createdAt,value
2019-02-24T00:00:24.866Z,1031.51
2019-02-24T00:01:23.458Z,1031.46
2019-02-24T00:02:23.439Z,1031.51
2019-02-24T00:03:23.428Z,1031.51
2019-02-24T00:04:23.415Z,1031.54
2019-02-24T00:05:23.401Z,1031.49
2019-02-24T00:06:23.392Z,1031.51
2019-02-24T00:07:23.398Z,1031.49
2019-02-24T00:08:23.377Z,1031.49
2019-02-24T00:09:23.380Z,1031.49
2019-02-24T00:10:23.357Z,1031.45
2019-02-24T00:11:23.343Z,1031.46
2019-02-24T00:12:23.329Z,1031.39
2019-02-24T00:13:23.319Z,1031.41
2019-02-24T00:14:23.304Z,1031.36
2019-02-24T00:15:23.305Z,1031.37
2019-02-24T00:16:23.286Z,1031.36
2019-02-24T00:17:23.270Z,1031.35
2019-02-24T00:18:23.260Z,1031.34
2019-02-24T00:19:23.285Z,1031.28
2019-02-24T00:20:23.237Z,1031.26
2019-02-24T00:21:23.230Z,1031.28
2019-02-24T00:22:23.220Z,1031.26
2019-02-24T00:23:23.205Z,1031.29
2019-02-24T00:24:23.196Z,1031.28
2019-02-24T00:25:23.183Z,1031.31
2019-02-24T00:26:23.170Z,1031.31
2019-02-24T00:27:23.163Z,1031.28
2019-02-24T00:28:23.154Z,1031.29
2019-02-24T00:29:23.144Z,1031.25
2019-02-24T00:30:23.132Z,1031.27
2019-02-24T00:31:23.119Z,1031.21
2019-02-24T00:32:23.106Z,1031.22
2019-02-24T00:33:23.099Z,1031.17
2019-02-24T00:34:23.088Z,1031.20
2019-02-24T00:35:23.077Z,1031.17
2019-02-24T00:36:23.078Z,1031.16
2019-02-24T00:37:23.053Z,1031.13
2019-02-24T00:38:23.038Z,1031.16
2019-02-24T00:39:23.033Z,1031.15
2019-02-24T00:40:23.027Z,1031.16
2019-02-24T00:41:23.014Z,1031.21
2019-02-24T00:42:22.998Z,1031.21
2019-02-24T00:43:22.990Z,1031.25
2019-02-24T00:44:22.972Z,1031.23
2019-02-24T00:45:22.967Z,1031.26
2019-02-24T00:46:22.953Z,1031.24
2019-02-24T00:47:22.946Z,1031.28
2019-02-24T00:48:22.936Z,1031.26
2019-02-24T00:49:22.922Z,1031.28
2019-02-24T00:50:22.907Z,1031.27
2019-02-24T00:51:22.903Z,1031.25
2019-02-24T00:52:22.890Z,1031.32
2019-02-24T00:53:22.879Z,1031.35
2019-02-24T00:54:22.868Z,1031.33
2019-02-24T00:55:22.860Z,1031.32
2019-02-24T00:56:22.842Z,1031.29
2019-02-24T00:57:22.830Z,1031.30
2019-02-24T00:58:22.825Z,1031.26
2019-02-24T00:59:22.827Z,1031.28
2019-02-24T01:00:22.802Z,1031.26
2019-02-24T01:01:22.790Z,1031.25
2019-02-24T01:02:22.817Z,1031.28
2019-02-24T01:03:22.769Z,1031.26
2019-02-24T01:04:22.754Z,1031.29
2019-02-24T01:05:22.740Z,1031.26
2019-02-24T01:06:22.734Z,1031.26
2019-02-24T01:07:22.722Z,1031.25
2019-02-24T01:08:22.713Z,1031.25
2019-02-24T01:09:22.697Z,1031.25
2019-02-24T01:10:22.690Z,1031.26
2019-02-24T01:11:22.680Z,1031.27
2019-02-24T01:12:22.671Z,1031.26
2019-02-24T01:13:22.670Z,1031.26
2019-02-24T01:14:22.644Z,1031.26
2019-02-24T01:15:22.635Z,1031.25
2019-02-24T01:16:36.951Z,1031.28
2019-02-24T01:17:22.607Z,1031.26
2019-02-24T01:18:22.599Z,1031.25
2019-02-24T01:19:22.592Z,1031.27
2019-02-24T01:20:22.581Z,1031.25
2019-02-24T01:21:22.565Z,1031.25
2019-02-24T01:22:22.554Z,1031.28
2019-02-24T01:23:22.546Z,1031.24
2019-02-24T01:24:22.536Z,1031.23
2019-02-24T01:25:22.523Z,1031.24
2019-02-24T01:26:22.515Z,1031.28
2019-02-24T01:27:22.500Z,1031.23
2019-02-24T01:28:25.227Z,1031.18
2019-02-24T01:29:22.476Z,1031.20
2019-02-24T01:30:22.465Z,1031.20
2019-02-24T01:31:22.459Z,1031.17
2019-02-24T01:32:22.450Z,1031.18
2019-02-24T01:33:22.445Z,1031.15
2019-02-24T01:34:22.423Z,1031.21
2019-02-24T01:35:22.412Z,1031.18
2019-02-24T01:36:22.398Z,1031.18
2019-02-24T01:37:22.392Z,1031.16
2019-02-24T01:38:22.378Z,1031.21
2019-02-24T01:39:22.368Z,1031.16
2019-02-24T01:40:22.355Z,1031.13
2019-02-24T01:41:22.342Z,1031.18
2019-02-24T01:42:22.333Z,1031.20
2019-02-24T01:43:22.318Z,1031.19
2019-02-24T01:44:22.313Z,1031.18
2019-02-24T01:45:22.302Z,1031.21
2019-02-24T01:46:22.291Z,1031.18
2019-02-24T01:47:22.277Z,1031.19
2019-02-24T01:48:22.267Z,1031.25
2019-02-24T01:49:22.258Z,1031.26
2019-02-24T01:50:22.245Z,1031.25
2019-02-24T01:51:22.236Z,1031.19
2019-02-24T01:52:22.226Z,1031.21
2019-02-24T01:53:22.210Z,1031.20
2019-02-24T01:54:22.197Z,1031.22
2019-02-24T01:55:22.188Z,1031.26
2019-02-24T01:56:22.194Z,1031.20
2019-02-24T01:57:22.170Z,1031.20
2019-02-24T01:58:22.170Z,1031.18
2019-02-24T01:59:22.144Z,1031.25
2019-02-24T02:00:22.131Z,1031.26
2019-02-24T02:01:22.123Z,1031.23
2019-02-24T02:02:22.113Z,1031.26
2019-02-24T02:03:22.107Z,1031.19
2019-02-24T02:04:22.094Z,1031.18
2019-02-24T02:05:22.082Z,1031.19
2019-02-24T02:06:22.070Z,1031.18
2019-02-24T02:07:22.054Z,1031.15
2019-02-24T02:08:22.045Z,1031.16
2019-02-24T02:09:22.033Z,1031.19
2019-02-24T02:10:22.024Z,1031.17
2019-02-24T02:11:22.014Z,1031.19
2019-02-24T02:12:22.000Z,1031.15
2019-02-24T02:13:21.992Z,1031.14
2019-02-24T02:14:21.983Z,1031.14
2019-02-24T02:15:21.973Z,1031.18
2019-02-24T02:16:21.966Z,1031.15
2019-02-24T02:17:21.946Z,1031.17
2019-02-24T02:18:21.935Z,1031.16
2019-02-24T02:19:21.929Z,1031.15
2019-02-24T02:20:21.915Z,1031.17
2019-02-24T02:21:21.899Z,1031.15
2019-02-24T02:22:21.888Z,1031.10
2019-02-24T02:23:21.882Z,1031.07
2019-02-24T02:24:21.872Z,1031.13
2019-02-24T02:25:21.859Z,1031.04
2019-02-24T02:26:21.847Z,1031.06
2019-02-24T02:27:21.840Z,1031.06
2019-02-24T02:28:21.826Z,1031.08
2019-02-24T02:29:21.817Z,1031.04
2019-02-24T02:30:21.805Z,1031.03
2019-02-24T02:31:21.789Z,1031.02
2019-02-24T02:32:21.778Z,1031.02
2019-02-24T02:33:21.774Z,1030.97
2019-02-24T02:34:21.757Z,1030.99
2019-02-24T02:35:21.749Z,1030.95
2019-02-24T02:36:21.745Z,1030.95
2019-02-24T02:37:21.733Z,1030.96
2019-02-24T02:38:21.715Z,1030.99
2019-02-24T02:39:21.704Z,1030.96
2019-02-24T02:40:21.690Z,1030.95
2019-02-24T02:41:21.681Z,1030.94
2019-02-24T02:42:21.671Z,1030.95
2019-02-24T02:43:21.656Z,1030.94
2019-02-24T02:44:21.646Z,1030.92
2019-02-24T02:45:21.638Z,1030.89
2019-02-24T02:46:21.620Z,1030.88
2019-02-24T02:47:21.614Z,1030.88
2019-02-24T02:48:21.600Z,1030.87
2019-02-24T02:49:21.585Z,1030.87
2019-02-24T02:50:21.589Z,1030.90
2019-02-24T02:51:21.568Z,1030.85
2019-02-24T02:52:21.558Z,1030.82
2019-02-24T02:53:21.545Z,1030.81
2019-02-24T02:54:21.533Z,1030.78
2019-02-24T02:55:21.534Z,1030.74
2019-02-24T02:56:21.512Z,1030.74
2019-02-24T02:57:21.499Z,1030.73
2019-02-24T02:58:21.488Z,1030.71
2019-02-24T02:59:21.486Z,1030.71
2019-02-24T03:00:21.473Z,1030.72
2019-02-24T03:01:21.459Z,1030.70
2019-02-24T03:02:24.456Z,1030.66
2019-02-24T03:03:21.432Z,1030.64
2019-02-24T03:04:21.421Z,1030.68
2019-02-24T03:05:21.410Z,1030.62
2019-02-24T03:06:21.396Z,1030.61
2019-02-24T03:07:21.388Z,1030.64
2019-02-24T03:08:21.378Z,1030.59
2019-02-24T03:09:21.367Z,1030.59
2019-02-24T03:10:21.359Z,1030.62
2019-02-24T03:11:21.352Z,1030.67
2019-02-24T03:12:21.332Z,1030.61
2019-02-24T03:13:21.324Z,1030.63
2019-02-24T03:14:21.317Z,1030.64
2019-02-24T03:15:21.295Z,1030.61
2019-02-24T03:16:22.987Z,1030.65
2019-02-24T03:17:21.273Z,1030.62
2019-02-24T03:18:21.262Z,1030.61
2019-02-24T03:19:21.257Z,1030.55
2019-02-24T03:20:21.242Z,1030.58
2019-02-24T03:21:21.246Z,1030.61
2019-02-24T03:22:21.220Z,1030.64
2019-02-24T03:23:21.207Z,1030.59
2019-02-24T03:24:21.198Z,1030.60
2019-02-24T03:25:21.182Z,1030.62
2019-02-24T03:26:21.173Z,1030.65
2019-02-24T03:27:21.167Z,1030.62
2019-02-24T03:28:21.155Z,1030.62
2019-02-24T03:29:21.142Z,1030.69
2019-02-24T03:30:21.128Z,1030.70
2019-02-24T03:31:21.138Z,1030.71
2019-02-24T03:32:21.114Z,1030.72
2019-02-24T03:33:21.104Z,1030.72
2019-02-24T03:34:21.089Z,1030.68
2019-02-24T03:35:21.072Z,1030.71
2019-02-24T03:36:21.062Z,1030.71
2019-02-24T03:37:21.052Z,1030.73
2019-02-24T03:38:21.045Z,1030.75
2019-02-24T03:39:21.033Z,1030.74
2019-02-24T03:40:21.019Z,1030.72
2019-02-24T03:41:21.007Z,1030.72
2019-02-24T03:42:20.995Z,1030.70
2019-02-24T03:43:20.984Z,1030.73
2019-02-24T03:44:20.976Z,1030.68
2019-02-24T03:45:20.993Z,1030.69
2019-02-24T03:46:20.954Z,1030.73
2019-02-24T03:47:20.940Z,1030.71
2019-02-24T03:48:20.926Z,1030.69
2019-02-24T03:49:20.915Z,1030.72
2019-02-24T03:50:20.904Z,1030.71
2019-02-24T03:51:20.898Z,1030.75
2019-02-24T03:52:20.883Z,1030.73
2019-02-24T03:53:20.875Z,1030.71
2019-02-24T03:54:20.862Z,1030.75
2019-02-24T03:55:20.851Z,1030.72
2019-02-24T03:56:21.607Z,1030.75
2019-02-24T03:57:20.828Z,1030.76
2019-02-24T03:58:20.813Z,1030.77
2019-02-24T03:59:20.809Z,1030.76
2019-02-24T04:00:20.801Z,1030.84
2019-02-24T04:01:20.782Z,1030.84
2019-02-24T04:02:20.771Z,1030.87
2019-02-24T04:03:20.764Z,1030.86
2019-02-24T04:04:20.751Z,1030.88
2019-02-24T04:05:20.739Z,1030.86
2019-02-24T04:06:20.731Z,1030.90
2019-02-24T04:07:20.717Z,1030.93
2019-02-24T04:08:20.707Z,1030.94
2019-02-24T04:09:20.695Z,1030.95
2019-02-24T04:10:20.681Z,1030.94
2019-02-24T04:11:20.674Z,1030.98
2019-02-24T04:12:20.663Z,1030.97
2019-02-24T04:13:20.652Z,1030.97
2019-02-24T04:14:20.652Z,1030.98
2019-02-24T04:15:20.620Z,1030.99
2019-02-24T04:16:20.614Z,1030.96
2019-02-24T04:17:20.602Z,1030.96
2019-02-24T04:18:20.603Z,1030.97
2019-02-24T04:19:20.576Z,1030.96
2019-02-24T04:20:20.568Z,1030.98
2019-02-24T04:21:20.558Z,1030.94
2019-02-24T04:22:20.544Z,1030.98
2019-02-24T04:23:20.533Z,1031.02
2019-02-24T04:24:20.526Z,1030.96
2019-02-24T04:25:20.514Z,1030.98
2019-02-24T04:26:20.503Z,1030.96
2019-02-24T04:27:20.494Z,1030.94
2019-02-24T04:28:20.479Z,1030.96
2019-02-24T04:29:24.778Z,1030.97
2019-02-24T04:30:20.453Z,1030.95
2019-02-24T04:31:20.451Z,1030.97
2019-02-24T04:32:20.438Z,1030.97
2019-02-24T04:33:20.421Z,1030.96
2019-02-24T04:34:20.413Z,1030.92
2019-02-24T04:35:20.405Z,1030.96
2019-02-24T04:36:20.390Z,1030.93
2019-02-24T04:37:20.386Z,1030.94
2019-02-24T04:38:20.367Z,1030.91
2019-02-24T04:39:20.356Z,1030.87
2019-02-24T04:40:20.349Z,1030.91
2019-02-24T04:41:21.122Z,1030.88
2019-02-24T04:42:20.326Z,1030.89
2019-02-24T04:43:20.314Z,1030.88
2019-02-24T04:44:20.324Z,1030.87
2019-02-24T04:45:20.290Z,1030.85
2019-02-24T04:46:20.280Z,1030.86
2019-02-24T04:47:20.265Z,1030.88
2019-02-24T04:48:20.254Z,1030.87
2019-02-24T04:49:20.245Z,1030.85
2019-02-24T04:50:20.244Z,1030.88
2019-02-24T04:51:20.219Z,1030.84
2019-02-24T04:52:20.217Z,1030.82
2019-02-24T04:53:20.200Z,1030.83
2019-02-24T04:54:20.184Z,1030.81
2019-02-24T04:55:20.180Z,1030.84
2019-02-24T04:56:20.168Z,1030.83
2019-02-24T04:57:20.164Z,1030.79
2019-02-24T04:58:20.144Z,1030.79
2019-02-24T04:59:20.131Z,1030.81
2019-02-24T05:00:20.122Z,1030.79
2019-02-24T05:01:20.110Z,1030.75
2019-02-24T05:02:20.103Z,1030.71
2019-02-24T05:03:20.090Z,1030.68
2019-02-24T05:04:20.076Z,1030.68
2019-02-24T05:05:20.062Z,1030.66
2019-02-24T05:06:20.057Z,1030.65
2019-02-24T05:07:20.046Z,1030.66
2019-02-24T05:08:20.032Z,1030.69
2019-02-24T05:09:20.019Z,1030.72
2019-02-24T05:10:20.011Z,1030.65
2019-02-24T05:11:19.996Z,1030.73
2019-02-24T05:12:19.987Z,1030.75
2019-02-24T05:13:19.975Z,1030.81
2019-02-24T05:14:19.962Z,1030.85
2019-02-24T05:15:19.955Z,1030.87
2019-02-24T05:16:19.945Z,1030.90
2019-02-24T05:17:19.932Z,1030.94
2019-02-24T05:18:19.921Z,1030.94
2019-02-24T05:19:19.907Z,1030.98
2019-02-24T05:20:19.896Z,1031.00
2019-02-24T05:21:19.889Z,1030.97
2019-02-24T05:22:19.878Z,1030.98
2019-02-24T05:23:19.866Z,1030.95
2019-02-24T05:24:19.851Z,1030.95
2019-02-24T05:25:19.847Z,1030.95
2019-02-24T05:26:19.831Z,1030.97
2019-02-24T05:27:19.821Z,1030.96
2019-02-24T05:28:19.808Z,1030.98
2019-02-24T05:29:20.440Z,1031.00
2019-02-24T05:30:19.787Z,1031.04
2019-02-24T05:31:19.805Z,1031.00
2019-02-24T05:32:19.761Z,1031.05
2019-02-24T05:33:19.750Z,1031.06
2019-02-24T05:34:19.741Z,1031.11
2019-02-24T05:35:19.732Z,1031.07
2019-02-24T05:36:19.718Z,1031.14
2019-02-24T05:37:19.704Z,1031.12
2019-02-24T05:38:19.690Z,1031.13
2019-02-24T05:39:19.684Z,1031.12
2019-02-24T05:40:19.677Z,1031.15
2019-02-24T05:41:19.659Z,1031.13
2019-02-24T05:42:19.649Z,1031.13
2019-02-24T05:43:19.634Z,1031.14
2019-02-24T05:44:19.628Z,1031.11
2019-02-24T05:45:19.620Z,1031.11
2019-02-24T05:46:19.603Z,1031.17
2019-02-24T05:47:19.594Z,1031.13
2019-02-24T05:48:19.584Z,1031.17
2019-02-24T05:49:19.571Z,1031.19
2019-02-24T05:50:19.565Z,1031.19
2019-02-24T05:51:19.544Z,1031.20
2019-02-24T05:52:19.547Z,1031.20
2019-02-24T05:53:19.526Z,1031.17
2019-02-24T05:54:19.516Z,1031.18
2019-02-24T05:55:19.499Z,1031.15
2019-02-24T05:56:19.488Z,1031.16
2019-02-24T05:57:19.481Z,1031.17
2019-02-24T05:58:19.466Z,1031.17
2019-02-24T05:59:19.458Z,1031.16
2019-02-24T06:00:19.444Z,1031.19
2019-02-24T06:01:19.989Z,1031.16
2019-02-24T06:02:19.423Z,1031.18
2019-02-24T06:03:19.408Z,1031.18
2019-02-24T06:04:19.399Z,1031.15
2019-02-24T06:05:19.390Z,1031.09
2019-02-24T06:06:19.374Z,1031.09
2019-02-24T06:07:19.370Z,1031.09
2019-02-24T06:08:19.354Z,1031.12
2019-02-24T06:09:19.338Z,1031.16
2019-02-24T06:10:19.329Z,1031.11
2019-02-24T06:11:19.331Z,1031.15
2019-02-24T06:12:19.308Z,1031.12
2019-02-24T06:13:19.296Z,1031.13
2019-02-24T06:14:19.285Z,1031.13
2019-02-24T06:15:19.270Z,1031.14
2019-02-24T06:16:19.264Z,1031.09
2019-02-24T06:17:19.250Z,1031.11
2019-02-24T06:18:19.606Z,1031.10
2019-02-24T06:19:19.229Z,1031.16
2019-02-24T06:20:19.212Z,1031.15
2019-02-24T06:21:19.203Z,1031.16
2019-02-24T06:22:19.192Z,1031.17
2019-02-24T06:23:19.177Z,1031.18
2019-02-24T06:24:19.167Z,1031.20
2019-02-24T06:25:19.158Z,1031.21
2019-02-24T06:26:19.145Z,1031.23
2019-02-24T06:27:19.130Z,1031.23
2019-02-24T06:28:19.120Z,1031.23
2019-02-24T06:29:19.109Z,1031.26
2019-02-24T06:30:19.096Z,1031.24
2019-02-24T06:31:19.097Z,1031.27
2019-02-24T06:32:19.079Z,1031.26
2019-02-24T06:33:19.059Z,1031.28
2019-02-24T06:34:19.050Z,1031.30
2019-02-24T06:35:19.039Z,1031.28
2019-02-24T06:36:19.032Z,1031.31
2019-02-24T06:37:19.020Z,1031.34
2019-02-24T06:38:19.007Z,1031.38
2019-02-24T06:39:18.992Z,1031.41
2019-02-24T06:40:18.982Z,1031.40
2019-02-24T06:41:18.972Z,1031.45
2019-02-24T06:42:18.960Z,1031.43
2019-02-24T06:43:18.946Z,1031.46
2019-02-24T06:44:18.939Z,1031.43
2019-02-24T06:45:18.931Z,1031.48
2019-02-24T06:46:18.911Z,1031.49
2019-02-24T06:47:18.903Z,1031.51
2019-02-24T06:48:18.891Z,1031.54
2019-02-24T06:49:18.879Z,1031.53
2019-02-24T06:50:18.866Z,1031.57
2019-02-24T06:51:18.862Z,1031.58
2019-02-24T06:52:18.844Z,1031.61
2019-02-24T06:53:18.831Z,1031.64
2019-02-24T06:54:18.819Z,1031.65
2019-02-24T06:55:18.813Z,1031.68
2019-02-24T06:56:18.798Z,1031.70
2019-02-24T06:57:18.784Z,1031.73
2019-02-24T06:58:18.788Z,1031.74
2019-02-24T06:59:18.763Z,1031.68
2019-02-24T07:00:18.752Z,1031.69
2019-02-24T07:01:18.740Z,1031.75
2019-02-24T07:02:18.728Z,1031.72
2019-02-24T07:03:18.710Z,1031.77
2019-02-24T07:04:18.704Z,1031.76
2019-02-24T07:05:18.690Z,1031.79
2019-02-24T07:06:18.678Z,1031.81
2019-02-24T07:07:18.676Z,1031.82
2019-02-24T07:08:18.659Z,1031.80
2019-02-24T07:09:19.232Z,1031.76
2019-02-24T07:10:18.642Z,1031.77
2019-02-24T07:11:18.617Z,1031.71
2019-02-24T07:12:18.614Z,1031.76
2019-02-24T07:13:18.598Z,1031.69
2019-02-24T07:14:18.591Z,1031.75
2019-02-24T07:15:18.583Z,1031.71
2019-02-24T07:16:18.565Z,1031.74
2019-02-24T07:17:18.554Z,1031.69
2019-02-24T07:18:18.537Z,1031.72
2019-02-24T07:19:18.542Z,1031.76
2019-02-24T07:20:18.521Z,1031.77
2019-02-24T07:21:18.504Z,1031.82
2019-02-24T07:22:18.499Z,1031.80
2019-02-24T07:23:18.477Z,1031.80
2019-02-24T07:24:18.469Z,1031.76
2019-02-24T07:25:18.462Z,1031.79
2019-02-24T07:26:18.448Z,1031.75
2019-02-24T07:27:18.442Z,1031.74
2019-02-24T07:28:18.431Z,1031.72
2019-02-24T07:29:18.413Z,1031.73
2019-02-24T07:30:23.404Z,1031.71
2019-02-24T07:31:18.394Z,1031.73
2019-02-24T07:32:18.387Z,1031.68
2019-02-24T07:33:18.370Z,1031.70
2019-02-24T07:34:18.361Z,1031.77
2019-02-24T07:35:18.351Z,1031.78
2019-02-24T07:36:18.335Z,1031.79
2019-02-24T07:37:18.327Z,1031.82
2019-02-24T07:38:18.311Z,1031.84
2019-02-24T07:39:18.302Z,1031.89
2019-02-24T07:40:18.292Z,1031.92
2019-02-24T07:41:18.285Z,1031.99
2019-02-24T07:42:18.273Z,1031.98
2019-02-24T07:43:18.260Z,1032.01
2019-02-24T07:44:18.246Z,1032.01
2019-02-24T07:45:18.246Z,1032.03
2019-02-24T07:46:18.229Z,1032.00
2019-02-24T07:47:18.213Z,1032.02
2019-02-24T07:48:18.200Z,1032.01
2019-02-24T07:49:18.211Z,1031.99
2019-02-24T07:50:18.180Z,1032.03
2019-02-24T07:51:18.258Z,1032.01
2019-02-24T07:52:18.186Z,1032.06
2019-02-24T07:53:18.153Z,1032.03
2019-02-24T07:54:18.142Z,1032.05
2019-02-24T07:55:18.142Z,1032.02
2019-02-24T07:56:18.124Z,1031.98
2019-02-24T07:57:18.110Z,1032.03
2019-02-24T07:58:18.112Z,1031.99
2019-02-24T07:59:18.093Z,1031.86
2019-02-24T08:00:18.081Z,1031.94
2019-02-24T08:01:18.060Z,1031.84
2019-02-24T08:02:18.077Z,1031.77
2019-02-24T08:03:18.094Z,1031.78
2019-02-24T08:04:18.068Z,1031.72
2019-02-24T08:05:18.027Z,1031.71
2019-02-24T08:06:18.021Z,1031.71
2019-02-24T08:07:18.005Z,1031.73
2019-02-24T08:08:17.997Z,1031.70
2019-02-24T08:09:17.986Z,1031.67
2019-02-24T08:10:17.979Z,1031.67
2019-02-24T08:12:51.075Z,1031.65
2019-02-24T08:13:51.044Z,1031.64
2019-02-24T08:15:45.426Z,1031.60
2019-02-24T08:16:45.391Z,1031.60
2019-02-24T08:18:38.785Z,1031.64
2019-02-24T08:19:38.748Z,1031.65
2019-02-24T08:21:33.143Z,1031.60
2019-02-24T08:22:33.098Z,1031.58
2019-02-24T08:24:29.132Z,1031.57
2019-02-24T08:25:27.451Z,1031.56
2019-02-24T08:27:21.028Z,1031.54
2019-02-24T08:28:20.991Z,1031.55
2019-02-24T08:30:15.377Z,1031.53
2019-02-24T08:31:15.344Z,1031.49
2019-02-24T08:33:10.783Z,1031.54
2019-02-24T08:34:08.718Z,1031.55
2019-02-24T08:36:03.110Z,1031.50
2019-02-24T08:38:16.487Z,1031.53
2019-02-24T08:39:16.460Z,1031.56
2019-02-24T08:41:11.256Z,1031.55
2019-02-24T08:42:11.202Z,1031.54
2019-02-24T08:44:04.593Z,1031.56
2019-02-24T08:45:04.575Z,1031.55
2019-02-24T08:46:58.936Z,1031.57
2019-02-24T08:47:58.911Z,1031.57
2019-02-24T08:49:53.302Z,1031.62
2019-02-24T08:50:53.269Z,1031.65
2019-02-24T08:52:47.655Z,1031.70
2019-02-24T08:53:47.616Z,1031.72
2019-02-24T08:55:41.046Z,1031.74
2019-02-24T08:56:40.973Z,1031.76
2019-02-24T08:58:35.373Z,1031.81
2019-02-24T08:59:35.337Z,1031.91
2019-02-24T09:00:35.330Z,1031.87
2019-02-24T09:01:35.315Z,1031.93
2019-02-24T09:02:35.320Z,1031.96
2019-02-24T09:03:35.305Z,1031.97
2019-02-24T09:04:35.294Z,1031.94
2019-02-24T09:05:35.338Z,1031.96
2019-02-24T09:06:35.272Z,1031.98
2019-02-24T09:07:35.277Z,1031.94
2019-02-24T09:08:35.617Z,1031.93
2019-02-24T09:09:35.465Z,1031.95
2019-02-24T09:10:35.235Z,1031.93
2019-02-24T09:11:35.235Z,1031.89
2019-02-24T09:12:35.216Z,1031.94
2019-02-24T09:13:35.209Z,1031.89
2019-02-24T09:14:35.222Z,1031.90
2019-02-24T09:15:35.194Z,1031.82
2019-02-24T09:16:35.186Z,1031.84
2019-02-24T09:17:35.234Z,1031.85
2019-02-24T09:18:35.245Z,1031.79
2019-02-24T09:19:36.670Z,1031.79
2019-02-24T09:20:35.148Z,1031.74
2019-02-24T09:21:35.150Z,1031.75
2019-02-24T09:22:35.139Z,1031.80
2019-02-24T09:23:35.118Z,1031.73
2019-02-24T09:24:35.103Z,1031.82
2019-02-24T09:25:35.103Z,1031.74
2019-02-24T09:26:35.103Z,1031.79
2019-02-24T09:27:35.102Z,1031.71
2019-02-24T09:28:35.093Z,1031.74
2019-02-24T09:29:35.247Z,1031.77
2019-02-24T09:30:35.063Z,1031.80
2019-02-24T09:31:35.044Z,1031.78
2019-02-24T09:32:35.042Z,1031.79
2019-02-24T09:33:35.031Z,1031.81
2019-02-24T09:34:35.048Z,1031.81
2019-02-24T09:35:35.011Z,1031.83
2019-02-24T09:36:35.001Z,1031.87
2019-02-24T09:37:35.167Z,1031.82
2019-02-24T09:38:34.984Z,1031.86
2019-02-24T09:39:34.998Z,1031.85
2019-02-24T09:40:34.967Z,1031.81
2019-02-24T09:41:34.957Z,1031.78
2019-02-24T09:42:34.966Z,1031.80
2019-02-24T09:43:34.938Z,1031.77
2019-02-24T09:44:34.939Z,1031.75
2019-02-24T09:45:34.920Z,1031.75
2019-02-24T09:46:35.156Z,1031.75
2019-02-24T09:47:34.900Z,1031.73
2019-02-24T09:48:34.913Z,1031.74
2019-02-24T09:49:34.891Z,1031.85
2019-02-24T09:50:34.880Z,1031.74
2019-02-24T09:51:34.869Z,1031.78
2019-02-24T09:52:34.866Z,1031.80
2019-02-24T09:53:34.856Z,1031.76
2019-02-24T09:54:34.846Z,1031.78
2019-02-24T09:55:34.840Z,1031.79
2019-02-24T09:56:34.821Z,1031.77
2019-02-24T09:57:36.919Z,1031.81
2019-02-24T09:58:34.812Z,1031.80
2019-02-24T09:59:34.799Z,1031.77
2019-02-24T10:00:34.794Z,1031.74
2019-02-24T10:01:34.787Z,1031.75
2019-02-24T10:02:34.776Z,1031.73
2019-02-24T10:03:34.765Z,1031.73
2019-02-24T10:04:34.756Z,1031.83
2019-02-24T10:05:34.745Z,1031.81
2019-02-24T10:06:34.739Z,1031.78
2019-02-24T10:07:34.733Z,1031.75
2019-02-24T10:08:34.724Z,1031.80
2019-02-24T10:09:34.714Z,1031.85
2019-02-24T10:10:34.706Z,1031.79
2019-02-24T10:11:34.696Z,1031.83
2019-02-24T10:12:34.697Z,1031.79
2019-02-24T10:13:34.684Z,1031.87
2019-02-24T10:14:34.672Z,1031.83
2019-02-24T10:15:34.663Z,1031.80
2019-02-24T10:16:34.663Z,1031.84
2019-02-24T10:17:34.648Z,1031.86
2019-02-24T10:18:34.637Z,1031.85
2019-02-24T10:20:10.442Z,1031.92
2019-02-24T10:20:34.628Z,1031.92
2019-02-24T10:21:34.617Z,1031.96
2019-02-24T10:22:34.605Z,1032.00
2019-02-24T10:23:34.597Z,1031.96
2019-02-24T10:24:34.591Z,1032.00
2019-02-24T10:25:34.580Z,1032.01
2019-02-24T10:26:34.587Z,1032.03
2019-02-24T10:27:34.560Z,1031.97
2019-02-24T10:28:34.557Z,1031.96
2019-02-24T10:29:34.553Z,1032.01
2019-02-24T10:30:34.547Z,1031.99
2019-02-24T10:31:34.535Z,1032.01
2019-02-24T10:32:34.528Z,1032.01
2019-02-24T10:33:34.520Z,1032.05
2019-02-24T10:34:34.506Z,1032.10
2019-02-24T10:35:34.501Z,1032.12
2019-02-24T10:36:34.489Z,1032.17
2019-02-24T10:37:34.485Z,1032.15
2019-02-24T10:38:34.473Z,1032.18
2019-02-24T10:39:34.478Z,1032.24
2019-02-24T10:40:34.457Z,1032.21
2019-02-24T10:41:34.460Z,1032.21
2019-02-24T10:42:34.449Z,1032.24
2019-02-24T10:43:34.440Z,1032.22
2019-02-24T10:44:34.429Z,1032.28
2019-02-24T10:45:34.419Z,1032.25
2019-02-24T10:46:34.424Z,1032.24
2019-02-24T10:47:34.461Z,1032.23
2019-02-24T10:48:34.399Z,1032.23
2019-02-24T10:49:34.388Z,1032.17
2019-02-24T10:50:34.379Z,1032.22
2019-02-24T10:51:34.375Z,1032.19
2019-02-24T10:52:34.370Z,1032.22
2019-02-24T10:53:34.362Z,1032.21
2019-02-24T10:54:34.355Z,1032.23
2019-02-24T10:55:34.343Z,1032.23
2019-02-24T10:56:34.334Z,1032.30
2019-02-24T10:57:34.334Z,1032.28
2019-02-24T10:58:35.059Z,1032.36
2019-02-24T10:59:34.307Z,1032.28
2019-02-24T11:00:34.302Z,1032.31
2019-02-24T11:01:34.350Z,1032.28
2019-02-24T11:02:34.288Z,1032.28
2019-02-24T11:03:34.302Z,1032.21
2019-02-24T11:04:34.325Z,1032.27
2019-02-24T11:05:34.265Z,1032.24
2019-02-24T11:06:34.258Z,1032.26
2019-02-24T11:07:34.246Z,1032.29
2019-02-24T11:08:34.240Z,1032.28
2019-02-24T11:09:34.232Z,1032.25
2019-02-24T11:10:34.243Z,1032.25
2019-02-24T11:11:34.223Z,1032.28
2019-02-24T11:12:34.211Z,1032.29
2019-02-24T11:13:34.206Z,1032.30
2019-02-24T11:14:34.195Z,1032.29
2019-02-24T11:15:34.190Z,1032.28
2019-02-24T11:16:34.181Z,1032.21
2019-02-24T11:17:34.173Z,1032.22
2019-02-24T11:18:34.165Z,1032.20
2019-02-24T11:19:34.157Z,1032.21
2019-02-24T11:20:34.142Z,1032.21
2019-02-24T11:21:34.148Z,1032.18
2019-02-24T11:22:34.136Z,1032.16
2019-02-24T11:23:34.131Z,1032.17
2019-02-24T11:24:34.120Z,1032.16
2019-02-24T11:25:34.116Z,1032.15
2019-02-24T11:26:34.120Z,1032.22
2019-02-24T11:27:34.097Z,1032.20
2019-02-24T11:28:34.092Z,1032.16
2019-02-24T11:29:34.091Z,1032.16
2019-02-24T11:30:34.076Z,1032.16
2019-02-24T11:31:38.381Z,1032.10
2019-02-24T11:32:34.057Z,1032.09
2019-02-24T11:33:34.056Z,1032.10
2019-02-24T11:34:34.045Z,1032.08
2019-02-24T11:35:34.042Z,1032.07
2019-02-24T11:36:34.033Z,1032.06
2019-02-24T11:37:34.018Z,1032.03
2019-02-24T11:38:34.026Z,1032.08
2019-02-24T11:39:34.010Z,1032.01
2019-02-24T11:40:34.019Z,1032.01
2019-02-24T11:41:33.992Z,1032.01
2019-02-24T11:42:33.992Z,1032.03
2019-02-24T11:43:33.988Z,1031.99
2019-02-24T11:44:33.973Z,1031.96
2019-02-24T11:45:33.972Z,1031.89
2019-02-24T11:46:33.968Z,1031.95
2019-02-24T11:47:33.967Z,1031.96
2019-02-24T11:48:33.979Z,1031.93
2019-02-24T11:49:33.949Z,1031.94
2019-02-24T11:50:33.931Z,1031.90
2019-02-24T11:51:33.921Z,1031.90
2019-02-24T11:52:33.919Z,1031.88
2019-02-24T11:53:33.917Z,1031.90
2019-02-24T11:54:33.974Z,1031.88
2019-02-24T11:55:33.903Z,1031.89
2019-02-24T11:56:33.895Z,1031.88
2019-02-24T11:57:33.922Z,1031.87
2019-02-24T11:58:33.897Z,1031.87
2019-02-24T11:59:33.870Z,1031.85
2019-02-24T12:00:33.867Z,1031.84
2019-02-24T12:01:33.855Z,1031.84
2019-02-24T12:02:34.671Z,1031.83
2019-02-24T12:03:33.858Z,1031.80
2019-02-24T12:04:33.829Z,1031.80
2019-02-24T12:05:33.841Z,1031.81
2019-02-24T12:06:33.841Z,1031.77
2019-02-24T12:07:33.836Z,1031.81
2019-02-24T12:08:33.819Z,1031.82
2019-02-24T12:09:33.810Z,1031.77
2019-02-24T12:10:33.795Z,1031.78
2019-02-24T12:11:33.782Z,1031.77
2019-02-24T12:12:33.778Z,1031.77
2019-02-24T12:13:33.785Z,1031.79
2019-02-24T12:14:33.766Z,1031.76
2019-02-24T12:15:33.764Z,1031.77
2019-02-24T12:16:33.755Z,1031.76
2019-02-24T12:17:33.753Z,1031.73
2019-02-24T12:18:33.754Z,1031.74
2019-02-24T12:19:33.740Z,1031.70
2019-02-24T12:20:33.745Z,1031.72
2019-02-24T12:21:33.753Z,1031.70