createdAt,value
2023-02-09T00:01:24.498Z,102884.75
2023-02-09T00:03:53.187Z,102883.94
2023-02-09T00:06:24.706Z,102884.84
2023-02-09T00:08:52.547Z,102887.59
2023-02-09T00:11:22.480Z,102884.06
2023-02-09T00:13:49.378Z,102881.41
2023-02-09T00:16:17.177Z,102885.94
2023-02-09T00:18:44.978Z,102882.38
2023-02-09T00:21:12.776Z,102878.81
2023-02-09T00:23:42.357Z,102889.63
2023-02-09T00:26:12.446Z,102878.88
2023-02-09T00:28:43.871Z,102877.19
2023-02-09T00:31:14.037Z,102884.41
2023-02-09T00:33:42.240Z,102868.25
2023-02-09T00:36:12.871Z,102868.31
2023-02-09T00:38:44.140Z,102864.72
2023-02-09T00:41:12.872Z,102860.25
2023-02-09T00:43:41.377Z,102856.69
2023-02-09T00:46:10.125Z,102855.81
2023-02-09T00:48:37.982Z,102850.50
2023-02-09T00:51:06.186Z,102853.19
2023-02-09T00:53:36.217Z,102849.63
2023-02-09T00:56:05.933Z,102850.53
2023-02-09T00:58:33.744Z,102853.25
2023-02-09T01:01:01.545Z,102854.22
2023-02-09T01:03:29.600Z,102853.34
2023-02-09T01:05:59.659Z,102847.94
2023-02-09T01:08:28.895Z,102855.13
2023-02-09T01:10:56.760Z,102864.13
2023-02-09T01:13:26.269Z,102856.94
2023-02-09T01:15:54.045Z,102860.53
2023-02-09T01:18:21.862Z,102864.13
2023-02-09T01:20:49.678Z,102865.03
2023-02-09T01:23:17.478Z,102861.44
2023-02-09T01:25:45.879Z,102859.63
2023-02-09T01:28:13.807Z,102858.72
2023-02-09T01:30:43.200Z,102847.88
2023-02-09T01:33:11.227Z,102847.03
2023-02-09T01:35:39.049Z,102856.00
2023-02-09T01:38:06.828Z,102847.03
2023-02-09T01:40:34.956Z,102848.81
2023-02-09T01:43:02.854Z,102849.72
2023-02-09T01:45:37.049Z,102848.75
2023-02-09T01:48:06.464Z,102845.22
2023-02-09T01:50:39.368Z,102856.84
2023-02-09T01:53:08.870Z,102853.34
2023-02-09T01:55:41.742Z,102853.31
2023-02-09T01:58:13.117Z,102853.34
2023-02-09T02:00:41.544Z,102840.75
2023-02-09T02:03:16.482Z,102847.88
2023-02-09T02:05:51.824Z,102847.03
2023-02-09T02:08:27.493Z,102858.72
2023-02-09T02:10:56.142Z,102854.25
2023-02-09T02:13:24.020Z,102852.44
2023-02-09T02:16:00.235Z,102843.44
2023-02-09T02:18:43.494Z,102834.47
2023-02-09T02:21:50.187Z,102829.97
2023-02-09T02:24:40.449Z,102837.19
2023-02-09T02:27:16.276Z,102840.81
2023-02-09T02:30:24.030Z,102839.91
2023-02-09T02:33:05.808Z,102847.16
2023-02-09T02:35:38.006Z,102847.19
2023-02-09T02:38:17.229Z,102845.38
2023-02-09T02:40:55.747Z,102848.06
2023-02-09T02:43:37.140Z,102853.47
2023-02-09T02:46:09.834Z,102859.78
2023-02-09T02:48:43.439Z,102857.09
2023-02-09T02:51:15.848Z,102852.59
2023-02-09T02:53:49.479Z,102858.91
2023-02-09T02:56:22.106Z,102855.31
2023-02-09T02:58:54.012Z,102854.44
2023-02-09T03:01:25.872Z,102848.16
2023-02-09T03:03:55.829Z,102844.59
2023-02-09T03:06:23.726Z,102850.91
2023-02-09T03:08:54.067Z,102842.81
2023-02-09T03:11:24.983Z,102857.19
2023-02-09T03:14:06.923Z,102841.03
2023-02-09T03:16:42.298Z,102843.75
2023-02-09T03:19:24.499Z,102839.25
2023-02-09T03:21:56.850Z,102849.16
2023-02-09T03:24:33.983Z,102842.88
2023-02-09T03:27:07.758Z,102844.72
2023-02-09T03:29:38.658Z,102844.75
2023-02-09T03:32:07.843Z,102846.56
2023-02-09T03:34:37.349Z,102838.47
2023-02-09T03:37:05.641Z,102839.38
2023-02-09T03:39:33.430Z,102838.50
2023-02-09T03:42:01.322Z,102841.25
2023-02-09T03:44:29.112Z,102847.53
2023-02-09T03:46:58.981Z,102831.38
2023-02-09T03:49:28.076Z,102835.00
2023-02-09T03:51:57.208Z,102827.81
2023-02-09T03:54:25.221Z,102828.75
2023-02-09T03:56:52.979Z,102828.78
2023-02-09T03:59:21.480Z,102825.19
2023-02-09T04:01:49.405Z,102821.63
2023-02-09T04:04:17.172Z,102819.84
2023-02-09T04:06:45.100Z,102817.16
2023-02-09T04:09:15.109Z,102814.47
2023-02-09T04:11:42.925Z,102809.16
2023-02-09T04:14:10.938Z,102816.34
2023-02-09T04:16:39.099Z,102809.16
2023-02-09T04:19:09.141Z,102810.97
2023-02-09T04:21:37.779Z,102804.72
2023-02-09T04:24:07.377Z,102807.41
2023-02-09T04:26:37.173Z,102802.94
2023-02-09T04:29:05.066Z,102803.84
2023-02-09T04:31:33.040Z,102801.19
2023-02-09T04:34:00.874Z,102802.09
2023-02-09T04:36:28.663Z,102807.50
2023-02-09T04:38:56.480Z,102800.34
2023-02-09T04:41:24.249Z,102802.13
2023-02-09T04:43:53.408Z,102795.84
2023-02-09T04:46:21.485Z,102799.47
2023-02-09T04:48:49.441Z,102793.25
2023-02-09T04:51:17.521Z,102781.56
2023-02-09T04:53:45.428Z,102784.28
2023-02-09T04:56:15.927Z,102778.91
2023-02-09T04:59:03.673Z,102790.59
2023-02-09T05:01:33.233Z,102787.03
2023-02-09T05:04:01.150Z,102782.63
2023-02-09T05:06:29.071Z,102786.19
2023-02-09T05:08:56.838Z,102779.03
2023-02-09T05:11:25.658Z,102778.13
2023-02-09T05:13:53.549Z,102785.41
2023-02-09T05:16:21.461Z,102785.41
2023-02-09T05:18:51.319Z,102784.53
2023-02-09T05:21:19.472Z,102783.63
2023-02-09T05:23:47.274Z,102780.97
2023-02-09T05:26:15.046Z,102779.19
2023-02-09T05:28:42.911Z,102780.97
2023-02-09T05:31:10.887Z,102787.31
2023-02-09T05:33:38.726Z,102791.81
2023-02-09T05:36:09.864Z,102796.25
2023-02-09T05:38:37.825Z,102797.19
2023-02-09T05:41:07.164Z,102801.69
2023-02-09T05:43:35.402Z,102794.53
2023-02-09T05:46:05.188Z,102796.31
2023-02-09T05:48:34.271Z,102782.84
2023-02-09T05:51:02.165Z,102781.06
2023-02-09T05:53:31.349Z,102783.75
2023-02-09T05:55:59.222Z,102767.69
2023-02-09T05:58:27.048Z,102775.75
2023-02-09T06:00:54.868Z,102768.59
2023-02-09T06:03:22.723Z,102765.00
2023-02-09T06:05:50.561Z,102765.00
2023-02-09T06:08:18.387Z,102758.75
2023-02-09T06:10:47.942Z,102777.59
2023-02-09T06:13:15.977Z,102770.44
2023-02-09T06:15:43.798Z,102764.22
2023-02-09T06:18:11.646Z,102766.00
2023-02-09T06:20:39.514Z,102764.22
2023-02-09T06:23:07.365Z,102770.50
2023-02-09T06:25:35.113Z,102785.75
2023-02-09T06:28:04.574Z,102783.97
2023-02-09T06:30:33.012Z,102783.09
2023-02-09T06:33:00.935Z,102798.34
2023-02-09T06:35:28.877Z,102801.03
2023-02-09T06:37:57.965Z,102801.91
2023-02-09T06:40:26.021Z,102802.81
2023-02-09T06:42:53.780Z,102799.25
2023-02-09T06:45:22.897Z,102799.25
2023-02-09T06:47:50.731Z,102796.56
2023-02-09T06:50:19.206Z,102800.16
2023-02-09T06:52:47.723Z,102804.63
2023-02-09T06:55:15.976Z,102810.03
2023-02-09T06:57:43.931Z,102808.22
2023-02-09T07:00:14.011Z,102816.31
2023-02-09T07:02:44.118Z,102815.41
2023-02-09T07:05:12.527Z,102810.94
2023-02-09T07:07:40.640Z,102806.44
2023-02-09T07:10:09.969Z,102818.09
2023-02-09T07:12:40.336Z,102828.88
2023-02-09T07:15:09.160Z,102829.81
2023-02-09T07:17:37.138Z,102835.19
2023-02-09T07:20:07.416Z,102837.84
2023-02-09T07:22:35.291Z,102836.06
2023-02-09T07:25:03.242Z,102839.63
2023-02-09T07:27:31.047Z,102831.53
2023-02-09T07:30:00.825Z,102820.66
2023-02-09T07:32:29.148Z,102818.78
2023-02-09T07:34:56.948Z,102825.94
2023-02-09T07:37:26.143Z,102828.53
2023-02-09T07:39:53.944Z,102824.00
2023-02-09T07:42:23.349Z,102812.28
2023-02-09T07:44:57.737Z,102811.34
2023-02-09T07:47:25.575Z,102814.00
2023-02-09T07:49:53.384Z,102825.63
2023-02-09T07:52:21.265Z,102831.00
2023-02-09T07:54:51.871Z,102828.25
2023-02-09T07:57:19.718Z,102824.69
2023-02-09T07:59:47.542Z,102832.75
2023-02-09T08:02:22.019Z,102817.41
2023-02-09T08:04:50.888Z,102815.59
2023-02-09T08:07:18.658Z,102836.25
2023-02-09T08:09:47.060Z,102825.47
2023-02-09T08:12:16.732Z,102827.25
2023-02-09T08:14:48.345Z,102846.13
2023-02-09T08:17:24.279Z,102836.22
2023-02-09T08:19:55.846Z,102832.63
2023-02-09T08:22:26.257Z,102831.72
2023-02-09T08:24:54.517Z,102830.81
2023-02-09T08:27:23.827Z,102838.88
2023-02-09T08:29:51.915Z,102845.19
2023-02-09T08:32:19.720Z,102851.44
2023-02-09T08:34:47.655Z,102859.50
2023-02-09T08:37:15.595Z,102857.69
2023-02-09T08:39:43.424Z,102853.16
2023-02-09T08:42:11.195Z,102864.78
2023-02-09T08:44:40.410Z,102860.25
2023-02-09T08:47:08.328Z,102878.19
2023-02-09T08:49:36.902Z,102875.44
2023-02-09T08:52:04.979Z,102875.41
2023-02-09T08:54:32.807Z,102876.28
2023-02-09T08:57:00.567Z,102880.72
2023-02-09T08:59:28.645Z,102877.03
2023-02-09T09:01:57.805Z,102877.88
2023-02-09T09:04:25.787Z,102878.69
2023-02-09T09:06:54.962Z,102872.31
2023-02-09T09:09:22.833Z,102874.03
2023-02-09T09:11:50.638Z,102875.72
2023-02-09T09:14:18.600Z,102881.88
2023-02-09T09:16:46.496Z,102880.81
2023-02-09T09:19:16.069Z,102882.47
2023-02-09T09:21:44.010Z,102893.13
2023-02-09T09:24:11.856Z,102896.59
2023-02-09T09:26:39.664Z,102896.44
2023-02-09T09:29:07.566Z,102897.19
2023-02-09T09:31:35.458Z,102898.84
2023-02-09T09:34:03.338Z,102890.66
2023-02-09T09:36:32.581Z,102898.63
2023-02-09T09:39:00.430Z,102894.00
2023-02-09T09:41:32.785Z,102896.56
2023-02-09T09:44:02.154Z,102893.81
2023-02-09T09:46:36.515Z,102897.25
2023-02-09T09:49:05.590Z,102892.69
2023-02-09T09:51:42.947Z,102896.06
2023-02-09T09:54:17.428Z,102899.59
2023-02-09T09:56:45.604Z,102897.66
2023-02-09T09:59:17.677Z,102905.59
2023-02-09T10:01:45.929Z,102900.16
2023-02-09T10:04:17.137Z,102908.94
2023-02-09T10:06:57.342Z,102896.19
2023-02-09T10:09:34.292Z,102900.50
2023-02-09T10:12:16.030Z,102890.44
2023-02-09T10:14:44.079Z,102886.69
2023-02-09T10:17:11.984Z,102902.75
2023-02-09T10:19:39.893Z,102879.16
2023-02-09T10:22:13.496Z,102879.81
2023-02-09T10:24:41.996Z,102861.69
2023-02-09T10:27:15.717Z,102860.53
2023-02-09T10:29:43.668Z,102865.81
2023-02-09T10:32:17.691Z,102861.06
2023-02-09T10:34:48.777Z,102860.84
2023-02-09T10:37:23.777Z,102864.31
2023-02-09T10:40:01.013Z,102873.22
2023-02-09T10:42:32.162Z,102864.13
2023-02-09T10:45:08.533Z,102862.19
2023-02-09T10:47:36.445Z,102869.34
2023-02-09T10:50:17.113Z,102862.81
2023-02-09T10:52:57.797Z,102880.75
2023-02-09T10:55:29.193Z,102876.19
2023-02-09T10:58:13.411Z,102859.78
2023-02-09T11:00:50.172Z,102851.56
2023-02-09T11:03:20.261Z,102853.31
2023-02-09T11:05:56.795Z,102854.97
2023-02-09T11:08:44.352Z,102862.88
2023-02-09T11:11:30.516Z,102850.09
2023-02-09T11:13:58.754Z,102853.63
2023-02-09T11:16:59.037Z,102853.41
2023-02-09T11:19:45.213Z,102849.66
2023-02-09T11:22:15.484Z,102848.63
2023-02-09T11:24:55.077Z,102843.84
2023-02-09T11:27:36.142Z,102836.47
2023-02-09T11:30:16.305Z,102846.25
2023-02-09T11:32:51.557Z,102839.84
2023-02-09T11:35:20.894Z,102837.88
2023-02-09T11:37:56.254Z,102840.50
2023-02-09T11:40:32.494Z,102841.22
2023-02-09T11:43:12.585Z,102834.81
2023-02-09T11:45:45.903Z,102840.97
2023-02-09T11:48:18.302Z,102840.94
2023-02-09T11:50:56.966Z,102841.66
2023-02-09T11:53:32.349Z,102846.91
2023-02-09T11:56:04.959Z,102842.25
2023-02-09T11:58:43.830Z,102833.16
2023-02-09T12:01:27.632Z,102830.22
2023-02-09T12:04:02.530Z,102811.19
2023-02-09T12:06:36.824Z,102814.56
2023-02-09T12:09:17.492Z,102825.34
2023-02-09T12:11:58.602Z,102814.31
2023-02-09T12:14:46.304Z,102818.75
2023-02-09T12:17:18.649Z,102816.00
2023-02-09T12:19:54.924Z,102810.44
2023-02-09T12:22:49.078Z,102814.84
2023-02-09T12:25:23.494Z,102819.19
2023-02-09T12:28:34.321Z,102796.44
2023-02-09T12:31:07.592Z,102801.69
2023-02-09T12:33:38.574Z,102812.44
2023-02-09T12:36:26.713Z,102818.56
2023-02-09T12:39:23.775Z,102821.94
2023-02-09T12:42:28.025Z,102830.09
2023-02-09T12:45:00.580Z,102831.69
2023-02-09T12:47:44.763Z,102831.66
2023-02-09T12:50:24.556Z,102824.28
2023-02-09T12:53:37.038Z,102831.56
2023-02-09T12:56:26.760Z,102828.78
2023-02-09T12:58:57.817Z,102819.63
2023-02-09T13:02:20.595Z,102817.97
2023-02-09T13:05:00.894Z,102814.09
2023-02-09T13:07:46.882Z,102815.84
2023-02-09T13:10:24.530Z,102813.97
2023-02-09T13:12:58.094Z,102816.66
2023-02-09T13:15:30.299Z,102807.53
2023-02-09T13:18:05.790Z,102807.53
2023-02-09T13:20:58.138Z,102811.03
2023-02-09T13:23:34.730Z,102800.13
2023-02-09T13:26:15.668Z,102793.75
2023-02-09T13:28:43.542Z,102796.38
2023-02-09T13:31:27.059Z,102786.34
2023-02-09T13:34:00.184Z,102794.50
2023-02-09T13:36:35.940Z,102795.41
2023-02-09T13:39:08.488Z,102796.38
2023-02-09T13:41:38.300Z,102794.63
2023-02-09T13:44:20.627Z,102788.16
2023-02-09T13:46:53.278Z,102792.84
2023-02-09T13:49:22.871Z,102785.63
2023-02-09T13:52:17.962Z,102782.91
2023-02-09T13:54:45.882Z,102785.78
2023-02-09T13:57:32.637Z,102785.75
2023-02-09T14:00:10.220Z,102793.13
2023-02-09T14:02:51.012Z,102787.81
2023-02-09T14:05:29.530Z,102792.34
2023-02-09T14:07:59.323Z,102786.06
2023-02-09T14:10:28.269Z,102784.38
2023-02-09T14:13:01.395Z,102787.09
2023-02-09T14:15:53.668Z,102799.78
2023-02-09T14:18:30.776Z,102802.59
2023-02-09T14:21:03.425Z,102795.41
2023-02-09T14:23:35.432Z,102794.63
2023-02-09T14:26:05.680Z,102798.28
2023-02-09T14:28:34.038Z,102803.72
2023-02-09T14:31:02.002Z,102801.06
2023-02-09T14:33:31.302Z,102800.16
2023-02-09T14:36:01.911Z,102800.16
2023-02-09T14:38:39.761Z,102798.34
2023-02-09T14:41:28.107Z,102790.34
2023-02-09T14:44:04.811Z,102796.66
2023-02-09T14:46:49.156Z,102802.19
2023-02-09T14:49:17.446Z,102801.38
2023-02-09T14:51:45.853Z,102807.75
2023-02-09T14:54:23.654Z,102808.63
2023-02-09T14:56:51.870Z,102804.28
2023-02-09T14:59:21.194Z,102809.72
2023-02-09T15:01:51.236Z,102800.66
2023-02-09T15:04:19.217Z,102797.13
2023-02-09T15:06:49.453Z,102799.81
2023-02-09T15:09:23.620Z,102798.00
2023-02-09T15:12:06.361Z,102800.81
2023-02-09T15:14:39.314Z,102806.28
2023-02-09T15:17:18.837Z,102820.84
2023-02-09T15:19:47.731Z,102823.59
2023-02-09T15:22:17.001Z,102819.94
2023-02-09T15:24:47.954Z,102815.47
2023-02-09T15:27:24.170Z,102817.28
2023-02-09T15:29:52.113Z,102819.19
2023-02-09T15:32:22.007Z,102814.66
2023-02-09T15:34:51.708Z,102818.31
2023-02-09T15:37:22.886Z,102824.63
2023-02-09T15:39:55.865Z,102828.28
2023-02-09T15:42:41.162Z,102830.22
2023-02-09T15:45:37.659Z,102834.72
2023-02-09T15:48:05.989Z,102837.59
2023-02-09T15:50:36.158Z,102831.22
2023-02-09T15:53:09.715Z,102834.88
2023-02-09T15:55:40.513Z,102836.75
2023-02-09T15:58:13.936Z,102836.75
2023-02-09T16:00:41.954Z,102845.91
2023-02-09T16:03:16.270Z,102835.03
2023-02-09T16:05:44.507Z,102839.63
2023-02-09T16:08:19.009Z,102843.25
2023-02-09T16:10:49.525Z,102851.44
2023-02-09T16:13:19.542Z,102857.88
2023-02-09T16:15:47.973Z,102857.03
2023-02-09T16:18:16.139Z,102856.16
2023-02-09T16:20:47.170Z,102857.09
2023-02-09T16:23:20.955Z,102858.09
2023-02-09T16:25:51.843Z,102870.84
2023-02-09T16:28:20.949Z,102866.34
2023-02-09T16:30:52.289Z,102880.91
2023-02-09T16:33:20.262Z,102887.28
2023-02-09T16:35:54.197Z,102897.28
2023-02-09T16:38:23.587Z,102896.50
2023-02-09T16:40:54.024Z,102905.56
2023-02-09T16:43:22.756Z,102908.31
2023-02-09T16:46:02.840Z,102912.03
2023-02-09T16:48:34.448Z,102912.13
2023-02-09T16:51:02.564Z,102917.63
2023-02-09T16:53:33.847Z,102915.84
2023-02-09T16:56:06.345Z,102913.22
2023-02-09T16:58:34.168Z,102916.97
2023-02-09T17:01:02.104Z,102914.25
2023-02-09T17:03:34.953Z,102926.03
2023-02-09T17:06:03.409Z,102928.06
2023-02-09T17:08:33.105Z,102935.31
2023-02-09T17:11:03.580Z,102946.25
2023-02-09T17:13:32.073Z,102941.84
2023-02-09T17:16:01.864Z,102942.78
2023-02-09T17:18:32.565Z,102951.91
2023-02-09T17:21:02.960Z,102952.00
2023-02-09T17:23:32.408Z,102947.50
2023-02-09T17:26:00.478Z,102944.88
2023-02-09T17:28:30.529Z,102944.94
2023-02-09T17:31:00.632Z,102945.88
2023-02-09T17:33:31.898Z,102951.31
2023-02-09T17:38:48.932Z,102951.50
2023-02-09T17:41:20.011Z,102956.84
2023-02-09T17:43:50.554Z,102954.22
2023-02-09T17:46:19.866Z,102957.00
2023-02-09T17:48:47.842Z,102963.34
2023-02-09T17:51:20.807Z,102966.09
2023-02-09T17:53:48.988Z,102971.66
2023-02-09T17:56:17.002Z,102966.28
2023-02-09T17:58:45.394Z,102965.38
2023-02-09T18:01:26.087Z,102969.03
2023-02-09T18:03:54.817Z,102970.94
2023-02-09T18:06:28.279Z,102971.00
2023-02-09T18:08:56.038Z,102975.59
2023-02-09T18:11:40.473Z,102974.66
2023-02-09T18:14:09.865Z,102970.28
2023-02-09T18:16:39.178Z,102971.19
2023-02-09T18:19:07.011Z,102973.94
2023-02-09T18:21:35.274Z,102971.28
2023-02-09T18:24:03.581Z,102981.22
2023-02-09T18:26:31.477Z,102980.34
2023-02-09T18:28:59.284Z,102977.72
2023-02-09T18:31:27.033Z,102978.66
2023-02-09T18:33:56.294Z,102981.31
2023-02-09T18:36:24.067Z,102986.81
2023-02-09T18:38:53.441Z,102992.22
2023-02-09T18:41:21.326Z,102993.16
2023-02-09T18:43:49.771Z,102999.50
2023-02-09T18:46:19.540Z,102997.69
2023-02-09T18:48:47.977Z,103005.81
2023-02-09T18:51:17.435Z,103004.00
2023-02-09T18:53:45.357Z,103010.34
2023-02-09T18:56:18.822Z,103010.31
2023-02-09T18:58:47.059Z,103007.59
2023-02-09T19:01:14.912Z,103017.53
2023-02-09T19:03:42.796Z,103025.63
2023-02-09T19:06:12.126Z,103031.03
2023-02-09T19:08:41.495Z,103031.91
2023-02-09T19:11:14.306Z,103034.56
2023-02-09T19:13:42.341Z,103035.56
2023-02-09T19:16:12.790Z,103045.38
2023-02-09T19:18:40.696Z,103034.63
2023-02-09T19:21:08.676Z,103039.97
2023-02-09T19:23:36.524Z,103037.25
2023-02-09T19:26:09.244Z,103042.63
2023-02-09T19:28:37.192Z,103039.97
2023-02-09T19:31:05.154Z,103036.31
2023-02-09T19:33:33.160Z,103040.78
2023-02-09T19:36:01.383Z,103047.97
2023-02-09T19:38:29.346Z,103052.50
2023-02-09T19:41:09.845Z,103060.63
2023-02-09T19:43:40.039Z,103053.38
2023-02-09T19:46:10.023Z,103059.66
2023-02-09T19:48:40.030Z,103058.78
2023-02-09T19:51:09.302Z,103056.97
2023-02-09T19:53:37.436Z,103064.13
2023-02-09T19:56:05.705Z,103065.03
2023-02-09T19:58:33.819Z,103059.59
2023-02-09T20:01:02.980Z,103062.28
2023-02-09T20:03:31.062Z,103066.81
2023-02-09T20:05:58.890Z,103057.78
2023-02-09T20:08:26.716Z,103065.00
2023-02-09T20:10:54.532Z,103065.00
2023-02-09T20:15:56.003Z,103072.22
2023-02-09T20:18:25.254Z,103076.66
2023-02-09T20:20:53.219Z,103077.53
2023-02-09T20:23:21.033Z,103076.69
2023-02-09T20:25:48.843Z,103077.59
2023-02-09T20:28:17.149Z,103082.06
2023-02-09T20:30:47.505Z,103082.03
2023-02-09T20:33:16.232Z,103084.75
2023-02-09T20:35:46.691Z,103082.91
2023-02-09T20:38:14.565Z,103087.47
2023-02-09T20:40:43.009Z,103090.16
2023-02-09T20:43:29.758Z,103087.41
2023-02-09T20:46:15.166Z,103098.34
2023-02-09T20:48:46.057Z,103096.50
2023-02-09T20:51:23.674Z,103101.88
2023-02-09T20:54:00.272Z,103097.34
2023-02-09T20:56:33.180Z,103100.06
2023-02-09T20:59:01.463Z,103100.06
2023-02-09T21:01:29.990Z,103101.84
2023-02-09T21:04:01.192Z,103103.63
2023-02-09T21:06:30.704Z,103098.16
2023-02-09T21:08:58.799Z,103103.63
2023-02-09T21:11:32.546Z,103107.22
2023-02-09T21:14:01.972Z,103114.47
2023-02-09T21:16:30.907Z,103101.84
2023-02-09T21:18:59.698Z,103104.56
2023-02-09T21:21:45.013Z,103107.25
2023-02-09T21:24:13.049Z,103105.53
2023-02-09T21:26:42.751Z,103098.31
2023-02-09T21:29:11.777Z,103101.88
2023-02-09T21:31:40.501Z,103099.22
2023-02-09T21:34:09.055Z,103088.38
2023-02-09T21:40:07.169Z,103089.38
2023-02-09T21:42:39.372Z,103089.38
2023-02-09T21:45:10.179Z,103100.22
2023-02-09T21:47:40.614Z,103094.81
2023-02-09T21:50:12.279Z,103094.81
2023-02-09T21:52:43.668Z,103095.72
2023-02-09T21:55:13.014Z,103104.78
2023-02-09T21:57:41.091Z,103089.47
2023-02-09T22:00:12.948Z,103086.69
2023-02-09T22:02:41.309Z,103085.81
2023-02-09T22:05:12.124Z,103084.00
2023-02-09T22:07:46.736Z,103080.34
2023-02-09T22:10:19.070Z,103084.91
2023-02-09T22:12:51.993Z,103079.56
2023-02-09T22:15:19.957Z,103084.06
2023-02-09T22:17:48.373Z,103077.75
2023-02-09T22:20:16.684Z,103086.78
2023-02-09T22:22:46.110Z,103093.00
2023-02-09T22:25:13.986Z,103085.81
2023-02-09T22:27:42.106Z,103096.66
2023-02-09T22:30:12.232Z,103090.31
2023-02-09T22:32:40.302Z,103102.06
2023-02-09T22:35:09.030Z,103098.44
2023-02-09T22:37:36.888Z,103108.34
2023-02-09T22:40:06.815Z,103109.28
2023-02-09T22:42:34.751Z,103108.38
2023-02-09T22:45:02.759Z,103107.50
2023-02-09T22:47:30.647Z,103119.28
2023-02-09T22:49:58.521Z,103119.28
2023-02-09T22:52:26.389Z,103131.06
2023-02-09T22:54:54.354Z,103125.66
2023-02-09T22:57:23.693Z,103123.84
2023-02-09T22:59:51.680Z,103128.41
2023-02-09T23:02:19.585Z,103125.69
2023-02-09T23:04:47.419Z,103118.50
2023-02-09T23:07:15.245Z,103129.31
2023-02-09T23:09:43.236Z,103133.81
2023-02-09T23:12:11.133Z,103128.44
2023-02-09T23:14:40.335Z,103128.41
2023-02-09T23:17:08.276Z,103134.75
2023-02-09T23:19:36.154Z,103119.41
2023-02-09T23:22:04.251Z,103130.25
2023-02-09T23:24:32.083Z,103127.63
2023-02-09T23:27:00.180Z,103121.31
2023-02-09T23:29:28.249Z,103124.09
2023-02-09T23:31:58.194Z,103140.34
2023-02-09T23:34:25.992Z,103145.81
2023-02-09T23:36:53.832Z,103139.50
2023-02-09T23:39:26.024Z,103134.06
2023-02-09T23:41:54.048Z,103140.47
2023-02-09T23:44:21.838Z,103141.31
2023-02-09T23:46:50.010Z,103138.59
2023-02-09T23:49:19.253Z,103134.06
2023-02-09T23:51:47.575Z,103146.72
2023-02-09T23:54:15.433Z,103148.50
2023-02-09T23:56:45.540Z,103152.16
2023-02-09T23:59:16.277Z,103157.53
