createdAt,value
2019-05-02T00:01:24.401Z,1003.89
2019-05-02T00:02:28.899Z,1003.90
2019-05-02T00:04:20.146Z,1003.81
2019-05-02T00:05:16.457Z,1003.81
2019-05-02T00:07:20.229Z,1003.85
2019-05-02T00:08:18.629Z,1003.78
2019-05-02T00:10:24.981Z,1003.79
2019-05-02T00:11:20.798Z,1003.74
2019-05-02T00:13:22.960Z,1003.81
2019-05-02T00:14:22.973Z,1003.72
2019-05-02T00:16:25.144Z,1003.76
2019-05-02T00:17:26.161Z,1003.73
2019-05-02T00:19:27.291Z,1003.74
2019-05-02T00:20:27.312Z,1003.67
2019-05-02T00:22:29.452Z,1003.69
2019-05-02T00:23:29.479Z,1003.67
2019-05-02T00:25:31.640Z,1003.70
2019-05-02T00:26:31.649Z,1003.65
2019-05-02T00:28:33.801Z,1003.62
2019-05-02T00:29:33.821Z,1003.62
2019-05-02T00:31:35.969Z,1003.64
2019-05-02T00:32:35.992Z,1003.61
2019-05-02T00:34:38.144Z,1003.61
2019-05-02T00:35:40.750Z,1003.61
2019-05-02T00:37:40.315Z,1003.56
2019-05-02T00:38:40.336Z,1003.56
2019-05-02T00:40:42.484Z,1003.51
2019-05-02T00:41:42.505Z,1003.55
2019-05-02T00:43:36.355Z,1003.51
2019-05-02T00:44:34.539Z,1003.57
2019-05-02T00:46:36.716Z,1003.52
2019-05-02T00:47:36.707Z,1003.52
2019-05-02T00:49:38.852Z,1003.48
2019-05-02T00:50:40.588Z,1003.48
2019-05-02T00:52:41.052Z,1003.48
2019-05-02T00:53:44.453Z,1003.45
2019-05-02T00:55:43.195Z,1003.37
2019-05-02T00:56:44.071Z,1003.41
2019-05-02T00:58:45.387Z,1003.41
2019-05-02T00:59:45.390Z,1003.42
2019-05-02T01:01:47.536Z,1003.42
2019-05-02T01:02:47.561Z,1003.38
2019-05-02T01:04:49.705Z,1003.44
2019-05-02T01:05:49.733Z,1003.39
2019-05-02T01:07:56.092Z,1003.38
2019-05-02T01:08:51.903Z,1003.38
2019-05-02T01:10:56.846Z,1003.42
2019-05-02T01:11:54.074Z,1003.36
2019-05-02T01:15:27.556Z,1003.34
2019-05-02T01:16:27.584Z,1003.30
2019-05-02T01:18:29.728Z,1003.29
2019-05-02T01:19:29.752Z,1003.29
2019-05-02T01:21:33.996Z,1003.28
2019-05-02T01:22:31.925Z,1003.18
2019-05-02T01:24:23.936Z,1003.17
2019-05-02T01:25:23.960Z,1003.22
2019-05-02T01:27:26.111Z,1003.14
2019-05-02T01:28:26.139Z,1003.26
2019-05-02T01:30:28.272Z,1003.16
2019-05-02T01:31:28.299Z,1003.19
2019-05-02T01:33:30.441Z,1003.15
2019-05-02T01:34:30.466Z,1003.15
2019-05-02T01:36:32.613Z,1003.21
2019-05-02T01:37:32.637Z,1003.20
2019-05-02T01:39:37.885Z,1003.10
2019-05-02T01:40:34.808Z,1003.13
2019-05-02T01:42:39.974Z,1003.09
2019-05-02T01:43:36.987Z,1003.09
2019-05-02T01:45:41.867Z,1003.07
2019-05-02T01:46:39.156Z,1003.03
2019-05-02T01:48:45.745Z,1003.01
2019-05-02T01:49:41.325Z,1003.02
2019-05-02T01:51:47.786Z,1002.99
2019-05-02T01:52:43.517Z,1002.96
2019-05-02T01:54:47.532Z,1002.99
2019-05-02T01:55:45.664Z,1003.03
2019-05-02T01:57:47.827Z,1003.07
2019-05-02T01:58:47.837Z,1002.91
2019-05-02T02:00:50.007Z,1002.99
2019-05-02T02:01:53.112Z,1002.95
2019-05-02T02:03:45.701Z,1002.91
2019-05-02T02:04:42.039Z,1002.97
2019-05-02T02:06:45.182Z,1003.00
2019-05-02T02:07:44.227Z,1002.95
2019-05-02T02:09:46.391Z,1002.94
2019-05-02T02:10:50.798Z,1002.94
2019-05-02T02:13:02.930Z,1002.90
2019-05-02T02:13:48.546Z,1002.90
2019-05-02T02:15:50.712Z,1002.76
2019-05-02T02:16:50.719Z,1002.84
2019-05-02T02:18:52.865Z,1002.77
2019-05-02T02:19:52.891Z,1002.77
2019-05-02T02:21:57.583Z,1002.76
2019-05-02T02:22:55.060Z,1002.79
2019-05-02T02:25:00.964Z,1002.73
2019-05-02T02:25:57.227Z,1002.79
2019-05-02T02:28:00.046Z,1002.76
2019-05-02T02:29:03.132Z,1002.73
2019-05-02T02:31:04.669Z,1002.73
2019-05-02T02:32:01.570Z,1002.78
2019-05-02T02:33:53.600Z,1002.76
2019-05-02T02:34:53.601Z,1002.76
2019-05-02T02:36:55.749Z,1002.71
2019-05-02T02:37:55.911Z,1002.70
2019-05-02T02:39:57.920Z,1002.78
2019-05-02T02:40:57.943Z,1002.74
2019-05-02T02:43:12.682Z,1002.69
2019-05-02T02:44:00.705Z,1002.67
2019-05-02T02:46:02.258Z,1002.68
2019-05-02T02:47:02.285Z,1002.67
2019-05-02T02:49:04.533Z,1002.71
2019-05-02T02:50:05.388Z,1002.68
2019-05-02T02:52:06.871Z,1002.69
2019-05-02T02:53:06.730Z,1002.64
2019-05-02T02:55:09.890Z,1002.70
2019-05-02T02:56:09.911Z,1002.65
2019-05-02T02:58:12.477Z,1002.61
2019-05-02T02:59:12.094Z,1002.67
2019-05-02T03:01:14.238Z,1002.66
2019-05-02T03:02:14.265Z,1002.61
2019-05-02T03:04:09.213Z,1002.63
2019-05-02T03:05:06.399Z,1002.63
2019-05-02T03:07:08.545Z,1002.58
2019-05-02T03:08:08.569Z,1002.61
2019-05-02T03:10:10.723Z,1002.58
2019-05-02T03:11:10.744Z,1002.58
2019-05-02T03:13:15.210Z,1002.52
2019-05-02T03:14:12.915Z,1002.57
2019-05-02T03:16:15.055Z,1002.48
2019-05-02T03:17:20.261Z,1002.52
2019-05-02T03:19:21.153Z,1002.52
2019-05-02T03:20:17.259Z,1002.49
2019-05-02T03:22:19.437Z,1002.46
2019-05-02T03:23:22.334Z,1002.53
2019-05-02T03:25:25.146Z,1002.50
2019-05-02T03:26:21.601Z,1002.52
2019-05-02T03:28:23.847Z,1002.48
2019-05-02T03:29:23.869Z,1002.46
2019-05-02T03:31:30.576Z,1002.50
2019-05-02T03:32:34.291Z,1002.48
2019-05-02T03:34:18.091Z,1002.47
2019-05-02T03:35:19.411Z,1002.41
2019-05-02T03:37:20.222Z,1002.43
2019-05-02T03:38:31.685Z,1002.47
2019-05-02T03:40:22.393Z,1002.43
2019-05-02T03:41:23.598Z,1002.46
2019-05-02T03:43:25.761Z,1002.46
2019-05-02T03:44:26.337Z,1002.46
2019-05-02T03:46:26.751Z,1002.42
2019-05-02T03:47:26.757Z,1002.40
2019-05-02T03:49:28.900Z,1002.44
2019-05-02T03:50:32.446Z,1002.38
2019-05-02T03:52:36.779Z,1002.32
2019-05-02T03:53:31.202Z,1002.34
2019-05-02T03:55:34.018Z,1002.37
2019-05-02T03:56:33.373Z,1002.32
2019-05-02T03:58:35.572Z,1002.30
2019-05-02T03:59:38.618Z,1002.30
2019-05-02T04:01:41.227Z,1002.31
2019-05-02T04:02:37.715Z,1002.26
2019-05-02T04:04:40.274Z,1002.30
2019-05-02T04:05:42.074Z,1002.27
2019-05-02T04:07:42.358Z,1002.24
2019-05-02T04:08:42.053Z,1002.26
2019-05-02T04:10:44.216Z,1002.27
2019-05-02T04:11:44.222Z,1002.33
2019-05-02T04:13:38.165Z,1002.31
2019-05-02T04:14:38.797Z,1002.29
2019-05-02T04:16:38.439Z,1002.31
2019-05-02T04:17:38.426Z,1002.33
2019-05-02T04:19:40.592Z,1002.38
2019-05-02T04:20:43.577Z,1002.40
2019-05-02T04:22:48.888Z,1002.34
2019-05-02T04:23:49.932Z,1002.31
2019-05-02T04:25:46.793Z,1002.38
2019-05-02T04:26:53.837Z,1002.51
2019-05-02T04:28:51.634Z,1002.38
2019-05-02T04:29:50.870Z,1002.33
2019-05-02T04:31:54.911Z,1002.36
2019-05-02T04:32:55.781Z,1002.40
2019-05-02T04:34:54.974Z,1002.34
2019-05-02T04:35:47.900Z,1002.27
2019-05-02T04:37:51.922Z,1002.35
2019-05-02T04:38:52.634Z,1002.36
2019-05-02T04:40:58.982Z,1002.41
2019-05-02T04:41:58.369Z,1002.40
2019-05-02T04:44:01.671Z,1002.45
2019-05-02T04:45:21.412Z,1002.44
2019-05-02T04:47:10.971Z,1002.48
2019-05-02T04:48:04.246Z,1002.44
2019-05-02T04:50:17.993Z,1002.44
2019-05-02T04:51:13.655Z,1002.47
2019-05-02T04:53:12.182Z,1002.42
2019-05-02T04:54:21.816Z,1002.44
2019-05-02T04:56:18.570Z,1002.41
2019-05-02T04:57:18.654Z,1002.48
2019-05-02T04:59:23.050Z,1002.38
2019-05-02T05:00:20.308Z,1002.36
2019-05-02T05:02:34.086Z,1002.29
2019-05-02T05:03:24.361Z,1002.35
2019-05-02T05:05:31.341Z,1002.22
2019-05-02T05:06:28.427Z,1002.33
2019-05-02T05:08:32.462Z,1002.33
2019-05-02T05:09:32.477Z,1002.31
2019-05-02T05:11:38.121Z,1002.34
2019-05-02T05:12:38.027Z,1002.35
2019-05-02T05:14:33.235Z,1002.35
2019-05-02T05:15:38.270Z,1002.35
2019-05-02T05:17:34.216Z,1002.33
2019-05-02T05:18:33.557Z,1002.32
2019-05-02T05:20:38.592Z,1002.38
2019-05-02T05:21:37.608Z,1002.31
2019-05-02T05:23:41.655Z,1002.33
2019-05-02T05:24:42.435Z,1002.37
2019-05-02T05:26:47.581Z,1002.40
2019-05-02T05:27:47.840Z,1002.37
2019-05-02T05:29:53.710Z,1002.42
2019-05-02T05:30:52.242Z,1002.44
2019-05-02T05:32:53.815Z,1002.42
2019-05-02T05:33:53.836Z,1002.40
2019-05-02T05:35:57.897Z,1002.39
2019-05-02T05:36:58.357Z,1002.43
2019-05-02T05:39:02.982Z,1002.42
2019-05-02T05:40:01.947Z,1002.43
2019-05-02T05:42:10.349Z,1002.51
2019-05-02T05:43:13.719Z,1002.43
2019-05-02T05:45:13.802Z,1002.35
2019-05-02T05:46:13.043Z,1002.32
2019-05-02T05:48:14.073Z,1002.31
2019-05-02T05:49:18.347Z,1002.34
2019-05-02T05:51:20.624Z,1002.35
2019-05-02T05:52:18.183Z,1002.37
2019-05-02T05:54:11.113Z,1002.38
2019-05-02T05:55:12.817Z,1002.38
2019-05-02T05:57:17.439Z,1002.36
2019-05-02T05:58:15.793Z,1002.32
2019-05-02T06:00:22.982Z,1002.35
2019-05-02T06:01:20.480Z,1002.34
2019-05-02T06:03:23.257Z,1002.36
2019-05-02T06:04:26.579Z,1002.32
2019-05-02T06:06:27.578Z,1002.32
2019-05-02T06:07:27.812Z,1002.30
2019-05-02T06:09:32.479Z,1002.23
2019-05-02T06:10:31.392Z,1002.27
2019-05-02T06:12:35.695Z,1002.19
2019-05-02T06:13:38.037Z,1002.23
2019-05-02T06:15:40.498Z,1002.18
2019-05-02T06:16:39.498Z,1002.14
2019-05-02T06:18:43.716Z,1002.14
2019-05-02T06:19:43.575Z,1002.06
2019-05-02T06:21:47.577Z,1002.05
2019-05-02T06:22:47.604Z,1002.04
2019-05-02T06:24:40.572Z,1002.09
2019-05-02T06:25:42.475Z,1002.05
2019-05-02T06:27:44.604Z,1002.19
2019-05-02T06:28:44.631Z,1002.03
2019-05-02T06:30:48.657Z,1002.03
2019-05-02T06:31:48.681Z,1002.00
2019-05-02T06:33:52.710Z,1002.01
2019-05-02T06:34:52.736Z,1002.00
2019-05-02T06:36:56.785Z,1002.05
2019-05-02T06:37:56.793Z,1002.10
2019-05-02T06:40:03.195Z,1002.07
2019-05-02T06:41:00.852Z,1001.90
2019-05-02T06:43:09.714Z,1001.95
2019-05-02T06:44:04.906Z,1001.97
2019-05-02T06:45:58.049Z,1001.98
2019-05-02T06:46:59.239Z,1001.97
2019-05-02T06:49:02.504Z,1001.91
2019-05-02T06:50:02.768Z,1001.92
2019-05-02T06:52:06.154Z,1001.93
2019-05-02T06:53:09.797Z,1001.96
2019-05-02T06:55:10.210Z,1002.02
2019-05-02T06:56:12.738Z,1002.01
2019-05-02T06:58:14.265Z,1002.08
2019-05-02T06:59:18.569Z,1002.06
2019-05-02T07:01:21.397Z,1002.04
2019-05-02T07:02:18.343Z,1001.98
2019-05-02T07:04:11.295Z,1002.01
2019-05-02T07:05:11.320Z,1002.02
2019-05-02T07:07:15.396Z,1001.97
2019-05-02T07:08:15.463Z,1001.98
2019-05-02T07:10:20.305Z,1002.03
2019-05-02T07:11:19.428Z,1002.05
2019-05-02T07:13:23.454Z,1001.99
2019-05-02T07:14:25.490Z,1002.05
2019-05-02T07:16:37.717Z,1002.17
2019-05-02T07:17:32.106Z,1002.22
2019-05-02T07:19:31.563Z,1002.09
2019-05-02T07:20:35.237Z,1002.17
2019-05-02T07:22:38.754Z,1002.12
2019-05-02T07:23:35.642Z,1002.12
2019-05-02T07:25:44.011Z,1002.13
2019-05-02T07:26:39.699Z,1002.05
2019-05-02T07:28:45.708Z,1002.12
2019-05-02T07:29:43.756Z,1002.10
2019-05-02T07:31:48.886Z,1002.15
2019-05-02T07:32:47.804Z,1002.07
2019-05-02T07:34:44.280Z,1002.09
2019-05-02T07:35:40.777Z,1002.10
2019-05-02T07:37:48.840Z,1002.07
2019-05-02T07:38:44.828Z,1002.03
2019-05-02T07:40:52.927Z,1002.04
2019-05-02T07:41:48.882Z,1002.22
2019-05-02T07:43:56.341Z,1002.06
2019-05-02T07:44:52.934Z,1002.17
2019-05-02T07:47:02.400Z,1002.08
2019-05-02T07:47:56.998Z,1002.15
2019-05-02T07:50:05.386Z,1002.12
2019-05-02T07:51:01.048Z,1002.19
2019-05-02T07:53:09.503Z,1002.09
2019-05-02T07:54:05.101Z,1002.05
2019-05-02T07:56:12.514Z,1002.09
2019-05-02T07:57:09.155Z,1002.09
2019-05-02T07:59:13.185Z,1002.04
2019-05-02T08:00:13.212Z,1002.09
2019-05-02T08:02:20.274Z,1002.05
2019-05-02T08:03:17.267Z,1001.97
2019-05-02T08:05:23.703Z,1002.06
2019-05-02T08:06:34.358Z,1001.98
2019-05-02T08:08:29.920Z,1002.06
2019-05-02T08:09:25.388Z,1001.99
2019-05-02T08:11:32.250Z,1001.99
2019-05-02T08:12:29.431Z,1001.99
2019-05-02T08:14:22.404Z,1002.02
2019-05-02T08:15:24.521Z,1002.00
2019-05-02T08:17:26.437Z,1002.03
2019-05-02T08:18:30.338Z,1002.08
2019-05-02T08:20:30.489Z,1001.99
2019-05-02T08:21:32.469Z,1001.96
2019-05-02T08:23:34.543Z,1002.02
2019-05-02T08:24:37.917Z,1001.94
2019-05-02T08:26:38.644Z,1001.93
2019-05-02T08:27:38.626Z,1001.98
2019-05-02T08:29:42.651Z,1001.96
2019-05-02T08:30:42.676Z,1001.98
2019-05-02T08:32:46.726Z,1001.86
2019-05-02T08:33:46.733Z,1001.95
2019-05-02T08:35:50.763Z,1001.94
2019-05-02T08:36:50.785Z,1001.99
2019-05-02T08:38:55.434Z,1001.93
2019-05-02T08:39:54.844Z,1001.99
2019-05-02T08:41:58.871Z,1002.03
2019-05-02T08:43:03.529Z,1001.95
2019-05-02T08:44:56.437Z,1001.93
2019-05-02T08:45:51.871Z,1001.98
2019-05-02T08:47:55.903Z,1001.97
2019-05-02T08:48:55.923Z,1002.05
2019-05-02T08:50:59.952Z,1002.06
2019-05-02T08:51:59.980Z,1002.02
2019-05-02T08:54:04.005Z,1002.02
2019-05-02T08:55:04.305Z,1001.93
2019-05-02T08:57:08.085Z,1002.00
2019-05-02T08:58:14.522Z,1001.94
2019-05-02T09:00:12.116Z,1001.96
2019-05-02T09:01:13.813Z,1001.93
2019-05-02T09:03:16.179Z,1001.94
2019-05-02T09:04:16.195Z,1001.96
2019-05-02T09:06:22.512Z,1001.95
2019-05-02T09:07:20.406Z,1001.87
2019-05-02T09:09:28.103Z,1001.92
2019-05-02T09:10:24.305Z,1001.89
2019-05-02T09:12:28.336Z,1001.92
2019-05-02T09:13:29.458Z,1001.89
2019-05-02T09:15:35.121Z,1001.84
2019-05-02T09:16:32.800Z,1001.91
2019-05-02T09:18:40.614Z,1001.93
2019-05-02T09:19:36.473Z,1001.99
2019-05-02T09:21:40.500Z,1001.90
2019-05-02T09:22:41.823Z,1001.98
2019-05-02T09:24:33.553Z,1001.87
2019-05-02T09:25:33.498Z,1001.86
2019-05-02T09:27:37.526Z,1002.00
2019-05-02T09:28:37.557Z,1001.91
2019-05-02T09:30:42.041Z,1001.93
2019-05-02T09:31:45.910Z,1001.91
2019-05-02T09:33:46.989Z,1001.95
2019-05-02T09:34:45.672Z,1002.00
2019-05-02T09:36:49.723Z,1001.87
2019-05-02T09:37:49.734Z,1001.89
2019-05-02T09:39:53.762Z,1001.90
2019-05-02T09:40:56.192Z,1001.96
2019-05-02T09:43:01.982Z,1001.87
2019-05-02T09:43:57.857Z,1001.88
2019-05-02T09:46:02.546Z,1001.89
2019-05-02T09:47:02.351Z,1001.73
2019-05-02T09:49:11.858Z,1001.88
2019-05-02T09:50:05.970Z,1001.96
2019-05-02T09:52:11.786Z,1001.95
2019-05-02T09:53:13.023Z,1001.88
2019-05-02T09:55:14.072Z,1001.87
2019-05-02T09:56:14.081Z,1001.88
2019-05-02T09:58:21.257Z,1001.95
2019-05-02T09:59:27.816Z,1001.88
2019-05-02T10:01:22.462Z,1001.80
2019-05-02T10:02:25.113Z,1001.82
2019-05-02T10:04:15.147Z,1001.78
2019-05-02T10:05:15.174Z,1001.83
2019-05-02T10:07:19.205Z,1001.75
2019-05-02T10:08:19.233Z,1001.75
2019-05-02T10:10:23.272Z,1001.80
2019-05-02T10:11:26.075Z,1001.79
2019-05-02T10:13:27.330Z,1001.73
2019-05-02T10:14:27.360Z,1001.77
2019-05-02T10:16:31.906Z,1001.83
2019-05-02T10:17:32.214Z,1001.74
2019-05-02T10:19:35.444Z,1001.76
2019-05-02T10:20:36.495Z,1001.76
2019-05-02T10:22:41.465Z,1001.77
2019-05-02T10:23:46.696Z,1001.77
2019-05-02T10:25:38.549Z,1001.78
2019-05-02T10:26:33.020Z,1001.80
2019-05-02T10:28:25.875Z,1001.74
2019-05-02T10:29:28.457Z,1001.83
2019-05-02T10:31:33.390Z,1001.71
2019-05-02T10:32:32.034Z,1001.75
2019-05-02T10:34:23.041Z,1001.70
2019-05-02T10:35:23.024Z,1001.70
2019-05-02T10:37:16.598Z,1001.67
2019-05-02T10:38:19.345Z,1001.65
2019-05-02T10:39:16.656Z,1001.71
2019-05-02T10:40:17.332Z,1001.62
2019-05-02T10:41:16.717Z,1001.71
2019-05-02T10:42:16.748Z,1001.76
2019-05-02T10:43:16.779Z,1001.70
2019-05-02T10:44:16.809Z,1001.69
2019-05-02T10:45:16.940Z,1001.69
2019-05-02T10:46:16.872Z,1001.73
2019-05-02T10:47:16.903Z,1001.68
2019-05-02T10:48:25.897Z,1001.75
2019-05-02T10:49:16.965Z,1001.76
2019-05-02T10:50:16.996Z,1001.72
2019-05-02T10:51:17.028Z,1001.69
2019-05-02T10:52:21.545Z,1001.71
2019-05-02T10:53:17.091Z,1001.72
2019-05-02T10:54:17.121Z,1001.81
2019-05-02T10:55:17.152Z,1001.73
2019-05-02T10:56:17.186Z,1001.71
2019-05-02T10:57:17.214Z,1001.73
2019-05-02T10:58:17.246Z,1001.71
2019-05-02T10:59:17.277Z,1001.77
2019-05-02T11:00:17.306Z,1001.72
2019-05-02T11:01:17.338Z,1001.71
2019-05-02T11:02:17.369Z,1001.69
2019-05-02T11:03:17.400Z,1001.68
2019-05-02T11:04:17.431Z,1001.68
2019-05-02T11:05:22.524Z,1001.72
2019-05-02T11:06:17.495Z,1001.73
2019-05-02T11:07:22.593Z,1001.68
2019-05-02T11:08:17.556Z,1001.74
2019-05-02T11:09:22.555Z,1001.69
2019-05-02T11:10:17.635Z,1001.65
2019-05-02T11:11:17.651Z,1001.67
2019-05-02T11:12:23.967Z,1001.67
2019-05-02T11:13:17.714Z,1001.63
2019-05-02T11:14:17.742Z,1001.67
2019-05-02T11:15:17.773Z,1001.66
2019-05-02T11:16:17.808Z,1001.63
2019-05-02T11:17:18.231Z,1001.67
2019-05-02T11:18:17.866Z,1001.66
2019-05-02T11:19:17.934Z,1001.62
2019-05-02T11:20:17.929Z,1001.66
2019-05-02T11:21:18.870Z,1001.58
2019-05-02T11:22:17.990Z,1001.67
2019-05-02T11:23:18.025Z,1001.68
2019-05-02T11:24:18.053Z,1001.62
2019-05-02T11:25:18.083Z,1001.61
2019-05-02T11:26:23.218Z,1001.64
2019-05-02T11:27:18.146Z,1001.67
2019-05-02T11:28:18.177Z,1001.77
2019-05-02T11:29:18.208Z,1001.57
2019-05-02T11:30:22.412Z,1001.69
2019-05-02T11:31:18.284Z,1001.59
2019-05-02T11:32:18.336Z,1001.67
2019-05-02T11:33:18.385Z,1001.62
2019-05-02T11:34:18.426Z,1001.60
2019-05-02T11:35:18.437Z,1001.64
2019-05-02T11:36:18.427Z,1001.62
2019-05-02T11:37:18.458Z,1001.67
2019-05-02T11:38:39.282Z,1001.68
2019-05-02T11:39:25.626Z,1001.72
2019-05-02T11:40:18.552Z,1001.66
2019-05-02T11:41:18.583Z,1001.71
2019-05-02T11:42:23.259Z,1001.74
2019-05-02T11:43:18.645Z,1001.64
2019-05-02T11:44:18.676Z,1001.66
2019-05-02T11:45:18.708Z,1001.64
2019-05-02T11:46:18.750Z,1001.72
2019-05-02T11:47:24.928Z,1001.73
2019-05-02T11:48:19.830Z,1001.68
2019-05-02T11:49:18.831Z,1001.78
2019-05-02T11:50:18.865Z,1001.68
2019-05-02T11:51:18.895Z,1001.67
2019-05-02T11:52:18.929Z,1001.63
2019-05-02T11:53:29.342Z,1001.70
2019-05-02T11:54:18.990Z,1001.61
2019-05-02T11:55:23.705Z,1001.62
2019-05-02T11:56:19.052Z,1001.58
2019-05-02T11:57:22.803Z,1001.62
2019-05-02T11:58:19.116Z,1001.63
2019-05-02T11:59:22.622Z,1001.53
2019-05-02T12:00:19.178Z,1001.55
2019-05-02T12:01:25.733Z,1001.55
2019-05-02T12:02:19.240Z,1001.53
2019-05-02T12:03:19.273Z,1001.55
2019-05-02T12:04:19.303Z,1001.53
2019-05-02T12:05:19.334Z,1001.58
2019-05-02T12:06:19.849Z,1001.57
2019-05-02T12:07:19.404Z,1001.58
2019-05-02T12:08:19.430Z,1001.68
2019-05-02T12:09:19.459Z,1001.56
2019-05-02T12:10:21.513Z,1001.60
2019-05-02T12:11:19.524Z,1001.66
2019-05-02T12:12:19.554Z,1001.58
2019-05-02T12:13:19.584Z,1001.64
2019-05-02T12:14:19.618Z,1001.58
2019-05-02T12:15:21.637Z,1001.54
2019-05-02T12:16:19.690Z,1001.64
2019-05-02T12:17:21.687Z,1001.53
2019-05-02T12:18:21.184Z,1001.60
2019-05-02T12:19:19.775Z,1001.58
2019-05-02T12:20:19.807Z,1001.55
2019-05-02T12:21:19.838Z,1001.59
2019-05-02T12:22:19.869Z,1001.60
2019-05-02T12:23:19.909Z,1001.61
2019-05-02T12:24:20.322Z,1001.56
2019-05-02T12:25:22.265Z,1001.56
2019-05-02T12:26:21.895Z,1001.52
2019-05-02T12:27:21.929Z,1001.57
2019-05-02T12:28:20.060Z,1001.54
2019-05-02T12:29:21.833Z,1001.53
2019-05-02T12:30:20.125Z,1001.55
2019-05-02T12:31:22.081Z,1001.51
2019-05-02T12:32:22.324Z,1001.51
2019-05-02T12:33:22.200Z,1001.54
2019-05-02T12:34:21.687Z,1001.61
2019-05-02T12:35:20.283Z,1001.62
2019-05-02T12:36:20.315Z,1001.60
2019-05-02T12:37:21.905Z,1001.55
2019-05-02T12:38:20.375Z,1001.50
2019-05-02T12:39:22.195Z,1001.53
2019-05-02T12:40:21.699Z,1001.60
2019-05-02T12:41:22.984Z,1001.57
2019-05-02T12:42:21.407Z,1001.50
2019-05-02T12:43:22.754Z,1001.51
2019-05-02T12:44:22.275Z,1001.52
2019-05-02T12:45:21.947Z,1001.44
2019-05-02T12:46:22.181Z,1001.42
2019-05-02T12:47:22.436Z,1001.54
2019-05-02T12:48:22.036Z,1001.46
2019-05-02T12:49:26.870Z,1001.41
2019-05-02T12:50:22.474Z,1001.42
2019-05-02T12:51:22.513Z,1001.50
2019-05-02T12:52:22.544Z,1001.41
2019-05-02T12:53:21.957Z,1001.42
2019-05-02T12:54:21.977Z,1001.46
2019-05-02T12:55:22.158Z,1001.43
2019-05-02T12:56:22.971Z,1001.40
2019-05-02T12:57:21.999Z,1001.44
2019-05-02T12:58:21.883Z,1001.38
2019-05-02T12:59:22.510Z,1001.35
2019-05-02T13:00:22.344Z,1001.32
2019-05-02T13:01:21.843Z,1001.33
2019-05-02T13:02:21.559Z,1001.35
2019-05-02T13:03:22.156Z,1001.42
2019-05-02T13:04:22.933Z,1001.40
2019-05-02T13:05:22.202Z,1001.35
2019-05-02T13:06:21.979Z,1001.30
2019-05-02T13:07:23.227Z,1001.50
2019-05-02T13:08:22.190Z,1001.27
2019-05-02T13:09:23.444Z,1001.27
2019-05-02T13:10:21.986Z,1001.32
2019-05-02T13:11:22.262Z,1001.31
2019-05-02T13:12:22.773Z,1001.33
2019-05-02T13:13:21.841Z,1001.24
2019-05-02T13:14:22.498Z,1001.27
2019-05-02T13:15:22.030Z,1001.29
2019-05-02T13:16:22.651Z,1001.21
2019-05-02T13:17:22.652Z,1001.20
2019-05-02T13:18:25.398Z,1001.20
2019-05-02T13:19:23.685Z,1001.22
2019-05-02T13:20:22.928Z,1001.20
2019-05-02T13:21:23.512Z,1001.14
2019-05-02T13:22:21.891Z,1001.15
2019-05-02T13:23:22.517Z,1001.17
2019-05-02T13:24:24.580Z,1001.12
2019-05-02T13:25:22.499Z,1001.19
2019-05-02T13:26:26.530Z,1001.22
2019-05-02T13:27:22.855Z,1001.21
2019-05-02T13:28:25.553Z,1001.37
2019-05-02T13:29:22.462Z,1001.22
2019-05-02T13:30:22.030Z,1001.16
2019-05-02T13:31:22.437Z,1001.20
2019-05-02T13:32:22.086Z,1001.15
2019-05-02T13:33:22.724Z,1001.20
2019-05-02T13:34:22.238Z,1001.21
2019-05-02T13:35:22.375Z,1001.17
2019-05-02T13:36:22.214Z,1001.14
2019-05-02T13:37:22.590Z,1001.20
2019-05-02T13:38:22.422Z,1001.18
2019-05-02T13:39:22.308Z,1001.13
2019-05-02T13:40:22.649Z,1001.05
2019-05-02T13:41:22.753Z,1001.11
2019-05-02T13:42:22.404Z,1001.13
2019-05-02T13:43:22.435Z,1001.13
2019-05-02T13:44:22.467Z,1001.12
2019-05-02T13:45:22.499Z,1001.07
2019-05-02T13:46:22.530Z,1001.02
2019-05-02T13:47:22.562Z,1001.04
2019-05-02T13:48:22.595Z,1001.04
2019-05-02T13:49:22.627Z,1000.95
2019-05-02T13:50:22.658Z,1001.01
2019-05-02T13:51:22.689Z,1001.00
2019-05-02T13:52:22.751Z,1000.92
2019-05-02T13:53:22.796Z,1000.93
2019-05-02T13:54:22.785Z,1000.93
2019-05-02T13:55:23.681Z,1000.93
2019-05-02T13:56:22.851Z,1000.91
2019-05-02T13:57:22.882Z,1000.87
2019-05-02T13:58:28.792Z,1000.90
2019-05-02T13:59:22.945Z,1000.77
2019-05-02T14:00:22.976Z,1000.87
2019-05-02T14:01:23.009Z,1000.93
2019-05-02T14:02:23.041Z,1000.87
2019-05-02T14:03:23.072Z,1000.89
2019-05-02T14:04:23.482Z,1001.00
2019-05-02T14:05:23.137Z,1000.90
2019-05-02T14:06:29.648Z,1000.85
2019-05-02T14:07:23.200Z,1000.91
2019-05-02T14:08:27.477Z,1000.87
2019-05-02T14:09:23.267Z,1000.82
2019-05-02T14:10:23.298Z,1000.82
2019-05-02T14:11:23.329Z,1000.81
2019-05-02T14:12:23.362Z,1000.85
2019-05-02T14:13:23.392Z,1000.74
2019-05-02T14:14:23.425Z,1000.79
2019-05-02T14:15:23.457Z,1000.79
2019-05-02T14:16:23.490Z,1000.86
2019-05-02T14:17:23.520Z,1000.81
2019-05-02T14:18:28.863Z,1000.83
2019-05-02T14:19:23.587Z,1000.78
2019-05-02T14:20:23.617Z,1000.87
2019-05-02T14:21:23.647Z,1000.75
2019-05-02T14:22:23.681Z,1000.76
2019-05-02T14:23:23.712Z,1000.79
2019-05-02T14:24:23.745Z,1000.80
2019-05-02T14:25:23.777Z,1000.74
2019-05-02T14:26:30.393Z,1000.79
2019-05-02T14:27:23.841Z,1000.76
2019-05-02T14:28:26.886Z,1000.88
2019-05-02T14:29:23.910Z,1000.76
2019-05-02T14:30:36.253Z,1000.68
2019-05-02T14:31:23.969Z,1000.72
2019-05-02T14:32:26.444Z,1000.78
2019-05-02T14:33:24.032Z,1000.71
2019-05-02T14:34:24.066Z,1000.78
2019-05-02T14:35:28.243Z,1000.76
2019-05-02T14:36:24.131Z,1000.71
2019-05-02T14:37:24.162Z,1000.74
2019-05-02T14:38:24.194Z,1000.64
2019-05-02T14:39:24.226Z,1000.65
2019-05-02T14:40:24.260Z,1000.70
2019-05-02T14:41:24.290Z,1000.70
2019-05-02T14:42:26.180Z,1000.62
2019-05-02T14:43:24.355Z,1000.61
2019-05-02T14:44:30.330Z,1000.69
2019-05-02T14:45:30.729Z,1000.66
2019-05-02T14:46:28.910Z,1000.62
2019-05-02T14:47:24.496Z,1000.62
2019-05-02T14:48:24.518Z,1000.68
2019-05-02T14:49:25.610Z,1000.68
2019-05-02T14:50:26.510Z,1000.68
2019-05-02T14:51:27.645Z,1000.62
2019-05-02T14:52:24.645Z,1000.55
2019-05-02T14:53:25.493Z,1000.57
2019-05-02T14:54:24.710Z,1000.64
2019-05-02T14:55:26.816Z,1000.59
2019-05-02T14:56:24.776Z,1000.59
2019-05-02T14:57:27.054Z,1000.63
2019-05-02T14:58:24.840Z,1000.59
2019-05-02T14:59:24.873Z,1000.58
2019-05-02T15:00:24.908Z,1000.56
2019-05-02T15:01:26.186Z,1000.58
2019-05-02T15:02:24.969Z,1000.65
2019-05-02T15:03:28.432Z,1000.62
2019-05-02T15:04:25.034Z,1000.60
2019-05-02T15:05:29.509Z,1000.61
2019-05-02T15:06:25.107Z,1000.64
2019-05-02T15:07:26.738Z,1000.56
2019-05-02T15:08:25.165Z,1000.57
2019-05-02T15:09:27.071Z,1000.61
2019-05-02T15:10:25.228Z,1000.56
2019-05-02T15:11:30.913Z,1000.53
2019-05-02T15:12:25.300Z,1000.55
2019-05-02T15:13:25.325Z,1000.55
2019-05-02T15:14:27.702Z,1000.48
2019-05-02T15:15:27.933Z,1000.48
2019-05-02T15:16:39.367Z,1000.46
2019-05-02T15:17:28.003Z,1000.48
2019-05-02T15:18:25.487Z,1000.43
2019-05-02T15:19:25.519Z,1000.47
2019-05-02T15:20:36.525Z,1000.35
2019-05-02T15:21:25.584Z,1000.43
2019-05-02T15:22:27.493Z,1000.50
2019-05-02T15:23:25.648Z,1000.42
2019-05-02T15:24:27.756Z,1000.43
2019-05-02T15:25:25.713Z,1000.58
2019-05-02T15:26:26.319Z,1000.48
2019-05-02T15:27:39.123Z,1000.49
2019-05-02T15:28:30.537Z,1000.41
2019-05-02T15:29:27.285Z,1000.43
2019-05-02T15:30:25.877Z,1000.42
2019-05-02T15:31:28.010Z,1000.38
2019-05-02T15:32:25.943Z,1000.42
2019-05-02T15:33:25.972Z,1000.31
2019-05-02T15:34:26.005Z,1000.47
2019-05-02T15:35:26.921Z,1000.30
2019-05-02T15:36:26.072Z,1000.29
2019-05-02T15:37:26.117Z,1000.21
2019-05-02T15:38:28.227Z,1000.30
2019-05-02T15:40:43.133Z,1000.24
2019-05-02T15:41:26.230Z,1000.29
2019-05-02T15:42:26.263Z,1000.30
2019-05-02T15:43:26.295Z,1000.22
2019-05-02T15:44:27.121Z,1000.23
2019-05-02T15:45:26.379Z,1000.21