createdAt,value
2019-04-09T00:04:00.552Z,41.53
2019-04-09T00:08:09.855Z,44.50
2019-04-09T00:12:19.682Z,42.90
2019-04-09T00:16:29.404Z,40.10
2019-04-09T00:20:39.232Z,41.90
2019-04-09T00:24:48.122Z,45.57
2019-04-09T00:28:58.040Z,38.87
2019-04-09T00:33:07.797Z,39.43
2019-04-09T00:37:17.309Z,38.60
2019-04-09T00:41:27.258Z,43.77
2019-04-09T00:45:36.866Z,42.60
2019-04-09T00:49:45.884Z,44.50
2019-04-09T00:53:54.790Z,40.17
2019-04-09T00:58:03.694Z,46.23
2019-04-09T01:02:12.702Z,42.87
2019-04-09T01:06:22.977Z,40.43
2019-04-09T01:10:32.562Z,39.70
2019-04-09T01:14:42.096Z,39.63
2019-04-09T01:18:52.089Z,44.13
2019-04-09T01:23:01.836Z,40.63
2019-04-09T01:27:23.123Z,41.87
2019-04-09T01:31:52.462Z,44.57
2019-04-09T01:36:29.646Z,40.07
2019-04-09T01:41:00.643Z,42.97
2019-04-09T01:45:29.690Z,45.13
2019-04-09T01:50:07.302Z,46.57
2019-04-09T01:54:28.510Z,49.60
2019-04-09T01:59:06.219Z,46.73
2019-04-09T02:03:31.541Z,51.13
2019-04-09T02:07:50.993Z,40.50
2019-04-09T02:12:08.876Z,54.00
2019-04-09T02:16:29.450Z,43.03
2019-04-09T02:20:57.775Z,54.17
2019-04-09T02:25:26.364Z,55.03
2019-04-09T02:29:49.625Z,44.83
2019-04-09T02:34:07.216Z,48.63
2019-04-09T02:38:36.231Z,140.50
2019-04-09T02:42:59.802Z,48.73
2019-04-09T02:47:17.864Z,52.97
2019-04-09T02:51:49.015Z,52.30
2019-04-09T02:56:07.811Z,51.43
2019-04-09T03:00:54.724Z,49.90
2019-04-09T03:05:12.050Z,47.50
2019-04-09T03:09:37.246Z,49.43
2019-04-09T03:14:02.293Z,53.60
2019-04-09T03:18:23.398Z,47.33
2019-04-09T03:23:04.600Z,50.93
2019-04-09T03:27:32.628Z,55.43
2019-04-09T03:32:00.864Z,53.60
2019-04-09T03:36:23.717Z,47.20
2019-04-09T03:40:52.077Z,48.50
2019-04-09T03:45:26.818Z,50.83
2019-04-09T03:49:48.186Z,49.27
2019-04-09T03:54:16.342Z,45.90
2019-04-09T03:58:44.288Z,47.53
2019-04-09T04:03:15.754Z,56.10
2019-04-09T04:07:42.147Z,44.03
2019-04-09T04:12:00.674Z,49.87
2019-04-09T04:16:28.898Z,49.37
2019-04-09T04:21:03.072Z,52.10
2019-04-09T04:25:39.084Z,49.60
2019-04-09T04:30:02.631Z,55.20
2019-04-09T04:34:21.718Z,48.23
2019-04-09T04:38:37.210Z,59.63
2019-04-09T04:43:03.957Z,53.20
2019-04-09T04:47:44.390Z,48.40
2019-04-09T04:52:01.765Z,53.93
2019-04-09T04:56:35.925Z,53.63
2019-04-09T05:00:51.917Z,49.40
2019-04-09T05:05:22.643Z,54.87
2019-04-09T05:09:39.866Z,51.70
2019-04-09T05:14:11.574Z,53.27
2019-04-09T05:18:37.635Z,61.00
2019-04-09T05:23:11.631Z,56.23
2019-04-09T05:27:44.513Z,49.73
2019-04-09T05:32:15.839Z,52.90
2019-04-09T05:36:56.266Z,53.33
2019-04-09T05:41:11.732Z,50.67
2019-04-09T05:45:40.231Z,55.77
2019-04-09T05:50:05.425Z,58.17
2019-04-09T05:54:19.809Z,59.90
2019-04-09T05:58:59.846Z,119.80
2019-04-09T06:03:06.466Z,56.47
2019-04-09T06:07:35.271Z,53.07
2019-04-09T06:11:44.618Z,54.73
2019-04-09T06:15:53.611Z,49.83
2019-04-09T06:20:02.527Z,50.83
2019-04-09T06:24:12.348Z,55.20
2019-04-09T06:28:21.883Z,57.33
2019-04-09T06:32:53.334Z,59.90
2019-04-09T06:37:10.620Z,49.97
2019-04-09T06:41:25.567Z,51.27
2019-04-09T06:45:53.381Z,50.47
2019-04-09T06:50:14.177Z,49.50
2019-04-09T06:54:30.222Z,51.40
2019-04-09T06:58:58.582Z,49.20
2019-04-09T07:03:25.906Z,50.20
2019-04-09T07:07:52.799Z,55.40
2019-04-09T07:12:11.288Z,63.07
2019-04-09T07:16:29.692Z,51.90
2019-04-09T07:20:49.098Z,58.67
2019-04-09T07:25:17.573Z,48.50
2019-04-09T07:29:46.178Z,59.10
2019-04-09T07:33:55.357Z,64.20
2019-04-09T07:38:13.920Z,92.73
2019-04-09T07:42:34.160Z,54.83
2019-04-09T07:47:13.585Z,153.23
2019-04-09T07:51:36.859Z,124.93
2019-04-09T07:55:57.391Z,154.60
2019-04-09T08:00:20.482Z,85.37
2019-04-09T08:04:56.319Z,73.00
2019-04-09T08:09:32.022Z,95.63
2019-04-09T08:13:59.606Z,76.80
2019-04-09T08:18:29.414Z,85.97
2019-04-09T08:23:03.518Z,78.10
2019-04-09T08:27:25.556Z,73.37
2019-04-09T08:31:56.189Z,109.80
2019-04-09T08:36:03.974Z,107.37
2019-04-09T08:40:23.997Z,80.93
2019-04-09T08:44:47.272Z,77.77
2019-04-09T08:49:12.982Z,80.93
2019-04-09T08:53:38.309Z,87.33
2019-04-09T08:57:52.368Z,90.93
2019-04-09T09:02:29.160Z,107.83
2019-04-09T09:06:58.854Z,94.87
2019-04-09T09:11:27.742Z,98.43
2019-04-09T09:15:46.990Z,105.03
2019-04-09T09:20:16.362Z,106.97
2019-04-09T09:24:51.329Z,100.67
2019-04-09T09:29:15.547Z,108.20
2019-04-09T09:33:52.897Z,100.60
2019-04-09T09:38:10.840Z,97.13
2019-04-09T09:42:27.697Z,97.43
2019-04-09T09:46:45.496Z,111.90
2019-04-09T09:51:16.118Z,113.10
2019-04-09T09:55:41.120Z,108.93
2019-04-09T10:00:12.774Z,94.33
2019-04-09T10:04:41.662Z,113.40
2019-04-09T10:09:08.614Z,109.23
2019-04-09T10:13:35.960Z,97.80
2019-04-09T10:18:01.246Z,113.23
2019-04-09T10:22:31.378Z,100.40
2019-04-09T10:26:50.200Z,115.40
2019-04-09T10:31:40.100Z,119.43
2019-04-09T10:36:16.217Z,109.47
2019-04-09T10:41:15.853Z,122.57
2019-04-09T10:45:25.175Z,123.50
2019-04-09T10:49:53.968Z,120.57
2019-04-09T10:54:06.999Z,127.43
2019-04-09T10:58:34.265Z,138.33
2019-04-09T11:03:03.289Z,116.07
2019-04-09T11:07:21.822Z,129.80
2019-04-09T11:12:08.871Z,142.30
2019-04-09T11:16:32.162Z,135.97
2019-04-09T11:21:03.547Z,130.30
2019-04-09T11:25:32.912Z,133.23
2019-04-09T11:29:57.581Z,139.27
2019-04-09T11:34:15.989Z,137.50
2019-04-09T11:38:30.529Z,132.83
2019-04-09T11:43:01.650Z,140.13
2019-04-09T11:47:32.962Z,133.10
2019-04-09T11:52:16.516Z,138.03
2019-04-09T11:56:46.345Z,130.23
2019-04-09T12:01:01.950Z,138.37
2019-04-09T12:05:32.370Z,138.10
2019-04-09T12:10:10.084Z,137.00
2019-04-09T12:14:38.099Z,127.20
2019-04-09T12:19:12.548Z,130.80
2019-04-09T12:23:30.367Z,126.00
2019-04-09T12:28:02.588Z,125.10
2019-04-09T12:32:30.392Z,133.57
2019-04-09T12:36:59.667Z,132.83
2019-04-09T12:41:29.890Z,125.93
2019-04-09T12:46:01.197Z,123.27
2019-04-09T12:50:46.358Z,121.43
2019-04-09T12:55:08.567Z,122.97
2019-04-09T12:59:35.322Z,126.37
2019-04-09T13:03:54.034Z,115.43
2019-04-09T13:08:15.803Z,123.87
2019-04-09T13:12:44.432Z,117.60
2019-04-09T13:17:16.025Z,119.80
2019-04-09T13:21:41.372Z,101.40
2019-04-09T13:26:16.144Z,117.77
2019-04-09T13:30:44.378Z,122.00
2019-04-09T13:35:12.264Z,103.37
2019-04-09T13:39:35.777Z,99.60
2019-04-09T13:43:59.823Z,98.30
2019-04-09T13:48:42.890Z,88.73
2019-04-09T13:52:52.082Z,81.97
2019-04-09T13:57:01.256Z,87.37
2019-04-09T14:01:10.472Z,107.03
2019-04-09T14:05:19.425Z,103.33
2019-04-09T14:09:28.385Z,91.83
2019-04-09T14:13:38.169Z,95.77
2019-04-09T14:17:47.322Z,97.00
2019-04-09T14:21:57.140Z,84.87
2019-04-09T14:26:06.219Z,98.07
2019-04-09T14:30:15.949Z,97.47
2019-04-09T14:34:26.597Z,99.23
2019-04-09T14:38:35.703Z,99.73
2019-04-09T14:42:44.729Z,99.47
2019-04-09T14:46:53.629Z,99.73
2019-04-09T14:51:03.362Z,101.37
2019-04-09T14:55:12.969Z,91.73
2019-04-09T14:59:22.234Z,95.33
2019-04-09T15:03:31.940Z,109.67
2019-04-09T15:07:40.902Z,99.33
2019-04-09T15:11:49.934Z,113.10
2019-04-09T15:15:59.124Z,105.93
2019-04-09T15:20:09.286Z,116.93
2019-04-09T15:24:18.309Z,126.67
2019-04-09T15:28:27.333Z,123.87
2019-04-09T15:32:36.455Z,135.67
2019-04-09T15:36:45.591Z,141.23
2019-04-09T15:40:54.557Z,128.60
2019-04-09T15:45:04.570Z,140.33
2019-04-09T15:49:13.686Z,131.33
2019-04-09T15:53:32.195Z,132.40
2019-04-09T15:57:33.249Z,125.93
2019-04-09T16:01:42.132Z,112.30
2019-04-09T16:05:51.303Z,126.50
2019-04-09T16:10:00.590Z,110.43
2019-04-09T16:14:09.450Z,70.40
2019-04-09T16:18:19.217Z,59.47
2019-04-09T16:22:28.953Z,49.63
2019-04-09T16:26:38.032Z,49.67
2019-04-09T16:30:48.144Z,47.20
2019-04-09T16:34:57.049Z,47.37
2019-04-09T16:39:10.342Z,45.57
2019-04-09T16:43:19.930Z,42.43
2019-04-09T16:47:29.183Z,44.93
2019-04-09T16:51:39.446Z,43.30
2019-04-09T16:55:49.537Z,38.73
2019-04-09T16:59:59.560Z,32.10
2019-04-09T17:04:18.179Z,36.60
2019-04-09T17:08:19.451Z,40.43
2019-04-09T17:12:28.460Z,36.90
2019-04-09T17:16:38.299Z,37.70
2019-04-09T17:20:47.791Z,42.87
2019-04-09T17:24:56.754Z,42.13
2019-04-09T17:29:05.618Z,43.87
2019-04-09T17:33:14.711Z,46.07
2019-04-09T17:37:23.857Z,43.00
2019-04-09T17:41:32.746Z,41.03
2019-04-09T17:45:43.569Z,38.90
2019-04-09T17:49:53.571Z,43.63
2019-04-09T17:54:02.647Z,42.80
2019-04-09T17:58:12.848Z,42.97
2019-04-09T18:02:22.318Z,45.80
2019-04-09T18:06:31.170Z,47.57
2019-04-09T18:10:39.989Z,43.80
2019-04-09T18:14:49.881Z,42.87
2019-04-09T18:18:58.957Z,43.00
2019-04-09T18:23:08.111Z,37.63
2019-04-09T18:27:17.314Z,40.83
2019-04-09T18:31:32.376Z,45.40
2019-04-09T18:35:37.844Z,42.77
2019-04-09T18:39:47.957Z,43.03
2019-04-09T18:43:56.808Z,43.63
2019-04-09T18:48:06.505Z,43.30
2019-04-09T18:52:15.550Z,44.07
2019-04-09T19:13:02.917Z,49.47
2019-04-09T19:21:20.722Z,40.10
2019-04-09T19:25:31.003Z,45.27
2019-04-09T19:37:58.523Z,49.10
2019-04-09T19:42:12.639Z,42.73
2019-04-09T19:46:18.388Z,47.50
2019-04-09T19:54:35.705Z,46.83
2019-04-09T19:58:50.653Z,47.80
2019-04-09T20:02:55.086Z,48.97
2019-04-09T20:07:04.042Z,45.43
2019-04-09T20:11:13.186Z,52.00
2019-04-09T20:23:41.383Z,52.50
2019-04-09T20:40:17.407Z,59.70
2019-04-09T20:56:51.182Z,71.20
2019-04-09T21:01:07.170Z,57.30
2019-04-09T21:05:19.046Z,57.13
2019-04-09T21:09:28.682Z,64.63
2019-04-09T21:13:37.907Z,64.00
2019-04-09T21:17:47.061Z,64.17
2019-04-09T21:21:56.506Z,60.40
2019-04-09T21:26:05.544Z,68.97
2019-04-09T21:30:15.609Z,65.10
2019-04-09T21:34:24.591Z,81.30
2019-04-09T23:18:51.059Z,57.47
2019-04-09T23:23:00.531Z,61.30
2019-04-09T23:47:51.370Z,73.60
