createdAt,value
2018-09-10T00:02:06.676Z,20.20
2018-09-10T00:04:33.979Z,20.30
2018-09-10T00:07:01.296Z,20.20
2018-09-10T00:09:28.591Z,20.20
2018-09-10T00:11:55.890Z,20.20
2018-09-10T00:14:23.179Z,20.10
2018-09-10T00:16:50.487Z,20.10
2018-09-10T00:19:17.779Z,20.10
2018-09-10T00:21:46.091Z,20.10
2018-09-10T00:24:13.363Z,20.00
2018-09-10T00:26:40.638Z,20.00
2018-09-10T00:29:07.902Z,20.00
2018-09-10T00:31:35.201Z,20.00
2018-09-10T00:34:02.495Z,20.00
2018-09-10T00:36:29.782Z,20.00
2018-09-10T00:38:57.112Z,20.00
2018-09-10T00:41:24.438Z,20.00
2018-09-10T00:43:51.753Z,20.00
2018-09-10T00:46:19.059Z,19.90
2018-09-10T00:48:46.580Z,19.90
2018-09-10T00:51:13.868Z,19.80
2018-09-10T00:53:41.132Z,19.80
2018-09-10T00:56:08.442Z,19.70
2018-09-10T00:58:35.734Z,19.70
2018-09-10T01:01:03.048Z,19.60
2018-09-10T01:03:30.326Z,19.60
2018-09-10T01:05:57.743Z,19.60
2018-09-10T01:08:25.023Z,19.50
2018-09-10T01:10:52.411Z,19.40
2018-09-10T01:13:19.683Z,19.40
2018-09-10T01:15:47.194Z,19.30
2018-09-10T01:18:14.483Z,19.30
2018-09-10T01:20:41.766Z,19.20
2018-09-10T01:23:09.040Z,19.20
2018-09-10T01:25:36.377Z,19.10
2018-09-10T01:28:03.672Z,19.10
2018-09-10T01:37:58.464Z,19.00
2018-09-10T01:40:25.750Z,18.90
2018-09-10T01:42:53.054Z,18.80
2018-09-10T01:45:20.381Z,18.80
2018-09-10T01:47:47.683Z,18.80
2018-09-10T01:50:14.951Z,18.80
2018-09-10T01:52:42.303Z,18.80
2018-09-10T01:55:09.616Z,18.80
2018-09-10T01:57:36.894Z,18.80
2018-09-10T02:00:04.228Z,18.80
2018-09-10T02:02:31.508Z,18.80
2018-09-10T02:04:58.784Z,18.80
2018-09-10T02:07:26.123Z,18.80
2018-09-10T02:09:53.462Z,18.80
2018-09-10T02:12:24.198Z,18.70
2018-09-10T02:14:51.715Z,18.70
2018-09-10T02:17:18.995Z,18.70
2018-09-10T02:19:46.279Z,18.80
2018-09-10T02:22:13.575Z,18.80
2018-09-10T02:24:40.862Z,18.80
2018-09-10T02:27:08.142Z,18.80
2018-09-10T02:29:35.459Z,18.80
2018-09-10T02:32:02.937Z,18.90
2018-09-10T02:34:30.264Z,18.90
2018-09-10T02:36:57.546Z,19.00
2018-09-10T02:39:24.872Z,19.00
2018-09-10T02:41:52.155Z,19.10
2018-09-10T02:44:19.451Z,19.10
2018-09-10T02:46:46.767Z,19.10
2018-09-10T02:49:14.047Z,19.10
2018-09-10T02:51:41.367Z,19.20
2018-09-10T02:54:08.812Z,19.20
2018-09-10T02:56:36.099Z,19.30
2018-09-10T02:59:03.390Z,19.20
2018-09-10T03:01:30.675Z,19.20
2018-09-10T03:03:58.003Z,19.20
2018-09-10T03:06:25.334Z,19.20
2018-09-10T03:08:52.621Z,19.20
2018-09-10T03:11:19.900Z,19.30
2018-09-10T03:13:47.447Z,19.30
2018-09-10T03:16:14.763Z,19.30
2018-09-10T03:18:42.055Z,19.30
2018-09-10T03:21:09.366Z,19.30
2018-09-10T03:23:36.874Z,19.30
2018-09-10T03:26:04.170Z,19.40
2018-09-10T03:28:31.484Z,19.40
2018-09-10T03:30:58.787Z,19.40
2018-09-10T03:33:26.123Z,19.40
2018-09-10T03:35:53.376Z,19.40
2018-09-10T03:38:20.687Z,19.40
2018-09-10T03:40:48.143Z,19.50
2018-09-10T03:43:15.411Z,19.50
2018-09-10T03:45:42.955Z,19.50
2018-09-10T03:48:10.251Z,19.50
2018-09-10T03:50:37.545Z,19.50
2018-09-10T03:53:04.876Z,19.50
2018-09-10T03:55:32.159Z,19.50
2018-09-10T03:57:59.447Z,19.50
2018-09-10T04:00:26.788Z,19.50
2018-09-10T04:02:54.080Z,19.50
2018-09-10T04:05:21.390Z,19.50
2018-09-10T04:07:48.682Z,19.50
2018-09-10T04:10:15.998Z,19.50
2018-09-10T04:12:43.264Z,19.50
2018-09-10T04:15:10.615Z,19.50
2018-09-10T04:17:37.898Z,19.50
2018-09-10T04:20:08.898Z,19.50
2018-09-10T04:22:36.543Z,19.50
2018-09-10T04:25:04.111Z,19.50
2018-09-10T04:27:31.573Z,19.50
2018-09-10T04:32:32.912Z,19.50
2018-09-10T04:35:00.258Z,19.50
2018-09-10T04:37:27.551Z,19.50
2018-09-10T04:39:54.843Z,19.50
2018-09-10T04:42:22.165Z,19.50
2018-09-10T04:44:49.459Z,19.40
2018-09-10T04:47:16.780Z,19.40
2018-09-10T04:49:44.128Z,19.40
2018-09-10T04:52:11.398Z,19.40
2018-09-10T04:54:38.670Z,19.40
2018-09-10T04:57:05.951Z,19.40
2018-09-10T04:59:33.267Z,19.40
2018-09-10T05:02:00.604Z,19.30
2018-09-10T05:04:27.949Z,19.30
2018-09-10T05:06:55.203Z,19.30
2018-09-10T05:09:22.475Z,19.30
2018-09-10T05:11:50.082Z,19.30
2018-09-10T05:14:17.415Z,19.30
2018-09-10T05:16:44.731Z,19.20
2018-09-10T05:19:12.084Z,19.20
2018-09-10T05:21:39.375Z,19.20
2018-09-10T05:24:06.667Z,19.20
2018-09-10T05:26:33.967Z,19.20
2018-09-10T05:29:01.244Z,19.20
2018-09-10T05:31:28.572Z,19.20
2018-09-10T05:33:55.851Z,19.10
2018-09-10T05:36:23.143Z,19.20
2018-09-10T05:38:50.461Z,19.20
2018-09-10T05:41:17.779Z,19.20
2018-09-10T05:43:45.191Z,19.10
2018-09-10T05:46:14.311Z,19.20
2018-09-10T05:48:41.599Z,19.20
2018-09-10T05:51:08.924Z,19.20
2018-09-10T05:53:36.231Z,19.20
2018-09-10T05:56:03.544Z,19.20
2018-09-10T05:58:30.870Z,19.20
2018-09-10T06:00:58.311Z,19.20
2018-09-10T06:03:25.643Z,19.20
2018-09-10T06:05:52.968Z,19.20
2018-09-10T06:08:20.303Z,19.30
2018-09-10T06:10:47.695Z,19.30
2018-09-10T06:13:14.985Z,19.30
2018-09-10T06:15:42.299Z,19.30
2018-09-10T06:18:09.575Z,19.40
2018-09-10T06:20:36.923Z,19.40
2018-09-10T06:23:04.213Z,19.50
2018-09-10T06:25:31.748Z,19.50
2018-09-10T06:27:59.031Z,19.60
2018-09-10T06:30:26.415Z,19.60
2018-09-10T06:32:53.698Z,19.60
2018-09-10T06:35:21.029Z,19.70
2018-09-10T06:37:48.318Z,19.70
2018-09-10T06:40:15.649Z,19.80
2018-09-10T06:42:43.439Z,19.90
2018-09-10T06:45:10.734Z,19.90
2018-09-10T06:47:38.057Z,20.00
2018-09-10T06:50:05.404Z,20.00
2018-09-10T06:52:34.666Z,20.00
2018-09-10T06:55:01.975Z,20.00
2018-09-10T06:57:29.309Z,20.10
2018-09-10T06:59:56.600Z,20.10
2018-09-10T07:02:23.903Z,20.20
2018-09-10T07:04:51.267Z,20.30
2018-09-10T07:07:18.627Z,20.30
2018-09-10T07:09:45.923Z,20.30
2018-09-10T07:12:13.228Z,20.40
2018-09-10T07:14:40.557Z,20.40
2018-09-10T07:17:07.954Z,20.40
2018-09-10T07:19:35.260Z,20.50
2018-09-10T07:24:29.864Z,20.60
2018-09-10T07:26:57.217Z,20.70
2018-09-10T07:29:24.551Z,20.80
2018-09-10T07:31:51.974Z,20.80
2018-09-10T07:34:19.316Z,20.90
2018-09-10T07:36:46.662Z,21.00
2018-09-10T07:39:14.028Z,21.00
2018-09-10T07:41:41.583Z,21.10
2018-09-10T07:44:09.081Z,21.30
2018-09-10T07:46:36.397Z,21.30
2018-09-10T07:49:03.799Z,21.30
2018-09-10T07:51:31.303Z,21.40
2018-09-10T07:53:58.629Z,21.50
2018-09-10T07:56:25.952Z,21.50
2018-09-10T07:58:53.793Z,21.60
2018-09-10T08:01:21.336Z,21.70
2018-09-10T08:03:48.799Z,21.80
2018-09-10T08:06:16.091Z,21.90
2018-09-10T08:08:43.416Z,22.00
2018-09-10T08:11:10.739Z,22.10
2018-09-10T08:13:38.103Z,22.20
2018-09-10T08:16:05.443Z,22.30
2018-09-10T08:18:32.773Z,22.40
2018-09-10T08:21:00.151Z,22.50
2018-09-10T08:23:27.451Z,22.60
2018-09-10T08:25:54.790Z,22.70
2018-09-10T08:28:22.119Z,22.80
2018-09-10T08:30:49.559Z,22.90
2018-09-10T08:33:16.907Z,23.00
2018-09-10T08:35:44.251Z,23.10
2018-09-10T08:38:11.588Z,23.20
2018-09-10T08:40:38.911Z,23.30
2018-09-10T08:43:06.677Z,23.40
2018-09-10T08:45:34.049Z,23.50
2018-09-10T08:48:01.379Z,23.60
2018-09-10T08:50:28.723Z,23.70
2018-09-10T08:52:56.078Z,23.80
2018-09-10T08:55:23.504Z,23.90
2018-09-10T08:57:50.805Z,24.00
2018-09-10T09:00:18.220Z,24.10
2018-09-10T09:02:45.607Z,24.10
2018-09-10T09:05:12.955Z,24.10
2018-09-10T09:07:40.299Z,24.20
2018-09-10T09:10:07.656Z,24.20
2018-09-10T09:12:34.947Z,24.30
2018-09-10T09:15:02.401Z,24.40
2018-09-10T09:17:30.247Z,24.50
2018-09-10T09:19:57.777Z,24.50
2018-09-10T09:22:25.121Z,24.70
2018-09-10T09:24:52.524Z,24.80
2018-09-10T09:27:19.963Z,24.80
2018-09-10T09:29:47.391Z,25.00
2018-09-10T09:32:14.719Z,25.00
2018-09-10T09:34:49.185Z,25.20
2018-09-10T09:37:22.247Z,25.30
2018-09-10T09:39:55.500Z,25.40
2018-09-10T09:42:28.498Z,25.40
2018-09-10T09:45:01.404Z,25.50
2018-09-10T09:47:28.892Z,25.60
2018-09-10T09:49:56.183Z,25.70
2018-09-10T09:52:23.478Z,25.80
2018-09-10T09:54:50.783Z,25.80
2018-09-10T09:57:18.062Z,25.80
2018-09-10T09:59:45.370Z,25.80
2018-09-10T10:02:18.505Z,25.80
2018-09-10T10:04:45.809Z,25.90
2018-09-10T10:07:13.106Z,25.90
2018-09-10T10:09:40.414Z,26.00
2018-09-10T10:12:07.748Z,26.00
2018-09-10T10:14:34.996Z,26.10
2018-09-10T10:17:02.551Z,26.10
2018-09-10T10:19:29.842Z,26.20
2018-09-10T10:21:57.134Z,26.20
2018-09-10T10:24:24.454Z,26.20
2018-09-10T10:26:51.770Z,26.30
2018-09-10T10:29:22.385Z,26.30
2018-09-10T10:31:49.931Z,26.30
2018-09-10T10:34:17.387Z,26.50
2018-09-10T10:36:44.711Z,26.50
2018-09-10T10:39:12.094Z,26.50
2018-09-10T10:41:39.456Z,26.50
2018-09-10T10:44:06.793Z,26.50
2018-09-10T10:46:34.120Z,26.50
2018-09-10T10:49:01.499Z,26.50
2018-09-10T10:51:28.826Z,26.50
2018-09-10T10:53:56.108Z,26.40
2018-09-10T10:56:23.400Z,26.50
2018-09-10T10:58:51.007Z,26.50
2018-09-10T11:01:18.321Z,26.50
2018-09-10T11:03:45.645Z,26.50
2018-09-10T11:06:12.967Z,26.60
2018-09-10T11:08:40.443Z,26.60
2018-09-10T11:11:07.796Z,26.60
2018-09-10T11:13:35.380Z,26.60
2018-09-10T11:16:02.800Z,26.60
2018-09-10T11:18:30.098Z,26.50
2018-09-10T11:20:57.454Z,26.50
2018-09-10T11:23:24.764Z,26.50
2018-09-10T11:25:52.056Z,26.50
2018-09-10T11:28:19.405Z,26.50
2018-09-10T11:30:46.694Z,26.40
2018-09-10T11:33:13.999Z,26.40
2018-09-10T11:35:41.560Z,26.30
2018-09-10T11:38:08.879Z,26.30
2018-09-10T11:40:36.175Z,26.20
2018-09-10T11:43:03.516Z,26.20
2018-09-10T11:45:30.808Z,26.10
2018-09-10T11:47:58.149Z,26.10
2018-09-10T11:50:25.445Z,26.20
2018-09-10T11:52:52.767Z,26.10
2018-09-10T11:55:20.284Z,26.20
2018-09-10T11:57:47.620Z,26.20
2018-09-10T12:00:14.952Z,26.20
2018-09-10T12:02:42.275Z,26.20
2018-09-10T12:05:09.705Z,26.20
2018-09-10T12:07:36.997Z,26.10
2018-09-10T12:10:04.651Z,26.10
2018-09-10T12:12:31.949Z,26.10
2018-09-10T12:14:59.243Z,26.10
2018-09-10T12:17:26.792Z,26.10
2018-09-10T12:19:54.143Z,26.10
2018-09-10T12:22:21.424Z,26.10
2018-09-10T12:24:48.708Z,26.10
2018-09-10T12:27:16.205Z,26.20
2018-09-10T12:29:43.504Z,26.20
2018-09-10T12:32:10.822Z,26.20
2018-09-10T12:34:38.172Z,26.20
2018-09-10T12:37:05.484Z,26.30
2018-09-10T12:39:33.019Z,26.30
2018-09-10T12:42:00.308Z,26.30
2018-09-10T12:44:27.619Z,26.20
2018-09-10T12:46:55.139Z,26.20
2018-09-10T12:49:22.445Z,26.20
2018-09-10T12:51:49.750Z,26.20
2018-09-10T12:54:17.054Z,26.10
2018-09-10T12:56:44.397Z,26.20
2018-09-10T12:59:11.751Z,26.20
2018-09-10T13:01:39.087Z,26.20
2018-09-10T13:04:06.539Z,26.10
2018-09-10T13:06:33.885Z,26.00
2018-09-10T13:09:01.219Z,26.10
2018-09-10T13:11:28.724Z,26.00
2018-09-10T13:13:56.025Z,26.00
2018-09-10T13:16:23.424Z,25.90
2018-09-10T13:18:50.849Z,25.90
2018-09-10T13:21:18.148Z,25.80
2018-09-10T13:23:45.441Z,25.80
2018-09-10T13:26:12.773Z,25.70
2018-09-10T13:28:40.068Z,25.60
2018-09-10T13:31:07.363Z,25.60
2018-09-10T13:33:34.776Z,25.40
2018-09-10T13:36:02.095Z,25.50
2018-09-10T13:38:29.379Z,25.40
2018-09-10T13:40:56.686Z,25.40
2018-09-10T13:43:23.983Z,25.40
2018-09-10T13:45:51.304Z,25.40
2018-09-10T13:48:18.603Z,25.40
2018-09-10T13:50:45.988Z,25.40
2018-09-10T13:53:13.299Z,25.40
2018-09-10T13:55:40.644Z,25.40
2018-09-10T13:58:08.264Z,25.50
2018-09-10T14:00:35.565Z,25.50
2018-09-10T14:03:03.446Z,25.60
2018-09-10T14:05:30.773Z,25.70
2018-09-10T14:07:58.105Z,25.70
2018-09-10T14:10:25.461Z,25.80
2018-09-10T14:12:52.803Z,25.80
2018-09-10T14:15:20.147Z,25.90
2018-09-10T14:17:47.469Z,26.00
2018-09-10T14:20:14.830Z,26.00
2018-09-10T14:22:42.122Z,26.10
2018-09-10T14:25:09.432Z,26.10
2018-09-10T14:27:36.768Z,26.10
2018-09-10T14:30:04.249Z,26.20
2018-09-10T14:32:31.556Z,26.20
2018-09-10T14:34:58.943Z,26.20
2018-09-10T14:37:26.300Z,26.20
2018-09-10T14:39:53.632Z,26.20
2018-09-10T14:42:21.032Z,26.10
2018-09-10T14:44:48.333Z,26.10
2018-09-10T14:47:15.637Z,26.10
2018-09-10T14:49:42.969Z,26.00
2018-09-10T14:52:10.300Z,25.90
2018-09-10T14:54:37.596Z,25.90
2018-09-10T14:57:04.936Z,25.80
2018-09-10T14:59:32.257Z,25.70
2018-09-10T15:01:59.585Z,25.70
2018-09-10T15:04:27.515Z,25.60
2018-09-10T15:06:54.895Z,25.60
2018-09-10T15:09:22.218Z,25.50
2018-09-10T15:11:49.671Z,25.40
2018-09-10T15:14:16.993Z,25.30
2018-09-10T15:16:44.301Z,25.20
2018-09-10T15:19:11.864Z,25.20
2018-09-10T15:21:39.177Z,25.10
2018-09-10T15:24:06.514Z,25.00
2018-09-10T15:26:33.823Z,24.90
2018-09-10T15:29:01.182Z,24.90
2018-09-10T15:31:28.607Z,24.80
2018-09-10T15:33:56.392Z,24.70
2018-09-10T15:36:23.678Z,24.70
2018-09-10T15:38:50.967Z,24.60
2018-09-10T15:41:18.739Z,24.60
2018-09-10T15:43:46.039Z,24.60
2018-09-10T15:46:13.520Z,24.60
2018-09-10T15:48:40.883Z,24.60
2018-09-10T15:51:08.229Z,24.60
2018-09-10T15:53:35.561Z,24.50
2018-09-10T15:56:03.176Z,24.50
2018-09-10T15:58:30.471Z,24.50
2018-09-10T16:00:57.793Z,24.40
2018-09-10T16:03:25.095Z,24.30
2018-09-10T16:05:52.451Z,24.30
2018-09-10T16:08:19.964Z,24.20
2018-09-10T16:10:47.312Z,24.20
2018-09-10T16:13:14.673Z,24.20
2018-09-10T16:15:42.007Z,24.10
2018-09-10T16:18:09.375Z,24.10
2018-09-10T16:20:36.709Z,24.20
2018-09-10T16:23:05.448Z,24.10
2018-09-10T16:25:33.813Z,24.10
2018-09-10T16:28:01.138Z,24.10
2018-09-10T16:30:28.519Z,24.00
2018-09-10T16:32:55.856Z,24.10
2018-09-10T16:35:23.189Z,24.10
2018-09-10T16:37:50.564Z,24.10
2018-09-10T16:40:18.030Z,24.10
2018-09-10T16:42:45.436Z,24.10
2018-09-10T16:45:12.799Z,24.00
2018-09-10T16:47:40.120Z,24.10
2018-09-10T16:50:07.655Z,24.10
2018-09-10T16:52:34.980Z,24.10
2018-09-10T16:55:02.402Z,24.10
2018-09-10T16:57:29.908Z,24.10
2018-09-10T16:59:57.220Z,24.10
2018-09-10T17:02:24.536Z,24.10
2018-09-10T17:04:51.886Z,24.10
2018-09-10T17:07:19.205Z,24.10
2018-09-10T17:09:46.495Z,24.10
2018-09-10T17:12:13.876Z,24.10
2018-09-10T17:14:41.192Z,24.10
2018-09-10T17:17:08.827Z,24.10
2018-09-10T17:19:36.396Z,24.10
2018-09-10T17:22:03.993Z,24.20
2018-09-10T17:24:31.347Z,24.10
2018-09-10T17:26:58.728Z,24.10
2018-09-10T17:29:26.074Z,24.10
2018-09-10T17:31:53.407Z,24.00
2018-09-10T17:34:20.751Z,23.90
2018-09-10T17:36:48.080Z,23.70
2018-09-10T17:39:15.415Z,23.80
2018-09-10T17:41:42.715Z,23.70
2018-09-10T17:44:10.017Z,23.70
2018-09-10T17:46:37.333Z,23.60
2018-09-10T17:49:04.694Z,23.50
2018-09-10T17:51:32.212Z,23.50
2018-09-10T17:53:59.535Z,23.50
2018-09-10T17:56:26.845Z,23.40
2018-09-10T17:58:54.184Z,23.40
2018-09-10T18:01:21.499Z,23.30
2018-09-10T18:03:48.796Z,23.30
2018-09-10T18:06:16.140Z,23.20
2018-09-10T18:08:43.480Z,23.10
2018-09-10T18:11:10.815Z,23.10
2018-09-10T18:13:38.164Z,23.00
2018-09-10T18:16:05.689Z,23.00
2018-09-10T18:18:39.676Z,22.90
2018-09-10T18:21:07.228Z,22.90
2018-09-10T18:23:34.637Z,22.90
2018-09-10T18:26:01.967Z,22.80
2018-09-10T18:28:29.598Z,22.80
2018-09-10T18:30:56.920Z,22.80
2018-09-10T18:33:24.272Z,22.70
2018-09-10T18:35:51.628Z,22.60
2018-09-10T18:38:18.921Z,22.60
2018-09-10T18:40:46.232Z,22.50
2018-09-10T18:43:13.588Z,22.50
2018-09-10T18:45:40.963Z,22.40
2018-09-10T18:48:08.272Z,22.30
2018-09-10T18:50:35.777Z,22.30
2018-09-10T18:53:03.874Z,22.20
2018-09-10T18:55:31.315Z,22.10
2018-09-10T18:57:58.869Z,22.00
2018-09-10T19:00:26.215Z,22.00
2018-09-10T19:02:53.524Z,21.90
2018-09-10T19:05:20.873Z,21.90
2018-09-10T19:07:48.291Z,21.80
2018-09-10T19:10:15.596Z,21.80
2018-09-10T19:12:43.216Z,21.80
2018-09-10T19:15:10.520Z,21.70
2018-09-10T19:17:37.865Z,21.70
2018-09-10T19:20:05.271Z,21.70
2018-09-10T19:22:32.588Z,21.60
2018-09-10T19:24:59.937Z,21.60
2018-09-10T19:27:27.249Z,21.60
2018-09-10T19:29:54.587Z,21.50
2018-09-10T19:32:21.920Z,21.50
2018-09-10T19:34:49.983Z,21.50
2018-09-10T19:37:17.341Z,21.50
2018-09-10T19:39:44.655Z,21.50
2018-09-10T19:42:11.959Z,21.40
2018-09-10T19:44:39.272Z,21.40
2018-09-10T19:47:06.676Z,21.40
2018-09-10T19:49:34.024Z,21.40
2018-09-10T19:52:01.366Z,21.40
2018-09-10T19:54:28.704Z,21.40
2018-09-10T19:56:56.025Z,21.30
2018-09-10T19:59:23.403Z,21.30
2018-09-10T20:01:50.674Z,21.20
2018-09-10T20:04:17.993Z,21.20
2018-09-10T20:06:45.359Z,21.10
2018-09-10T20:09:12.695Z,21.10
2018-09-10T20:11:40.240Z,21.10
2018-09-10T20:14:07.987Z,21.00
2018-09-10T20:16:35.323Z,21.00
2018-09-10T20:19:02.915Z,20.90
2018-09-10T20:21:30.284Z,20.80
2018-09-10T20:23:57.639Z,20.80
2018-09-10T20:26:24.994Z,20.70
2018-09-10T20:28:52.317Z,20.70
2018-09-10T20:31:19.731Z,20.60
2018-09-10T20:33:53.836Z,20.60
2018-09-10T20:36:21.187Z,20.50
2018-09-10T20:38:48.513Z,20.50
2018-09-10T20:41:16.498Z,20.40
2018-09-10T20:43:43.877Z,20.30
2018-09-10T20:46:11.573Z,20.30
2018-09-10T20:48:38.898Z,20.20
2018-09-10T20:51:06.235Z,20.20
2018-09-10T20:53:33.565Z,20.10
2018-09-10T20:56:00.883Z,20.10
2018-09-10T20:58:28.199Z,20.00
2018-09-10T21:00:55.568Z,20.00
2018-09-10T21:03:22.949Z,19.90
2018-09-10T21:05:50.620Z,19.90
2018-09-10T21:08:17.982Z,19.90
2018-09-10T21:10:45.326Z,19.80
2018-09-10T21:13:12.711Z,19.70
2018-09-10T21:15:40.073Z,19.70
2018-09-10T21:18:07.491Z,19.60
2018-09-10T21:20:34.812Z,19.60
2018-09-10T21:23:02.830Z,19.60
2018-09-10T21:25:30.170Z,19.50
2018-09-10T21:27:57.528Z,19.50
2018-09-10T21:30:24.860Z,19.40
2018-09-10T21:32:52.179Z,19.40
2018-09-10T21:35:19.506Z,19.40
2018-09-10T21:37:46.865Z,19.30
2018-09-10T21:40:15.044Z,19.30
2018-09-10T21:42:42.364Z,19.30
2018-09-10T21:45:09.670Z,19.20
2018-09-10T21:47:36.994Z,19.20
2018-09-10T21:50:04.348Z,19.10
2018-09-10T21:52:31.670Z,19.10
2018-09-10T21:54:58.996Z,19.10
2018-09-10T21:57:26.299Z,19.10
2018-09-10T21:59:53.594Z,19.00
2018-09-10T22:02:20.968Z,19.00
2018-09-10T22:04:48.283Z,19.00
2018-09-10T22:07:15.579Z,18.90
2018-09-10T22:09:43.100Z,18.90
2018-09-10T22:12:10.434Z,18.90
2018-09-10T22:14:37.726Z,18.90
2018-09-10T22:17:05.071Z,18.90
2018-09-10T22:19:32.395Z,18.80
2018-09-10T22:21:59.699Z,18.80
2018-09-10T22:24:27.027Z,18.80
2018-09-10T22:26:54.582Z,18.80
2018-09-10T22:29:21.874Z,18.70
2018-09-10T22:31:49.160Z,18.70
2018-09-10T22:34:16.515Z,18.70
2018-09-10T22:36:43.825Z,18.70
2018-09-10T22:39:12.787Z,18.70
2018-09-10T22:41:40.430Z,18.70
2018-09-10T22:44:07.786Z,18.60
2018-09-10T22:46:35.475Z,18.70
2018-09-10T22:49:02.800Z,18.50
2018-09-10T22:51:30.132Z,18.60
2018-09-10T22:53:57.441Z,18.60
2018-09-10T22:56:24.743Z,18.60
2018-09-10T22:58:52.324Z,18.60
2018-09-10T23:01:19.606Z,18.50
2018-09-10T23:03:46.919Z,18.50
2018-09-10T23:06:14.385Z,18.50
2018-09-10T23:08:41.771Z,18.40
2018-09-10T23:11:09.069Z,18.40
2018-09-10T23:13:36.376Z,18.40
2018-09-10T23:16:03.702Z,18.40
2018-09-10T23:18:31.007Z,18.30
2018-09-10T23:20:58.336Z,18.30
2018-09-10T23:23:25.623Z,18.30
2018-09-10T23:25:52.930Z,18.20
2018-09-10T23:28:20.276Z,18.20
2018-09-10T23:30:47.584Z,18.20
2018-09-10T23:33:14.862Z,18.20
2018-09-10T23:35:42.180Z,18.20
2018-09-10T23:38:09.686Z,18.20
2018-09-10T23:40:36.982Z,18.10
2018-09-10T23:43:04.595Z,18.10
2018-09-10T23:45:31.897Z,18.10
2018-09-10T23:47:59.203Z,18.10
2018-09-10T23:50:26.523Z,18.10
2018-09-10T23:52:53.838Z,18.10
2018-09-10T23:55:21.158Z,18.10
2018-09-10T23:57:48.458Z,18.10
