createdAt,value
2018-05-27T00:00:02.737Z,89.00
2018-05-27T00:02:32.517Z,88.50
2018-05-27T00:05:02.289Z,88.20
2018-05-27T00:07:32.074Z,88.10
2018-05-27T00:10:01.849Z,87.00
2018-05-27T00:12:31.626Z,86.90
2018-05-27T00:15:01.413Z,86.60
2018-05-27T00:17:31.201Z,86.00
2018-05-27T00:20:01.772Z,84.30
2018-05-27T00:22:31.552Z,85.00
2018-05-27T00:25:02.080Z,83.00
2018-05-27T00:27:31.820Z,82.90
2018-05-27T00:30:01.585Z,82.60
2018-05-27T00:32:31.344Z,82.30
2018-05-27T00:35:01.173Z,81.50
2018-05-27T00:37:30.955Z,80.00
2018-05-27T00:40:00.727Z,79.60
2018-05-27T00:42:30.517Z,79.30
2018-05-27T00:45:00.322Z,79.10
2018-05-27T00:47:30.118Z,79.00
2018-05-27T00:49:59.930Z,78.70
2018-05-27T00:52:30.572Z,76.50
2018-05-27T00:55:00.379Z,76.50
2018-05-27T00:57:30.213Z,75.90
2018-05-27T01:00:00.310Z,75.60
2018-05-27T01:02:30.084Z,75.50
2018-05-27T01:04:59.874Z,75.90
2018-05-27T01:07:29.801Z,75.60
2018-05-27T01:10:00.351Z,73.90
2018-05-27T01:12:31.755Z,72.80
2018-05-27T01:15:02.342Z,73.20
2018-05-27T01:17:32.152Z,73.10
2018-05-27T01:20:01.946Z,73.30
2018-05-27T01:22:31.729Z,72.60
2018-05-27T01:25:01.514Z,72.30
2018-05-27T01:27:31.299Z,72.10
2018-05-27T01:30:01.069Z,71.60
2018-05-27T01:32:31.662Z,71.80
2018-05-27T01:35:01.438Z,71.80
2018-05-27T01:37:31.248Z,71.10
2018-05-27T01:40:01.048Z,70.80
2018-05-27T01:42:31.568Z,71.30
2018-05-27T01:45:02.126Z,70.90
2018-05-27T01:47:31.897Z,70.80
2018-05-27T01:50:01.675Z,69.30
2018-05-27T01:52:31.437Z,70.00
2018-05-27T01:55:01.971Z,68.60
2018-05-27T01:57:32.501Z,67.80
2018-05-27T02:00:02.287Z,67.80
2018-05-27T02:02:32.095Z,67.90
2018-05-27T02:05:01.888Z,67.90
2018-05-27T02:07:31.669Z,68.10
2018-05-27T02:10:01.461Z,66.90
2018-05-27T02:12:31.248Z,67.00
2018-05-27T02:15:01.831Z,66.00
2018-05-27T02:17:31.589Z,65.90
2018-05-27T02:20:01.361Z,65.60
2018-05-27T02:22:31.156Z,66.00
2018-05-27T02:25:00.933Z,65.30
2018-05-27T02:27:31.477Z,66.10
2018-05-27T02:30:01.282Z,65.30
2018-05-27T02:32:31.817Z,66.60
2018-05-27T02:35:02.371Z,64.30
2018-05-27T02:37:32.156Z,64.30
2018-05-27T02:40:02.695Z,64.60
2018-05-27T02:42:32.477Z,64.60
2018-05-27T02:45:03.053Z,62.40
2018-05-27T02:47:32.848Z,62.40
2018-05-27T02:50:02.644Z,62.60
2018-05-27T02:52:33.208Z,62.10
2018-05-27T02:55:03.013Z,62.00
2018-05-27T02:57:32.796Z,62.00
2018-05-27T03:00:03.381Z,62.00
2018-05-27T03:02:33.192Z,61.90
2018-05-27T03:05:03.079Z,62.40
2018-05-27T03:07:32.903Z,63.10
2018-05-27T03:10:02.691Z,62.40
2018-05-27T03:12:32.527Z,60.60
2018-05-27T03:15:02.327Z,60.20
2018-05-27T03:17:32.096Z,59.10
2018-05-27T03:20:02.687Z,58.30
2018-05-27T03:22:32.466Z,58.30
2018-05-27T03:25:02.294Z,58.10
2018-05-27T03:27:36.302Z,58.80
2018-05-27T03:30:06.089Z,59.20
2018-05-27T03:32:35.950Z,59.40
2018-05-27T03:35:07.336Z,59.50
2018-05-27T03:37:37.124Z,59.20
2018-05-27T03:40:10.017Z,58.60
2018-05-27T03:42:39.879Z,59.10
2018-05-27T03:45:11.664Z,59.30
2018-05-27T03:47:41.514Z,59.40
2018-05-27T03:50:13.904Z,59.50
2018-05-27T03:52:44.476Z,58.70
2018-05-27T03:55:21.512Z,58.70
2018-05-27T03:57:54.053Z,59.00
2018-05-27T04:00:29.533Z,59.60
2018-05-27T04:03:01.977Z,59.10
2018-05-27T04:05:44.796Z,59.80
2018-05-27T04:08:25.826Z,58.70
2018-05-27T04:10:55.622Z,59.20
2018-05-27T04:13:26.148Z,58.80
2018-05-27T04:15:56.042Z,60.00
2018-05-27T04:18:26.726Z,59.00
2018-05-27T04:20:57.569Z,58.90
2018-05-27T04:23:28.816Z,58.40
2018-05-27T04:25:58.653Z,59.20
2018-05-27T04:28:28.494Z,58.80
2018-05-27T04:30:59.729Z,58.80
2018-05-27T04:33:30.607Z,58.80
2018-05-27T04:36:07.089Z,59.20
2018-05-27T04:38:36.887Z,58.40
2018-05-27T04:41:09.021Z,58.10
2018-05-27T04:43:42.025Z,58.60
2018-05-27T04:46:12.057Z,58.90
2018-05-27T04:48:41.843Z,58.00
2018-05-27T04:51:12.333Z,58.00
2018-05-27T04:53:42.113Z,57.10
2018-05-27T04:56:11.897Z,57.70
2018-05-27T04:58:41.777Z,57.80
2018-05-27T05:01:11.611Z,57.20
2018-05-27T05:03:42.204Z,58.50
2018-05-27T05:06:11.984Z,58.50
2018-05-27T05:08:42.278Z,59.00
2018-05-27T05:11:12.799Z,58.60
2018-05-27T05:13:43.388Z,59.50
2018-05-27T05:16:13.177Z,59.40
2018-05-27T05:18:42.998Z,59.20
2018-05-27T05:21:12.832Z,59.10
2018-05-27T05:23:42.661Z,59.30
2018-05-27T05:26:12.477Z,59.10
2018-05-27T05:28:42.297Z,59.30
2018-05-27T05:31:12.910Z,59.50
2018-05-27T05:33:42.738Z,59.50
2018-05-27T05:36:12.790Z,59.60
2018-05-27T05:38:42.592Z,59.20
2018-05-27T05:41:12.429Z,60.30
2018-05-27T05:43:42.985Z,59.70
2018-05-27T05:46:12.775Z,59.50
2018-05-27T05:48:42.559Z,59.20
2018-05-27T05:51:12.344Z,59.90
2018-05-27T05:53:42.121Z,59.30
2018-05-27T05:56:11.873Z,59.00
2018-05-27T05:58:42.417Z,59.70
2018-05-27T06:01:12.254Z,59.70
2018-05-27T06:03:42.028Z,59.60
2018-05-27T06:06:12.615Z,59.40
2018-05-27T06:08:42.401Z,59.40
2018-05-27T06:11:12.165Z,59.60
2018-05-27T06:13:41.930Z,59.10
2018-05-27T06:16:11.717Z,59.80
2018-05-27T06:18:41.496Z,60.20
2018-05-27T06:21:11.274Z,60.30
2018-05-27T06:23:41.107Z,60.00
2018-05-27T06:26:10.864Z,60.00
2018-05-27T06:28:40.666Z,60.40
2018-05-27T06:31:11.236Z,62.00
2018-05-27T06:33:40.969Z,61.90
2018-05-27T06:36:10.774Z,62.80
2018-05-27T06:38:40.554Z,60.50
2018-05-27T06:41:10.379Z,60.50
2018-05-27T06:43:40.147Z,61.00
2018-05-27T06:46:10.735Z,60.80
2018-05-27T06:48:40.500Z,60.60
2018-05-27T06:51:10.365Z,61.00
2018-05-27T06:53:40.144Z,61.60
2018-05-27T06:56:09.918Z,59.90
2018-05-27T06:58:40.460Z,59.00
2018-05-27T07:01:11.004Z,59.50
2018-05-27T07:03:40.778Z,59.40
2018-05-27T07:06:10.548Z,58.90
2018-05-27T07:08:40.276Z,58.70
2018-05-27T07:11:10.054Z,58.50
2018-05-27T07:13:39.845Z,58.30
2018-05-27T07:16:12.049Z,59.20
2018-05-27T07:18:41.843Z,59.20
2018-05-27T07:21:11.609Z,58.80
2018-05-27T07:23:41.619Z,57.90
2018-05-27T07:26:11.388Z,57.20
2018-05-27T07:28:41.147Z,56.50
2018-05-27T07:31:10.916Z,56.10
2018-05-27T07:33:40.666Z,56.10
2018-05-27T07:36:10.437Z,56.30
2018-05-27T07:38:40.192Z,56.10
2018-05-27T07:41:09.968Z,55.10
2018-05-27T07:43:39.731Z,56.20
2018-05-27T07:46:10.279Z,55.80
2018-05-27T07:48:40.105Z,55.80
2018-05-27T07:51:09.894Z,55.40
2018-05-27T07:53:39.632Z,55.30
2018-05-27T07:56:09.378Z,55.00
2018-05-27T07:58:39.119Z,54.00
2018-05-27T08:01:09.686Z,53.50
2018-05-27T08:03:39.465Z,53.50
2018-05-27T08:06:09.989Z,53.30
2018-05-27T08:08:40.493Z,53.70
2018-05-27T08:11:10.272Z,53.70
2018-05-27T08:13:40.053Z,54.00
2018-05-27T08:16:09.805Z,54.70
2018-05-27T08:18:39.606Z,55.00
2018-05-27T08:21:09.405Z,55.40
2018-05-27T08:23:39.187Z,55.80
2018-05-27T08:26:08.998Z,56.40
2018-05-27T08:28:39.590Z,57.00
2018-05-27T08:31:09.357Z,57.00
2018-05-27T08:33:39.171Z,57.30
2018-05-27T08:36:08.992Z,57.20
2018-05-27T08:38:38.769Z,57.40
2018-05-27T08:41:09.322Z,57.80
2018-05-27T08:43:39.073Z,57.80
2018-05-27T08:46:08.857Z,58.50
2018-05-27T08:48:38.684Z,58.50
2018-05-27T08:51:08.479Z,58.00
2018-05-27T08:53:38.262Z,58.40
2018-05-27T08:56:08.817Z,58.10
2018-05-27T08:58:38.613Z,58.10
2018-05-27T09:01:09.513Z,57.50
2018-05-27T09:03:40.092Z,57.80
2018-05-27T09:06:09.936Z,57.80
2018-05-27T09:08:39.713Z,58.30
2018-05-27T09:11:10.195Z,59.00
2018-05-27T09:13:40.037Z,59.20
2018-05-27T09:16:09.896Z,59.10
2018-05-27T09:18:39.697Z,59.20
2018-05-27T09:21:09.522Z,59.50
2018-05-27T09:23:39.273Z,59.80
2018-05-27T09:26:09.790Z,60.20
2018-05-27T09:28:39.562Z,60.20
2018-05-27T09:31:09.354Z,60.60
2018-05-27T09:33:39.160Z,60.60
2018-05-27T09:36:09.003Z,61.50
2018-05-27T09:38:38.781Z,62.90
2018-05-27T09:41:08.646Z,63.30
2018-05-27T09:43:39.201Z,63.90
2018-05-27T09:46:09.830Z,65.60
2018-05-27T09:48:40.416Z,66.20
2018-05-27T09:51:10.196Z,66.20
2018-05-27T09:56:16.135Z,67.00
2018-05-27T09:58:45.901Z,66.80
2018-05-27T10:01:15.694Z,67.90
2018-05-27T10:03:45.494Z,68.10
2018-05-27T10:06:16.067Z,68.20
2018-05-27T10:08:45.858Z,68.10
2018-05-27T10:11:16.565Z,68.40
2018-05-27T10:13:47.092Z,68.10
2018-05-27T10:16:17.657Z,68.20
2018-05-27T10:18:47.553Z,68.20
2018-05-27T10:21:17.309Z,69.80
2018-05-27T10:23:48.136Z,70.90
2018-05-27T10:26:17.940Z,71.90
2018-05-27T10:28:47.736Z,72.10
2018-05-27T10:31:18.479Z,72.60
2018-05-27T10:33:48.278Z,73.00
2018-05-27T10:36:18.094Z,73.40
2018-05-27T10:38:47.875Z,73.40
2018-05-27T10:41:18.412Z,73.70
2018-05-27T10:43:48.966Z,73.50
2018-05-27T10:46:18.832Z,73.50
2018-05-27T10:51:23.601Z,72.40
2018-05-27T10:53:54.168Z,72.50
2018-05-27T10:56:23.978Z,72.50
2018-05-27T10:58:53.777Z,72.30
2018-05-27T11:01:23.532Z,72.60
2018-05-27T11:03:53.285Z,72.30
2018-05-27T11:06:23.117Z,72.30
2018-05-27T11:08:52.891Z,73.30
2018-05-27T11:11:23.456Z,73.40
2018-05-27T11:13:53.283Z,73.30
2018-05-27T11:16:23.078Z,72.90
2018-05-27T11:18:52.895Z,73.00
2018-05-27T11:21:22.700Z,74.50
2018-05-27T11:23:52.493Z,74.80
2018-05-27T11:26:22.251Z,75.20
2018-05-27T11:28:52.028Z,76.10
2018-05-27T11:31:21.807Z,76.80
2018-05-27T11:33:52.379Z,77.90
2018-05-27T11:36:22.145Z,77.90
2018-05-27T11:38:51.917Z,78.10
2018-05-27T11:41:21.671Z,78.10
2018-05-27T11:43:52.219Z,78.90
2018-05-27T11:46:22.019Z,78.80
2018-05-27T11:48:52.566Z,79.50
2018-05-27T11:51:22.333Z,79.50
2018-05-27T11:53:52.099Z,78.90
2018-05-27T11:56:21.868Z,78.70
2018-05-27T11:58:51.694Z,78.80
2018-05-27T12:01:22.255Z,79.70
2018-05-27T12:03:52.013Z,80.50
2018-05-27T12:06:21.986Z,79.30
2018-05-27T12:08:51.785Z,79.80
2018-05-27T12:11:21.572Z,80.20
2018-05-27T12:13:52.104Z,82.00
2018-05-27T12:16:22.782Z,83.00
2018-05-27T12:18:52.571Z,82.20
2018-05-27T12:21:22.344Z,82.20
2018-05-27T12:23:52.130Z,82.50
2018-05-27T12:26:21.904Z,82.80
2018-05-27T12:28:51.679Z,82.90
2018-05-27T12:31:22.230Z,83.40
2018-05-27T12:33:52.024Z,83.40
2018-05-27T12:36:22.581Z,83.50
2018-05-27T12:38:52.353Z,83.50
2018-05-27T12:41:22.114Z,83.60
2018-05-27T12:43:51.880Z,83.80
2018-05-27T12:46:21.660Z,84.50
2018-05-27T12:48:51.436Z,84.50
2018-05-27T12:51:21.210Z,84.40
2018-05-27T12:53:51.833Z,83.00
2018-05-27T12:56:21.624Z,82.40
2018-05-27T12:58:51.383Z,82.10
2018-05-27T13:01:21.932Z,82.30
2018-05-27T13:03:51.800Z,81.50
2018-05-27T13:06:21.593Z,81.90
2018-05-27T13:08:51.393Z,82.60
2018-05-27T13:11:21.190Z,81.90
2018-05-27T13:13:50.982Z,81.90
2018-05-27T13:16:20.783Z,81.90
2018-05-27T13:18:51.385Z,81.80
2018-05-27T13:21:21.169Z,81.80
2018-05-27T13:23:51.028Z,82.30
2018-05-27T13:26:20.877Z,82.80
2018-05-27T13:28:50.641Z,82.70
2018-05-27T13:31:20.431Z,82.40
2018-05-27T13:33:50.197Z,82.80
2018-05-27T13:36:19.985Z,82.80
2018-05-27T13:38:49.748Z,82.80
2018-05-27T13:41:19.601Z,83.00
2018-05-27T13:43:49.385Z,83.10
2018-05-27T13:46:19.186Z,82.20
2018-05-27T13:48:49.745Z,82.90
2018-05-27T13:51:19.515Z,82.90
2018-05-27T13:53:49.266Z,83.10
2018-05-27T13:56:19.197Z,83.00
2018-05-27T13:58:49.019Z,82.60
2018-05-27T14:01:19.664Z,82.50
2018-05-27T14:03:50.315Z,82.90
2018-05-27T14:06:20.077Z,82.90
2018-05-27T14:08:49.869Z,83.20
2018-05-27T14:11:19.714Z,83.60
2018-05-27T14:13:50.305Z,83.90
2018-05-27T14:16:20.861Z,83.50
2018-05-27T14:18:50.628Z,83.50
2018-05-27T14:21:20.531Z,83.60
2018-05-27T14:23:50.301Z,83.90
2018-05-27T14:26:20.085Z,83.70
2018-05-27T14:28:49.915Z,84.00
2018-05-27T14:31:19.683Z,84.10
2018-05-27T14:33:49.472Z,84.00
2018-05-27T14:36:20.008Z,83.70
2018-05-27T14:38:49.787Z,83.70
2018-05-27T14:41:19.634Z,84.00
2018-05-27T14:43:49.389Z,84.50
2018-05-27T14:46:19.149Z,84.70
2018-05-27T14:48:48.937Z,84.80
2018-05-27T14:51:18.685Z,84.70
2018-05-27T14:53:48.472Z,85.00
2018-05-27T14:56:19.016Z,84.80
2018-05-27T14:58:48.836Z,84.70
2018-05-27T15:01:18.613Z,85.00
2018-05-27T15:03:49.210Z,85.50
2018-05-27T15:06:19.035Z,85.50
2018-05-27T15:08:48.797Z,85.60
2018-05-27T15:11:18.717Z,85.50
2018-05-27T15:13:48.492Z,85.60
2018-05-27T15:16:18.305Z,85.80
2018-05-27T15:18:48.073Z,85.70
2018-05-27T15:21:17.893Z,85.70
2018-05-27T15:23:47.697Z,85.60
2018-05-27T15:26:17.505Z,85.80
2018-05-27T15:28:47.364Z,86.10
2018-05-27T15:31:17.884Z,85.70
2018-05-27T15:33:47.664Z,85.60
2018-05-27T15:36:17.465Z,85.70
2018-05-27T15:38:47.272Z,85.90
2018-05-27T15:41:17.157Z,85.90
2018-05-27T15:43:47.759Z,85.80
2018-05-27T15:46:17.528Z,85.80
2018-05-27T15:48:47.368Z,85.60
2018-05-27T15:51:17.128Z,85.70
2018-05-27T15:53:53.055Z,85.80
2018-05-27T15:56:22.898Z,85.80
2018-05-27T15:58:52.704Z,85.70
2018-05-27T16:01:23.258Z,85.30
2018-05-27T16:03:53.021Z,85.20
2018-05-27T16:06:22.831Z,85.30
2018-05-27T16:08:52.619Z,85.60
2018-05-27T16:11:22.380Z,85.60
2018-05-27T16:13:52.905Z,86.00
2018-05-27T16:16:23.465Z,85.70
2018-05-27T16:18:53.272Z,85.70
2018-05-27T16:21:23.064Z,85.60
2018-05-27T16:23:53.624Z,86.00
2018-05-27T16:26:23.385Z,86.00
2018-05-27T16:28:53.945Z,86.00
2018-05-27T16:31:23.771Z,86.00
2018-05-27T16:33:53.554Z,86.00
2018-05-27T16:36:24.092Z,86.00
2018-05-27T16:38:53.865Z,86.00
2018-05-27T16:41:23.621Z,86.10
2018-05-27T16:43:54.168Z,86.00
2018-05-27T16:46:23.949Z,85.90
2018-05-27T16:48:53.734Z,85.90
2018-05-27T16:51:23.509Z,86.00
2018-05-27T16:53:53.287Z,86.00
2018-05-27T16:56:23.083Z,86.10
2018-05-27T16:58:53.644Z,86.20
2018-05-27T17:01:23.423Z,86.20
2018-05-27T17:03:53.955Z,86.10
2018-05-27T17:06:24.496Z,85.90
2018-05-27T17:08:54.325Z,85.90
2018-05-27T17:11:24.105Z,85.80
2018-05-27T17:13:54.634Z,85.70
2018-05-27T17:16:25.199Z,85.60
2018-05-27T17:18:54.996Z,85.60
2018-05-27T17:21:24.777Z,85.50
2018-05-27T17:23:54.525Z,85.50
2018-05-27T17:26:24.303Z,85.60
2018-05-27T17:28:54.858Z,86.00
2018-05-27T17:31:24.625Z,86.00
2018-05-27T17:33:54.427Z,85.60
2018-05-27T17:36:24.218Z,85.70
2018-05-27T17:38:54.153Z,85.50
2018-05-27T17:41:23.927Z,85.50
2018-05-27T17:43:53.738Z,85.60
2018-05-27T17:46:23.498Z,85.70
2018-05-27T17:48:53.383Z,85.50
2018-05-27T17:51:23.160Z,85.60
2018-05-27T17:53:53.862Z,85.50
2018-05-27T17:56:23.714Z,85.60
2018-05-27T17:58:53.506Z,85.40
2018-05-27T18:01:24.090Z,85.50
2018-05-27T18:03:53.880Z,85.50
2018-05-27T18:06:23.691Z,85.70
2018-05-27T18:08:53.495Z,85.70
2018-05-27T18:11:23.261Z,85.60
2018-05-27T18:13:53.037Z,85.60
2018-05-27T18:16:22.869Z,85.70
2018-05-27T18:18:52.805Z,85.70
2018-05-27T18:21:22.602Z,85.60
2018-05-27T18:23:52.476Z,85.60
2018-05-27T18:26:22.272Z,85.60
2018-05-27T18:28:52.057Z,85.90
2018-05-27T18:31:21.837Z,85.90
2018-05-27T18:33:51.625Z,86.00
2018-05-27T18:36:21.420Z,86.10
2018-05-27T18:38:51.193Z,86.20
2018-05-27T18:41:21.016Z,86.30
2018-05-27T18:43:51.567Z,86.30
2018-05-27T18:46:22.269Z,86.30
2018-05-27T18:48:52.863Z,86.30
2018-05-27T18:51:22.672Z,86.30
2018-05-27T18:53:52.519Z,86.50
2018-05-27T18:56:22.278Z,87.40
2018-05-27T18:58:52.052Z,86.90
2018-05-27T19:01:21.856Z,86.80
2018-05-27T19:03:51.643Z,87.00
2018-05-27T19:06:21.409Z,86.90
2018-05-27T19:08:52.138Z,86.60
2018-05-27T19:11:22.673Z,86.80
2018-05-27T19:13:53.226Z,87.00
2018-05-27T19:16:23.006Z,86.90
2018-05-27T19:18:53.720Z,87.00
2018-05-27T19:21:23.477Z,86.90
2018-05-27T19:23:53.238Z,87.20
2018-05-27T19:26:23.019Z,87.30
2018-05-27T19:28:52.801Z,87.20
2018-05-27T19:31:22.606Z,87.30
2018-05-27T19:33:52.426Z,87.20
2018-05-27T19:36:22.217Z,87.10
2018-05-27T19:38:52.770Z,87.10
2018-05-27T19:41:22.554Z,87.00
2018-05-27T19:43:53.128Z,86.50
2018-05-27T19:46:22.886Z,86.50
2018-05-27T19:48:53.442Z,86.50
2018-05-27T19:51:23.262Z,86.50
2018-05-27T19:53:53.035Z,86.20
2018-05-27T19:56:22.830Z,86.50
2018-05-27T19:58:52.615Z,86.70
2018-05-27T20:01:22.381Z,86.50
2018-05-27T20:03:52.938Z,86.80
2018-05-27T20:06:22.697Z,86.80
2018-05-27T20:08:52.485Z,86.60
2018-05-27T20:11:22.314Z,86.30
2018-05-27T20:13:52.114Z,86.10
2018-05-27T20:16:21.899Z,86.40
2018-05-27T20:18:51.664Z,86.70
2018-05-27T20:21:21.515Z,86.80
2018-05-27T20:23:51.349Z,86.60
2018-05-27T20:26:21.110Z,86.40
2018-05-27T20:28:51.677Z,86.70
2018-05-27T20:31:21.469Z,86.70
2018-05-27T20:33:52.038Z,87.10
2018-05-27T20:36:21.804Z,87.10
2018-05-27T20:38:52.344Z,87.20
2018-05-27T20:41:22.141Z,87.20
2018-05-27T20:43:51.917Z,87.20
2018-05-27T20:46:21.707Z,87.50
2018-05-27T20:48:51.506Z,87.60
2018-05-27T20:51:21.300Z,87.30
2018-05-27T20:53:51.080Z,87.30
2018-05-27T20:56:20.861Z,87.50
2018-05-27T20:58:50.650Z,87.70
2018-05-27T21:01:20.441Z,87.80
2018-05-27T21:03:51.002Z,88.00
2018-05-27T21:06:20.810Z,88.00
2018-05-27T21:08:50.558Z,88.00
2018-05-27T21:11:20.346Z,88.00
2018-05-27T21:13:50.125Z,88.00
2018-05-27T21:16:19.922Z,88.10
2018-05-27T21:18:50.494Z,87.90
2018-05-27T21:21:20.295Z,88.20
2018-05-27T21:23:50.102Z,87.60
2018-05-27T21:26:19.879Z,87.50
2018-05-27T21:28:50.480Z,87.60
2018-05-27T21:31:20.253Z,87.50
2018-05-27T21:33:50.054Z,87.20
2018-05-27T21:36:19.819Z,87.30
2018-05-27T21:38:49.600Z,87.50
2018-05-27T21:41:19.420Z,87.60
2018-05-27T21:43:49.200Z,87.60
2018-05-27T21:46:19.018Z,87.50
2018-05-27T21:48:48.786Z,87.50
2018-05-27T21:51:18.580Z,87.70
2018-05-27T21:53:48.640Z,87.70
2018-05-27T21:56:19.226Z,88.00
2018-05-27T21:58:49.010Z,88.20
2018-05-27T22:01:18.808Z,87.80
2018-05-27T22:03:48.580Z,87.60
2018-05-27T22:06:18.365Z,87.50
2018-05-27T22:08:48.156Z,87.30
2018-05-27T22:11:17.960Z,87.20
2018-05-27T22:13:47.769Z,87.10
2018-05-27T22:16:17.564Z,87.30
2018-05-27T22:18:48.091Z,87.80
2018-05-27T22:21:18.653Z,88.00
2018-05-27T22:23:48.641Z,87.90
2018-05-27T22:26:18.513Z,87.90
2018-05-27T22:28:48.309Z,88.20
2018-05-27T22:31:18.141Z,88.40
2018-05-27T22:33:47.961Z,88.40
2018-05-27T22:36:17.745Z,88.50
2018-05-27T22:38:47.522Z,88.60
2018-05-27T22:41:17.302Z,88.50
2018-05-27T22:43:47.140Z,88.50
2018-05-27T22:46:17.738Z,88.60
2018-05-27T22:48:47.562Z,88.60
2018-05-27T22:51:18.137Z,88.60
2018-05-27T22:53:47.951Z,88.60
2018-05-27T22:56:17.877Z,88.70
2018-05-27T22:58:47.832Z,88.60
2018-05-27T23:01:18.448Z,88.50
2018-05-27T23:03:48.341Z,88.50
2018-05-27T23:06:18.216Z,88.60
2018-05-27T23:08:48.057Z,88.60
2018-05-27T23:11:17.928Z,88.90
2018-05-27T23:13:48.570Z,89.20
2018-05-27T23:16:18.448Z,89.10
2018-05-27T23:18:48.345Z,89.40
2018-05-27T23:21:18.160Z,89.30
2018-05-27T23:23:48.060Z,89.20
2018-05-27T23:26:17.916Z,89.00
2018-05-27T23:28:48.568Z,88.60
2018-05-27T23:31:18.409Z,89.40
2018-05-27T23:33:49.063Z,87.40
2018-05-27T23:36:18.929Z,87.30
2018-05-27T23:38:49.021Z,87.30
2018-05-27T23:41:18.886Z,87.10
2018-05-27T23:43:48.781Z,87.20
2018-05-27T23:46:18.638Z,86.90
2018-05-27T23:48:48.469Z,86.90
2018-05-27T23:51:18.441Z,86.90
2018-05-27T23:53:48.293Z,86.80
2018-05-27T23:56:18.182Z,86.60
2018-05-27T23:58:48.013Z,86.30
