createdAt,value
2019-04-01T00:03:41.310Z,1.70
2019-04-01T00:08:44.790Z,1.62
2019-04-01T00:13:48.265Z,2.12
2019-04-01T00:19:02.498Z,1.80
2019-04-01T00:23:57.017Z,2.10
2019-04-01T00:29:00.494Z,2.05
2019-04-01T00:34:04.055Z,1.85
2019-04-01T00:39:07.522Z,1.92
2019-04-01T00:44:12.829Z,1.82
2019-04-01T00:49:16.322Z,2.20
2019-04-01T00:54:19.827Z,2.05
2019-04-01T00:59:23.298Z,2.02
2019-04-01T01:04:26.866Z,1.90
2019-04-01T01:09:30.434Z,2.08
2019-04-01T01:14:33.916Z,2.10
2019-04-01T01:19:37.485Z,1.90
2019-04-01T01:24:41.025Z,2.10
2019-04-01T01:29:44.565Z,2.20
2019-04-01T01:34:48.039Z,1.87
2019-04-01T01:39:51.538Z,1.62
2019-04-01T01:44:55.009Z,2.10
2019-04-01T01:49:58.494Z,1.90
2019-04-01T01:55:01.986Z,2.52
2019-04-01T02:00:06.278Z,2.00
2019-04-01T02:05:09.801Z,1.80
2019-04-01T02:10:13.277Z,2.05
2019-04-01T02:15:16.815Z,1.95
2019-04-01T02:20:20.341Z,1.87
2019-04-01T02:25:23.845Z,2.05
2019-04-01T02:30:27.312Z,1.82
2019-04-01T02:35:30.799Z,1.95
2019-04-01T02:40:34.644Z,1.57
2019-04-01T02:45:38.505Z,1.90
2019-04-01T02:50:42.048Z,1.85
2019-04-01T02:55:45.603Z,1.82
2019-04-01T03:00:49.113Z,1.80
2019-04-01T03:05:52.639Z,1.87
2019-04-01T03:10:56.107Z,1.90
2019-04-01T03:15:59.653Z,1.80
2019-04-01T03:21:03.133Z,1.85
2019-04-01T03:26:06.681Z,1.77
2019-04-01T03:31:10.267Z,2.08
2019-04-01T03:36:13.799Z,1.90
2019-04-01T03:41:17.395Z,1.70
2019-04-01T03:46:20.984Z,1.87
2019-04-01T03:51:24.457Z,1.70
2019-04-01T03:56:27.953Z,1.98
2019-04-01T04:01:31.486Z,1.50
2019-04-01T04:06:35.317Z,1.50
2019-04-01T04:11:38.879Z,1.87
2019-04-01T04:16:42.395Z,1.60
2019-04-01T04:21:45.934Z,2.10
2019-04-01T04:26:49.470Z,2.08
2019-04-01T04:31:53.035Z,2.00
2019-04-01T04:36:56.631Z,1.90
2019-04-01T04:42:00.220Z,1.85
2019-04-01T04:47:04.070Z,1.75
2019-04-01T04:52:08.306Z,1.80
2019-04-01T04:57:11.892Z,2.00
2019-04-01T05:02:15.368Z,2.08
2019-04-01T05:07:18.923Z,1.98
2019-04-01T05:12:22.675Z,1.87
2019-04-01T05:17:26.384Z,1.82
2019-04-01T05:22:30.436Z,2.00
2019-04-01T05:27:36.009Z,1.80
2019-04-01T05:32:41.336Z,2.10
2019-04-01T05:37:45.828Z,1.85
2019-04-01T05:42:49.354Z,2.15
2019-04-01T05:47:54.662Z,2.00
2019-04-01T05:52:58.126Z,2.30
2019-04-01T05:58:01.612Z,2.05
2019-04-01T06:03:05.630Z,1.92
2019-04-01T06:08:09.963Z,2.02
2019-04-01T06:13:13.531Z,1.85
2019-04-01T06:18:17.375Z,1.92
2019-04-01T06:23:20.846Z,1.90
2019-04-01T06:28:24.424Z,1.85
2019-04-01T06:33:28.608Z,1.92
2019-04-01T06:38:32.176Z,1.87
2019-04-01T06:43:35.849Z,2.37
2019-04-01T06:48:39.587Z,1.65
2019-04-01T06:53:43.782Z,1.85
2019-04-01T06:58:47.314Z,1.72
2019-04-01T07:03:50.826Z,1.87
2019-04-01T07:08:54.854Z,2.33
2019-04-01T07:13:59.385Z,1.98
2019-04-01T07:19:02.963Z,2.12
2019-04-01T07:24:06.503Z,2.35
2019-04-01T07:29:10.400Z,2.20
2019-04-01T07:34:14.030Z,1.92
2019-04-01T07:39:17.895Z,1.90
2019-04-01T07:44:21.825Z,2.10
2019-04-01T07:49:25.302Z,1.87
2019-04-01T07:54:28.834Z,1.98
2019-04-01T07:59:32.333Z,1.87
2019-04-01T08:04:36.497Z,1.60
2019-04-01T08:09:40.723Z,1.77
2019-04-01T08:14:45.716Z,1.65
2019-04-01T08:19:49.320Z,1.90
2019-04-01T08:24:54.246Z,1.50
2019-04-01T08:29:57.801Z,1.50
2019-04-01T08:35:01.255Z,1.57
2019-04-01T08:40:06.665Z,1.92
2019-04-01T08:45:11.975Z,1.60
2019-04-01T08:50:15.777Z,1.60
2019-04-01T08:55:19.253Z,1.72
2019-04-01T09:00:23.100Z,2.02
2019-04-01T09:05:26.678Z,1.60
2019-04-01T09:10:30.443Z,1.55
2019-04-01T09:15:34.911Z,1.50
2019-04-01T09:20:38.443Z,1.40
2019-04-01T09:25:42.040Z,1.42
2019-04-01T09:30:45.966Z,1.52
2019-04-01T09:35:49.451Z,1.60
2019-04-01T09:40:52.993Z,1.72
2019-04-01T09:45:56.465Z,1.30
2019-04-01T09:51:00.054Z,1.50
2019-04-01T09:56:03.895Z,1.52
2019-04-01T10:01:07.360Z,1.60
2019-04-01T10:06:11.010Z,1.40
2019-04-01T10:11:14.477Z,1.35
2019-04-01T10:16:17.941Z,1.47
2019-04-01T10:21:21.414Z,1.20
2019-04-01T10:26:24.968Z,1.35
2019-04-01T10:31:28.497Z,1.20
2019-04-01T10:36:32.397Z,1.32
2019-04-01T10:41:35.963Z,1.20
2019-04-01T10:46:40.852Z,1.50
2019-04-01T10:51:44.680Z,1.22
2019-04-01T10:56:48.952Z,1.20
2019-04-01T11:01:52.535Z,1.25
2019-04-01T11:06:56.302Z,1.10
2019-04-01T11:12:00.033Z,1.17
2019-04-01T11:17:04.521Z,1.00
2019-04-01T11:22:08.262Z,1.25
2019-04-01T11:27:11.756Z,1.07
2019-04-01T11:32:15.453Z,0.90
2019-04-01T11:37:18.977Z,1.02
2019-04-01T11:42:23.171Z,1.12
2019-04-01T11:47:27.131Z,0.95
2019-04-01T11:52:30.896Z,1.02
2019-04-01T11:57:34.890Z,1.10
2019-04-01T12:02:38.355Z,1.00
2019-04-01T12:07:41.918Z,1.05
2019-04-01T12:12:45.443Z,1.27
2019-04-01T12:17:48.922Z,1.10
2019-04-01T12:22:55.563Z,1.10
2019-04-01T12:27:59.066Z,0.90
2019-04-01T12:33:02.542Z,0.90
2019-04-01T12:38:06.081Z,0.80
2019-04-01T12:43:09.559Z,0.80
2019-04-01T12:48:13.095Z,0.80
2019-04-01T12:53:17.004Z,0.80
2019-04-01T12:58:24.951Z,0.80
2019-04-01T13:03:26.093Z,1.05
2019-04-01T13:08:29.583Z,0.90
2019-04-01T13:13:33.093Z,0.70
2019-04-01T13:18:38.288Z,0.80
2019-04-01T13:23:42.058Z,0.90
2019-04-01T13:28:45.567Z,0.70
2019-04-01T13:33:49.134Z,0.80
2019-04-01T13:38:52.889Z,0.78
2019-04-01T13:43:56.449Z,0.90
2019-04-01T13:49:04.195Z,0.80
2019-04-01T13:54:09.082Z,0.65
2019-04-01T13:59:12.166Z,0.90
2019-04-01T14:04:15.635Z,0.80
2019-04-01T14:09:20.750Z,0.78
2019-04-01T14:14:24.898Z,0.70
2019-04-01T14:19:28.355Z,0.50
2019-04-01T14:24:31.820Z,0.70
2019-04-01T14:29:36.578Z,0.70
2019-04-01T14:34:40.363Z,0.70
2019-04-01T14:39:43.990Z,0.70
2019-04-01T14:44:59.248Z,0.70
2019-04-01T14:50:05.696Z,0.70
2019-04-01T14:55:09.014Z,0.80
2019-04-01T15:00:14.454Z,0.70
2019-04-01T15:05:17.923Z,0.70
2019-04-01T15:10:22.355Z,0.70
2019-04-01T15:15:25.912Z,0.60
2019-04-01T15:20:30.163Z,0.62
2019-04-01T15:25:33.655Z,0.68
2019-04-01T15:30:37.158Z,0.55
2019-04-01T15:35:40.750Z,0.60
2019-04-01T15:40:44.255Z,0.70
2019-04-01T15:45:47.725Z,0.60
2019-04-01T15:50:51.324Z,0.50
2019-04-01T15:55:54.816Z,0.60
2019-04-01T16:01:01.679Z,0.80
2019-04-01T16:06:07.628Z,0.60
2019-04-01T16:11:10.982Z,0.50
2019-04-01T16:16:14.866Z,0.60
2019-04-01T16:21:18.536Z,0.70
2019-04-01T16:26:22.092Z,0.62
2019-04-01T16:31:26.370Z,0.70
2019-04-01T16:36:30.147Z,0.60
2019-04-01T16:41:33.714Z,0.60
2019-04-01T16:46:37.525Z,0.60
2019-04-01T16:51:41.435Z,0.68
2019-04-01T16:56:45.354Z,0.40
2019-04-01T17:01:48.898Z,0.70
2019-04-01T17:06:52.723Z,0.53
2019-04-01T17:11:56.407Z,0.60
2019-04-01T17:17:02.792Z,0.60
2019-04-01T17:22:06.289Z,0.50
2019-04-01T17:27:13.314Z,0.80
2019-04-01T17:32:16.813Z,0.70
2019-04-01T17:37:20.372Z,0.62
2019-04-01T17:42:23.904Z,0.55
2019-04-01T17:47:27.566Z,0.70
2019-04-01T17:52:31.462Z,0.70
2019-04-01T17:57:34.990Z,0.60
2019-04-01T18:02:38.451Z,0.53
2019-04-01T18:07:41.943Z,0.53
2019-04-01T18:12:45.479Z,0.72
2019-04-01T18:17:48.988Z,0.70
2019-04-01T18:22:52.550Z,0.65
2019-04-01T18:27:56.086Z,0.70
2019-04-01T18:33:00.015Z,0.65
2019-04-01T18:38:04.058Z,0.85
2019-04-01T18:43:07.541Z,0.70
2019-04-01T18:48:14.301Z,0.80
2019-04-01T18:53:16.247Z,0.80
2019-04-01T18:58:20.025Z,0.80
2019-04-01T19:03:24.215Z,0.95
2019-04-01T19:08:27.809Z,1.00
2019-04-01T19:13:31.304Z,1.10
2019-04-01T19:18:34.844Z,1.12
2019-04-01T19:23:38.373Z,1.00
2019-04-01T19:28:41.890Z,1.00
2019-04-01T19:33:45.502Z,1.22
2019-04-01T19:38:49.001Z,1.47
2019-04-01T19:43:52.615Z,1.77
2019-04-01T19:48:56.142Z,1.50
2019-04-01T19:54:00.601Z,1.40
2019-04-01T19:59:04.510Z,1.87
2019-04-01T20:04:08.066Z,1.40
2019-04-01T20:09:11.521Z,1.77
2019-04-01T20:14:15.066Z,1.72
2019-04-01T20:19:18.898Z,1.85
2019-04-01T20:24:22.656Z,1.90
2019-04-01T20:29:26.123Z,1.82
2019-04-01T20:34:32.058Z,1.87
2019-04-01T20:39:34.852Z,2.08
2019-04-01T20:44:38.350Z,2.20
2019-04-01T20:49:41.934Z,2.10
2019-04-01T20:54:45.468Z,2.10
2019-04-01T20:59:48.975Z,2.30
2019-04-01T21:04:52.474Z,2.10
2019-04-01T21:09:56.033Z,2.30
2019-04-01T21:15:01.199Z,2.45
2019-04-01T21:20:06.801Z,2.60
2019-04-01T21:25:10.271Z,2.45
2019-04-01T21:30:14.574Z,2.60
2019-04-01T21:35:18.111Z,2.55
2019-04-01T21:40:21.583Z,3.27
2019-04-01T21:45:25.063Z,2.92
2019-04-01T21:50:29.719Z,2.83
2019-04-01T21:55:33.522Z,3.20
2019-04-01T22:00:47.871Z,2.77
2019-04-01T22:05:51.777Z,3.08
2019-04-01T22:10:55.675Z,3.30
2019-04-01T22:15:59.180Z,3.10
2019-04-01T22:21:02.648Z,3.50
2019-04-01T22:26:06.109Z,3.45
2019-04-01T22:31:12.736Z,3.40
2019-04-01T22:36:16.359Z,3.58
2019-04-01T22:41:19.981Z,3.27
2019-04-01T22:46:23.632Z,3.17
2019-04-01T22:51:27.696Z,3.27
2019-04-01T22:56:31.252Z,3.80
2019-04-01T23:01:34.821Z,4.00
2019-04-01T23:06:38.376Z,4.03
2019-04-01T23:11:42.980Z,3.65
2019-04-01T23:16:46.471Z,4.00
2019-04-01T23:21:49.930Z,3.80
2019-04-01T23:26:55.129Z,4.37
2019-04-01T23:31:58.801Z,4.20
2019-04-01T23:37:02.276Z,4.12
2019-04-01T23:42:05.803Z,4.00
2019-04-01T23:47:09.348Z,4.47
2019-04-01T23:52:12.831Z,4.35
2019-04-01T23:57:16.498Z,4.22
