createdAt,value
2023-05-01T19:56:13.446Z,40.80
2023-05-01T19:58:41.461Z,44.90
2023-05-01T20:01:12.363Z,29.70
2023-05-01T20:03:39.921Z,33.93
2023-05-01T20:06:06.729Z,35.07
2023-05-01T20:08:33.460Z,29.83
2023-05-01T20:11:01.646Z,25.57
2023-05-01T20:13:29.090Z,21.37
2023-05-01T20:15:56.067Z,24.13
2023-05-01T20:18:22.916Z,29.20
2023-05-01T20:20:50.303Z,29.33
2023-05-01T20:23:18.586Z,28.73
2023-05-01T20:25:45.781Z,33.10
2023-05-01T20:28:13.999Z,31.00
2023-05-01T20:30:42.924Z,23.87
2023-05-01T20:33:09.741Z,31.23
2023-05-01T20:35:37.107Z,39.53
2023-05-01T20:38:04.025Z,29.43
2023-05-01T20:40:31.560Z,27.23
2023-05-01T20:43:00.647Z,36.80
2023-05-01T20:45:28.399Z,33.33
2023-05-01T20:47:56.546Z,34.53
2023-05-01T20:50:23.286Z,35.37
2023-05-01T20:52:50.633Z,40.17
2023-05-01T20:55:17.418Z,38.37
2023-05-01T20:57:44.152Z,38.23
2023-05-01T21:00:11.569Z,42.33
2023-05-01T21:02:39.669Z,33.57
2023-05-01T21:05:10.636Z,35.27
2023-05-01T21:07:38.171Z,47.03
2023-05-01T21:10:06.377Z,29.43
2023-05-01T21:12:33.258Z,45.03
2023-05-01T21:15:00.197Z,34.67
2023-05-01T21:17:27.399Z,48.70
2023-05-01T21:19:54.243Z,43.53
2023-05-01T21:22:22.566Z,39.77
2023-05-01T21:24:53.033Z,39.97
2023-05-01T21:27:24.956Z,36.73
2023-05-01T21:29:57.212Z,36.77
2023-05-01T21:32:28.388Z,47.80
2023-05-01T21:34:55.828Z,38.63
2023-05-01T21:37:23.525Z,40.93
2023-05-01T21:39:51.182Z,40.90
2023-05-01T21:42:18.405Z,45.90
2023-05-01T21:44:45.427Z,46.97
2023-05-01T21:47:14.552Z,47.07
2023-05-01T21:49:41.321Z,43.57
2023-05-01T21:52:08.328Z,51.03
2023-05-01T21:54:38.039Z,49.27
2023-05-01T21:57:06.927Z,58.10
2023-05-01T21:59:37.015Z,76.77
2023-05-01T22:02:08.868Z,88.17
2023-05-01T22:04:36.697Z,72.87
2023-05-01T22:07:04.181Z,63.50
2023-05-01T22:09:31.105Z,58.13
2023-05-01T22:11:58.511Z,48.63
2023-05-01T22:14:30.896Z,53.57
2023-05-01T22:17:06.854Z,41.60
2023-05-01T22:19:33.763Z,55.80
2023-05-01T22:22:00.426Z,46.70
2023-05-01T22:24:27.094Z,41.47
2023-05-01T22:26:53.694Z,39.03
2023-05-01T22:29:20.968Z,49.03
2023-05-01T22:31:47.584Z,57.63
2023-05-01T22:34:14.246Z,63.97
2023-05-01T22:36:41.062Z,43.80
2023-05-01T22:39:07.674Z,55.67
2023-05-01T22:41:34.274Z,58.97
2023-05-01T22:44:00.933Z,62.57
2023-05-01T22:46:28.313Z,42.53
2023-05-01T22:48:54.938Z,24.87
2023-05-01T22:51:21.576Z,20.37
2023-05-01T22:53:48.923Z,25.70
2023-05-01T22:56:15.583Z,22.40
2023-05-01T22:58:42.370Z,18.20
2023-05-01T23:01:09.036Z,19.30
2023-05-01T23:03:38.102Z,16.87
2023-05-01T23:06:06.386Z,12.83
2023-05-01T23:08:33.412Z,15.13
2023-05-01T23:11:00.226Z,15.77
2023-05-01T23:13:27.652Z,25.00
2023-05-01T23:15:54.517Z,17.23
2023-05-01T23:18:23.567Z,19.50
2023-05-01T23:20:51.789Z,17.53
2023-05-01T23:23:20.640Z,18.83
2023-05-01T23:25:48.552Z,12.83
2023-05-01T23:28:20.878Z,17.57
2023-05-01T23:30:53.246Z,15.73
2023-05-01T23:33:21.539Z,12.57
2023-05-01T23:35:48.267Z,12.90
2023-05-01T23:38:15.603Z,17.97
2023-05-01T23:40:42.516Z,14.90
2023-05-01T23:43:10.196Z,13.47
2023-05-01T23:45:37.001Z,11.97
2023-05-01T23:48:04.194Z,17.70
2023-05-01T23:50:31.170Z,14.40
2023-05-01T23:52:57.824Z,12.90
2023-05-01T23:55:25.177Z,16.23
2023-05-01T23:57:51.759Z,13.10
