createdAt,value
2022-09-20T00:00:05.615Z,62.89
2022-09-20T00:01:05.695Z,62.89
2022-09-20T00:02:05.589Z,62.89
2022-09-20T00:03:05.574Z,62.89
2022-09-20T00:04:05.971Z,62.89
2022-09-20T00:05:05.637Z,62.99
2022-09-20T00:06:05.535Z,62.99
2022-09-20T00:07:05.545Z,62.89
2022-09-20T00:08:05.510Z,62.89
2022-09-20T00:09:05.517Z,62.89
2022-09-20T00:10:05.486Z,62.89
2022-09-20T00:11:05.466Z,62.89
2022-09-20T00:12:05.455Z,62.89
2022-09-20T00:13:05.440Z,62.89
2022-09-20T00:14:05.428Z,62.89
2022-09-20T00:15:05.413Z,62.89
2022-09-20T00:16:05.432Z,62.89
2022-09-20T00:17:05.494Z,62.89
2022-09-20T00:18:05.375Z,62.89
2022-09-20T00:19:05.579Z,62.89
2022-09-20T00:20:05.348Z,62.89
2022-09-20T00:21:05.333Z,62.89
2022-09-20T00:22:05.321Z,62.89
2022-09-20T00:23:05.334Z,62.89
2022-09-20T00:24:05.293Z,62.89
2022-09-20T00:25:05.279Z,62.99
2022-09-20T00:26:05.267Z,62.89
2022-09-20T00:27:05.253Z,62.89
2022-09-20T00:28:05.242Z,62.89
2022-09-20T00:29:05.237Z,62.89
2022-09-20T00:30:05.215Z,62.89
2022-09-20T00:31:05.199Z,62.99
2022-09-20T00:32:05.251Z,62.89
2022-09-20T00:33:05.172Z,62.99
2022-09-20T00:34:05.315Z,62.99
2022-09-20T00:35:05.145Z,62.99
2022-09-20T00:36:05.134Z,62.99
2022-09-20T00:37:05.119Z,62.99
2022-09-20T00:38:05.107Z,62.99
2022-09-20T00:39:05.123Z,62.89
2022-09-20T00:40:05.177Z,62.99
2022-09-20T00:41:05.065Z,62.99
2022-09-20T00:42:05.054Z,62.99
2022-09-20T00:43:05.042Z,62.99
2022-09-20T00:44:05.026Z,62.99
2022-09-20T00:45:05.013Z,62.99
2022-09-20T00:46:05.110Z,62.99
2022-09-20T00:47:04.987Z,62.89
2022-09-20T00:48:04.972Z,62.99
2022-09-20T00:49:05.115Z,62.99
2022-09-20T00:50:04.947Z,62.99
2022-09-20T00:51:04.931Z,62.89
2022-09-20T00:52:04.919Z,62.89
2022-09-20T00:53:04.906Z,62.89
2022-09-20T00:54:04.892Z,62.89
2022-09-20T00:55:04.902Z,62.89
2022-09-20T00:56:04.865Z,62.99
2022-09-20T00:57:04.851Z,62.99
2022-09-20T00:58:04.839Z,62.89
2022-09-20T00:59:04.824Z,62.99
2022-09-20T01:00:04.813Z,62.99
2022-09-20T01:01:04.847Z,62.99
2022-09-20T01:02:04.830Z,62.99
2022-09-20T01:03:04.770Z,62.99
2022-09-20T01:04:04.928Z,62.99
2022-09-20T01:05:04.744Z,62.89
2022-09-20T01:06:04.731Z,62.99
2022-09-20T01:07:04.717Z,62.99
2022-09-20T01:08:04.705Z,62.99
2022-09-20T01:09:04.696Z,62.99
2022-09-20T01:10:04.677Z,62.99
2022-09-20T01:11:04.692Z,62.99
2022-09-20T01:12:04.651Z,62.99
2022-09-20T01:13:04.636Z,62.99
2022-09-20T01:14:04.625Z,62.99
2022-09-20T01:15:04.609Z,62.99
2022-09-20T01:16:04.648Z,62.99
2022-09-20T01:17:04.582Z,62.99
2022-09-20T01:18:04.572Z,62.99
2022-09-20T01:19:04.638Z,62.99
2022-09-20T01:20:04.546Z,62.99
2022-09-20T01:21:04.530Z,62.99
2022-09-20T01:22:04.519Z,62.99
2022-09-20T01:23:04.503Z,62.99
2022-09-20T01:24:04.496Z,62.99
2022-09-20T01:25:04.476Z,62.99
2022-09-20T01:26:04.465Z,62.99
2022-09-20T01:27:04.473Z,62.99
2022-09-20T01:28:04.438Z,62.99
2022-09-20T01:29:04.424Z,62.99
2022-09-20T01:30:04.414Z,62.99
2022-09-20T01:31:04.395Z,62.99
2022-09-20T01:32:04.466Z,62.99
2022-09-20T01:33:04.371Z,62.99
2022-09-20T01:34:04.359Z,62.99
2022-09-20T01:35:04.343Z,62.99
2022-09-20T01:36:04.328Z,62.99
2022-09-20T01:37:04.316Z,62.99
2022-09-20T01:38:04.302Z,62.99
2022-09-20T01:39:04.291Z,62.99
2022-09-20T01:40:04.392Z,62.99
2022-09-20T01:41:04.262Z,62.99
2022-09-20T01:42:04.249Z,62.99
2022-09-20T01:43:04.273Z,62.99
2022-09-20T01:44:04.221Z,63.09
2022-09-20T01:45:04.209Z,63.09
2022-09-20T01:46:04.230Z,63.09
2022-09-20T01:47:04.182Z,62.99
2022-09-20T01:48:04.167Z,62.99
2022-09-20T01:49:04.156Z,63.09
2022-09-20T01:50:04.150Z,63.09
2022-09-20T01:51:04.129Z,63.09
2022-09-20T01:52:04.113Z,63.09
2022-09-20T01:53:04.104Z,63.09
2022-09-20T01:54:04.088Z,63.09
2022-09-20T01:55:04.077Z,63.09
2022-09-20T01:56:04.060Z,63.09
2022-09-20T01:57:04.049Z,62.99
2022-09-20T01:58:04.033Z,63.09
2022-09-20T01:59:22.793Z,63.09
2022-09-20T02:00:05.045Z,63.09
2022-09-20T02:01:04.053Z,63.09
2022-09-20T02:02:04.002Z,62.99
2022-09-20T02:03:03.968Z,62.99
2022-09-20T02:04:03.953Z,62.99
2022-09-20T02:05:03.940Z,62.99
2022-09-20T02:06:03.927Z,62.99
2022-09-20T02:07:03.914Z,62.99
2022-09-20T02:08:03.899Z,62.99
2022-09-20T02:09:03.888Z,62.99
2022-09-20T02:10:03.871Z,62.99
2022-09-20T02:11:03.862Z,62.99
2022-09-20T02:12:03.845Z,62.99
2022-09-20T02:13:03.837Z,62.99
2022-09-20T02:14:03.819Z,62.99
2022-09-20T02:15:03.832Z,62.99
2022-09-20T02:16:03.870Z,62.99
2022-09-20T02:17:03.783Z,62.99
2022-09-20T02:18:03.764Z,62.99
2022-09-20T02:19:03.755Z,62.99
2022-09-20T02:20:03.739Z,62.99
2022-09-20T02:21:03.727Z,62.99
2022-09-20T02:22:03.716Z,62.99
2022-09-20T02:23:03.764Z,63.09
2022-09-20T02:24:03.686Z,63.09
2022-09-20T02:25:03.686Z,63.09
2022-09-20T02:26:03.658Z,62.99
2022-09-20T02:27:03.646Z,62.99
2022-09-20T02:28:03.634Z,62.99
2022-09-20T02:29:03.622Z,62.99
2022-09-20T02:30:03.605Z,63.09
2022-09-20T02:31:03.620Z,63.09
2022-09-20T02:32:03.636Z,62.99
2022-09-20T02:33:03.566Z,63.09
2022-09-20T02:34:03.551Z,63.09
2022-09-20T02:35:03.539Z,63.09
2022-09-20T02:36:03.524Z,63.09
2022-09-20T02:37:03.512Z,63.09
2022-09-20T02:38:03.499Z,63.09
2022-09-20T02:39:03.489Z,63.09
2022-09-20T02:40:03.580Z,63.09
2022-09-20T02:41:03.460Z,63.09
2022-09-20T02:42:03.445Z,63.09
2022-09-20T02:43:03.440Z,63.09
2022-09-20T02:44:03.416Z,63.09
2022-09-20T02:45:03.406Z,63.19
2022-09-20T02:46:03.434Z,63.19
2022-09-20T02:47:03.403Z,63.09
2022-09-20T02:48:03.365Z,63.09
2022-09-20T02:49:03.355Z,63.09
2022-09-20T02:50:03.339Z,63.09
2022-09-20T02:51:03.326Z,63.09
2022-09-20T02:52:03.311Z,63.09
2022-09-20T02:53:03.299Z,63.09
2022-09-20T02:54:03.284Z,63.09
2022-09-20T02:55:03.275Z,63.09
2022-09-20T02:56:03.257Z,63.19
2022-09-20T02:57:03.246Z,63.19
2022-09-20T02:58:03.233Z,63.09
2022-09-20T02:59:03.222Z,63.09
2022-09-20T03:00:03.203Z,63.19
2022-09-20T03:01:03.221Z,63.19
2022-09-20T03:02:03.262Z,63.19
2022-09-20T03:03:03.189Z,63.19
2022-09-20T03:04:03.159Z,63.19
2022-09-20T03:05:03.141Z,63.09
2022-09-20T03:06:03.136Z,63.09
2022-09-20T03:07:03.111Z,63.09
2022-09-20T03:08:03.359Z,63.09
2022-09-20T03:09:03.086Z,63.19
2022-09-20T03:10:03.071Z,63.19
2022-09-20T03:11:03.060Z,63.19
2022-09-20T03:12:03.042Z,63.19
2022-09-20T03:13:03.031Z,63.09
2022-09-20T03:14:03.017Z,63.09
2022-09-20T03:15:03.005Z,63.09
2022-09-20T03:16:03.095Z,63.09
2022-09-20T03:17:03.034Z,63.09
2022-09-20T03:18:02.964Z,63.09
2022-09-20T03:19:02.976Z,63.09
2022-09-20T03:20:02.935Z,63.09
2022-09-20T03:21:02.926Z,63.19
2022-09-20T03:22:02.913Z,63.09
2022-09-20T03:23:02.899Z,63.09
2022-09-20T03:24:02.883Z,63.09
2022-09-20T03:25:02.871Z,63.09
2022-09-20T03:26:02.856Z,63.09
2022-09-20T03:27:02.843Z,63.09
2022-09-20T03:28:02.830Z,63.19
2022-09-20T03:29:02.818Z,63.09
2022-09-20T03:30:02.805Z,63.19
2022-09-20T03:31:02.791Z,63.19
2022-09-20T03:32:02.848Z,63.19
2022-09-20T03:33:02.766Z,63.19
2022-09-20T03:34:02.749Z,63.19
2022-09-20T03:35:02.764Z,63.09
2022-09-20T03:36:02.722Z,63.09
2022-09-20T03:37:02.709Z,63.09
2022-09-20T03:38:02.696Z,63.09
2022-09-20T03:39:02.682Z,63.19
2022-09-20T03:40:02.729Z,63.19
2022-09-20T03:41:02.657Z,63.19
2022-09-20T03:42:02.640Z,63.19
2022-09-20T03:43:02.632Z,63.19
2022-09-20T03:44:02.615Z,63.19
2022-09-20T03:45:02.603Z,63.19
2022-09-20T03:46:02.710Z,63.19
2022-09-20T03:47:02.581Z,63.19
2022-09-20T03:48:02.560Z,63.29
2022-09-20T03:49:02.550Z,63.19
2022-09-20T03:50:02.534Z,63.29
2022-09-20T03:51:02.544Z,63.19
2022-09-20T03:52:02.509Z,63.19
2022-09-20T03:53:02.497Z,63.19
2022-09-20T03:54:02.483Z,63.19
2022-09-20T03:55:02.481Z,63.19
2022-09-20T03:56:02.453Z,63.19
2022-09-20T03:57:02.441Z,63.19
2022-09-20T03:58:05.712Z,63.19
2022-09-20T03:59:02.415Z,63.19
2022-09-20T04:00:02.402Z,63.29
2022-09-20T04:01:02.431Z,63.29
2022-09-20T04:02:02.420Z,63.29
2022-09-20T04:03:02.362Z,63.29
2022-09-20T04:04:02.346Z,63.29
2022-09-20T04:05:02.337Z,63.19
2022-09-20T04:06:02.320Z,63.19
2022-09-20T04:07:02.331Z,63.19
2022-09-20T04:08:02.292Z,63.19
2022-09-20T04:09:02.282Z,63.19
2022-09-20T04:10:02.272Z,63.19
2022-09-20T04:11:02.255Z,63.19
2022-09-20T04:12:02.238Z,63.19
2022-09-20T04:13:02.228Z,63.19
2022-09-20T04:14:02.214Z,63.19
2022-09-20T04:15:02.200Z,63.19
2022-09-20T04:16:02.186Z,63.19
2022-09-20T04:17:02.310Z,63.29
2022-09-20T04:18:02.158Z,63.19
2022-09-20T04:19:02.148Z,63.29
2022-09-20T04:20:02.152Z,63.29
2022-09-20T04:21:02.121Z,63.29
2022-09-20T04:22:02.105Z,63.29
2022-09-20T04:23:02.120Z,63.19
2022-09-20T04:24:02.079Z,63.29
2022-09-20T04:25:02.068Z,63.29
2022-09-20T04:26:02.052Z,63.29
2022-09-20T04:27:02.042Z,63.29
2022-09-20T04:28:02.038Z,63.29
2022-09-20T04:29:02.015Z,63.29
2022-09-20T04:30:01.999Z,63.29
2022-09-20T04:31:01.987Z,63.29
2022-09-20T04:32:02.034Z,63.29
2022-09-20T04:33:01.979Z,63.29
2022-09-20T04:34:01.950Z,63.29
2022-09-20T04:35:01.934Z,63.29
2022-09-20T04:36:01.924Z,63.29
2022-09-20T04:37:01.907Z,63.29
2022-09-20T04:38:01.894Z,63.39
2022-09-20T04:39:01.905Z,63.29
2022-09-20T04:40:01.891Z,63.29
2022-09-20T04:41:01.853Z,63.29
2022-09-20T04:42:01.843Z,63.29
2022-09-20T04:43:01.828Z,63.29
2022-09-20T04:44:01.817Z,63.39
2022-09-20T04:45:01.800Z,63.39
2022-09-20T04:46:01.859Z,63.29
2022-09-20T04:47:01.775Z,63.39
2022-09-20T04:48:01.761Z,63.39
2022-09-20T04:49:01.747Z,63.29
2022-09-20T04:50:01.733Z,63.39
2022-09-20T04:51:01.720Z,63.39
2022-09-20T04:52:01.706Z,63.39
2022-09-20T04:53:01.693Z,63.39
2022-09-20T04:54:01.679Z,63.39
2022-09-20T04:55:01.696Z,63.39
2022-09-20T04:56:01.653Z,63.29
2022-09-20T04:57:01.641Z,63.29
2022-09-20T04:58:01.626Z,63.39
2022-09-20T04:59:01.613Z,63.29
2022-09-20T05:00:01.599Z,63.39
2022-09-20T05:01:01.746Z,63.39
2022-09-20T05:02:01.614Z,63.29
2022-09-20T05:03:01.561Z,63.39
2022-09-20T05:04:01.546Z,63.39
2022-09-20T05:05:01.537Z,63.39
2022-09-20T05:06:01.519Z,63.39
2022-09-20T05:07:01.507Z,63.39
2022-09-20T05:08:01.494Z,63.39
2022-09-20T05:09:01.726Z,63.39
2022-09-20T05:10:01.466Z,63.39
2022-09-20T05:11:01.480Z,63.39
2022-09-20T05:12:01.438Z,63.39
2022-09-20T05:13:01.426Z,63.39
2022-09-20T05:14:01.412Z,63.39
2022-09-20T05:15:01.399Z,63.39
2022-09-20T05:16:01.388Z,63.39
2022-09-20T05:17:01.421Z,63.39
2022-09-20T05:18:01.358Z,63.39
2022-09-20T05:19:01.346Z,63.39
2022-09-20T05:20:01.333Z,63.39
2022-09-20T05:21:01.329Z,63.29
2022-09-20T05:22:01.306Z,63.29
2022-09-20T05:23:01.295Z,63.29
2022-09-20T05:24:01.278Z,63.29
2022-09-20T05:25:01.268Z,63.29
2022-09-20T05:26:01.253Z,63.29
2022-09-20T05:27:01.262Z,63.39
2022-09-20T05:28:01.226Z,63.39
2022-09-20T05:29:01.216Z,63.39
2022-09-20T05:30:04.938Z,63.39
2022-09-20T05:31:01.187Z,63.39
2022-09-20T05:32:01.385Z,63.39
2022-09-20T05:33:01.161Z,63.39
2022-09-20T05:34:01.145Z,63.39
2022-09-20T05:35:01.133Z,63.39
2022-09-20T05:36:01.119Z,63.39
2022-09-20T05:37:01.106Z,63.39
2022-09-20T05:38:01.093Z,63.39
2022-09-20T05:39:03.394Z,63.39
2022-09-20T05:40:01.135Z,63.39
2022-09-20T05:41:01.053Z,63.39
2022-09-20T05:42:01.038Z,63.39
2022-09-20T05:43:01.049Z,63.50
2022-09-20T05:44:01.016Z,63.39
2022-09-20T05:45:01.004Z,63.39
2022-09-20T05:46:01.100Z,63.50
2022-09-20T05:47:00.973Z,63.39
2022-09-20T05:48:00.958Z,63.39
2022-09-20T05:49:00.946Z,63.39
2022-09-20T05:50:00.934Z,63.39
2022-09-20T05:51:03.795Z,63.39
2022-09-20T05:52:00.907Z,63.39
2022-09-20T05:53:00.910Z,63.39
2022-09-20T05:54:00.880Z,63.39
2022-09-20T05:55:00.864Z,63.39
2022-09-20T05:56:00.853Z,63.39
2022-09-20T05:57:00.839Z,63.39
2022-09-20T05:58:00.827Z,63.39
2022-09-20T05:59:00.835Z,63.39
2022-09-20T06:00:00.800Z,63.39
2022-09-20T06:01:00.815Z,63.39
2022-09-20T06:02:00.854Z,63.39
2022-09-20T06:03:00.758Z,63.39
2022-09-20T06:04:00.748Z,63.39
2022-09-20T06:05:00.731Z,63.39
2022-09-20T06:06:00.721Z,63.39
2022-09-20T06:07:00.706Z,63.39
2022-09-20T06:08:00.693Z,63.39
2022-09-20T06:09:00.680Z,63.39
2022-09-20T06:10:00.667Z,63.39
2022-09-20T06:11:00.653Z,63.39
2022-09-20T06:12:00.640Z,63.39
2022-09-20T06:13:00.627Z,63.39
2022-09-20T06:14:00.617Z,63.39
2022-09-20T06:15:00.624Z,63.39
2022-09-20T06:16:00.588Z,63.39
2022-09-20T06:17:00.577Z,63.39
2022-09-20T06:18:00.562Z,63.39
2022-09-20T06:19:00.548Z,63.39
2022-09-20T06:20:00.534Z,63.39
2022-09-20T06:21:00.520Z,63.39
2022-09-20T06:22:03.633Z,63.39
2022-09-20T06:23:00.494Z,63.39
2022-09-20T06:24:00.482Z,63.39
2022-09-20T06:25:00.467Z,63.39
2022-09-20T06:26:00.456Z,63.39
2022-09-20T06:27:00.441Z,63.39
2022-09-20T06:28:00.428Z,63.29
2022-09-20T06:29:00.425Z,63.29
2022-09-20T06:30:00.401Z,63.39
2022-09-20T06:31:00.496Z,63.29
2022-09-20T06:32:00.375Z,63.29
2022-09-20T06:33:00.360Z,63.29
2022-09-20T06:34:00.352Z,63.29
2022-09-20T06:35:00.334Z,63.29
2022-09-20T06:36:00.322Z,63.29
2022-09-20T06:37:00.307Z,63.29
2022-09-20T06:38:00.295Z,63.29
2022-09-20T06:39:00.289Z,63.29
2022-09-20T06:40:00.399Z,63.29
2022-09-20T06:41:00.254Z,63.19
2022-09-20T06:42:00.243Z,63.29
2022-09-20T06:43:00.229Z,63.29
2022-09-20T06:44:00.219Z,63.29
2022-09-20T06:45:00.204Z,63.29
2022-09-20T06:46:00.249Z,63.29
2022-09-20T06:47:00.211Z,63.29
2022-09-20T06:48:00.162Z,63.29
2022-09-20T06:49:00.147Z,63.29
2022-09-20T06:50:00.149Z,63.29
2022-09-20T06:51:00.120Z,63.29
2022-09-20T06:52:00.114Z,63.29
2022-09-20T06:53:00.094Z,63.19
2022-09-20T06:54:00.089Z,63.19
2022-09-20T06:55:00.073Z,63.19
2022-09-20T06:56:00.067Z,63.19
2022-09-20T06:57:00.039Z,63.19
2022-09-20T06:58:00.029Z,63.19
2022-09-20T06:59:00.013Z,63.19
2022-09-20T07:00:00.003Z,63.19
2022-09-20T07:01:00.043Z,63.19
2022-09-20T07:02:00.015Z,63.19
2022-09-20T07:02:59.985Z,63.09
2022-09-20T07:03:59.950Z,63.09
2022-09-20T07:04:59.936Z,63.19
2022-09-20T07:05:59.922Z,63.09
2022-09-20T07:06:59.907Z,63.09
2022-09-20T07:07:59.896Z,63.09
2022-09-20T07:08:59.880Z,63.09
2022-09-20T07:09:59.869Z,63.09
2022-09-20T07:10:59.853Z,63.09
2022-09-20T07:11:59.842Z,63.09
2022-09-20T07:12:59.825Z,63.19
2022-09-20T07:13:59.814Z,63.09
2022-09-20T07:14:59.800Z,63.09
2022-09-20T07:15:59.788Z,63.09
2022-09-20T07:16:59.772Z,63.09
2022-09-20T07:17:59.761Z,63.19
2022-09-20T07:18:59.771Z,63.09
2022-09-20T07:19:59.741Z,63.09
2022-09-20T07:20:59.719Z,63.09
2022-09-20T07:21:59.709Z,63.09
2022-09-20T07:22:59.693Z,63.09
2022-09-20T07:23:59.681Z,63.09
2022-09-20T07:24:59.667Z,63.09
2022-09-20T07:25:59.655Z,63.09
2022-09-20T07:26:59.639Z,63.09
2022-09-20T07:27:59.627Z,62.99
2022-09-20T07:28:59.612Z,63.09
2022-09-20T07:29:59.602Z,63.09
2022-09-20T07:30:59.586Z,63.09
2022-09-20T07:31:59.598Z,63.09
2022-09-20T07:32:59.558Z,62.99
2022-09-20T07:33:59.546Z,62.99
2022-09-20T07:34:59.568Z,63.09
2022-09-20T07:35:59.520Z,63.09
2022-09-20T07:36:59.505Z,63.09
2022-09-20T07:37:59.494Z,62.99
2022-09-20T07:38:59.479Z,62.99
2022-09-20T07:39:59.541Z,62.99
2022-09-20T07:40:59.453Z,62.99
2022-09-20T07:41:59.442Z,62.99
2022-09-20T07:42:59.425Z,62.99
2022-09-20T07:43:59.414Z,62.99
2022-09-20T07:44:59.399Z,62.99
2022-09-20T07:45:59.628Z,63.09
2022-09-20T07:46:59.373Z,63.09
2022-09-20T07:47:59.359Z,63.09
2022-09-20T07:48:59.344Z,63.09
2022-09-20T07:49:59.334Z,63.09
2022-09-20T07:50:59.341Z,63.09
2022-09-20T07:51:59.307Z,63.09
2022-09-20T07:52:59.291Z,63.09
2022-09-20T07:53:59.279Z,62.99
2022-09-20T07:54:59.264Z,62.99
2022-09-20T07:55:59.257Z,62.99
2022-09-20T07:56:59.238Z,62.99
2022-09-20T07:57:59.226Z,62.99
2022-09-20T07:58:59.214Z,62.89
2022-09-20T07:59:59.198Z,62.89
2022-09-20T08:00:59.217Z,62.89
2022-09-20T08:01:59.224Z,62.86
2022-09-20T08:02:59.157Z,62.86
2022-09-20T08:03:59.145Z,62.86
2022-09-20T08:04:59.132Z,62.86
2022-09-20T08:05:59.119Z,62.89
2022-09-20T08:06:59.128Z,62.86
2022-09-20T08:07:59.092Z,62.86
2022-09-20T08:08:59.077Z,62.89
2022-09-20T08:09:59.065Z,62.89
2022-09-20T08:10:59.050Z,62.89
2022-09-20T08:11:59.044Z,62.89
2022-09-20T08:14:16.587Z,62.89
2022-09-20T08:15:00.036Z,62.86
2022-09-20T08:15:58.984Z,62.86
2022-09-20T08:16:59.099Z,62.86
2022-09-20T08:17:58.957Z,62.86
2022-09-20T08:18:58.943Z,62.76
2022-09-20T08:19:58.931Z,62.76
2022-09-20T08:20:58.915Z,62.76
2022-09-20T08:21:58.919Z,62.76
2022-09-20T08:23:22.122Z,62.76
2022-09-20T08:23:59.921Z,62.76
2022-09-20T08:24:58.862Z,62.76
2022-09-20T08:25:58.850Z,62.65
2022-09-20T08:26:58.835Z,62.65
2022-09-20T08:27:58.823Z,62.65
2022-09-20T08:28:58.810Z,62.56
2022-09-20T08:29:58.798Z,62.56
2022-09-20T08:30:58.781Z,62.45
2022-09-20T08:31:58.811Z,62.45
2022-09-20T08:32:58.757Z,62.35
2022-09-20T08:33:58.744Z,62.35
2022-09-20T08:34:58.728Z,62.45
2022-09-20T08:35:58.715Z,62.45
2022-09-20T08:36:58.701Z,62.45
2022-09-20T08:39:57.150Z,62.45
2022-09-20T08:39:59.775Z,62.56
2022-09-20T08:40:58.648Z,62.56
2022-09-20T08:41:58.636Z,62.56
2022-09-20T08:42:58.621Z,62.56
2022-09-20T08:43:58.611Z,62.56
2022-09-20T08:44:59.149Z,62.65
2022-09-20T08:45:58.609Z,62.65
2022-09-20T08:46:58.567Z,62.56
2022-09-20T08:47:59.074Z,62.65
2022-09-20T08:48:58.543Z,62.65
2022-09-20T08:49:58.535Z,62.65
2022-09-20T08:50:58.514Z,62.65
2022-09-20T08:51:58.504Z,62.65
2022-09-20T08:53:01.327Z,62.65
2022-09-20T08:53:58.474Z,62.76
2022-09-20T08:54:58.483Z,62.76
2022-09-20T08:55:58.447Z,62.76
2022-09-20T08:56:58.433Z,62.76
2022-09-20T08:57:58.421Z,62.76
2022-09-20T08:58:58.405Z,62.86
2022-09-20T08:59:58.395Z,62.86
2022-09-20T09:00:58.424Z,62.86
2022-09-20T09:01:58.445Z,62.96
2022-09-20T09:02:58.352Z,62.96
2022-09-20T09:03:58.340Z,62.96
2022-09-20T09:04:58.326Z,62.96
2022-09-20T09:05:58.319Z,62.96
2022-09-20T09:06:58.298Z,62.86
2022-09-20T09:07:58.291Z,62.86
2022-09-20T09:08:58.271Z,62.86
2022-09-20T09:09:58.262Z,62.86
2022-09-20T09:10:58.267Z,62.86
2022-09-20T09:11:58.233Z,62.86
2022-09-20T09:12:58.218Z,62.86
2022-09-20T09:13:58.205Z,62.86
2022-09-20T09:14:58.192Z,62.86
2022-09-20T09:15:58.179Z,62.86
2022-09-20T09:16:58.193Z,62.86
2022-09-20T09:17:58.153Z,62.86
2022-09-20T09:18:58.136Z,62.86
2022-09-20T09:19:58.130Z,62.86
2022-09-20T09:20:58.110Z,62.86
2022-09-20T09:21:58.098Z,62.86
2022-09-20T09:22:58.085Z,62.76
2022-09-20T09:23:58.072Z,62.76
2022-09-20T09:24:58.056Z,62.86
2022-09-20T09:25:58.044Z,62.86
2022-09-20T09:26:58.084Z,62.76
2022-09-20T09:27:58.021Z,62.76
2022-09-20T09:28:58.003Z,62.76
2022-09-20T09:29:57.991Z,62.86
2022-09-20T09:30:57.976Z,62.86
2022-09-20T09:31:58.075Z,62.86
2022-09-20T09:32:57.949Z,62.86
2022-09-20T09:33:57.937Z,62.96
2022-09-20T09:34:57.922Z,62.96
2022-09-20T09:35:57.910Z,62.96
2022-09-20T09:36:57.896Z,63.06
2022-09-20T09:37:57.882Z,63.06
2022-09-20T09:38:57.868Z,63.06
2022-09-20T09:39:57.891Z,63.16
2022-09-20T09:40:57.841Z,63.16
2022-09-20T09:41:57.829Z,63.16
2022-09-20T09:42:57.839Z,63.16
2022-09-20T09:43:57.804Z,63.16
2022-09-20T09:44:57.788Z,63.16
2022-09-20T09:45:57.889Z,63.26
2022-09-20T09:46:57.766Z,63.26
2022-09-20T09:47:57.760Z,63.26
2022-09-20T09:48:57.743Z,63.36
2022-09-20T09:50:01.648Z,63.26
2022-09-20T09:50:58.747Z,63.26
2022-09-20T09:51:57.695Z,63.36
2022-09-20T09:52:57.682Z,63.36
2022-09-20T09:53:57.669Z,63.36
2022-09-20T09:54:57.984Z,63.36
2022-09-20T09:55:57.641Z,63.47
2022-09-20T09:56:57.627Z,63.47
2022-09-20T09:57:57.615Z,63.47
2022-09-20T09:58:57.625Z,63.36
2022-09-20T09:59:57.714Z,63.47
2022-09-20T10:00:57.642Z,63.47
2022-09-20T10:01:57.607Z,63.47
2022-09-20T10:02:57.546Z,63.47
2022-09-20T10:03:57.535Z,63.47
2022-09-20T10:04:57.521Z,63.56
2022-09-20T10:05:57.507Z,63.56
2022-09-20T10:06:57.496Z,63.56
2022-09-20T10:07:57.480Z,63.56
2022-09-20T10:08:57.468Z,63.56
2022-09-20T10:09:57.452Z,63.56
2022-09-20T10:10:57.442Z,63.56
2022-09-20T10:11:57.425Z,63.67
2022-09-20T10:12:57.413Z,63.67
2022-09-20T10:13:57.398Z,63.77
2022-09-20T10:14:57.415Z,63.77
2022-09-20T10:15:57.372Z,63.77
2022-09-20T10:16:57.429Z,63.87
2022-09-20T10:17:57.344Z,63.87
2022-09-20T10:18:57.333Z,63.80
2022-09-20T10:19:57.318Z,63.90
2022-09-20T10:20:57.305Z,63.90
2022-09-20T10:21:57.292Z,63.90
2022-09-20T10:23:26.841Z,63.90
2022-09-20T10:24:04.933Z,64.00
2022-09-20T10:24:58.291Z,64.00
2022-09-20T10:25:57.239Z,64.00
2022-09-20T10:26:57.226Z,64.00
2022-09-20T10:27:57.211Z,63.97
2022-09-20T10:28:57.207Z,64.00
2022-09-20T10:29:57.188Z,64.00
2022-09-20T10:30:57.287Z,64.00
2022-09-20T10:31:57.159Z,63.97
2022-09-20T10:32:57.147Z,64.00
2022-09-20T10:33:57.129Z,64.00
2022-09-20T10:34:57.119Z,64.10
2022-09-20T10:35:57.102Z,63.97
2022-09-20T10:36:57.091Z,63.97
2022-09-20T10:37:57.076Z,63.97
2022-09-20T10:38:57.064Z,64.07
2022-09-20T10:39:57.104Z,63.97
2022-09-20T10:40:57.038Z,63.97
2022-09-20T10:41:57.022Z,63.97
2022-09-20T10:42:57.009Z,64.07
2022-09-20T10:44:01.474Z,63.97
2022-09-20T10:44:58.023Z,63.97
2022-09-20T10:46:30.237Z,63.87
2022-09-20T10:46:58.071Z,63.97
2022-09-20T10:47:56.942Z,63.87
2022-09-20T10:49:02.967Z,63.87
2022-09-20T10:49:56.915Z,63.87
2022-09-20T10:50:56.902Z,63.77
2022-09-20T10:51:56.888Z,63.77
2022-09-20T10:52:56.875Z,63.87
2022-09-20T10:53:56.861Z,63.77
2022-09-20T10:54:56.849Z,63.77
2022-09-20T10:55:56.835Z,63.77
2022-09-20T10:56:56.823Z,63.77
2022-09-20T10:57:56.809Z,63.77
2022-09-20T10:58:56.795Z,63.67
2022-09-20T10:59:56.780Z,63.67
2022-09-20T11:00:56.811Z,63.77
2022-09-20T11:01:56.845Z,63.77
2022-09-20T11:02:56.741Z,63.77
2022-09-20T11:03:56.727Z,63.77
2022-09-20T11:04:56.716Z,63.77
2022-09-20T11:05:56.702Z,63.77
2022-09-20T11:06:56.688Z,63.77
2022-09-20T11:07:56.673Z,63.77
2022-09-20T11:08:56.660Z,63.77
2022-09-20T11:09:56.650Z,63.77
2022-09-20T11:10:56.676Z,63.77
2022-09-20T11:11:56.619Z,63.77
2022-09-20T11:12:56.607Z,63.77
2022-09-20T11:13:56.592Z,63.77
2022-09-20T11:14:56.581Z,63.77
2022-09-20T11:15:56.566Z,63.77
2022-09-20T11:16:56.663Z,63.77
2022-09-20T11:17:56.560Z,63.77
2022-09-20T11:18:56.527Z,63.67
2022-09-20T11:19:56.522Z,63.67
2022-09-20T11:20:56.499Z,63.77
2022-09-20T11:21:56.484Z,63.67
2022-09-20T11:22:56.473Z,63.67
2022-09-20T11:23:56.457Z,63.67
2022-09-20T11:24:56.445Z,63.77
2022-09-20T11:25:56.432Z,63.77
2022-09-20T11:26:56.419Z,63.77
2022-09-20T11:27:56.404Z,63.77
2022-09-20T11:28:56.392Z,63.77
2022-09-20T11:29:56.376Z,63.77
2022-09-20T11:30:56.368Z,63.77
2022-09-20T11:31:56.452Z,63.77
2022-09-20T11:32:56.339Z,63.77
2022-09-20T11:33:56.486Z,63.77
2022-09-20T11:34:56.313Z,63.77
2022-09-20T11:35:56.295Z,63.77
2022-09-20T11:36:56.285Z,63.77
2022-09-20T11:37:56.269Z,63.77
2022-09-20T11:38:56.258Z,63.77
2022-09-20T11:39:56.245Z,63.77
2022-09-20T11:40:56.230Z,63.77
2022-09-20T11:41:56.215Z,63.77
2022-09-20T11:42:56.204Z,63.77
2022-09-20T11:43:56.189Z,63.77
2022-09-20T11:44:56.178Z,63.77
2022-09-20T11:45:56.218Z,63.77
2022-09-20T11:46:56.152Z,63.77
2022-09-20T11:47:56.213Z,63.77
2022-09-20T11:48:56.123Z,63.67
2022-09-20T11:49:56.133Z,63.67
2022-09-20T11:50:56.096Z,63.56
2022-09-20T11:51:56.085Z,63.56
2022-09-20T11:52:56.072Z,63.54
2022-09-20T11:53:56.054Z,63.54
2022-09-20T11:54:56.043Z,63.43
2022-09-20T11:55:56.029Z,63.43
2022-09-20T11:56:56.015Z,63.43
2022-09-20T11:57:56.000Z,63.43
2022-09-20T11:58:55.993Z,63.43
2022-09-20T11:59:55.974Z,63.43
2022-09-20T12:00:55.962Z,63.43
2022-09-20T12:01:56.107Z,63.43
2022-09-20T12:02:56.102Z,63.43
2022-09-20T12:04:08.975Z,63.47
2022-09-20T12:04:56.946Z,63.67
2022-09-20T12:05:55.919Z,63.67
2022-09-20T12:06:55.882Z,63.77
2022-09-20T12:07:55.867Z,63.77
2022-09-20T12:08:55.859Z,63.87
2022-09-20T12:09:55.847Z,63.87
2022-09-20T12:10:55.828Z,63.97
2022-09-20T12:11:55.813Z,64.07
2022-09-20T12:12:55.800Z,64.07
2022-09-20T12:13:55.841Z,64.17
2022-09-20T12:14:55.774Z,64.17
2022-09-20T12:15:55.760Z,64.28
2022-09-20T12:16:55.810Z,64.28
2022-09-20T12:17:55.734Z,64.28
2022-09-20T12:18:55.723Z,64.17
2022-09-20T12:19:55.706Z,64.17
2022-09-20T12:20:55.695Z,64.28
2022-09-20T12:21:55.702Z,64.28
2022-09-20T12:22:55.668Z,64.28
2022-09-20T12:23:55.653Z,64.28
2022-09-20T12:24:55.640Z,64.28
2022-09-20T12:25:55.629Z,64.28
2022-09-20T12:26:55.613Z,64.28
2022-09-20T12:27:55.600Z,64.28
2022-09-20T12:28:55.700Z,64.17
2022-09-20T12:29:55.572Z,64.17
2022-09-20T12:30:55.561Z,64.17
2022-09-20T12:31:55.631Z,64.17
2022-09-20T12:32:55.534Z,64.28
2022-09-20T12:33:55.519Z,64.17
2022-09-20T12:34:55.507Z,64.17
2022-09-20T12:35:55.492Z,64.28
2022-09-20T12:36:55.481Z,64.28
2022-09-20T12:37:55.489Z,64.28
2022-09-20T12:38:55.481Z,64.28
2022-09-20T12:39:55.439Z,64.28
2022-09-20T12:40:55.427Z,64.28
2022-09-20T12:41:55.415Z,64.28
2022-09-20T12:42:55.400Z,64.28
2022-09-20T12:43:55.389Z,64.28
2022-09-20T12:44:55.372Z,64.28
2022-09-20T12:45:57.904Z,64.28
2022-09-20T12:46:55.345Z,64.28
2022-09-20T12:47:55.331Z,64.28
2022-09-20T12:48:55.323Z,64.28
2022-09-20T12:49:55.305Z,64.28
2022-09-20T12:50:55.293Z,64.28
2022-09-20T12:51:55.276Z,64.17
2022-09-20T12:52:55.266Z,64.17
2022-09-20T12:53:55.275Z,64.17