createdAt,value
2022-12-23T00:00:50.874Z,98.5
2022-12-23T00:02:07.176Z,98.4
2022-12-23T00:04:39.752Z,98.3
2022-12-23T00:05:56.050Z,98.4
2022-12-23T00:07:12.344Z,98.4
2022-12-23T00:08:28.644Z,98.4
2022-12-23T00:09:44.930Z,98.4
2022-12-23T00:11:01.223Z,98.3
2022-12-23T00:12:17.520Z,98.4
2022-12-23T00:13:33.838Z,98.4
2022-12-23T00:14:50.231Z,98.4
2022-12-23T00:16:06.523Z,98.4
2022-12-23T00:17:22.814Z,98.4
2022-12-23T00:18:39.112Z,98.3
2022-12-23T00:19:55.413Z,98.2
2022-12-23T00:21:11.697Z,98.2
2022-12-23T00:22:27.995Z,98.2
2022-12-23T00:23:44.297Z,98.2
2022-12-23T00:25:00.586Z,98.1
2022-12-23T00:26:16.885Z,98.2
2022-12-23T00:27:33.176Z,98.2
2022-12-23T00:28:49.466Z,98.1
2022-12-23T00:30:05.752Z,98.1
2022-12-23T00:31:21.060Z,98
2022-12-23T00:32:37.373Z,98
2022-12-23T00:33:53.648Z,98
2022-12-23T00:35:09.943Z,97.9
2022-12-23T00:36:26.237Z,97.9
2022-12-23T00:37:42.537Z,97.9
2022-12-23T00:38:58.824Z,98
2022-12-23T00:40:15.122Z,98
2022-12-23T00:41:31.429Z,97.9
2022-12-23T00:42:47.707Z,98
2022-12-23T00:44:04.018Z,98
2022-12-23T00:45:20.301Z,97.9
2022-12-23T00:46:36.597Z,97.9
2022-12-23T00:47:51.912Z,97.8
2022-12-23T00:49:08.193Z,97.8
2022-12-23T00:50:24.493Z,97.9
2022-12-23T00:51:40.787Z,97.9
2022-12-23T00:52:57.086Z,97.9
2022-12-23T00:54:13.383Z,97.9
2022-12-23T00:55:29.671Z,97.9
2022-12-23T00:56:45.963Z,97.9
2022-12-23T00:58:02.266Z,97.9
2022-12-23T00:59:18.562Z,97.9
2022-12-23T01:00:34.843Z,97.9
2022-12-23T01:01:51.144Z,97.9
2022-12-23T01:03:07.445Z,97.9
2022-12-23T01:04:22.745Z,98
2022-12-23T01:05:39.052Z,97.9
2022-12-23T01:06:55.334Z,98
2022-12-23T01:08:11.626Z,98
2022-12-23T01:09:27.924Z,98.1
2022-12-23T01:10:44.217Z,98.1
2022-12-23T01:12:00.505Z,98.1
2022-12-23T01:13:16.797Z,98.1
2022-12-23T01:14:33.106Z,98.2
2022-12-23T01:15:49.400Z,98
2022-12-23T01:17:05.686Z,98.1
2022-12-23T01:18:21.992Z,98
2022-12-23T01:19:38.269Z,98.1
2022-12-23T01:20:53.589Z,98.1
2022-12-23T01:22:09.888Z,98.1
2022-12-23T01:23:26.173Z,98.1
2022-12-23T01:24:42.465Z,98
2022-12-23T01:25:58.770Z,98
2022-12-23T01:27:15.062Z,98
2022-12-23T01:29:47.656Z,98
2022-12-23T01:31:03.935Z,98.1
2022-12-23T01:32:20.241Z,98.1
2022-12-23T01:33:36.519Z,98.1
2022-12-23T01:34:52.821Z,98.2
2022-12-23T01:36:09.114Z,98.2
2022-12-23T01:37:24.434Z,98.2
2022-12-23T01:38:40.724Z,98.3
2022-12-23T01:39:57.017Z,98.3
2022-12-23T01:41:13.312Z,98.3
2022-12-23T01:42:29.598Z,98.4
2022-12-23T01:43:45.900Z,98.5
2022-12-23T01:45:02.188Z,98.5
2022-12-23T01:46:18.484Z,98.5
2022-12-23T01:47:34.774Z,98.5
2022-12-23T01:48:51.068Z,98.5
2022-12-23T01:50:07.361Z,98.6
2022-12-23T01:51:23.656Z,98.5
2022-12-23T01:52:39.957Z,98.6
2022-12-23T01:53:55.272Z,98.7
2022-12-23T01:55:11.561Z,98.7
2022-12-23T01:56:27.845Z,98.8
2022-12-23T01:57:44.151Z,98.8
2022-12-23T01:59:00.440Z,99
2022-12-23T02:00:16.736Z,99
2022-12-23T02:01:33.041Z,99
2022-12-23T02:02:49.333Z,99
2022-12-23T02:04:05.621Z,99
2022-12-23T02:05:21.922Z,99
2022-12-23T02:06:38.211Z,99
2022-12-23T02:07:54.516Z,99
2022-12-23T02:09:10.788Z,99
2022-12-23T02:10:26.108Z,99
2022-12-23T02:11:42.407Z,98.8
2022-12-23T02:12:58.691Z,98.8
2022-12-23T02:14:14.989Z,98.8
2022-12-23T02:15:31.285Z,98.8
2022-12-23T02:16:47.584Z,98.8
2022-12-23T02:18:03.873Z,98.7
2022-12-23T02:19:20.173Z,98.7
2022-12-23T02:20:36.460Z,98.7
2022-12-23T02:21:52.749Z,98.7
2022-12-23T02:23:09.055Z,98.7
2022-12-23T02:24:25.338Z,98.8
2022-12-23T02:25:41.631Z,98.8
2022-12-23T02:26:56.946Z,98.8
2022-12-23T02:28:13.237Z,98.8
2022-12-23T02:29:29.527Z,98.8
2022-12-23T02:30:45.817Z,98.8
2022-12-23T02:32:02.114Z,98.8
2022-12-23T02:33:18.412Z,98.7
2022-12-23T02:34:34.701Z,98.7
2022-12-23T02:35:50.994Z,98.8
2022-12-23T02:37:07.303Z,98.7
2022-12-23T02:38:23.606Z,98.7
2022-12-23T02:39:39.879Z,98.7
2022-12-23T02:40:56.185Z,98.6
2022-12-23T02:42:12.476Z,98.5
2022-12-23T02:43:27.778Z,98.5
2022-12-23T02:44:44.075Z,98.5
2022-12-23T02:46:00.382Z,98.5
2022-12-23T02:47:16.669Z,98.5
2022-12-23T02:48:32.957Z,98.5
2022-12-23T02:49:49.258Z,98.5
2022-12-23T02:51:05.539Z,98.5
2022-12-23T02:53:38.138Z,98.5
2022-12-23T02:54:54.432Z,98.7
2022-12-23T02:56:10.731Z,98.5
2022-12-23T02:57:27.013Z,98.6
2022-12-23T02:58:43.317Z,98.6
2022-12-23T02:59:58.634Z,98.6
2022-12-23T03:01:14.915Z,98.6
2022-12-23T03:02:31.209Z,98.6
2022-12-23T03:03:47.511Z,98.6
2022-12-23T03:05:03.805Z,98.6
2022-12-23T03:06:20.103Z,98.5
2022-12-23T03:07:35.415Z,98.5
2022-12-23T03:08:51.697Z,98.7
2022-12-23T03:10:08.011Z,98.7
2022-12-23T03:11:24.294Z,98.7
2022-12-23T03:12:40.587Z,98.7
2022-12-23T03:13:56.889Z,98.8
2022-12-23T03:15:13.172Z,98.8
2022-12-23T03:16:29.477Z,98.8
2022-12-23T03:17:45.768Z,98.8
2022-12-23T03:19:02.056Z,98.8
2022-12-23T03:20:18.355Z,98.8
2022-12-23T03:21:34.654Z,98.8
2022-12-23T03:22:50.951Z,98.8
2022-12-23T03:24:06.254Z,98.8
2022-12-23T03:25:22.554Z,98.8
2022-12-23T03:26:38.834Z,98.7
2022-12-23T03:27:55.127Z,98.7
2022-12-23T03:29:11.426Z,98.7
2022-12-23T03:30:27.720Z,98.7
2022-12-23T03:31:44.016Z,98.5
2022-12-23T03:33:00.320Z,98.5
2022-12-23T03:34:16.601Z,98.5
2022-12-23T03:35:32.897Z,98.4
2022-12-23T03:36:49.188Z,98.3
2022-12-23T03:38:05.483Z,98.3
2022-12-23T03:39:21.773Z,98.2
2022-12-23T03:40:37.099Z,98.2
2022-12-23T03:41:53.384Z,98.3
2022-12-23T03:43:09.687Z,98.2
2022-12-23T03:44:25.971Z,98.2
2022-12-23T03:45:42.274Z,98
2022-12-23T03:46:58.560Z,98.1
2022-12-23T03:48:14.865Z,98
2022-12-23T03:49:31.161Z,98
2022-12-23T03:50:47.440Z,97.9
2022-12-23T03:52:03.750Z,97.9
2022-12-23T03:53:20.043Z,97.9
2022-12-23T03:54:36.320Z,97.9
2022-12-23T03:55:52.625Z,97.8
2022-12-23T03:57:07.929Z,97.7
2022-12-23T03:58:24.218Z,97.7
2022-12-23T03:59:40.520Z,97.6
2022-12-23T04:00:56.812Z,97.7
2022-12-23T04:02:13.100Z,97.5
2022-12-23T04:03:29.413Z,97.5
2022-12-23T04:04:45.702Z,97.5
2022-12-23T04:06:02.000Z,97.6
2022-12-23T04:07:18.282Z,97.6
2022-12-23T04:08:34.575Z,97.6
2022-12-23T04:09:50.883Z,97.5
2022-12-23T04:11:07.158Z,97.5
2022-12-23T04:12:23.464Z,97.5
2022-12-23T04:13:38.770Z,97.5
2022-12-23T04:14:55.071Z,97.5
2022-12-23T04:16:11.365Z,97.4
2022-12-23T04:17:27.650Z,97.3
2022-12-23T04:18:43.939Z,97.3
2022-12-23T04:20:00.233Z,97.2
2022-12-23T04:21:16.529Z,97.2
2022-12-23T04:22:32.832Z,97.2
2022-12-23T04:23:49.114Z,97.1
2022-12-23T04:25:05.414Z,97.1
2022-12-23T04:26:21.702Z,97.1
2022-12-23T04:27:38.003Z,97.2
2022-12-23T04:28:54.303Z,97.3
2022-12-23T04:30:09.615Z,97.4
2022-12-23T04:31:25.894Z,97.4
2022-12-23T04:32:42.193Z,97.5
2022-12-23T04:33:58.487Z,97.5
2022-12-23T04:35:14.782Z,97.3
2022-12-23T04:36:31.086Z,97.4
2022-12-23T04:37:47.386Z,97.3
2022-12-23T04:39:03.672Z,97.2
2022-12-23T04:40:19.955Z,97.3
2022-12-23T04:41:36.249Z,97.4
2022-12-23T04:42:52.549Z,97.3
2022-12-23T04:44:08.844Z,97.4
2022-12-23T04:45:25.147Z,97.3
2022-12-23T04:46:40.443Z,97.4
2022-12-23T04:47:56.740Z,97.4
2022-12-23T04:49:13.038Z,97.5
2022-12-23T04:50:29.343Z,97.6
2022-12-23T04:51:45.618Z,97.4
2022-12-23T04:53:01.920Z,97.5
2022-12-23T04:54:18.224Z,97.4
2022-12-23T04:55:34.509Z,97.6
2022-12-23T04:56:50.800Z,97.5
2022-12-23T04:58:07.098Z,97.6
2022-12-23T04:59:23.389Z,97.6
2022-12-23T05:00:39.691Z,97.7
2022-12-23T05:01:55.977Z,97.8
2022-12-23T05:03:11.290Z,97.9
2022-12-23T05:04:27.594Z,98
2022-12-23T05:05:43.876Z,98.1
2022-12-23T05:07:00.165Z,98.1
2022-12-23T05:08:16.459Z,98.1
2022-12-23T05:09:32.762Z,98.1
2022-12-23T05:10:49.059Z,98.2
2022-12-23T05:12:05.350Z,98.3
2022-12-23T05:13:21.653Z,98.2
2022-12-23T05:14:37.930Z,98.2
2022-12-23T05:15:54.237Z,98.2
2022-12-23T05:17:10.523Z,98.3
2022-12-23T05:18:26.818Z,98.2
2022-12-23T05:19:42.133Z,98.3
2022-12-23T05:20:58.420Z,98.2
2022-12-23T05:22:14.729Z,98.2
2022-12-23T05:23:31.000Z,98.1
2022-12-23T05:24:47.300Z,98.1
2022-12-23T05:26:03.600Z,98
2022-12-23T05:27:19.904Z,98
2022-12-23T05:28:36.197Z,97.9
2022-12-23T05:29:52.491Z,97.9
2022-12-23T05:31:08.787Z,97.8
2022-12-23T05:32:25.073Z,97.7
2022-12-23T05:33:41.364Z,97.8
2022-12-23T05:34:57.656Z,97.7
2022-12-23T05:36:12.963Z,97.8
2022-12-23T05:37:29.272Z,97.6
2022-12-23T05:38:45.550Z,97.6
2022-12-23T05:40:01.842Z,97.5
2022-12-23T05:41:18.139Z,97.6
2022-12-23T05:42:34.437Z,97.6
2022-12-23T05:43:50.744Z,97.6
2022-12-23T05:45:07.040Z,97.5
2022-12-23T05:46:23.320Z,97.5
2022-12-23T05:47:39.609Z,97.5
2022-12-23T05:48:55.900Z,97.6
2022-12-23T05:50:12.203Z,97.6
2022-12-23T05:51:28.508Z,97.7
2022-12-23T05:52:43.818Z,97.8
2022-12-23T05:54:00.104Z,97.8
2022-12-23T05:55:16.399Z,97.8
2022-12-23T05:56:32.699Z,97.9
2022-12-23T05:57:48.988Z,98
2022-12-23T05:59:05.275Z,97.8
2022-12-23T06:00:21.569Z,97.9
2022-12-23T06:01:37.874Z,97.9
2022-12-23T06:02:54.156Z,97.9
2022-12-23T06:04:10.447Z,97.9
2022-12-23T06:05:26.749Z,97.9
2022-12-23T06:06:43.048Z,97.8
2022-12-23T06:07:59.343Z,97.7
2022-12-23T06:09:14.647Z,97.6
2022-12-23T06:10:30.939Z,97.5
2022-12-23T06:11:47.244Z,97.5
2022-12-23T06:13:03.529Z,97.3
2022-12-23T06:14:19.830Z,97.3
2022-12-23T06:15:36.113Z,97.2
2022-12-23T06:16:52.412Z,97.3
2022-12-23T06:18:08.712Z,97.3
2022-12-23T06:19:24.997Z,97.3
2022-12-23T06:20:41.288Z,97.2
2022-12-23T06:21:57.598Z,97.2
2022-12-23T06:23:13.898Z,97.2
2022-12-23T06:24:30.179Z,97.3
2022-12-23T06:25:45.485Z,97.3
2022-12-23T06:27:01.785Z,97.4
2022-12-23T06:28:18.071Z,97.5
2022-12-23T06:29:34.374Z,97.5
2022-12-23T06:30:50.666Z,97.4
2022-12-23T06:32:06.954Z,97.5
2022-12-23T06:33:23.255Z,97.4
2022-12-23T06:34:39.557Z,97.6
2022-12-23T06:35:55.839Z,97.6
2022-12-23T06:37:12.128Z,97.7
2022-12-23T06:38:28.428Z,97.9
2022-12-23T06:39:44.732Z,97.9
2022-12-23T06:41:01.027Z,98
2022-12-23T06:42:16.336Z,97.9
2022-12-23T06:43:32.624Z,98
2022-12-23T06:44:48.861Z,98.1
2022-12-23T06:46:05.154Z,98.1
2022-12-23T06:47:21.414Z,98
2022-12-23T06:48:37.644Z,97.9
2022-12-23T06:49:53.952Z,97.9
2022-12-23T06:51:10.194Z,97.7
2022-12-23T06:52:26.433Z,97.7
2022-12-23T06:53:42.729Z,97.8
2022-12-23T06:54:58.970Z,97.7
2022-12-23T06:56:15.223Z,97.7
2022-12-23T06:57:31.459Z,97.7
2022-12-23T06:58:46.709Z,97.6
2022-12-23T07:00:02.972Z,97.4
2022-12-23T07:01:19.209Z,97.3
2022-12-23T07:02:35.450Z,97.2
2022-12-23T07:03:51.685Z,97.3
2022-12-23T07:05:07.938Z,97.2
2022-12-23T07:06:24.164Z,97
2022-12-23T07:07:40.417Z,96.8
2022-12-23T07:08:56.643Z,97
2022-12-23T07:10:12.896Z,97.2
2022-12-23T07:11:29.136Z,97
2022-12-23T07:12:45.360Z,97
2022-12-23T07:14:01.602Z,97.1
2022-12-23T07:15:16.859Z,97.2
2022-12-23T07:16:33.096Z,97
2022-12-23T07:17:49.341Z,97
2022-12-23T07:19:05.594Z,97
2022-12-23T07:20:21.835Z,96.9
2022-12-23T07:21:38.074Z,96.8
2022-12-23T07:22:53.337Z,96.9
2022-12-23T07:24:09.559Z,96.7
2022-12-23T07:25:25.813Z,96.6
2022-12-23T07:26:42.047Z,96.3
2022-12-23T07:27:58.288Z,96.2
2022-12-23T07:29:14.520Z,96.3
2022-12-23T07:30:30.779Z,96.1
2022-12-23T07:31:47.022Z,96.1
2022-12-23T07:33:03.245Z,96
2022-12-23T07:34:19.500Z,96.2
2022-12-23T07:35:35.720Z,96.2
2022-12-23T07:36:51.968Z,96.2
2022-12-23T07:38:08.205Z,96.2
2022-12-23T07:39:23.463Z,96.1
2022-12-23T07:40:39.714Z,96.1
2022-12-23T07:41:55.945Z,96.1
2022-12-23T07:43:12.185Z,96.2
2022-12-23T07:44:28.427Z,96.2
2022-12-23T07:45:44.668Z,96.2
2022-12-23T07:47:00.901Z,96.3
2022-12-23T07:48:17.148Z,96.3
2022-12-23T07:49:33.379Z,96.3
2022-12-23T07:50:49.618Z,96.3
2022-12-23T07:52:05.868Z,96.4
2022-12-23T07:53:22.104Z,96.5
2022-12-23T07:54:38.353Z,96.5
2022-12-23T07:55:53.599Z,96.5
2022-12-23T07:57:09.848Z,96.4
2022-12-23T07:58:26.087Z,96.5
2022-12-23T07:59:42.332Z,96.4
2022-12-23T08:00:58.565Z,96.4
2022-12-23T08:02:14.815Z,96.4
2022-12-23T08:03:31.042Z,96.4
2022-12-23T08:04:47.280Z,96.3
2022-12-23T08:06:03.523Z,96.5
2022-12-23T08:07:19.770Z,96.5
2022-12-23T08:08:36.011Z,96.4
2022-12-23T08:09:52.245Z,96.3
2022-12-23T08:11:08.489Z,96.3
2022-12-23T08:12:23.738Z,96.3
2022-12-23T08:13:39.987Z,96.1
2022-12-23T08:14:56.214Z,96.3
2022-12-23T08:16:12.462Z,96.5
2022-12-23T08:17:28.699Z,96.3
2022-12-23T08:18:44.949Z,96.3
2022-12-23T08:20:01.173Z,96.1
2022-12-23T08:21:17.428Z,96
2022-12-23T08:22:33.665Z,96.3
2022-12-23T08:23:49.895Z,96.1
2022-12-23T08:25:06.143Z,96.3
2022-12-23T08:26:22.383Z,96.1
2022-12-23T08:27:38.626Z,95.9
2022-12-23T08:28:53.871Z,96
2022-12-23T08:30:10.120Z,96
2022-12-23T08:31:26.367Z,95.8
2022-12-23T08:32:42.597Z,95.9
2022-12-23T08:33:58.841Z,95.8
2022-12-23T08:35:15.078Z,95.9
2022-12-23T08:36:31.331Z,95.8
2022-12-23T08:37:47.556Z,95.9
2022-12-23T08:39:03.813Z,95.8
2022-12-23T08:40:20.047Z,95.9
2022-12-23T08:41:36.272Z,95.7
2022-12-23T08:42:52.534Z,95.8
2022-12-23T08:44:08.765Z,95.6
2022-12-23T08:45:24.009Z,95.6
2022-12-23T08:46:40.251Z,95.5
2022-12-23T08:47:56.503Z,95.5
2022-12-23T08:49:12.747Z,95.5
2022-12-23T08:50:28.990Z,95.5
2022-12-23T08:51:45.220Z,95.5
2022-12-23T08:53:01.454Z,95.6
2022-12-23T08:54:17.700Z,95.7
2022-12-23T08:55:33.937Z,95.8
2022-12-23T08:56:50.190Z,95.6
2022-12-23T08:58:06.439Z,95.4
2022-12-23T08:59:22.665Z,95.7
2022-12-23T09:00:38.915Z,95.6
2022-12-23T09:01:54.162Z,95.6
2022-12-23T09:03:10.401Z,95.8
2022-12-23T09:04:26.632Z,95.6
2022-12-23T09:05:42.882Z,95.8
2022-12-23T09:06:59.120Z,95.9
2022-12-23T09:08:15.352Z,95.8
2022-12-23T09:09:31.594Z,95.8
2022-12-23T09:10:47.843Z,95.6
2022-12-23T09:12:04.084Z,95.5
2022-12-23T09:13:20.327Z,95.5
2022-12-23T09:14:36.568Z,95.4
2022-12-23T09:15:52.797Z,95.2
2022-12-23T09:17:09.042Z,95.3
2022-12-23T09:18:24.312Z,95.4
2022-12-23T09:19:40.539Z,95.3
2022-12-23T09:20:56.779Z,95.4
2022-12-23T09:22:13.025Z,95.5
2022-12-23T09:23:29.251Z,95.4
2022-12-23T09:24:45.494Z,95.3
2022-12-23T09:26:01.731Z,95.4
2022-12-23T09:27:17.972Z,95.2
2022-12-23T09:28:34.222Z,95.1
2022-12-23T09:29:50.461Z,95.2
2022-12-23T09:31:06.692Z,95
2022-12-23T09:32:22.947Z,94.9
2022-12-23T09:33:39.187Z,94.8
2022-12-23T09:34:54.424Z,94.5
2022-12-23T09:36:10.669Z,94.3
2022-12-23T09:37:26.908Z,94.2
2022-12-23T09:38:43.145Z,93.8
2022-12-23T09:39:59.390Z,93.5
2022-12-23T09:41:15.641Z,93.8
2022-12-23T09:42:31.871Z,93.6
2022-12-23T09:43:48.113Z,93.5
2022-12-23T09:45:04.348Z,93.1
2022-12-23T09:46:20.601Z,92.8
2022-12-23T09:47:36.834Z,92.8
2022-12-23T09:48:53.077Z,93
2022-12-23T09:50:09.324Z,92.6
2022-12-23T09:51:24.574Z,92.4
2022-12-23T09:52:40.815Z,92.4
2022-12-23T09:53:57.043Z,92.7
2022-12-23T09:55:13.287Z,92.8
2022-12-23T09:56:29.530Z,92.7
2022-12-23T09:57:45.774Z,92.7
2022-12-23T09:59:02.018Z,92.6
2022-12-23T10:00:18.260Z,92.7
2022-12-23T10:01:34.497Z,92.9
2022-12-23T10:02:50.731Z,92.8
2022-12-23T10:04:06.971Z,92.7
2022-12-23T10:05:23.207Z,92.7
2022-12-23T10:06:39.460Z,92.8
2022-12-23T10:07:54.716Z,92.6
2022-12-23T10:09:10.938Z,92.8
2022-12-23T10:10:27.186Z,92.4
2022-12-23T10:11:43.431Z,92.6
2022-12-23T10:12:59.670Z,92.9
2022-12-23T10:14:15.927Z,92.7
2022-12-23T10:15:32.139Z,92.4
2022-12-23T10:16:48.393Z,92.1
2022-12-23T10:18:04.638Z,92.3
2022-12-23T10:19:20.876Z,92.4
2022-12-23T10:20:37.116Z,92.3
2022-12-23T10:21:53.338Z,92.6
2022-12-23T10:23:09.579Z,92.4
2022-12-23T10:24:24.853Z,92.6
2022-12-23T10:25:41.086Z,92.9
2022-12-23T10:26:57.334Z,92.8
2022-12-23T10:28:13.562Z,92.7
2022-12-23T10:29:29.804Z,92.6
2022-12-23T10:30:46.053Z,92.8
2022-12-23T10:32:02.291Z,92.9
2022-12-23T10:33:18.529Z,92.6
2022-12-23T10:34:34.764Z,92.9
2022-12-23T10:35:50.999Z,92.8
2022-12-23T10:37:07.256Z,92.8
2022-12-23T10:38:23.490Z,92.6
2022-12-23T10:39:39.716Z,92.7
2022-12-23T10:40:54.998Z,92.9
2022-12-23T10:42:11.224Z,92.9
2022-12-23T10:43:27.460Z,92.8
2022-12-23T10:44:43.694Z,92.6
2022-12-23T10:45:59.942Z,92.8
2022-12-23T10:47:16.181Z,92.8
2022-12-23T10:48:32.421Z,92.2
2022-12-23T10:49:48.675Z,92.1
2022-12-23T10:51:04.902Z,92.2
2022-12-23T10:52:21.132Z,92.1
2022-12-23T10:53:37.372Z,92.1
2022-12-23T10:54:53.623Z,91.9
2022-12-23T10:56:09.865Z,91.8
2022-12-23T10:57:25.123Z,91.5
2022-12-23T10:58:41.363Z,91.7
2022-12-23T10:59:57.607Z,91.6
2022-12-23T11:01:13.834Z,91.8
2022-12-23T11:02:30.069Z,91.3
2022-12-23T11:03:46.314Z,91.3
2022-12-23T11:05:02.550Z,91.3
2022-12-23T11:06:18.802Z,91.1
2022-12-23T11:07:35.047Z,91
2022-12-23T11:08:51.269Z,91.1
2022-12-23T11:10:07.514Z,90.9
2022-12-23T11:11:23.750Z,91.2
2022-12-23T11:12:40.002Z,91.5
2022-12-23T11:13:55.264Z,91.3
2022-12-23T11:15:11.501Z,91
2022-12-23T11:16:27.733Z,90.6
2022-12-23T11:17:43.975Z,90.9
2022-12-23T11:19:00.000Z,90.6
2022-12-23T11:20:16.456Z,90.7
2022-12-23T11:21:32.689Z,90.5
2022-12-23T11:22:48.933Z,90.4
2022-12-23T11:24:05.172Z,90.9
2022-12-23T11:25:21.410Z,90.7
2022-12-23T11:26:37.648Z,90.9
2022-12-23T11:27:53.887Z,90.5
2022-12-23T11:29:10.146Z,90.7
2022-12-23T11:30:26.371Z,90.9
2022-12-23T11:31:41.640Z,91
2022-12-23T11:32:57.869Z,91.3
2022-12-23T11:34:14.118Z,91.2
2022-12-23T11:35:30.356Z,91.4
2022-12-23T11:36:46.583Z,91.9
2022-12-23T11:38:01.861Z,92
2022-12-23T11:39:18.098Z,92.1
2022-12-23T11:40:34.331Z,92.2
2022-12-23T11:41:50.568Z,92.5
2022-12-23T11:43:06.810Z,92.2
2022-12-23T11:44:23.053Z,92.5
2022-12-23T11:45:39.287Z,92.5
2022-12-23T11:46:55.545Z,92.8
2022-12-23T11:48:11.779Z,92.3
2022-12-23T11:49:28.009Z,92.2
2022-12-23T11:50:44.267Z,91.8
2022-12-23T11:52:00.504Z,92.3
2022-12-23T11:53:16.735Z,91.6
2022-12-23T11:54:31.995Z,92.2
2022-12-23T11:55:48.238Z,92.3
2022-12-23T11:57:04.463Z,91.7
2022-12-23T11:58:20.712Z,91.7
2022-12-23T11:59:36.958Z,90.6
2022-12-23T12:00:53.185Z,90.8
2022-12-23T12:02:09.423Z,90.6
2022-12-23T12:03:25.672Z,90.7
2022-12-23T12:04:41.916Z,90.2
2022-12-23T12:05:58.150Z,89.6
2022-12-23T12:07:14.382Z,90.2
2022-12-23T12:08:30.621Z,90.5
2022-12-23T12:09:46.872Z,89.8
2022-12-23T12:11:02.131Z,89.9
2022-12-23T12:12:18.370Z,90.2
2022-12-23T12:13:34.599Z,90.1
2022-12-23T12:14:50.837Z,90.1
2022-12-23T12:16:07.096Z,90.1
2022-12-23T12:17:23.336Z,90.2
2022-12-23T12:18:39.561Z,90.2
2022-12-23T12:19:55.823Z,89.7
2022-12-23T12:21:12.059Z,90.1
2022-12-23T12:22:28.291Z,90.3
2022-12-23T12:23:44.533Z,90.3
2022-12-23T12:25:00.760Z,90.3
2022-12-23T12:26:17.015Z,89.8
2022-12-23T12:27:32.258Z,89.6
2022-12-23T12:28:48.500Z,89.5
2022-12-23T12:30:04.744Z,89.9
2022-12-23T12:31:20.984Z,89.5
2022-12-23T12:32:37.217Z,89.5
2022-12-23T12:33:53.470Z,90
2022-12-23T12:35:09.704Z,89.1
2022-12-23T12:36:25.947Z,89.8
2022-12-23T12:37:42.188Z,90
2022-12-23T12:38:58.416Z,89.5
2022-12-23T12:40:14.662Z,89.9
2022-12-23T12:41:30.910Z,89.7
2022-12-23T12:42:47.147Z,89.4
2022-12-23T12:44:02.392Z,89.6
2022-12-23T12:45:18.646Z,89.4
2022-12-23T12:46:34.887Z,89.6
2022-12-23T12:47:51.111Z,89.8
2022-12-23T12:49:07.371Z,90
2022-12-23T12:50:23.606Z,90.2
2022-12-23T12:51:39.833Z,90.3
2022-12-23T12:52:56.072Z,90.4
2022-12-23T12:54:12.328Z,90.7
2022-12-23T12:55:28.563Z,90.8
2022-12-23T12:56:44.792Z,90.8
2022-12-23T12:58:01.039Z,90.7
2022-12-23T12:59:17.287Z,90.8
2022-12-23T13:00:32.527Z,90.8
2022-12-23T13:01:48.779Z,90.7
2022-12-23T13:03:05.014Z,90.9
2022-12-23T13:04:21.262Z,91
2022-12-23T13:05:37.504Z,91
2022-12-23T13:06:53.741Z,91.2
2022-12-23T13:08:09.975Z,91.6
2022-12-23T13:09:26.210Z,91.2
2022-12-23T13:10:42.455Z,91.2
2022-12-23T13:11:58.695Z,91.1
2022-12-23T13:13:14.940Z,91.3
2022-12-23T13:14:31.182Z,91.8
2022-12-23T13:15:47.407Z,91.8
2022-12-23T13:17:02.691Z,91.6
2022-12-23T13:18:18.906Z,91.8
2022-12-23T13:19:35.161Z,91.8
2022-12-23T13:20:51.389Z,91.6
2022-12-23T13:22:07.626Z,91.9
2022-12-23T13:23:23.870Z,92
2022-12-23T13:24:40.117Z,91.6
2022-12-23T13:25:56.357Z,91.8
2022-12-23T13:27:12.594Z,92
2022-12-23T13:28:28.827Z,92.1
2022-12-23T13:29:45.068Z,92
2022-12-23T13:31:01.307Z,92.1
2022-12-23T13:32:17.565Z,92.2
2022-12-23T13:33:32.806Z,92.2
2022-12-23T13:34:49.040Z,92.1
2022-12-23T13:36:05.291Z,92.4
2022-12-23T13:37:21.538Z,92.5
2022-12-23T13:38:37.758Z,92.5
2022-12-23T13:39:54.010Z,92.5
2022-12-23T13:41:10.261Z,92.5
2022-12-23T13:42:26.495Z,93.4
2022-12-23T13:43:42.723Z,93.9
2022-12-23T13:44:58.966Z,94.3
2022-12-23T13:46:15.202Z,94.9
2022-12-23T13:47:31.453Z,95.3
2022-12-23T13:48:47.695Z,95.7
2022-12-23T13:50:02.952Z,96
2022-12-23T13:51:19.190Z,96.2
2022-12-23T13:52:35.424Z,96.4
2022-12-23T13:53:51.664Z,96.4
2022-12-23T13:55:07.902Z,96.4
2022-12-23T13:56:24.156Z,96.4
2022-12-23T13:57:40.394Z,96.6
2022-12-23T13:58:56.634Z,96.7
2022-12-23T14:00:12.881Z,96.7
2022-12-23T14:01:29.105Z,97
2022-12-23T14:02:45.346Z,97.3
2022-12-23T14:04:01.588Z,97.6
2022-12-23T14:05:17.833Z,97.9
2022-12-23T14:06:33.090Z,98
2022-12-23T14:07:49.314Z,98.2
2022-12-23T14:09:05.552Z,98.3
2022-12-23T14:10:21.799Z,98.3
2022-12-23T14:11:38.054Z,98.5
2022-12-23T14:12:54.276Z,98.5
2022-12-23T14:14:10.520Z,98.5
2022-12-23T14:15:26.755Z,98.6
2022-12-23T14:16:43.010Z,98.7
2022-12-23T14:17:59.249Z,98.5
2022-12-23T14:19:15.485Z,98.7
2022-12-23T14:20:31.725Z,98.6
2022-12-23T14:21:47.962Z,98.7
2022-12-23T14:23:03.221Z,98.8
2022-12-23T14:24:19.456Z,98.8
2022-12-23T14:25:35.691Z,98.8
2022-12-23T14:26:51.946Z,98.9
2022-12-23T14:28:08.175Z,98.9
2022-12-23T14:29:24.418Z,98.8
2022-12-23T14:30:40.651Z,98.8
2022-12-23T14:31:56.906Z,98.8
2022-12-23T14:33:13.128Z,98.9
2022-12-23T14:34:29.384Z,99
2022-12-23T14:35:45.623Z,98.9
2022-12-23T14:37:01.861Z,99
2022-12-23T14:38:18.104Z,99
2022-12-23T14:39:33.350Z,99
2022-12-23T14:40:49.584Z,99.1
2022-12-23T14:42:05.842Z,99.2
2022-12-23T14:43:22.088Z,99.1
2022-12-23T14:44:38.309Z,99.1
2022-12-23T14:45:54.544Z,99
2022-12-23T14:47:10.802Z,99
2022-12-23T14:48:27.044Z,98.9
2022-12-23T14:49:43.267Z,98.9
2022-12-23T14:50:59.519Z,98.8
2022-12-23T14:52:15.764Z,98.7
2022-12-23T14:53:31.989Z,98.7
2022-12-23T14:54:48.244Z,98.7
2022-12-23T14:56:03.497Z,98.6
2022-12-23T14:57:19.745Z,98.7
2022-12-23T14:58:35.962Z,98.7
2022-12-23T14:59:52.214Z,98.7
2022-12-23T15:01:08.458Z,98.7
2022-12-23T15:03:40.938Z,98.8
2022-12-23T15:04:57.188Z,98.8
2022-12-23T15:06:13.402Z,98.8
2022-12-23T15:07:29.663Z,98.8
2022-12-23T15:08:45.904Z,98.8
2022-12-23T15:10:02.134Z,98.8
2022-12-23T15:11:18.376Z,98.8
2022-12-23T15:12:34.727Z,98.8
2022-12-23T15:13:50.967Z,98.8
2022-12-23T15:15:07.217Z,98.8
2022-12-23T15:16:23.461Z,98.8
2022-12-23T15:18:55.945Z,98.8
2022-12-23T15:20:12.169Z,98.8
2022-12-23T15:21:28.420Z,98.8
2022-12-23T15:22:44.647Z,99
2022-12-23T15:24:00.893Z,99
2022-12-23T15:25:17.132Z,99.1
2022-12-23T15:26:33.365Z,99.2
2022-12-23T15:27:49.617Z,99.1
2022-12-23T15:29:04.862Z,99
2022-12-23T15:30:21.162Z,99
2022-12-23T15:31:37.462Z,99
2022-12-23T15:32:53.745Z,99
2022-12-23T15:34:10.061Z,99
2022-12-23T15:35:26.335Z,98.8
2022-12-23T15:36:42.642Z,98.8
2022-12-23T15:37:58.923Z,98.8
2022-12-23T15:39:15.230Z,98.8
2022-12-23T15:40:31.508Z,98.8
2022-12-23T15:41:47.816Z,98.8
2022-12-23T15:43:04.124Z,98.8
2022-12-23T15:44:20.392Z,98.8
2022-12-23T15:45:35.725Z,98.8
2022-12-23T15:46:51.996Z,98.8
2022-12-23T15:48:08.295Z,98.8
2022-12-23T15:49:24.585Z,98.8
2022-12-23T15:50:40.893Z,98.8
2022-12-23T15:51:57.189Z,99
2022-12-23T15:53:12.486Z,99.1
2022-12-23T15:54:28.780Z,99.1
2022-12-23T15:55:45.072Z,99.2
2022-12-23T15:57:01.369Z,99.1
2022-12-23T15:58:17.670Z,99.1
2022-12-23T15:59:33.955Z,99.1
2022-12-23T16:00:50.267Z,99.1
2022-12-23T16:02:06.560Z,99.1
2022-12-23T16:03:22.838Z,99.1
2022-12-23T16:04:39.145Z,99
2022-12-23T16:05:55.433Z,99
2022-12-23T16:07:11.736Z,99.1
2022-12-23T16:08:28.024Z,99.1
2022-12-23T16:09:43.334Z,99.1
2022-12-23T16:10:59.630Z,99.1
2022-12-23T16:12:15.928Z,99.1
2022-12-23T16:13:32.208Z,99.1
2022-12-23T16:14:48.501Z,99.1
2022-12-23T16:16:04.810Z,99.1
2022-12-23T16:17:21.104Z,99.1
2022-12-23T16:18:37.400Z,99.1
2022-12-23T16:19:53.679Z,99.2
2022-12-23T16:21:09.969Z,99.3
2022-12-23T16:22:26.289Z,99.3
2022-12-23T16:23:42.577Z,99.2
2022-12-23T16:24:58.853Z,99.1
2022-12-23T16:26:14.163Z,99.1
2022-12-23T16:27:30.477Z,99.2
2022-12-23T16:28:46.752Z,99.2
2022-12-23T16:30:03.061Z,99.4
2022-12-23T16:31:19.352Z,99.3
2022-12-23T16:32:35.650Z,99.3
2022-12-23T16:33:51.932Z,99.4
2022-12-23T16:35:08.239Z,99.5
2022-12-23T16:36:24.518Z,99.5
2022-12-23T16:37:40.820Z,99.5
2022-12-23T16:38:57.104Z,99.6
2022-12-23T16:40:13.407Z,99.6
2022-12-23T16:42:46.000Z,99.6
2022-12-23T16:44:01.316Z,99.7
2022-12-23T16:45:17.618Z,99.8
2022-12-23T16:46:33.910Z,99.9
2022-12-23T16:47:50.197Z,99.9
2022-12-23T16:49:06.485Z,100
2022-12-23T16:50:22.774Z,100
2022-12-23T16:51:39.059Z,100
2022-12-23T16:52:55.382Z,100
2022-12-23T16:54:11.658Z,100
2022-12-23T16:55:27.945Z,100
2022-12-23T16:56:44.253Z,100
2022-12-23T16:58:00.534Z,100
2022-12-23T16:59:16.842Z,100
2022-12-23T17:00:32.142Z,100
2022-12-23T17:01:48.427Z,100
2022-12-23T17:03:04.722Z,100
2022-12-23T17:04:21.027Z,100
2022-12-23T17:05:37.327Z,100
2022-12-23T17:06:53.628Z,100
2022-12-23T17:08:09.913Z,100
2022-12-23T17:09:26.208Z,100