createdAt,value
2019-01-23T00:01:05.152Z,-5.40
2019-01-23T00:03:34.440Z,-5.40
2019-01-23T00:06:03.673Z,-5.50
2019-01-23T00:08:33.338Z,-5.50
2019-01-23T00:11:03.030Z,-5.60
2019-01-23T00:13:33.220Z,-5.60
2019-01-23T00:16:03.208Z,-5.60
2019-01-23T00:18:32.886Z,-5.60
2019-01-23T00:21:02.142Z,-5.70
2019-01-23T00:23:31.767Z,-5.70
2019-01-23T00:26:01.793Z,-5.70
2019-01-23T00:28:31.007Z,-5.70
2019-01-23T00:31:00.306Z,-5.80
2019-01-23T00:33:29.786Z,-5.80
2019-01-23T00:36:00.097Z,-5.90
2019-01-23T00:38:29.610Z,-5.90
2019-01-23T00:40:59.194Z,-6.00
2019-01-23T00:43:29.024Z,-6.10
2019-01-23T00:45:58.350Z,-6.10
2019-01-23T00:48:28.351Z,-6.10
2019-01-23T00:50:57.815Z,-6.20
2019-01-23T00:53:27.095Z,-6.20
2019-01-23T00:55:56.544Z,-6.20
2019-01-23T00:58:25.959Z,-6.30
2019-01-23T01:00:55.572Z,-6.30
2019-01-23T01:03:24.852Z,-6.30
2019-01-23T01:05:54.172Z,-6.30
2019-01-23T01:08:23.616Z,-6.30
2019-01-23T01:10:53.224Z,-6.30
2019-01-23T01:13:22.492Z,-6.30
2019-01-23T01:15:52.116Z,-6.30
2019-01-23T01:18:21.392Z,-6.30
2019-01-23T01:20:51.138Z,-6.30
2019-01-23T01:23:20.549Z,-6.30
2019-01-23T01:25:50.603Z,-6.40
2019-01-23T01:28:19.991Z,-6.40
2019-01-23T01:30:49.169Z,-6.40
2019-01-23T01:33:18.399Z,-6.50
2019-01-23T01:36:06.839Z,-6.50
2019-01-23T01:38:36.098Z,-6.60
2019-01-23T01:41:05.394Z,-6.70
2019-01-23T01:43:35.049Z,-6.70
2019-01-23T01:46:05.203Z,-6.70
2019-01-23T01:48:34.763Z,-6.70
2019-01-23T01:51:04.401Z,-6.80
2019-01-23T01:53:33.693Z,-6.80
2019-01-23T01:56:03.488Z,-6.80
2019-01-23T01:58:32.722Z,-6.90
2019-01-23T02:01:02.573Z,-6.90
2019-01-23T02:03:32.973Z,-6.90
2019-01-23T02:06:02.228Z,-6.90
2019-01-23T02:08:31.901Z,-6.90
2019-01-23T02:11:01.207Z,-7.00
2019-01-23T02:13:49.981Z,-7.00
2019-01-23T02:16:19.205Z,-7.00
2019-01-23T02:18:49.154Z,-7.00
2019-01-23T02:21:18.986Z,-7.10
2019-01-23T02:23:48.645Z,-7.10
2019-01-23T02:26:37.244Z,-7.10
2019-01-23T02:29:09.611Z,-7.10
2019-01-23T02:31:37.813Z,-7.10
2019-01-23T02:34:07.863Z,-7.20
2019-01-23T02:36:37.546Z,-7.20
2019-01-23T02:39:08.548Z,-7.20
2019-01-23T02:41:38.922Z,-7.20
2019-01-23T02:44:08.197Z,-7.20
2019-01-23T02:46:38.196Z,-7.20
2019-01-23T02:49:07.481Z,-7.10
2019-01-23T02:51:36.769Z,-7.10
2019-01-23T02:54:06.146Z,-7.10
2019-01-23T02:56:38.687Z,-7.10
2019-01-23T02:59:07.905Z,-7.10
2019-01-23T03:01:37.614Z,-7.10
2019-01-23T03:04:07.277Z,-7.10
2019-01-23T03:06:36.712Z,-7.20
2019-01-23T03:09:18.253Z,-7.20
2019-01-23T03:11:48.282Z,-7.30
2019-01-23T03:14:17.894Z,-7.30
2019-01-23T03:16:47.550Z,-7.40
2019-01-23T03:19:17.015Z,-7.40
2019-01-23T03:21:46.693Z,-7.40
2019-01-23T03:24:16.285Z,-7.40
2019-01-23T03:26:45.907Z,-7.50
2019-01-23T03:29:15.543Z,-7.50
2019-01-23T03:31:44.814Z,-7.60
2019-01-23T03:34:33.595Z,-7.60
2019-01-23T03:37:21.934Z,-7.70
2019-01-23T03:39:51.641Z,-7.70
2019-01-23T03:42:21.766Z,-7.70
2019-01-23T03:44:51.800Z,-7.70
2019-01-23T03:47:21.018Z,-7.70
2019-01-23T03:49:50.464Z,-7.70
2019-01-23T03:52:20.513Z,-7.70
2019-01-23T03:54:50.172Z,-7.70
2019-01-23T03:57:19.473Z,-7.70
2019-01-23T03:59:49.058Z,-7.70
2019-01-23T04:02:37.740Z,-7.70
2019-01-23T04:05:08.753Z,-7.70
2019-01-23T04:07:37.951Z,-7.70
2019-01-23T04:10:09.646Z,-7.70
2019-01-23T04:12:38.879Z,-7.70
2019-01-23T04:15:09.134Z,-7.60
2019-01-23T04:17:39.027Z,-7.60
2019-01-23T04:20:21.984Z,-7.60
2019-01-23T04:22:52.191Z,-7.60
2019-01-23T04:25:21.414Z,-7.60
2019-01-23T04:27:51.567Z,-7.60
2019-01-23T04:30:24.234Z,-7.60
2019-01-23T04:32:53.834Z,-7.60
2019-01-23T04:35:23.122Z,-7.50
2019-01-23T04:37:52.380Z,-7.50
2019-01-23T04:40:22.459Z,-7.50
2019-01-23T04:42:51.657Z,-7.50
2019-01-23T04:45:20.986Z,-7.50
2019-01-23T04:47:50.396Z,-7.40
2019-01-23T04:50:19.642Z,-7.30
2019-01-23T04:53:20.282Z,-7.30
2019-01-23T04:55:49.956Z,-7.20
2019-01-23T04:58:19.789Z,-7.10
2019-01-23T05:00:49.399Z,-7.10
2019-01-23T05:03:18.692Z,-7.00
2019-01-23T05:05:48.146Z,-6.90
2019-01-23T05:08:18.293Z,-6.90
2019-01-23T05:11:06.700Z,-6.80
2019-01-23T05:13:36.358Z,-6.80
2019-01-23T05:16:05.641Z,-6.80
2019-01-23T05:18:35.415Z,-6.70
2019-01-23T05:21:05.017Z,-6.70
2019-01-23T05:23:34.952Z,-6.60
2019-01-23T05:26:04.620Z,-6.60
2019-01-23T05:28:34.256Z,-6.50
2019-01-23T05:31:03.879Z,-6.50
2019-01-23T05:33:33.499Z,-6.50
2019-01-23T05:36:04.289Z,-6.50
2019-01-23T05:38:33.499Z,-6.50
2019-01-23T05:41:02.813Z,-6.40
2019-01-23T05:43:32.063Z,-6.50
2019-01-23T05:46:02.068Z,-6.50
2019-01-23T05:48:31.334Z,-6.50
2019-01-23T05:51:01.677Z,-6.50
2019-01-23T05:53:50.679Z,-6.50
2019-01-23T05:56:20.034Z,-6.50
2019-01-23T05:58:50.554Z,-6.50
2019-01-23T06:01:20.556Z,-6.50
2019-01-23T06:03:50.727Z,-6.50
2019-01-23T06:06:39.140Z,-6.50
2019-01-23T06:09:09.674Z,-6.50
2019-01-23T06:11:58.423Z,-6.50
2019-01-23T06:14:28.500Z,-6.50
2019-01-23T06:16:58.408Z,-6.50
2019-01-23T06:19:28.796Z,-6.50
2019-01-23T06:21:58.268Z,-6.50
2019-01-23T06:24:28.268Z,-6.50
2019-01-23T06:26:57.566Z,-6.50
2019-01-23T06:29:26.845Z,-6.50
2019-01-23T06:31:56.106Z,-6.50
2019-01-23T06:34:25.435Z,-6.60
2019-01-23T06:36:54.670Z,-6.60
2019-01-23T06:39:23.833Z,-6.60
2019-01-23T06:41:53.263Z,-6.60
2019-01-23T06:44:22.943Z,-6.60
2019-01-23T06:46:56.936Z,-6.70
2019-01-23T06:49:26.705Z,-6.70
2019-01-23T06:51:56.392Z,-6.70
2019-01-23T06:54:26.029Z,-6.70
2019-01-23T06:56:55.619Z,-6.80
2019-01-23T06:59:25.264Z,-6.80
2019-01-23T07:01:55.399Z,-6.80
2019-01-23T07:04:24.937Z,-6.80
2019-01-23T07:06:54.324Z,-6.90
2019-01-23T07:09:23.718Z,-6.90
2019-01-23T07:11:53.356Z,-6.90
2019-01-23T07:14:23.495Z,-6.90
2019-01-23T07:16:53.117Z,-6.90
2019-01-23T07:19:23.153Z,-6.90
2019-01-23T07:21:52.776Z,-6.90
2019-01-23T07:24:22.357Z,-6.90
2019-01-23T07:26:51.641Z,-6.90
2019-01-23T07:29:21.373Z,-6.90
2019-01-23T07:31:50.970Z,-6.90
2019-01-23T07:34:20.615Z,-6.90
2019-01-23T07:37:09.631Z,-6.90
2019-01-23T07:39:38.858Z,-6.90
2019-01-23T07:42:08.521Z,-6.90
2019-01-23T07:44:37.897Z,-6.90
2019-01-23T07:47:07.618Z,-6.90
2019-01-23T07:49:37.317Z,-6.90
2019-01-23T07:52:06.920Z,-6.90
2019-01-23T07:54:36.522Z,-6.90
2019-01-23T07:57:06.299Z,-6.90
2019-01-23T07:59:36.335Z,-6.90
2019-01-23T08:02:05.700Z,-6.90
2019-01-23T08:04:35.098Z,-6.90
2019-01-23T08:07:04.734Z,-6.90
2019-01-23T08:09:33.969Z,-6.90
2019-01-23T08:12:03.744Z,-6.90
2019-01-23T08:14:33.143Z,-6.90
2019-01-23T08:17:02.752Z,-6.80
2019-01-23T08:19:32.446Z,-6.80
2019-01-23T08:22:02.233Z,-6.70
2019-01-23T08:24:31.918Z,-6.60
2019-01-23T08:27:06.994Z,-6.60
2019-01-23T08:29:32.520Z,-6.50
2019-01-23T08:32:01.833Z,-6.50
2019-01-23T08:34:31.852Z,-6.40
2019-01-23T08:37:01.236Z,-6.40
2019-01-23T08:39:30.776Z,-6.30
2019-01-23T08:42:00.022Z,-6.30
2019-01-23T08:44:29.825Z,-6.20
2019-01-23T08:46:59.068Z,-6.20
2019-01-23T08:49:28.370Z,-6.20
2019-01-23T08:51:57.999Z,-6.10
2019-01-23T08:54:27.970Z,-6.00
2019-01-23T08:56:57.334Z,-6.00
2019-01-23T08:59:26.588Z,-6.00
2019-01-23T09:01:55.808Z,-5.90
2019-01-23T09:04:25.383Z,-5.80
2019-01-23T09:06:55.181Z,-5.80
2019-01-23T09:09:24.414Z,-5.70
2019-01-23T09:11:53.836Z,-5.70
2019-01-23T09:14:23.063Z,-5.60
2019-01-23T09:16:53.181Z,-5.60
2019-01-23T09:19:41.587Z,-5.50
2019-01-23T09:22:11.249Z,-5.40
2019-01-23T09:24:40.789Z,-5.30
2019-01-23T09:27:10.348Z,-5.20
2019-01-23T09:29:39.711Z,-5.20
2019-01-23T09:32:45.879Z,-5.10
2019-01-23T09:35:58.389Z,-5.00
2019-01-23T09:39:19.975Z,-4.90
2019-01-23T09:42:19.804Z,-4.80
2019-01-23T09:45:20.478Z,-4.60
2019-01-23T09:48:19.329Z,-4.60
2019-01-23T09:51:30.441Z,-4.50
2019-01-23T09:54:06.507Z,-4.50
2019-01-23T09:56:35.873Z,-4.40
2019-01-23T09:59:05.527Z,-4.40
2019-01-23T10:01:35.130Z,-4.30
2019-01-23T10:04:04.485Z,-4.20
2019-01-23T10:06:33.706Z,-4.10
2019-01-23T10:09:04.640Z,-3.90
2019-01-23T10:11:34.025Z,-3.80
2019-01-23T10:14:03.267Z,-3.60
2019-01-23T10:16:32.921Z,-3.50
2019-01-23T10:19:02.548Z,-3.40
2019-01-23T10:21:31.950Z,-3.30
2019-01-23T10:24:01.734Z,-3.10
2019-01-23T10:26:31.445Z,-3.00
2019-01-23T10:29:01.779Z,-3.00
2019-01-23T10:31:31.016Z,-2.90
2019-01-23T10:34:00.654Z,-2.90
2019-01-23T10:36:29.882Z,-2.90
2019-01-23T10:39:00.158Z,-2.90
2019-01-23T10:41:29.987Z,-2.90
2019-01-23T10:43:59.273Z,-2.90
2019-01-23T10:46:28.978Z,-2.90
2019-01-23T10:48:58.370Z,-2.90
2019-01-23T10:51:27.790Z,-2.90
2019-01-23T10:53:57.422Z,-2.80
2019-01-23T10:56:26.673Z,-2.80
2019-01-23T10:58:56.357Z,-2.70
2019-01-23T11:01:25.602Z,-2.60
2019-01-23T11:03:54.985Z,-2.50
2019-01-23T11:06:24.987Z,-2.40
2019-01-23T11:08:54.362Z,-2.30
2019-01-23T11:11:24.061Z,-2.20
2019-01-23T11:13:53.284Z,-2.10
2019-01-23T11:16:22.918Z,-2.00
2019-01-23T11:18:52.258Z,-1.80
2019-01-23T11:21:21.972Z,-1.60
2019-01-23T11:23:51.725Z,-1.50
2019-01-23T11:26:21.815Z,-1.40
2019-01-23T11:28:51.074Z,-1.30
2019-01-23T11:31:20.702Z,-1.10
2019-01-23T11:33:49.945Z,-1.00
2019-01-23T11:36:19.567Z,-0.80
2019-01-23T11:38:48.806Z,-0.60
2019-01-23T11:41:18.226Z,-0.60
2019-01-23T11:43:47.443Z,-0.50
2019-01-23T11:46:16.671Z,-0.50
2019-01-23T11:48:45.949Z,-0.60
2019-01-23T11:51:15.540Z,-0.60
2019-01-23T11:53:45.258Z,-0.70
2019-01-23T11:56:14.897Z,-0.60
2019-01-23T11:59:03.324Z,-0.70
2019-01-23T12:01:32.551Z,-0.50
2019-01-23T12:04:01.828Z,-0.50
2019-01-23T12:06:31.050Z,-0.70
2019-01-23T12:09:00.377Z,-0.90
2019-01-23T12:11:29.724Z,-1.00
2019-01-23T12:13:59.337Z,-1.00
2019-01-23T12:16:28.978Z,-0.90
2019-01-23T12:18:58.214Z,-0.60
2019-01-23T12:21:28.351Z,-0.40
2019-01-23T12:23:58.467Z,0.00
2019-01-23T12:26:27.774Z,0.20
2019-01-23T12:28:57.157Z,0.40
2019-01-23T12:31:27.141Z,0.40
2019-01-23T12:33:56.459Z,0.40
2019-01-23T12:36:26.031Z,0.40
2019-01-23T12:38:56.618Z,0.50
2019-01-23T12:41:25.874Z,0.60
2019-01-23T12:43:55.510Z,0.50
2019-01-23T12:46:24.897Z,0.50
2019-01-23T12:48:55.619Z,0.50
2019-01-23T12:51:25.689Z,0.60
2019-01-23T12:53:54.976Z,0.90
2019-01-23T12:56:24.636Z,1.30
2019-01-23T12:58:54.791Z,1.50
2019-01-23T13:01:24.030Z,1.50
2019-01-23T13:03:53.611Z,1.30
2019-01-23T13:06:23.138Z,1.30
2019-01-23T13:08:53.207Z,1.60
2019-01-23T13:11:22.788Z,1.70
2019-01-23T13:13:52.042Z,1.70
2019-01-23T13:16:21.613Z,1.70
2019-01-23T13:18:51.266Z,2.00
2019-01-23T13:21:21.380Z,2.20
2019-01-23T13:23:51.263Z,2.40
2019-01-23T13:26:20.509Z,2.60
2019-01-23T13:28:50.115Z,2.60
2019-01-23T13:31:19.700Z,2.50
2019-01-23T13:33:49.314Z,2.20
2019-01-23T13:36:18.551Z,1.80
2019-01-23T13:38:47.825Z,1.50
2019-01-23T13:41:17.216Z,1.20
2019-01-23T13:43:46.461Z,0.80
2019-01-23T13:46:15.697Z,0.50
2019-01-23T13:48:45.039Z,0.10
2019-01-23T13:51:14.286Z,-0.30
2019-01-23T13:53:43.543Z,-0.60
2019-01-23T13:56:13.150Z,-0.80
2019-01-23T13:58:42.814Z,-1.10
2019-01-23T14:01:12.453Z,-1.30
2019-01-23T14:03:42.354Z,-1.50
2019-01-23T14:06:30.941Z,-1.60
2019-01-23T14:09:00.656Z,-1.80
2019-01-23T14:11:30.395Z,-2.00
2019-01-23T14:13:59.603Z,-2.10
2019-01-23T14:16:28.866Z,-2.20
2019-01-23T14:18:58.419Z,-2.30
2019-01-23T14:21:27.684Z,-2.30
2019-01-23T14:23:56.979Z,-2.40
2019-01-23T14:26:26.609Z,-2.40
2019-01-23T14:29:15.015Z,-2.50
2019-01-23T14:31:44.275Z,-2.50
2019-01-23T14:34:13.928Z,-2.50
2019-01-23T14:36:43.207Z,-2.50
2019-01-23T14:39:13.218Z,-2.60
2019-01-23T14:42:01.745Z,-2.50
2019-01-23T14:44:32.261Z,-2.60
2019-01-23T14:47:01.529Z,-2.60
2019-01-23T14:49:30.762Z,-2.60
2019-01-23T14:52:00.441Z,-2.70
2019-01-23T14:54:30.148Z,-2.80
2019-01-23T14:56:59.820Z,-2.80
2019-01-23T14:59:29.626Z,-2.90
2019-01-23T15:01:59.218Z,-2.90
2019-01-23T15:04:29.132Z,-3.00
2019-01-23T15:06:58.654Z,-3.00
2019-01-23T15:09:28.262Z,-3.00
2019-01-23T15:11:57.923Z,-3.10
2019-01-23T15:14:27.146Z,-3.10
2019-01-23T15:16:56.862Z,-3.10
2019-01-23T15:19:45.365Z,-3.10
2019-01-23T15:22:14.606Z,-3.20
2019-01-23T15:24:44.311Z,-3.20
2019-01-23T15:27:13.922Z,-3.30
2019-01-23T15:29:43.908Z,-3.30
2019-01-23T15:32:17.448Z,-3.40
2019-01-23T15:35:03.977Z,-3.40
2019-01-23T15:37:33.562Z,-3.40
2019-01-23T15:40:02.765Z,-3.50
2019-01-23T15:42:32.290Z,-3.50
2019-01-23T15:45:02.298Z,-3.60
2019-01-23T15:47:31.678Z,-3.60
2019-01-23T15:50:01.860Z,-3.70
2019-01-23T15:52:31.147Z,-3.70
2019-01-23T15:55:00.396Z,-3.70
2019-01-23T15:57:30.011Z,-3.70
2019-01-23T15:59:59.291Z,-3.70
2019-01-23T16:02:28.697Z,-3.80
2019-01-23T16:04:58.309Z,-3.80
2019-01-23T16:07:27.947Z,-3.80
2019-01-23T16:09:57.886Z,-3.90
2019-01-23T16:12:27.146Z,-4.00
2019-01-23T16:14:57.157Z,-4.00
2019-01-23T16:17:26.395Z,-4.10
2019-01-23T16:19:55.782Z,-4.20
2019-01-23T16:22:25.462Z,-4.20
2019-01-23T16:24:55.508Z,-4.30
2019-01-23T16:27:25.561Z,-4.30
2019-01-23T16:29:58.363Z,-4.40
2019-01-23T16:32:31.512Z,-4.50
2019-01-23T16:34:58.600Z,-4.50
2019-01-23T16:37:28.289Z,-4.60
2019-01-23T16:39:57.564Z,-4.70
2019-01-23T16:42:27.256Z,-4.80
2019-01-23T16:44:56.986Z,-4.90
2019-01-23T16:47:26.798Z,-4.90
2019-01-23T16:49:56.855Z,-5.00
2019-01-23T16:52:26.230Z,-5.10
2019-01-23T16:54:55.645Z,-5.20
2019-01-23T16:57:24.995Z,-5.30
2019-01-23T16:59:54.661Z,-5.30
2019-01-23T17:02:24.021Z,-5.40
2019-01-23T17:04:53.389Z,-5.40
2019-01-23T17:07:22.632Z,-5.50
2019-01-23T17:09:52.050Z,-5.60
2019-01-23T17:12:21.302Z,-5.60
2019-01-23T17:14:51.410Z,-5.70
2019-01-23T17:17:40.252Z,-5.70
2019-01-23T17:20:13.032Z,-5.80
2019-01-23T17:22:42.290Z,-5.80
2019-01-23T17:25:11.810Z,-5.90
2019-01-23T17:27:41.639Z,-5.90
2019-01-23T17:30:11.539Z,-5.90
2019-01-23T17:32:45.614Z,-6.00
2019-01-23T17:35:13.066Z,-6.00
2019-01-23T17:37:47.074Z,-6.10
2019-01-23T17:40:18.154Z,-6.10
2019-01-23T17:42:47.865Z,-6.10
2019-01-23T17:45:20.157Z,-6.20
2019-01-23T17:47:49.409Z,-6.20
2019-01-23T17:50:19.870Z,-6.20
2019-01-23T17:52:49.423Z,-6.30
2019-01-23T17:55:29.483Z,-6.30
2019-01-23T17:57:59.224Z,-6.40
2019-01-23T18:00:30.741Z,-6.50
2019-01-23T18:02:59.966Z,-6.50
2019-01-23T18:05:29.847Z,-6.50
2019-01-23T18:07:59.421Z,-6.60
2019-01-23T18:10:29.068Z,-6.60
2019-01-23T18:12:58.379Z,-6.60
2019-01-23T18:15:27.898Z,-6.60
2019-01-23T18:17:57.607Z,-6.50
2019-01-23T18:20:28.295Z,-6.50
2019-01-23T18:23:17.402Z,-6.50
2019-01-23T18:25:46.701Z,-6.50
2019-01-23T18:28:16.102Z,-6.50
2019-01-23T18:30:55.678Z,-6.50
2019-01-23T18:34:03.569Z,-6.50
2019-01-23T18:36:45.546Z,-6.50
2019-01-23T18:39:29.475Z,-6.50
2019-01-23T18:42:35.774Z,-6.40
2019-01-23T18:45:30.106Z,-6.40
2019-01-23T18:48:36.378Z,-6.30
2019-01-23T18:51:26.899Z,-6.30
2019-01-23T18:53:56.646Z,-6.20
2019-01-23T18:56:25.923Z,-6.20
2019-01-23T18:58:55.189Z,-6.20
2019-01-23T19:01:43.629Z,-6.10
2019-01-23T19:04:13.402Z,-6.10
2019-01-23T19:06:42.705Z,-6.00
2019-01-23T19:09:12.684Z,-6.00
2019-01-23T19:11:42.388Z,-5.90
2019-01-23T19:14:12.455Z,-5.80
2019-01-23T19:16:41.765Z,-5.80
2019-01-23T19:19:11.115Z,-5.70
2019-01-23T19:21:41.165Z,-5.70
2019-01-23T19:24:10.663Z,-5.60
2019-01-23T19:26:59.448Z,-5.60
2019-01-23T19:29:29.578Z,-5.50
2019-01-23T19:31:59.654Z,-5.40
2019-01-23T19:34:29.330Z,-5.40
2019-01-23T19:36:59.001Z,-5.30
2019-01-23T19:39:28.258Z,-5.30
2019-01-23T19:41:57.841Z,-5.30
2019-01-23T19:44:28.022Z,-5.20
2019-01-23T19:46:57.255Z,-5.20
2019-01-23T19:49:27.108Z,-5.20
2019-01-23T19:51:56.353Z,-5.10
2019-01-23T19:54:25.736Z,-5.10
2019-01-23T19:56:55.168Z,-5.10
2019-01-23T19:59:25.576Z,-5.00
2019-01-23T20:01:54.919Z,-5.00
2019-01-23T20:04:24.103Z,-5.00
2019-01-23T20:06:53.364Z,-5.00
2019-01-23T20:09:23.188Z,-4.90
2019-01-23T20:11:52.510Z,-4.90
2019-01-23T20:14:22.720Z,-4.90
2019-01-23T20:16:52.093Z,-4.90
2019-01-23T20:19:21.383Z,-4.90
2019-01-23T20:21:51.036Z,-4.80
2019-01-23T20:24:20.484Z,-4.90
2019-01-23T20:26:50.198Z,-4.80
2019-01-23T20:29:19.868Z,-4.80
2019-01-23T20:31:49.662Z,-4.80
2019-01-23T20:34:38.066Z,-4.80
2019-01-23T20:37:07.695Z,-4.80
2019-01-23T20:39:56.449Z,-4.80
2019-01-23T20:42:26.115Z,-4.70
2019-01-23T20:44:55.396Z,-4.70
2019-01-23T20:47:25.078Z,-4.70
2019-01-23T20:49:54.801Z,-4.70
2019-01-23T20:52:24.228Z,-4.70
2019-01-23T20:54:54.158Z,-4.70
2019-01-23T20:57:42.750Z,-4.70
2019-01-23T21:00:23.360Z,-4.70
2019-01-23T21:02:53.033Z,-4.70
2019-01-23T21:05:22.677Z,-4.70
2019-01-23T21:07:52.376Z,-4.70
2019-01-23T21:10:21.843Z,-4.70
2019-01-23T21:13:03.068Z,-4.70
2019-01-23T21:15:44.338Z,-4.70
2019-01-23T21:18:13.596Z,-4.70
2019-01-23T21:20:43.888Z,-4.70
2019-01-23T21:23:33.320Z,-4.70
2019-01-23T21:26:02.647Z,-4.70
2019-01-23T21:28:31.890Z,-4.70
2019-01-23T21:31:01.880Z,-4.70
2019-01-23T21:33:31.132Z,-4.70
2019-01-23T21:36:00.484Z,-4.70
2019-01-23T21:38:29.722Z,-4.70
2019-01-23T21:40:58.956Z,-4.70
2019-01-23T21:43:29.450Z,-4.70
2019-01-23T21:45:59.046Z,-4.70
2019-01-23T21:48:28.457Z,-4.70
2019-01-23T21:51:16.834Z,-4.70
2019-01-23T21:53:47.736Z,-4.70
2019-01-23T21:56:16.961Z,-4.70
2019-01-23T21:58:46.218Z,-4.70
2019-01-23T22:01:15.823Z,-4.70
2019-01-23T22:03:49.208Z,-4.70
2019-01-23T22:06:16.885Z,-4.70
2019-01-23T22:08:46.573Z,-4.70
2019-01-23T22:11:16.272Z,-4.80
2019-01-23T22:13:45.543Z,-4.80
2019-01-23T22:16:16.304Z,-4.80
2019-01-23T22:18:46.331Z,-4.80
2019-01-23T22:21:15.658Z,-4.80
2019-01-23T22:23:45.305Z,-4.80
2019-01-23T22:26:14.685Z,-4.80
2019-01-23T22:29:03.187Z,-4.80
2019-01-23T22:31:32.575Z,-4.80
2019-01-23T22:34:01.825Z,-4.80
2019-01-23T22:36:31.482Z,-4.80
2019-01-23T22:39:00.738Z,-4.80
2019-01-23T22:41:30.344Z,-4.80
2019-01-23T22:44:00.397Z,-4.80
2019-01-23T22:46:29.644Z,-4.80
2019-01-23T22:49:00.196Z,-4.80
2019-01-23T22:51:29.988Z,-4.80
2019-01-23T22:53:59.688Z,-4.80
2019-01-23T22:56:29.334Z,-4.80
2019-01-23T22:58:58.581Z,-4.80
2019-01-23T23:01:29.956Z,-4.80
2019-01-23T23:04:03.423Z,-4.80
2019-01-23T23:06:31.265Z,-4.80
2019-01-23T23:09:00.495Z,-4.80
2019-01-23T23:11:29.890Z,-4.80
2019-01-23T23:13:59.129Z,-4.80
2019-01-23T23:16:28.379Z,-4.80
2019-01-23T23:18:58.066Z,-4.90
2019-01-23T23:21:27.906Z,-4.90
2019-01-23T23:23:57.474Z,-5.00
2019-01-23T23:26:26.702Z,-5.00
2019-01-23T23:28:55.987Z,-5.00
2019-01-23T23:31:25.593Z,-5.10
2019-01-23T23:33:54.939Z,-5.20
2019-01-23T23:36:24.530Z,-5.20
2019-01-23T23:38:54.188Z,-5.30
2019-01-23T23:41:23.551Z,-5.30
2019-01-23T23:43:52.956Z,-5.30
2019-01-23T23:46:22.554Z,-5.30
2019-01-23T23:48:51.811Z,-5.40
2019-01-23T23:51:21.586Z,-5.40
2019-01-23T23:53:51.255Z,-5.40
2019-01-23T23:56:20.907Z,-5.40
2019-01-23T23:58:50.263Z,-5.40
