createdAt,value
2023-04-22T00:01:15.353Z,99.90
2023-04-22T00:03:23.034Z,99.90
2023-04-22T00:05:29.581Z,99.90
2023-04-22T00:07:34.387Z,99.90
2023-04-22T00:09:40.113Z,99.90
2023-04-22T00:11:46.325Z,99.90
2023-04-22T00:13:49.293Z,99.90
2023-04-22T00:15:56.574Z,99.90
2023-04-22T00:18:00.676Z,99.90
2023-04-22T00:20:04.728Z,99.90
2023-04-22T00:22:08.087Z,99.90
2023-04-22T00:24:16.642Z,99.90
2023-04-22T00:26:26.145Z,99.90
2023-04-22T00:28:36.395Z,99.90
2023-04-22T00:30:45.096Z,99.90
2023-04-22T00:32:51.214Z,99.90
2023-04-22T00:34:58.887Z,99.90
2023-04-22T00:37:02.542Z,99.90
2023-04-22T00:39:09.307Z,99.90
2023-04-22T00:41:15.803Z,99.90
2023-04-22T00:43:23.653Z,99.90
2023-04-22T00:45:32.242Z,99.90
2023-04-22T00:47:42.587Z,99.90
2023-04-22T00:49:55.110Z,99.90
2023-04-22T00:52:01.032Z,99.90
2023-04-22T00:54:12.445Z,99.90
2023-04-22T00:56:23.068Z,99.90
2023-04-22T00:58:33.321Z,99.90
2023-04-22T01:00:39.480Z,99.90
2023-04-22T01:02:49.928Z,99.90
2023-04-22T01:04:58.906Z,99.90
2023-04-22T01:07:10.240Z,99.90
2023-04-22T01:09:24.520Z,99.90
2023-04-22T01:11:33.620Z,99.90
2023-04-22T01:13:44.961Z,99.90
2023-04-22T01:15:54.996Z,99.90
2023-04-22T01:18:01.977Z,99.90
2023-04-22T01:20:13.260Z,99.90
2023-04-22T01:22:23.273Z,99.90
2023-04-22T01:24:31.575Z,99.90
2023-04-22T01:26:37.181Z,99.90
2023-04-22T01:28:43.651Z,99.90
2023-04-22T01:30:47.227Z,99.90
2023-04-22T01:32:53.087Z,99.90
2023-04-22T01:34:59.523Z,99.90
2023-04-22T01:37:07.319Z,99.90
2023-04-22T01:39:10.650Z,99.90
2023-04-22T01:41:18.065Z,99.90
2023-04-22T01:43:26.861Z,99.90
2023-04-22T01:45:34.979Z,99.90
2023-04-22T01:47:40.398Z,99.90
2023-04-22T01:49:52.098Z,99.90
2023-04-22T01:52:03.037Z,99.90
2023-04-22T01:54:12.306Z,99.90
2023-04-22T01:56:45.871Z,99.90
2023-04-22T01:59:17.035Z,99.90
2023-04-22T02:01:56.776Z,99.90
2023-04-22T02:04:25.377Z,99.90
2023-04-22T02:06:48.984Z,99.90
2023-04-22T02:09:23.669Z,99.90
2023-04-22T02:12:40.519Z,99.90
2023-04-22T02:14:04.446Z,99.90
2023-04-22T02:16:17.404Z,99.90
2023-04-22T02:18:23.228Z,99.90
2023-04-22T02:20:26.761Z,99.90
2023-04-22T02:22:34.953Z,99.90
2023-04-22T02:24:49.798Z,99.90
2023-04-22T02:27:15.058Z,99.90
2023-04-22T02:29:21.435Z,99.90
2023-04-22T02:31:35.006Z,99.90
2023-04-22T02:33:47.811Z,99.90
2023-04-22T02:35:55.476Z,99.90
2023-04-22T02:38:09.547Z,99.90
2023-04-22T02:40:17.399Z,99.90
2023-04-22T02:42:26.006Z,99.90
2023-04-22T02:44:36.176Z,99.90
2023-04-22T02:46:52.994Z,99.90
2023-04-22T02:49:00.964Z,99.90
2023-04-22T02:51:10.601Z,99.90
2023-04-22T02:53:23.142Z,99.90
2023-04-22T02:55:37.276Z,99.90
2023-04-22T02:57:53.280Z,99.90
2023-04-22T03:00:03.176Z,99.90
2023-04-22T03:02:08.050Z,99.90
2023-04-22T03:04:22.750Z,99.90
2023-04-22T03:06:34.369Z,99.90
2023-04-22T03:08:48.017Z,99.90
2023-04-22T03:10:55.491Z,99.90
2023-04-22T03:13:05.530Z,99.90
2023-04-22T03:15:10.329Z,99.90
2023-04-22T03:17:16.832Z,99.90
2023-04-22T03:19:28.640Z,99.90
2023-04-22T03:21:41.156Z,99.90
2023-04-22T03:24:06.114Z,99.90
2023-04-22T03:26:10.032Z,99.90
2023-04-22T03:28:22.243Z,99.90
2023-04-22T03:30:43.104Z,99.90
2023-04-22T03:32:56.115Z,99.90
2023-04-22T03:35:08.170Z,99.90
2023-04-22T03:37:15.875Z,99.90
2023-04-22T03:39:33.477Z,99.90
2023-04-22T03:41:48.899Z,99.90
2023-04-22T03:44:04.412Z,99.90
2023-04-22T03:46:09.318Z,99.90
2023-04-22T03:48:18.226Z,99.90
2023-04-22T03:50:21.487Z,99.90
2023-04-22T03:52:38.694Z,99.90
2023-04-22T03:54:44.969Z,99.90
2023-04-22T03:56:50.618Z,99.90
2023-04-22T03:59:00.730Z,99.90
2023-04-22T04:01:07.982Z,99.90
2023-04-22T04:03:13.286Z,99.90
2023-04-22T04:05:21.231Z,99.90
2023-04-22T04:07:26.518Z,99.90
2023-04-22T04:09:31.854Z,99.90
2023-04-22T04:11:42.699Z,99.90
2023-04-22T04:13:49.570Z,99.90
2023-04-22T04:15:58.431Z,99.90
2023-04-22T04:18:05.247Z,99.90
2023-04-22T04:20:14.401Z,99.90
2023-04-22T04:22:20.843Z,99.90
2023-04-22T04:24:30.916Z,99.90
2023-04-22T04:26:34.653Z,99.90
2023-04-22T04:28:38.312Z,99.90
2023-04-22T04:30:55.044Z,99.90
2023-04-22T04:33:09.952Z,99.90
2023-04-22T04:35:18.848Z,99.90
2023-04-22T04:37:22.387Z,99.90
2023-04-22T04:39:27.523Z,99.90
2023-04-22T04:41:33.642Z,99.90
2023-04-22T04:43:46.487Z,99.90
2023-04-22T04:45:49.639Z,99.90
2023-04-22T04:47:57.230Z,99.90
2023-04-22T04:50:04.153Z,99.90
2023-04-22T04:52:18.069Z,99.90
2023-04-22T04:54:28.399Z,99.90
2023-04-22T04:56:36.153Z,99.90
2023-04-22T04:58:40.728Z,99.90
2023-04-22T05:00:52.656Z,99.90
2023-04-22T05:03:01.812Z,99.90
2023-04-22T05:05:17.703Z,99.90
2023-04-22T05:07:24.473Z,99.90
2023-04-22T05:09:33.177Z,99.90
2023-04-22T05:11:43.915Z,99.90
2023-04-22T05:13:53.117Z,99.90
2023-04-22T05:15:56.579Z,99.90
2023-04-22T05:18:00.331Z,99.90
2023-04-22T05:20:10.793Z,99.90
2023-04-22T05:22:23.576Z,99.90
2023-04-22T05:24:31.695Z,99.90
2023-04-22T05:27:11.495Z,99.90
2023-04-22T05:29:35.413Z,99.90
2023-04-22T05:31:38.522Z,99.90
2023-04-22T05:33:49.801Z,99.90
2023-04-22T05:35:56.126Z,99.90
2023-04-22T05:38:12.118Z,99.90
2023-04-22T05:40:19.592Z,99.90
2023-04-22T05:42:31.788Z,99.90
2023-04-22T05:44:54.417Z,99.90
2023-04-22T05:47:09.939Z,99.90
2023-04-22T05:49:16.316Z,99.90
2023-04-22T05:51:33.138Z,99.90
2023-04-22T05:53:40.771Z,99.90
2023-04-22T05:55:53.636Z,99.90
2023-04-22T05:58:05.117Z,99.90
2023-04-22T06:00:28.622Z,99.90
2023-04-22T06:02:40.547Z,99.90
2023-04-22T06:05:02.015Z,99.90
2023-04-22T06:07:19.023Z,99.90
2023-04-22T06:09:28.632Z,99.90
2023-04-22T06:11:44.214Z,99.90
2023-04-22T06:14:02.417Z,99.90
2023-04-22T06:16:19.888Z,99.90
2023-04-22T06:18:38.690Z,99.90
2023-04-22T06:20:56.442Z,99.90
2023-04-22T06:23:01.889Z,99.90
2023-04-22T06:25:09.511Z,99.90
2023-04-22T06:27:20.334Z,99.90
2023-04-22T06:29:33.507Z,99.90
2023-04-22T06:31:43.862Z,99.90
2023-04-22T06:33:51.930Z,99.90
2023-04-22T06:35:56.511Z,99.90
2023-04-22T06:38:11.647Z,99.90
2023-04-22T06:40:21.954Z,99.90
2023-04-22T06:42:27.925Z,99.90
2023-04-22T06:44:33.167Z,99.90
2023-04-22T06:46:41.705Z,99.90
2023-04-22T06:48:44.640Z,99.90
2023-04-22T06:50:47.902Z,99.90
2023-04-22T06:52:50.901Z,99.90
2023-04-22T06:54:53.739Z,99.90
2023-04-22T06:56:58.562Z,99.90
2023-04-22T06:59:01.462Z,99.90
2023-04-22T07:01:04.378Z,99.90
2023-04-22T07:03:07.393Z,99.90
2023-04-22T07:05:10.561Z,99.90
2023-04-22T07:07:13.543Z,99.90
2023-04-22T07:09:18.385Z,99.90
2023-04-22T07:11:21.429Z,99.90
2023-04-22T07:13:27.150Z,99.90
2023-04-22T07:15:30.717Z,99.90
2023-04-22T07:17:33.908Z,99.90
2023-04-22T07:19:37.094Z,99.90
2023-04-22T07:21:40.233Z,99.90
2023-04-22T07:23:43.374Z,99.90
2023-04-22T07:25:46.428Z,99.90
2023-04-22T07:27:49.622Z,99.90
2023-04-22T07:29:53.935Z,99.90
2023-04-22T07:31:57.799Z,99.90
2023-04-22T07:34:00.869Z,99.90
2023-04-22T07:36:04.043Z,99.90
2023-04-22T07:38:08.139Z,99.90
2023-04-22T07:40:14.071Z,99.90
2023-04-22T07:42:17.229Z,99.90
2023-04-22T07:44:21.590Z,99.90
2023-04-22T07:46:26.218Z,99.90
2023-04-22T07:48:29.287Z,99.90
2023-04-22T07:50:32.374Z,99.90
2023-04-22T07:52:36.332Z,99.90
2023-04-22T07:54:39.404Z,99.90
2023-04-22T07:56:42.469Z,99.90
2023-04-22T07:58:45.443Z,99.90
2023-04-22T08:00:48.539Z,99.90
2023-04-22T08:02:53.034Z,99.90
2023-04-22T08:04:58.526Z,99.90
2023-04-22T08:07:09.253Z,99.90
2023-04-22T08:09:22.695Z,99.90
2023-04-22T08:11:25.623Z,99.90
2023-04-22T08:13:28.784Z,99.90
2023-04-22T08:15:31.894Z,99.90
2023-04-22T08:17:35.032Z,99.90
2023-04-22T08:19:39.749Z,99.90
2023-04-22T08:21:42.980Z,99.90
2023-04-22T08:23:46.459Z,99.90
2023-04-22T08:25:50.063Z,99.90
2023-04-22T08:27:55.421Z,99.90
2023-04-22T08:29:59.848Z,99.90
2023-04-22T08:32:04.709Z,99.90
2023-04-22T08:34:07.838Z,99.90
2023-04-22T08:36:12.306Z,99.90
2023-04-22T08:38:15.740Z,99.90
2023-04-22T08:40:18.764Z,99.90
2023-04-22T08:42:22.826Z,99.90
2023-04-22T08:44:26.788Z,99.90
2023-04-22T08:46:31.736Z,99.90
2023-04-22T08:48:34.785Z,99.90
2023-04-22T08:50:40.620Z,99.90
2023-04-22T08:52:45.254Z,99.90
2023-04-22T08:54:48.606Z,99.90
2023-04-22T08:56:52.629Z,99.90
2023-04-22T08:58:55.942Z,99.90
2023-04-22T09:00:59.331Z,99.90
2023-04-22T09:03:03.941Z,99.90
2023-04-22T09:05:10.521Z,99.90
2023-04-22T09:07:17.273Z,99.90
2023-04-22T09:09:21.953Z,99.90
2023-04-22T09:11:25.208Z,99.90
2023-04-22T09:13:28.579Z,99.90
2023-04-22T09:15:34.774Z,99.90
2023-04-22T09:17:38.990Z,99.90
2023-04-22T09:19:42.083Z,99.90
2023-04-22T09:21:50.368Z,99.90
2023-04-22T09:23:55.614Z,99.90
2023-04-22T09:26:01.051Z,99.90
2023-04-22T09:28:04.507Z,99.90
2023-04-22T09:30:12.555Z,99.90
2023-04-22T09:32:15.648Z,99.90
2023-04-22T09:34:18.736Z,99.90
2023-04-22T09:36:24.512Z,99.90
2023-04-22T09:38:33.013Z,99.90
2023-04-22T09:40:37.571Z,99.90
2023-04-22T09:42:51.797Z,99.90
2023-04-22T09:44:54.774Z,99.90
2023-04-22T09:46:57.897Z,99.90
2023-04-22T09:49:01.563Z,99.90
2023-04-22T09:51:17.227Z,99.90
2023-04-22T09:53:23.687Z,99.90
2023-04-22T09:55:29.089Z,99.90
2023-04-22T09:57:32.096Z,99.90
2023-04-22T09:59:36.673Z,99.90
2023-04-22T10:01:41.233Z,99.90
2023-04-22T10:03:44.964Z,99.90
2023-04-22T10:05:48.530Z,99.90
2023-04-22T10:07:52.182Z,99.90
2023-04-22T10:09:55.095Z,99.90
2023-04-22T10:11:59.141Z,99.90
2023-04-22T10:14:02.088Z,99.70
2023-04-22T10:16:07.157Z,99.90
2023-04-22T10:18:13.064Z,99.90
2023-04-22T10:20:19.660Z,99.70
2023-04-22T10:22:22.810Z,99.60
2023-04-22T10:24:28.811Z,99.80
2023-04-22T10:26:43.414Z,99.80
2023-04-22T10:28:46.500Z,99.90
2023-04-22T10:30:50.354Z,99.90
2023-04-22T10:32:54.903Z,99.60
2023-04-22T10:35:12.613Z,99.60
2023-04-22T10:37:19.416Z,99.60
2023-04-22T10:39:23.452Z,99.00
2023-04-22T10:41:27.863Z,98.70
2023-04-22T10:43:42.497Z,98.50
2023-04-22T10:45:45.728Z,98.60
2023-04-22T10:47:48.860Z,98.40
2023-04-22T10:49:53.802Z,98.20
2023-04-22T10:51:59.492Z,98.20
2023-04-22T10:54:02.723Z,98.20
2023-04-22T10:56:19.346Z,97.50
2023-04-22T10:58:25.405Z,97.20
2023-04-22T11:02:42.082Z,97.30
2023-04-22T11:04:45.667Z,97.80
2023-04-22T11:07:17.071Z,97.20
2023-04-22T11:09:21.401Z,97.00
2023-04-22T11:11:24.438Z,96.90
2023-04-22T11:13:27.409Z,96.90
2023-04-22T11:15:32.205Z,97.30
2023-04-22T11:17:35.491Z,96.70
2023-04-22T11:19:38.547Z,97.10
2023-04-22T11:21:41.831Z,96.60
2023-04-22T11:23:52.720Z,96.60
2023-04-22T11:25:57.518Z,97.00
2023-04-22T11:28:00.438Z,96.90
2023-04-22T11:30:04.106Z,96.40
2023-04-22T11:32:07.042Z,96.00
2023-04-22T11:34:10.395Z,96.20
2023-04-22T11:36:13.678Z,95.90
2023-04-22T11:38:16.431Z,96.30
2023-04-22T11:40:30.538Z,96.40
2023-04-22T11:42:36.206Z,95.80
2023-04-22T11:44:39.586Z,95.40
2023-04-22T11:46:45.229Z,95.70
2023-04-22T11:48:48.095Z,96.30
2023-04-22T11:50:51.279Z,96.20
2023-04-22T11:52:55.506Z,96.10
2023-04-22T11:55:01.694Z,95.80
2023-04-22T11:57:08.278Z,94.90
2023-04-22T11:59:11.364Z,94.80
2023-04-22T12:01:16.114Z,95.50
2023-04-22T12:03:22.511Z,95.20
2023-04-22T12:05:40.076Z,95.70
2023-04-22T12:07:44.186Z,95.90
2023-04-22T12:09:47.134Z,96.00
2023-04-22T12:11:52.556Z,96.20
2023-04-22T12:13:56.805Z,95.60
2023-04-22T12:16:01.232Z,95.50
2023-04-22T12:18:04.551Z,95.50
2023-04-22T12:20:17.712Z,95.90
2023-04-22T12:22:26.285Z,96.90
2023-04-22T12:24:30.138Z,95.80
2023-04-22T12:26:33.175Z,95.20
2023-04-22T12:28:37.997Z,94.50
2023-04-22T12:30:42.666Z,95.10
2023-04-22T12:32:45.958Z,95.30
2023-04-22T12:34:48.935Z,95.50
2023-04-22T12:36:52.051Z,95.30
2023-04-22T12:38:55.312Z,94.20
2023-04-22T12:40:59.972Z,94.10
2023-04-22T12:43:06.004Z,94.30
2023-04-22T12:45:11.102Z,94.30
2023-04-22T12:47:17.853Z,94.10
2023-04-22T12:49:21.911Z,94.90
2023-04-22T12:51:24.984Z,94.30
2023-04-22T12:53:28.239Z,93.90
2023-04-22T12:55:31.509Z,93.30
2023-04-22T12:57:34.748Z,93.30
2023-04-22T12:59:37.912Z,92.80
2023-04-22T13:01:41.386Z,93.30
2023-04-22T13:03:45.904Z,93.10
2023-04-22T13:05:49.200Z,92.80
2023-04-22T13:08:05.659Z,92.90
2023-04-22T13:10:11.837Z,92.80
2023-04-22T13:12:14.749Z,90.20
2023-04-22T13:14:18.413Z,89.40
2023-04-22T13:16:21.572Z,87.90
2023-04-22T13:18:25.827Z,87.20
2023-04-22T13:20:31.560Z,87.10
2023-04-22T13:22:36.974Z,86.60
2023-04-22T13:24:40.064Z,86.60
2023-04-22T13:26:43.146Z,87.60
2023-04-22T13:28:47.644Z,87.20
2023-04-22T13:30:52.299Z,88.70
2023-04-22T13:32:55.442Z,87.20
2023-04-22T13:34:59.157Z,88.10
2023-04-22T13:37:04.819Z,87.90
2023-04-22T13:39:08.793Z,88.60
2023-04-22T13:41:11.810Z,88.90
2023-04-22T13:43:14.857Z,88.90
2023-04-22T13:45:18.032Z,89.30
2023-04-22T13:47:21.433Z,89.90
2023-04-22T13:49:24.429Z,89.10
2023-04-22T13:51:30.977Z,89.80
2023-04-22T13:53:38.230Z,90.10
2023-04-22T13:55:43.252Z,90.40
2023-04-22T13:57:49.587Z,91.00
2023-04-22T13:59:52.756Z,90.20
2023-04-22T14:01:55.850Z,91.30
2023-04-22T14:03:59.097Z,91.10
2023-04-22T14:06:05.877Z,91.20
2023-04-22T14:08:16.768Z,91.50
2023-04-22T14:10:27.235Z,91.80
2023-04-22T14:12:33.589Z,91.30
2023-04-22T14:14:36.602Z,91.50
2023-04-22T14:16:39.743Z,92.20
2023-04-22T14:18:42.807Z,92.30
2023-04-22T14:20:46.157Z,92.70
2023-04-22T14:22:53.452Z,93.20
2023-04-22T14:25:13.823Z,93.40
2023-04-22T14:27:29.498Z,93.30
2023-04-22T14:29:38.017Z,93.50
2023-04-22T14:31:44.485Z,93.60
2023-04-22T14:33:50.859Z,94.10
2023-04-22T14:36:08.179Z,93.60
2023-04-22T14:38:23.288Z,94.00
2023-04-22T14:41:11.909Z,94.00
2023-04-22T14:43:20.241Z,93.90
2023-04-22T14:45:29.841Z,94.00
2023-04-22T14:47:35.482Z,93.70
2023-04-22T14:49:52.018Z,93.50
2023-04-22T14:52:09.920Z,93.30
2023-04-22T14:54:13.686Z,92.60
2023-04-22T14:56:26.272Z,92.70
2023-04-22T14:58:43.107Z,92.00
2023-04-22T15:00:51.386Z,92.70
2023-04-22T15:03:03.934Z,92.40
2023-04-22T15:05:11.827Z,92.60
2023-04-22T15:07:16.567Z,93.10
2023-04-22T15:09:34.586Z,93.20
2023-04-22T15:11:38.033Z,92.80
2023-04-22T15:13:45.520Z,92.70
2023-04-22T15:16:05.271Z,92.60
2023-04-22T15:18:11.649Z,93.00
2023-04-22T15:20:37.962Z,93.10
2023-04-22T15:22:44.947Z,93.20
2023-04-22T15:24:53.333Z,92.90
2023-04-22T15:27:01.282Z,93.10
2023-04-22T15:29:17.306Z,93.70
2023-04-22T15:31:27.102Z,94.00
2023-04-22T15:33:30.433Z,94.40
2023-04-22T15:35:33.666Z,94.60
2023-04-22T15:37:44.091Z,94.80
2023-04-22T15:39:53.014Z,95.00
2023-04-22T15:41:58.342Z,95.10
2023-04-22T15:44:01.626Z,94.50
2023-04-22T15:46:33.493Z,94.10
2023-04-22T15:48:49.440Z,93.60
2023-04-22T15:50:57.363Z,93.10
2023-04-22T15:53:08.066Z,92.80
2023-04-22T15:55:12.406Z,91.80
2023-04-22T15:57:17.571Z,92.20
2023-04-22T15:59:20.842Z,92.30
2023-04-22T16:01:27.323Z,92.30
2023-04-22T16:03:35.143Z,93.10
2023-04-22T16:05:38.490Z,93.00
2023-04-22T16:07:44.430Z,93.20
2023-04-22T16:09:54.902Z,93.00
2023-04-22T16:12:01.620Z,92.90
2023-04-22T16:14:04.738Z,92.60
2023-04-22T16:16:31.217Z,91.00
2023-04-22T16:18:47.496Z,90.60
2023-04-22T16:20:56.807Z,90.10
2023-04-22T16:23:00.257Z,91.00
2023-04-22T16:25:06.118Z,91.50
2023-04-22T16:27:17.229Z,92.00
2023-04-22T16:29:25.894Z,92.80
2023-04-22T16:31:38.992Z,93.30
2023-04-22T16:33:43.503Z,93.70
2023-04-22T16:35:49.255Z,94.20
2023-04-22T16:37:59.740Z,94.60
2023-04-22T16:40:06.198Z,95.30
2023-04-22T16:42:09.800Z,95.40
2023-04-22T16:44:33.822Z,95.70
2023-04-22T16:46:38.245Z,95.90
2023-04-22T16:48:55.722Z,96.20
2023-04-22T16:50:58.784Z,96.30
2023-04-22T16:53:12.010Z,96.50
2023-04-22T16:55:21.461Z,96.60
2023-04-22T16:57:26.821Z,96.70
2023-04-22T16:59:53.643Z,96.80
2023-04-22T17:02:06.140Z,96.80
2023-04-22T17:04:12.712Z,96.70
2023-04-22T17:06:15.911Z,97.10
2023-04-22T17:08:27.879Z,97.20
2023-04-22T17:10:31.437Z,97.30
2023-04-22T17:13:25.367Z,97.30
2023-04-22T17:15:31.500Z,97.60
2023-04-22T17:17:46.782Z,97.90
2023-04-22T17:19:56.976Z,98.00
2023-04-22T17:22:38.801Z,97.90
2023-04-22T17:25:10.248Z,97.60
2023-04-22T17:27:39.253Z,97.60
2023-04-22T17:30:06.051Z,97.90
2023-04-22T17:32:22.800Z,97.90
2023-04-22T17:34:26.065Z,97.90
2023-04-22T17:36:52.955Z,98.00
2023-04-22T17:39:05.157Z,98.10
2023-04-22T17:41:22.314Z,98.00
2023-04-22T17:43:29.253Z,97.80
2023-04-22T17:51:10.659Z,97.60
2023-04-22T17:53:15.224Z,97.50
2023-04-22T17:55:29.331Z,98.10
2023-04-22T17:58:02.313Z,98.60
2023-04-22T18:00:06.280Z,99.00
2023-04-22T18:02:11.433Z,99.50
2023-04-22T18:04:15.206Z,99.90
2023-04-22T18:06:36.524Z,99.90
2023-04-22T18:12:01.164Z,99.90
2023-04-22T18:14:31.624Z,99.90
2023-04-22T18:16:59.458Z,98.80
2023-04-22T18:19:11.538Z,98.90
2023-04-22T18:21:16.208Z,98.50
2023-04-22T18:23:40.131Z,98.20
2023-04-22T18:26:22.026Z,98.40
2023-04-22T18:28:46.360Z,98.20
2023-04-22T18:31:29.558Z,98.30
2023-04-22T18:33:59.047Z,98.60
2023-04-22T18:37:09.788Z,98.70
2023-04-22T18:40:28.166Z,98.80
2023-04-22T18:47:04.649Z,99.40
2023-04-22T18:53:13.504Z,99.90
2023-04-22T18:55:24.122Z,99.90
2023-04-22T18:57:27.336Z,99.90
2023-04-22T18:59:44.685Z,99.90
2023-04-22T19:02:18.798Z,99.90
2023-04-22T19:04:54.583Z,99.90
2023-04-22T19:07:05.221Z,99.90
2023-04-22T19:12:44.098Z,99.90
2023-04-22T19:14:56.144Z,99.90
2023-04-22T19:17:58.758Z,99.90
2023-04-22T19:19:49.052Z,99.90
2023-04-22T19:22:30.294Z,99.90
2023-04-22T19:24:35.276Z,99.90
2023-04-22T19:27:55.675Z,99.90
2023-04-22T19:30:08.275Z,99.90
2023-04-22T19:39:04.362Z,99.90
2023-04-22T19:49:18.826Z,99.90
2023-04-22T19:51:15.844Z,99.90
2023-04-22T19:53:40.721Z,99.90
2023-04-22T19:59:14.242Z,99.90
2023-04-22T20:01:39.718Z,99.90
2023-04-22T20:07:24.196Z,99.90
2023-04-22T20:09:52.347Z,99.90
2023-04-22T20:12:24.818Z,99.90
2023-04-22T20:14:57.909Z,99.90
2023-04-22T20:17:23.803Z,99.90
2023-04-22T20:20:12.042Z,99.90
2023-04-22T20:22:28.027Z,99.90
2023-04-22T20:25:51.164Z,99.90
2023-04-22T20:28:25.467Z,99.90
2023-04-22T20:30:59.556Z,99.90
2023-04-22T20:35:29.353Z,99.90
2023-04-22T20:41:33.707Z,99.90
2023-04-22T20:47:16.344Z,99.90
2023-04-22T20:53:13.603Z,99.90
2023-04-22T20:57:25.598Z,99.90
2023-04-22T20:58:48.280Z,99.90
2023-04-22T21:01:13.679Z,99.90
2023-04-22T21:04:20.270Z,99.90
2023-04-22T21:07:50.019Z,99.90
2023-04-22T21:12:45.090Z,99.90
2023-04-22T21:18:25.279Z,99.90
2023-04-22T21:23:50.774Z,99.90
2023-04-22T21:29:31.820Z,99.90
2023-04-22T21:32:07.303Z,99.90
2023-04-22T21:35:06.608Z,99.90
2023-04-22T21:37:23.657Z,99.90
2023-04-22T21:39:51.019Z,99.90
2023-04-22T21:59:32.364Z,99.90
2023-04-22T22:01:42.691Z,99.90
2023-04-22T22:04:42.675Z,99.90
2023-04-22T22:07:38.361Z,99.90
2023-04-22T22:10:04.616Z,99.90
2023-04-22T22:12:17.775Z,99.90
2023-04-22T22:14:43.438Z,99.90
2023-04-22T22:16:57.390Z,99.90
2023-04-22T22:19:12.290Z,99.90
2023-04-22T22:21:25.124Z,99.90
2023-04-22T22:23:47.996Z,99.90
2023-04-22T22:25:57.394Z,99.90
2023-04-22T22:29:03.457Z,99.90
2023-04-22T22:31:06.929Z,99.90
2023-04-22T22:33:34.085Z,99.90
2023-04-22T22:35:59.459Z,99.90
2023-04-22T22:38:10.058Z,99.90
2023-04-22T22:40:28.154Z,99.90
2023-04-22T22:42:50.133Z,99.90
2023-04-22T22:45:15.842Z,99.90
2023-04-22T22:47:33.981Z,99.90
2023-04-22T22:49:57.987Z,99.90
2023-04-22T22:52:07.544Z,99.90
2023-04-22T22:54:17.119Z,99.90
2023-04-22T22:56:21.313Z,99.90
2023-04-22T22:58:25.851Z,99.90
2023-04-22T23:00:34.143Z,99.90
2023-04-22T23:02:46.274Z,99.90
2023-04-22T23:05:10.574Z,99.90
2023-04-22T23:07:17.413Z,99.90
2023-04-22T23:09:41.008Z,99.90
2023-04-22T23:12:09.581Z,99.90
2023-04-22T23:14:16.319Z,99.90
2023-04-22T23:19:03.409Z,99.90
2023-04-22T23:21:42.999Z,99.90
2023-04-22T23:24:33.663Z,99.90
2023-04-22T23:26:50.552Z,99.90
2023-04-22T23:29:16.428Z,99.90
2023-04-22T23:31:39.249Z,99.90
2023-04-22T23:34:24.584Z,99.90
2023-04-22T23:36:55.651Z,99.90
2023-04-22T23:39:10.694Z,99.90
2023-04-22T23:41:51.821Z,99.90
2023-04-22T23:44:04.029Z,99.90
2023-04-22T23:46:30.040Z,99.90
2023-04-22T23:48:39.241Z,99.90
2023-04-22T23:50:48.821Z,99.90
2023-04-22T23:52:54.002Z,99.90
2023-04-22T23:55:33.432Z,99.90
2023-04-22T23:57:44.848Z,99.90
2023-04-22T23:59:48.389Z,99.90
