createdAt,value
2023-05-24T00:00:00.000Z,12.84
2023-05-24T00:15:00.000Z,11.09
2023-05-24T00:30:00.000Z,10.8
2023-05-24T00:45:00.000Z,10.4
2023-05-24T01:00:00.000Z,10.15
2023-05-24T01:15:00.000Z,9.76
2023-05-24T01:30:00.000Z,10.09
2023-05-24T01:45:00.000Z,9.01
2023-05-24T02:00:00.000Z,9.14
2023-05-24T02:15:00.000Z,9.34
2023-05-24T02:30:00.000Z,9.12
2023-05-24T02:45:00.000Z,9.18
2023-05-24T03:00:00.000Z,9.75
2023-05-24T03:15:00.000Z,10.55
2023-05-24T03:30:00.000Z,10.28
2023-05-24T03:45:00.000Z,11.07
2023-05-24T04:00:00.000Z,11.64
2023-05-24T04:15:00.000Z,11.05
2023-05-24T04:30:00.000Z,11.56
2023-05-24T04:45:00.000Z,13.05
2023-05-24T05:00:00.000Z,12.25
2023-05-24T05:15:00.000Z,12.38
2023-05-24T05:30:00.000Z,13.48
2023-05-24T05:45:00.000Z,11.72
2023-05-24T06:00:00.000Z,12.02
2023-05-24T06:15:00.000Z,11.19
2023-05-24T06:30:00.000Z,10.95
2023-05-24T06:45:00.000Z,11.86
2023-05-24T07:00:00.000Z,11.89
2023-05-24T07:15:00.000Z,11.58
2023-05-24T07:30:00.000Z,11.92
2023-05-24T07:45:00.000Z,11.29
2023-05-24T08:00:00.000Z,11.99
2023-05-24T08:15:00.000Z,14.08
2023-05-24T08:30:00.000Z,9.79
2023-05-24T08:45:00.000Z,9.33
2023-05-24T09:00:00.000Z,9.48
2023-05-24T09:15:00.000Z,11.65
2023-05-24T09:30:00.000Z,11.8
2023-05-24T09:45:00.000Z,13.24
2023-05-24T10:00:00.000Z,13.79
2023-05-24T10:15:00.000Z,11.32
2023-05-24T10:30:00.000Z,10.69
2023-05-24T10:45:00.000Z,9.18
2023-05-24T11:00:00.000Z,9.06
2023-05-24T11:15:00.000Z,9.39
2023-05-24T11:30:00.000Z,10.12
2023-05-24T11:45:00.000Z,14.2
2023-05-24T12:00:00.000Z,12.85
2023-05-24T12:15:00.000Z,12
2023-05-24T12:30:00.000Z,16.59
2023-05-24T12:45:00.000Z,15.66
2023-05-24T13:00:00.000Z,15.14
2023-05-24T13:15:00.000Z,13.56
2023-05-24T13:30:00.000Z,15.02
2023-05-24T13:45:00.000Z,14.69
2023-05-24T14:00:00.000Z,17.4
2023-05-24T14:15:00.000Z,17.38
2023-05-24T14:30:00.000Z,17.66
2023-05-24T14:45:00.000Z,18.51
2023-05-24T15:00:00.000Z,18.31
2023-05-24T15:15:00.000Z,25.78
2023-05-24T15:30:00.000Z,20.71
2023-05-24T15:45:00.000Z,20.19
2023-05-24T16:00:00.000Z,23.69
2023-05-24T16:15:00.000Z,24.64
2023-05-24T16:30:00.000Z,23.89
2023-05-24T16:45:00.000Z,22.72
2023-05-24T17:00:00.000Z,22.68
2023-05-24T17:15:00.000Z,22.17
2023-05-24T17:30:00.000Z,24.33
2023-05-24T17:45:00.000Z,26.32
2023-05-24T18:00:00.000Z,24.7
2023-05-24T18:15:00.000Z,23.56
2023-05-24T18:30:00.000Z,26.73
2023-05-24T18:45:00.000Z,28.44
2023-05-24T19:00:00.000Z,28.27
2023-05-24T19:15:00.000Z,28.94
2023-05-24T19:30:00.000Z,28.04
2023-05-24T19:45:00.000Z,28.18
2023-05-24T20:00:00.000Z,29.74
2023-05-24T20:15:00.000Z,29.24
2023-05-24T20:30:00.000Z,28.53
2023-05-24T20:45:00.000Z,28.96
2023-05-24T21:00:00.000Z,29.06
2023-05-24T21:15:00.000Z,28
2023-05-24T21:30:00.000Z,27.16
2023-05-24T21:45:00.000Z,27.16
2023-05-24T22:00:00.000Z,27.31
2023-05-24T22:15:00.000Z,27.16
2023-05-24T22:30:00.000Z,27.25
2023-05-24T22:45:00.000Z,28.08
2023-05-24T23:00:00.000Z,27.44
2023-05-24T23:15:00.000Z,23.33
2023-05-24T23:30:00.000Z,25.48
2023-05-24T23:45:00.000Z,25.8
