createdAt,value
2018-10-11T00:01:48.142Z,15.50
2018-10-11T00:03:52.679Z,15.40
2018-10-11T00:05:57.155Z,16.03
2018-10-11T00:08:01.555Z,15.67
2018-10-11T00:10:07.525Z,15.23
2018-10-11T00:12:11.943Z,15.53
2018-10-11T00:14:16.207Z,16.57
2018-10-11T00:16:20.590Z,15.03
2018-10-11T00:18:24.771Z,16.57
2018-10-11T00:20:29.085Z,15.73
2018-10-11T00:22:33.720Z,16.23
2018-10-11T00:24:38.124Z,16.27
2018-10-11T00:26:42.552Z,17.60
2018-10-11T00:28:46.861Z,15.37
2018-10-11T00:33:28.993Z,16.90
2018-10-11T00:35:33.349Z,17.37
2018-10-11T00:37:37.540Z,18.50
2018-10-11T00:39:41.892Z,17.53
2018-10-11T00:41:46.195Z,17.43
2018-10-11T00:43:50.703Z,16.53
2018-10-11T00:45:55.050Z,15.05
2018-10-11T00:47:59.554Z,15.53
2018-10-11T00:50:03.845Z,15.47
2018-10-11T00:52:08.480Z,15.30
2018-10-11T00:54:12.797Z,15.90
2018-10-11T00:56:17.202Z,16.00
2018-10-11T00:58:21.546Z,16.57
2018-10-11T01:00:25.842Z,16.40
2018-10-11T01:02:30.339Z,15.83
2018-10-11T01:04:34.681Z,16.60
2018-10-11T01:06:39.169Z,16.30
2018-10-11T01:08:43.473Z,17.93
2018-10-11T01:10:47.759Z,16.33
2018-10-11T01:12:52.029Z,15.77
2018-10-11T01:14:56.283Z,15.60
2018-10-11T01:17:00.686Z,16.70
2018-10-11T01:19:04.961Z,15.97
2018-10-11T01:21:09.523Z,15.27
2018-10-11T01:23:13.917Z,16.10
2018-10-11T01:25:18.078Z,17.10
2018-10-11T01:27:22.488Z,16.00
2018-10-11T01:29:26.943Z,17.07
2018-10-11T01:31:31.174Z,16.93
2018-10-11T01:33:35.574Z,16.70
2018-10-11T01:35:39.876Z,16.87
2018-10-11T01:37:44.416Z,17.60
2018-10-11T01:39:48.653Z,16.00
2018-10-11T01:41:53.035Z,16.10
2018-10-11T01:43:57.251Z,17.03
2018-10-11T01:46:01.578Z,16.13
2018-10-11T01:48:06.027Z,16.57
2018-10-11T01:50:10.320Z,15.80
2018-10-11T01:52:14.935Z,16.40
2018-10-11T01:54:19.275Z,16.40
2018-10-11T01:56:23.444Z,17.13
2018-10-11T01:58:27.771Z,16.90
2018-10-11T02:00:32.186Z,17.43
2018-10-11T02:02:36.248Z,16.50
2018-10-11T02:04:40.620Z,18.30
2018-10-11T02:06:45.055Z,16.67
2018-10-11T02:08:49.366Z,15.90
2018-10-11T02:10:53.762Z,16.47
2018-10-11T02:12:59.053Z,17.23
2018-10-11T02:15:04.454Z,16.53
2018-10-11T02:17:08.868Z,16.37
2018-10-11T02:19:13.145Z,16.60
2018-10-11T02:21:17.588Z,16.20
2018-10-11T02:23:21.998Z,15.13
2018-10-11T02:25:26.539Z,15.10
2018-10-11T02:27:30.806Z,15.50
2018-10-11T02:29:35.151Z,16.43
2018-10-11T02:31:39.525Z,15.90
2018-10-11T02:33:43.907Z,16.57
2018-10-11T02:35:48.229Z,16.65
2018-10-11T02:37:52.510Z,16.20
2018-10-11T02:39:57.195Z,15.30
2018-10-11T02:42:01.530Z,15.28
2018-10-11T02:44:05.985Z,16.07
2018-10-11T02:46:10.391Z,15.60
2018-10-11T02:48:14.598Z,15.57
2018-10-11T02:50:18.910Z,13.90
2018-10-11T02:52:23.261Z,14.40
2018-10-11T02:54:27.646Z,15.47
2018-10-11T02:56:31.976Z,17.17
2018-10-11T02:58:47.404Z,16.50
2018-10-11T03:00:52.027Z,16.20
2018-10-11T03:02:56.923Z,15.57
2018-10-11T03:05:01.101Z,17.02
2018-10-11T03:07:07.563Z,17.27
2018-10-11T03:09:11.891Z,16.10
2018-10-11T03:11:16.485Z,16.30
2018-10-11T03:13:20.929Z,14.77
2018-10-11T03:15:25.326Z,14.60
2018-10-11T03:17:29.755Z,16.20
2018-10-11T03:19:34.031Z,15.60
2018-10-11T03:21:38.405Z,15.23
2018-10-11T03:23:42.609Z,16.00
2018-10-11T03:25:47.189Z,16.80
2018-10-11T03:27:51.405Z,16.80
2018-10-11T03:29:55.760Z,15.60
2018-10-11T03:32:00.073Z,15.97
2018-10-11T03:34:04.540Z,15.87
2018-10-11T03:36:08.906Z,16.67
2018-10-11T03:38:13.581Z,13.80
2018-10-11T03:40:17.824Z,15.10
2018-10-11T03:42:22.164Z,15.80
2018-10-11T03:44:26.957Z,15.70
2018-10-11T03:46:31.365Z,15.20
2018-10-11T03:48:35.872Z,13.80
2018-10-11T03:50:40.258Z,14.33
2018-10-11T03:52:44.461Z,15.63
2018-10-11T03:54:48.760Z,14.97
2018-10-11T03:56:53.188Z,15.97
2018-10-11T03:58:57.690Z,16.50
2018-10-11T04:01:02.015Z,16.77
2018-10-11T04:03:06.318Z,16.70
2018-10-11T04:05:10.718Z,16.00
2018-10-11T04:07:15.048Z,14.53
2018-10-11T04:09:19.642Z,16.10
2018-10-11T04:11:23.945Z,15.43
2018-10-11T04:13:28.226Z,14.57
2018-10-11T04:15:32.564Z,15.80
2018-10-11T04:17:36.796Z,16.30
2018-10-11T04:19:41.118Z,14.70
2018-10-11T04:21:45.322Z,16.07
2018-10-11T04:23:49.627Z,16.73
2018-10-11T04:25:54.045Z,16.20
2018-10-11T04:27:58.274Z,16.53
2018-10-11T04:30:02.665Z,17.00
2018-10-11T04:32:07.137Z,16.20
2018-10-11T04:34:11.885Z,18.20
2018-10-11T04:36:16.268Z,17.30
2018-10-11T04:38:20.693Z,16.70
2018-10-11T04:40:25.046Z,16.07
2018-10-11T04:42:29.621Z,16.30
2018-10-11T04:44:36.428Z,15.03
2018-10-11T04:46:40.967Z,15.30
2018-10-11T04:48:45.251Z,15.67
2018-10-11T04:50:49.560Z,16.17
2018-10-11T04:52:53.885Z,17.27
2018-10-11T04:54:58.189Z,15.63
2018-10-11T04:57:02.205Z,16.00
2018-10-11T04:59:06.827Z,17.00
2018-10-11T05:01:11.220Z,15.80
2018-10-11T05:03:15.641Z,17.00
2018-10-11T05:05:20.018Z,15.90
2018-10-11T05:07:24.580Z,14.90
2018-10-11T05:09:28.959Z,15.00
2018-10-11T05:11:33.369Z,17.48
2018-10-11T05:13:40.882Z,15.30
2018-10-11T05:15:45.718Z,15.80
2018-10-11T05:17:50.366Z,16.57
2018-10-11T05:19:54.789Z,16.60
2018-10-11T05:21:59.160Z,15.63
2018-10-11T05:24:03.627Z,16.10
2018-10-11T05:26:08.329Z,16.23
2018-10-11T05:28:12.820Z,17.13
2018-10-11T05:30:17.231Z,16.30
2018-10-11T05:32:23.209Z,17.57
2018-10-11T05:34:27.511Z,17.40
2018-10-11T05:36:31.546Z,16.70
2018-10-11T05:38:35.549Z,16.23
2018-10-11T05:40:39.777Z,16.02
2018-10-11T05:42:43.946Z,16.07
2018-10-11T05:44:48.123Z,16.93
2018-10-11T05:46:52.553Z,15.87
2018-10-11T05:48:57.585Z,16.33
2018-10-11T05:51:02.872Z,16.63
2018-10-11T05:53:07.714Z,16.80
2018-10-11T05:55:12.569Z,15.70
2018-10-11T05:57:17.040Z,16.23
2018-10-11T05:59:21.465Z,15.63
2018-10-11T06:01:25.890Z,17.23
2018-10-11T06:03:30.390Z,18.00
2018-10-11T06:05:34.678Z,16.40
2018-10-11T06:07:39.114Z,16.70
2018-10-11T06:09:43.623Z,16.73
2018-10-11T06:11:48.369Z,16.40
2018-10-11T06:13:52.770Z,15.80
2018-10-11T06:15:57.282Z,15.20
2018-10-11T06:18:01.720Z,16.03
2018-10-11T06:20:06.137Z,16.70
2018-10-11T06:22:10.410Z,16.30
2018-10-11T06:24:14.769Z,15.73
2018-10-11T06:26:19.190Z,17.63
2018-10-11T06:28:23.877Z,17.67
2018-10-11T06:30:29.000Z,17.37
2018-10-11T06:32:33.168Z,17.47
2018-10-11T06:34:37.605Z,19.20
2018-10-11T06:36:42.895Z,17.07
2018-10-11T06:38:47.373Z,16.50
2018-10-11T06:40:51.933Z,17.10
2018-10-11T06:42:56.455Z,16.17
2018-10-11T06:45:00.895Z,16.87
2018-10-11T06:47:05.104Z,16.77
2018-10-11T06:49:09.704Z,17.93
2018-10-11T06:51:14.255Z,15.80
2018-10-11T06:53:18.572Z,18.63
2018-10-11T06:55:22.995Z,17.20
2018-10-11T06:57:27.516Z,16.90
2018-10-11T06:59:31.987Z,17.60
2018-10-11T07:01:36.311Z,16.13
2018-10-11T07:03:40.830Z,16.57
2018-10-11T07:05:45.253Z,18.30
2018-10-11T07:07:50.046Z,16.13
2018-10-11T07:09:54.414Z,18.27
2018-10-11T07:12:01.428Z,17.10
2018-10-11T07:14:07.740Z,17.10
2018-10-11T07:16:12.466Z,16.77
2018-10-11T07:18:16.677Z,17.10
2018-10-11T07:20:21.086Z,17.20
2018-10-11T07:22:25.400Z,16.90
2018-10-11T07:24:29.798Z,16.03
2018-10-11T07:26:34.164Z,16.90
2018-10-11T07:28:38.532Z,18.17
2018-10-11T07:30:42.964Z,17.17
2018-10-11T07:32:47.324Z,16.70
2018-10-11T07:34:51.694Z,16.63
2018-10-11T07:36:55.904Z,17.50
2018-10-11T07:39:00.246Z,17.23
2018-10-11T07:41:04.881Z,17.42
2018-10-11T07:43:09.182Z,16.77
2018-10-11T07:45:13.487Z,17.77
2018-10-11T07:47:17.823Z,16.77
2018-10-11T07:49:22.207Z,17.93
2018-10-11T07:51:26.611Z,17.40
2018-10-11T07:53:31.044Z,17.23
2018-10-11T07:55:35.442Z,16.60
2018-10-11T07:57:39.880Z,17.67
2018-10-11T07:59:44.303Z,17.37
2018-10-11T08:01:48.747Z,18.53
2018-10-11T08:03:53.193Z,16.70
2018-10-11T08:05:57.393Z,16.50
2018-10-11T08:08:01.644Z,16.80
2018-10-11T08:10:06.238Z,15.90
2018-10-11T08:12:10.668Z,15.63
2018-10-11T08:14:15.170Z,16.10
2018-10-11T08:16:19.533Z,16.60
2018-10-11T08:18:23.851Z,17.13
2018-10-11T08:20:28.162Z,16.63
2018-10-11T08:22:32.605Z,17.67
2018-10-11T08:24:37.021Z,18.62
2018-10-11T08:26:41.668Z,18.27
2018-10-11T08:28:46.007Z,17.37
2018-10-11T08:30:50.448Z,17.50
2018-10-11T08:32:54.893Z,17.95
2018-10-11T08:34:59.269Z,17.37
2018-10-11T08:37:03.557Z,16.93
2018-10-11T08:39:10.079Z,17.30
2018-10-11T08:41:14.275Z,17.83
2018-10-11T08:43:18.566Z,16.80
2018-10-11T08:45:23.221Z,17.30
2018-10-11T08:47:27.429Z,17.97
2018-10-11T08:49:31.766Z,17.27
2018-10-11T08:51:35.978Z,17.47
2018-10-11T08:53:40.345Z,17.80
2018-10-11T08:55:44.758Z,16.87
2018-10-11T08:57:49.398Z,18.00
2018-10-11T08:59:53.813Z,18.73
2018-10-11T09:01:58.219Z,17.37
2018-10-11T09:04:02.797Z,19.67
2018-10-11T09:06:07.384Z,19.33
2018-10-11T09:08:11.720Z,20.40
2018-10-11T09:10:16.095Z,18.10
2018-10-11T09:12:20.421Z,19.80
2018-10-11T09:14:24.649Z,20.07
2018-10-11T09:16:28.942Z,20.68
2018-10-11T09:18:33.253Z,18.80
2018-10-11T09:20:37.684Z,19.37
2018-10-11T09:22:42.106Z,18.73
2018-10-11T09:24:46.534Z,19.98
2018-10-11T09:26:50.905Z,19.13
2018-10-11T09:28:55.372Z,18.30
2018-10-11T09:30:59.625Z,18.67
2018-10-11T09:33:03.892Z,19.30
2018-10-11T09:35:08.402Z,18.03
2018-10-11T09:37:12.799Z,19.50
2018-10-11T09:39:17.215Z,18.57
2018-10-11T09:41:21.557Z,19.30
2018-10-11T09:43:25.868Z,19.40
2018-10-11T09:45:30.189Z,18.63
2018-10-11T09:47:34.450Z,18.57
2018-10-11T09:49:38.740Z,17.27
2018-10-11T09:51:43.194Z,17.40
2018-10-11T09:53:47.414Z,18.10
2018-10-11T09:55:51.910Z,17.57
2018-10-11T09:57:56.373Z,17.47
2018-10-11T10:00:01.814Z,17.10
2018-10-11T10:02:06.717Z,17.30
2018-10-11T10:04:10.954Z,18.10
2018-10-11T10:06:15.185Z,19.10
2018-10-11T10:08:19.451Z,18.07
2018-10-11T10:10:23.903Z,18.97
2018-10-11T10:12:28.355Z,18.37
2018-10-11T10:14:32.732Z,18.50
2018-10-11T10:16:37.055Z,19.63
2018-10-11T10:18:41.323Z,19.23
2018-10-11T10:20:45.555Z,17.37
2018-10-11T10:22:49.911Z,16.73
2018-10-11T10:24:54.294Z,17.00
2018-10-11T10:26:58.760Z,16.60
2018-10-11T10:29:03.041Z,16.20
2018-10-11T10:31:07.384Z,18.13
2018-10-11T10:33:11.657Z,16.83
2018-10-11T10:35:16.096Z,16.57
2018-10-11T10:37:20.598Z,16.53
2018-10-11T10:39:25.112Z,15.43
2018-10-11T10:41:29.398Z,14.70
2018-10-11T10:43:33.746Z,13.67
2018-10-11T10:45:38.056Z,12.50
2018-10-11T10:47:42.450Z,12.40
2018-10-11T10:49:46.879Z,12.70
2018-10-11T10:51:51.493Z,12.10
2018-10-11T10:53:55.858Z,12.53
2018-10-11T10:56:00.109Z,11.33
2018-10-11T10:58:04.527Z,12.05
2018-10-11T11:00:09.318Z,12.67
2018-10-11T11:02:13.516Z,14.50
2018-10-11T11:04:18.024Z,13.50
2018-10-11T11:06:22.345Z,14.83
2018-10-11T11:08:26.650Z,14.10
2018-10-11T11:10:31.337Z,13.00
2018-10-11T11:12:35.806Z,14.57
2018-10-11T11:14:40.211Z,13.50
2018-10-11T11:16:44.895Z,14.10
2018-10-11T11:18:49.376Z,13.30
2018-10-11T11:20:53.629Z,13.80
2018-10-11T11:22:57.971Z,12.65
2018-10-11T11:25:02.344Z,12.50
2018-10-11T11:27:06.712Z,12.23
2018-10-11T11:29:11.011Z,11.90
2018-10-11T11:31:15.341Z,12.00
2018-10-11T11:33:19.743Z,13.80
2018-10-11T11:35:24.158Z,12.90
2018-10-11T11:37:28.713Z,12.60
2018-10-11T11:39:33.011Z,13.57
2018-10-11T11:41:37.236Z,12.83
2018-10-11T11:43:41.423Z,12.70
2018-10-11T11:45:45.794Z,13.07
2018-10-11T11:47:50.232Z,12.73
2018-10-11T11:49:54.689Z,11.80
2018-10-11T11:51:58.989Z,12.03
2018-10-11T11:54:03.518Z,11.77
2018-10-11T11:56:07.997Z,10.73
2018-10-11T11:58:12.343Z,11.08
2018-10-11T12:00:16.601Z,10.40
2018-10-11T12:02:20.897Z,10.40
2018-10-11T12:04:25.208Z,10.03
2018-10-11T12:06:29.496Z,10.40
2018-10-11T12:08:34.500Z,10.20
2018-10-11T12:10:38.926Z,10.43
2018-10-11T12:13:00.129Z,10.30
2018-10-11T12:15:04.573Z,11.70
2018-10-11T12:17:08.902Z,12.57
2018-10-11T12:19:13.420Z,11.10
2018-10-11T12:21:17.952Z,11.37
2018-10-11T12:23:22.364Z,12.03
2018-10-11T12:25:27.057Z,12.07
2018-10-11T12:27:31.609Z,10.87
2018-10-11T12:29:35.788Z,12.13
2018-10-11T12:31:40.013Z,11.63
2018-10-11T12:33:44.385Z,10.67
2018-10-11T12:35:48.948Z,10.77
2018-10-11T12:37:53.262Z,10.37
2018-10-11T12:39:57.880Z,10.70
2018-10-11T12:42:02.325Z,10.80
2018-10-11T12:44:10.257Z,10.00
2018-10-11T12:48:43.514Z,10.10
2018-10-11T12:50:47.767Z,9.63
2018-10-11T12:52:52.047Z,9.50
2018-10-11T12:54:56.410Z,9.20
2018-10-11T12:57:00.783Z,9.60
2018-10-11T12:59:05.329Z,9.60
2018-10-11T13:01:09.631Z,9.83
2018-10-11T13:03:13.976Z,9.30
2018-10-11T13:05:18.547Z,8.70
2018-10-11T13:07:22.828Z,8.53
2018-10-11T13:09:27.272Z,8.60
2018-10-11T13:11:31.682Z,7.73
2018-10-11T13:13:36.227Z,8.63
2018-10-11T13:15:40.442Z,7.13
2018-10-11T13:17:44.746Z,8.30
2018-10-11T13:19:49.286Z,7.53
2018-10-11T13:21:53.550Z,7.23
2018-10-11T13:23:57.913Z,8.03
2018-10-11T13:26:02.304Z,7.30
2018-10-11T13:28:06.514Z,7.53
2018-10-11T13:30:10.835Z,8.00
2018-10-11T13:32:15.130Z,7.80
2018-10-11T13:34:19.577Z,7.60
2018-10-11T13:36:23.983Z,7.40
2018-10-11T13:38:28.289Z,6.97
2018-10-11T13:40:32.988Z,7.40
2018-10-11T13:42:37.451Z,7.60
2018-10-11T13:44:41.857Z,7.50
2018-10-11T13:46:46.134Z,7.80
2018-10-11T13:48:50.396Z,7.40
2018-10-11T13:50:54.777Z,6.80
2018-10-11T13:53:00.071Z,7.63
2018-10-11T13:55:09.649Z,7.50
2018-10-11T13:57:08.663Z,7.60
2018-10-11T13:59:14.916Z,7.70
2018-10-11T14:01:18.103Z,6.63
2018-10-11T14:03:22.725Z,7.23
2018-10-11T14:05:27.062Z,6.93
2018-10-11T14:07:31.563Z,6.95
2018-10-11T14:09:35.870Z,6.63
2018-10-11T14:11:40.571Z,6.93
2018-10-11T14:13:44.944Z,6.80
2018-10-11T14:15:49.324Z,6.70
2018-10-11T14:17:53.801Z,6.27
2018-10-11T14:19:59.050Z,6.30
2018-10-11T14:22:03.307Z,6.50
2018-10-11T14:24:07.838Z,6.57
2018-10-11T14:26:12.119Z,5.90
2018-10-11T14:28:16.443Z,6.10
2018-10-11T14:30:20.878Z,6.30
2018-10-11T14:32:25.554Z,6.30
2018-10-11T14:34:29.875Z,5.87
2018-10-11T14:36:34.428Z,6.50
2018-10-11T14:38:38.775Z,6.67
2018-10-11T14:40:43.258Z,6.97
2018-10-11T14:42:48.396Z,6.93
2018-10-11T14:44:52.615Z,7.00
2018-10-11T14:46:56.928Z,7.50
2018-10-11T14:49:01.368Z,6.83
2018-10-11T14:51:05.657Z,6.67
2018-10-11T14:53:10.078Z,6.30
2018-10-11T14:55:14.512Z,6.67
2018-10-11T14:57:18.825Z,6.77
2018-10-11T14:59:23.574Z,6.73
2018-10-11T15:01:28.024Z,6.20
2018-10-11T15:03:32.554Z,6.17
2018-10-11T15:05:36.991Z,6.67
2018-10-11T15:07:41.274Z,6.30
2018-10-11T15:09:46.018Z,6.70
2018-10-11T15:11:50.471Z,7.07
2018-10-11T15:13:54.858Z,7.00
2018-10-11T15:15:59.119Z,6.53
2018-10-11T15:18:03.438Z,6.67
2018-10-11T15:20:07.767Z,6.57
2018-10-11T15:22:12.128Z,7.37
2018-10-11T15:24:16.516Z,6.85
2018-10-11T15:26:20.947Z,7.37
2018-10-11T15:28:25.375Z,7.20
2018-10-11T15:30:29.787Z,7.07
2018-10-11T15:32:34.307Z,6.20
2018-10-11T15:35:08.009Z,6.90
2018-10-11T15:37:12.822Z,6.80
2018-10-11T15:39:17.442Z,7.43
2018-10-11T15:41:21.977Z,7.20
2018-10-11T15:43:26.253Z,7.80
2018-10-11T15:45:30.917Z,6.97
2018-10-11T15:47:35.320Z,7.00
2018-10-11T15:49:39.640Z,7.58
2018-10-11T15:51:44.277Z,7.10
2018-10-11T15:53:48.769Z,6.90
2018-10-11T15:55:53.010Z,7.07
2018-10-11T15:57:57.411Z,6.60
2018-10-11T16:00:01.724Z,7.20
2018-10-11T16:02:06.176Z,8.27
2018-10-11T16:04:10.864Z,6.97
2018-10-11T16:06:15.395Z,7.70
2018-10-11T16:08:19.942Z,7.43
2018-10-11T16:10:24.269Z,6.87
2018-10-11T16:12:28.956Z,7.60
2018-10-11T16:14:33.257Z,7.55
2018-10-11T16:16:37.894Z,7.17
2018-10-11T16:18:42.287Z,7.60
2018-10-11T16:20:46.720Z,8.30
2018-10-11T16:22:50.935Z,7.90
2018-10-11T16:24:55.395Z,8.03
2018-10-11T16:26:59.812Z,7.60
2018-10-11T16:29:04.259Z,7.87
2018-10-11T16:31:08.675Z,8.03
2018-10-11T16:33:12.940Z,9.13
2018-10-11T16:35:17.497Z,8.13
2018-10-11T16:37:21.924Z,8.33
2018-10-11T16:39:26.154Z,8.07
2018-10-11T16:41:30.791Z,8.23
2018-10-11T16:43:35.112Z,7.73
2018-10-11T16:45:39.947Z,8.83
2018-10-11T16:47:44.306Z,8.30
2018-10-11T16:49:48.764Z,8.73
2018-10-11T16:51:53.075Z,8.40
2018-10-11T16:53:57.422Z,9.80
2018-10-11T16:56:01.724Z,9.00
2018-10-11T16:58:06.182Z,10.07
2018-10-11T17:00:10.725Z,8.80
2018-10-11T17:02:15.237Z,8.27
2018-10-11T17:04:19.842Z,9.00
2018-10-11T17:06:24.219Z,8.70
2018-10-11T17:08:28.481Z,8.90
2018-10-11T17:10:32.847Z,8.40
2018-10-11T17:12:37.383Z,9.00
2018-10-11T17:14:41.878Z,9.07
2018-10-11T17:16:46.094Z,9.33
2018-10-11T17:18:50.383Z,9.40
2018-10-11T17:20:54.826Z,9.47
2018-10-11T17:22:59.407Z,8.87
2018-10-11T17:25:03.768Z,9.07
2018-10-11T17:27:08.330Z,8.90
2018-10-11T17:29:12.557Z,8.73
2018-10-11T17:31:16.924Z,9.33
2018-10-11T17:33:21.304Z,8.90
2018-10-11T17:35:25.773Z,8.93
2018-10-11T17:37:30.191Z,8.23
2018-10-11T17:39:34.526Z,8.90
2018-10-11T17:41:39.278Z,8.90
2018-10-11T17:43:43.770Z,8.80
2018-10-11T17:45:48.132Z,7.63
2018-10-11T17:47:52.450Z,9.17
2018-10-11T17:49:57.003Z,8.30
2018-10-11T17:52:01.569Z,8.97
2018-10-11T17:54:06.166Z,8.57
2018-10-11T17:56:10.594Z,8.40
2018-10-11T17:58:15.067Z,7.50
2018-10-11T18:00:19.698Z,7.50
2018-10-11T18:02:24.085Z,8.80
2018-10-11T18:04:29.191Z,7.37
2018-10-11T18:06:34.020Z,7.60
2018-10-11T18:08:38.591Z,7.67
2018-10-11T18:10:42.833Z,7.50
2018-10-11T18:12:47.429Z,9.13
2018-10-11T18:14:52.004Z,8.40
2018-10-11T18:16:56.651Z,8.00
2018-10-11T18:19:01.105Z,7.77
2018-10-11T18:21:05.505Z,8.53
2018-10-11T18:23:10.588Z,7.90
2018-10-11T18:25:14.981Z,8.27
2018-10-11T18:27:19.409Z,8.37
2018-10-11T18:29:24.683Z,7.87
2018-10-11T18:31:29.092Z,8.83
2018-10-11T18:33:33.321Z,8.97
2018-10-11T18:35:37.701Z,8.67
2018-10-11T18:37:41.950Z,9.93
2018-10-11T18:39:46.247Z,9.03
2018-10-11T18:41:50.870Z,9.73
2018-10-11T18:43:55.287Z,9.17
2018-10-11T18:45:59.904Z,9.28
2018-10-11T18:48:04.700Z,9.80
2018-10-11T18:50:09.123Z,9.40
2018-10-11T18:52:13.628Z,8.73
2018-10-11T18:54:18.003Z,9.30
2018-10-11T18:56:22.381Z,9.67
2018-10-11T18:58:26.787Z,9.20
2018-10-11T19:00:31.328Z,8.57
2018-10-11T19:02:35.802Z,9.13
2018-10-11T19:04:40.506Z,9.53
2018-10-11T19:06:44.780Z,8.70
2018-10-11T19:08:49.095Z,9.10
2018-10-11T19:10:53.637Z,8.60
2018-10-11T19:12:58.075Z,8.90
2018-10-11T19:15:02.319Z,8.80
2018-10-11T19:17:06.604Z,9.10
2018-10-11T19:19:10.983Z,9.50
2018-10-11T19:21:15.438Z,8.97
2018-10-11T19:23:20.118Z,9.57
2018-10-11T19:25:25.230Z,9.50
2018-10-11T19:27:29.763Z,9.30
2018-10-11T19:29:34.057Z,8.90
2018-10-11T19:31:38.671Z,9.80
2018-10-11T19:33:42.844Z,8.17
2018-10-11T19:35:47.255Z,9.30
2018-10-11T19:37:51.874Z,9.00
2018-10-11T19:39:56.232Z,10.00
2018-10-11T19:42:00.597Z,9.27
2018-10-11T19:44:04.823Z,9.40
2018-10-11T19:46:09.727Z,9.47
2018-10-11T19:48:14.101Z,9.97
2018-10-11T19:50:18.436Z,10.17
2018-10-11T19:52:22.873Z,10.70
2018-10-11T19:54:27.081Z,10.47
2018-10-11T19:56:31.309Z,10.20
2018-10-11T19:58:35.841Z,11.40
2018-10-11T20:00:40.615Z,11.60
2018-10-11T20:02:45.268Z,11.50
2018-10-11T20:04:50.004Z,10.40
2018-10-11T20:06:54.429Z,11.38
2018-10-11T20:08:59.770Z,10.00
2018-10-11T20:11:04.063Z,11.10
2018-10-11T20:13:08.387Z,11.60
2018-10-11T20:15:12.744Z,13.53
2018-10-11T20:17:20.575Z,11.10
2018-10-11T20:19:24.829Z,12.10
2018-10-11T20:21:29.499Z,13.60
2018-10-11T20:23:33.876Z,12.60
2018-10-11T20:25:43.154Z,13.23
2018-10-11T20:27:47.387Z,12.40
2018-10-11T20:29:51.756Z,12.73
2018-10-11T20:31:56.268Z,12.90
2018-10-11T20:34:00.531Z,13.60
2018-10-11T20:36:04.874Z,13.53
2018-10-11T20:38:09.291Z,12.50
2018-10-11T20:40:13.601Z,13.40
2018-10-11T20:42:18.153Z,13.20
2018-10-11T20:44:22.411Z,13.00
2018-10-11T20:46:26.846Z,12.97
2018-10-11T20:48:31.283Z,14.50
2018-10-11T20:50:35.616Z,13.80
2018-10-11T20:52:40.190Z,13.90
2018-10-11T20:54:45.103Z,13.00
2018-10-11T20:56:49.542Z,13.40
2018-10-11T20:58:54.539Z,13.78
2018-10-11T21:00:59.078Z,13.10
2018-10-11T21:03:03.512Z,13.53
2018-10-11T21:05:07.924Z,13.80
2018-10-11T21:07:12.310Z,13.33
2018-10-11T21:09:16.778Z,13.70
2018-10-11T21:11:21.054Z,13.43
2018-10-11T21:13:25.400Z,14.03
2018-10-11T21:15:29.694Z,14.10
2018-10-11T21:17:34.166Z,14.30
2018-10-11T21:19:38.553Z,13.30
2018-10-11T21:21:42.815Z,13.83
2018-10-11T21:23:47.155Z,12.90
2018-10-11T21:25:51.479Z,14.17
2018-10-11T21:27:55.956Z,13.93
2018-10-11T21:30:00.324Z,14.30
2018-10-11T21:32:04.749Z,13.37
2018-10-11T21:34:09.172Z,15.20
2018-10-11T21:36:13.461Z,14.40
2018-10-11T21:38:17.804Z,15.93
2018-10-11T21:40:22.042Z,14.87
2018-10-11T21:42:26.199Z,16.57
2018-10-11T21:44:30.524Z,14.67
2018-10-11T21:46:34.847Z,13.63
2018-10-11T21:48:39.471Z,14.50
2018-10-11T21:50:43.845Z,14.87
2018-10-11T21:52:48.259Z,15.20
2018-10-11T21:54:52.616Z,14.97
2018-10-11T21:56:56.819Z,14.53
2018-10-11T21:59:01.025Z,14.83
2018-10-11T22:01:10.476Z,14.90
2018-10-11T22:03:14.738Z,15.00
2018-10-11T22:05:19.017Z,15.73
2018-10-11T22:07:23.296Z,16.57
2018-10-11T22:09:27.626Z,16.17
2018-10-11T22:11:31.948Z,16.13
2018-10-11T22:13:36.331Z,15.37
2018-10-11T22:15:40.780Z,15.97
2018-10-11T22:17:45.031Z,16.90
2018-10-11T22:19:49.360Z,15.03
2018-10-11T22:21:53.763Z,14.57
2018-10-11T22:23:58.020Z,17.43
2018-10-11T22:26:02.307Z,16.13
2018-10-11T22:28:06.629Z,15.77
2018-10-11T22:30:11.369Z,15.50
2018-10-11T22:32:15.704Z,16.40
2018-10-11T22:34:19.986Z,17.30
2018-10-11T22:36:24.308Z,17.37
2018-10-11T22:38:28.545Z,16.97
2018-10-11T22:40:32.816Z,16.87
2018-10-11T22:42:37.083Z,16.10
2018-10-11T22:44:41.585Z,15.67
2018-10-11T22:46:45.960Z,15.48
2018-10-11T22:48:50.214Z,15.47
2018-10-11T22:50:54.586Z,16.10
2018-10-11T22:52:59.046Z,13.93
2018-10-11T22:55:03.572Z,15.30
2018-10-11T22:57:08.088Z,15.40
2018-10-11T22:59:12.417Z,16.47
2018-10-11T23:01:16.588Z,14.90
2018-10-11T23:03:20.994Z,16.80
2018-10-11T23:05:25.380Z,15.80
2018-10-11T23:07:29.666Z,16.07
2018-10-11T23:09:33.885Z,16.27
2018-10-11T23:11:38.081Z,14.60
2018-10-11T23:13:42.697Z,16.15
2018-10-11T23:15:47.064Z,14.90
2018-10-11T23:17:51.424Z,15.60
2018-10-11T23:19:55.778Z,15.80
2018-10-11T23:22:00.269Z,15.90
2018-10-11T23:24:04.666Z,15.73
2018-10-11T23:26:09.126Z,16.03
2018-10-11T23:28:13.489Z,16.63
2018-10-11T23:30:17.943Z,16.40
2018-10-11T23:32:22.215Z,16.00
2018-10-11T23:34:26.346Z,16.00
2018-10-11T23:36:30.743Z,16.70
2018-10-11T23:38:35.208Z,16.27
2018-10-11T23:40:39.733Z,16.60
2018-10-11T23:42:44.122Z,15.33
2018-10-11T23:44:48.443Z,15.87
2018-10-11T23:46:52.662Z,15.00
2018-10-11T23:48:57.003Z,15.30
2018-10-11T23:51:01.236Z,16.90
2018-10-11T23:53:05.595Z,16.93
2018-10-11T23:55:10.114Z,16.10
2018-10-11T23:57:14.544Z,16.70
2018-10-11T23:59:18.954Z,16.27
