createdAt,value
2018-07-09T00:00:44.408Z,48.40
2018-07-09T00:01:49.470Z,48.30
2018-07-09T00:02:54.406Z,48.40
2018-07-09T00:03:59.418Z,48.40
2018-07-09T00:05:04.289Z,48.40
2018-07-09T00:06:09.822Z,48.50
2018-07-09T00:07:15.496Z,48.50
2018-07-09T00:08:20.237Z,48.40
2018-07-09T00:09:25.246Z,48.40
2018-07-09T00:10:30.264Z,48.40
2018-07-09T00:11:35.148Z,48.50
2018-07-09T00:12:40.702Z,48.60
2018-07-09T00:13:45.637Z,48.40
2018-07-09T00:14:50.561Z,48.40
2018-07-09T00:15:55.448Z,48.50
2018-07-09T00:17:00.346Z,48.60
2018-07-09T00:18:05.245Z,48.50
2018-07-09T00:19:10.082Z,48.50
2018-07-09T00:20:14.999Z,48.60
2018-07-09T00:21:19.987Z,48.60
2018-07-09T00:22:24.944Z,48.50
2018-07-09T00:23:29.829Z,48.60
2018-07-09T00:24:34.937Z,48.60
2018-07-09T00:25:40.562Z,48.50
2018-07-09T00:26:45.556Z,48.60
2018-07-09T00:27:51.065Z,48.60
2018-07-09T00:28:56.017Z,48.60
2018-07-09T00:30:01.096Z,48.50
2018-07-09T00:31:06.600Z,48.60
2018-07-09T00:32:11.400Z,48.60
2018-07-09T00:33:16.214Z,48.60
2018-07-09T00:34:21.794Z,48.60
2018-07-09T00:35:26.826Z,48.60
2018-07-09T00:36:31.699Z,48.60
2018-07-09T00:37:36.609Z,48.60
2018-07-09T00:38:41.601Z,48.70
2018-07-09T00:39:46.968Z,48.70
2018-07-09T00:40:52.520Z,48.70
2018-07-09T00:41:58.017Z,48.70
2018-07-09T00:43:02.897Z,48.70
2018-07-09T00:44:07.898Z,48.70
2018-07-09T00:45:12.707Z,48.70
2018-07-09T00:46:17.553Z,48.70
2018-07-09T00:47:23.138Z,48.70
2018-07-09T00:48:27.924Z,48.70
2018-07-09T00:49:32.887Z,48.70
2018-07-09T00:50:37.886Z,48.70
2018-07-09T00:51:42.927Z,48.70
2018-07-09T00:52:48.513Z,48.70
2018-07-09T00:53:54.009Z,48.70
2018-07-09T00:54:58.788Z,48.80
2018-07-09T00:56:04.265Z,48.80
2018-07-09T00:57:09.781Z,48.80
2018-07-09T00:58:14.628Z,48.80
2018-07-09T00:59:21.028Z,48.80
2018-07-09T01:00:26.061Z,48.80
2018-07-09T01:01:31.585Z,48.80
2018-07-09T01:02:37.108Z,48.80
2018-07-09T01:03:42.714Z,48.80
2018-07-09T01:04:47.633Z,48.80
2018-07-09T01:05:52.543Z,48.80
2018-07-09T01:06:57.388Z,48.80
2018-07-09T01:08:03.040Z,48.80
2018-07-09T01:09:08.149Z,48.80
2018-07-09T01:10:13.089Z,48.80
2018-07-09T01:11:18.063Z,48.80
2018-07-09T01:12:23.043Z,48.80
2018-07-09T01:13:28.436Z,48.80
2018-07-09T01:14:33.882Z,48.80
2018-07-09T01:15:38.807Z,48.80
2018-07-09T01:16:43.610Z,48.80
2018-07-09T01:17:48.625Z,48.80
2018-07-09T01:18:54.056Z,48.80
2018-07-09T01:19:59.075Z,48.90
2018-07-09T01:21:04.566Z,48.90
2018-07-09T01:22:09.460Z,49.00
2018-07-09T01:23:14.990Z,49.00
2018-07-09T01:24:20.999Z,49.60
2018-07-09T01:25:25.882Z,48.90
2018-07-09T01:26:30.754Z,48.90
2018-07-09T01:27:36.213Z,48.90
2018-07-09T01:28:40.989Z,48.90
2018-07-09T01:29:45.937Z,48.90
2018-07-09T01:30:50.801Z,49.00
2018-07-09T01:31:56.319Z,49.00
2018-07-09T01:33:01.760Z,49.00
2018-07-09T01:34:07.282Z,49.00
2018-07-09T01:35:12.774Z,49.00
2018-07-09T01:36:18.367Z,49.00
2018-07-09T01:37:23.343Z,49.00
2018-07-09T01:38:28.851Z,49.00
2018-07-09T01:39:34.251Z,49.00
2018-07-09T01:40:39.220Z,49.00
2018-07-09T01:41:44.166Z,48.90
2018-07-09T01:42:49.149Z,48.90
2018-07-09T01:43:54.055Z,48.90
2018-07-09T01:44:58.959Z,48.90
2018-07-09T01:46:04.569Z,48.90
2018-07-09T01:47:09.982Z,48.90
2018-07-09T01:48:15.370Z,48.90
2018-07-09T01:49:20.897Z,48.90
2018-07-09T01:50:26.390Z,48.90
2018-07-09T01:51:31.890Z,48.90
2018-07-09T01:52:36.625Z,48.90
2018-07-09T01:53:42.117Z,48.90
2018-07-09T01:54:46.986Z,48.90
2018-07-09T01:55:51.797Z,48.90
2018-07-09T01:56:56.708Z,48.90
2018-07-09T01:58:02.120Z,48.90
2018-07-09T01:59:06.963Z,48.90
2018-07-09T02:00:12.399Z,48.90
2018-07-09T02:01:17.201Z,48.90
2018-07-09T02:02:22.189Z,48.90
2018-07-09T02:03:27.810Z,49.00
2018-07-09T02:04:32.839Z,48.90
2018-07-09T02:05:38.327Z,49.60
2018-07-09T02:06:43.140Z,49.00
2018-07-09T02:07:48.544Z,48.90
2018-07-09T02:08:54.021Z,48.90
2018-07-09T02:09:59.542Z,49.00
2018-07-09T02:11:04.555Z,49.00
2018-07-09T02:12:09.402Z,48.90
2018-07-09T02:13:14.205Z,49.00
2018-07-09T02:14:19.068Z,48.90
2018-07-09T02:15:23.964Z,48.90
2018-07-09T02:16:29.951Z,48.90
2018-07-09T02:17:34.938Z,48.90
2018-07-09T02:18:39.709Z,49.00
2018-07-09T02:19:44.514Z,49.00
2018-07-09T02:20:49.321Z,49.00
2018-07-09T02:21:54.185Z,49.00
2018-07-09T02:22:59.225Z,49.00
2018-07-09T02:24:04.877Z,49.00
2018-07-09T02:25:09.801Z,49.00
2018-07-09T02:26:14.793Z,49.00
2018-07-09T02:27:19.686Z,49.00
2018-07-09T02:28:24.556Z,49.00
2018-07-09T02:29:29.575Z,49.00
2018-07-09T02:30:35.136Z,49.00
2018-07-09T02:31:40.659Z,49.00
2018-07-09T02:32:46.249Z,49.00
2018-07-09T02:33:51.235Z,49.00
2018-07-09T02:34:56.176Z,49.00
2018-07-09T02:36:01.732Z,49.00
2018-07-09T02:37:06.538Z,49.00
2018-07-09T02:38:11.932Z,49.00
2018-07-09T02:39:16.740Z,49.00
2018-07-09T02:40:21.581Z,49.00
2018-07-09T02:41:27.204Z,49.00
2018-07-09T02:42:32.063Z,49.00
2018-07-09T02:43:36.970Z,49.10
2018-07-09T02:44:41.984Z,49.00
2018-07-09T02:45:46.795Z,49.00
2018-07-09T02:46:52.291Z,49.10
2018-07-09T02:47:57.807Z,49.00
2018-07-09T02:49:02.768Z,49.00
2018-07-09T02:50:07.826Z,49.10
2018-07-09T02:51:12.724Z,49.00
2018-07-09T02:52:17.651Z,49.00
2018-07-09T02:53:23.240Z,49.10
2018-07-09T02:54:28.824Z,49.10
2018-07-09T02:55:34.389Z,49.10
2018-07-09T02:56:39.307Z,49.10
2018-07-09T02:57:44.292Z,49.10
2018-07-09T02:58:49.177Z,49.10
2018-07-09T02:59:54.057Z,49.10
2018-07-09T03:00:58.980Z,49.10
2018-07-09T03:02:03.820Z,49.10
2018-07-09T03:03:09.368Z,49.10
2018-07-09T03:04:14.345Z,49.10
2018-07-09T03:05:19.852Z,49.10
2018-07-09T03:06:24.820Z,49.10
2018-07-09T03:07:30.213Z,49.10
2018-07-09T03:08:35.045Z,49.10
2018-07-09T03:09:39.950Z,49.10
2018-07-09T03:10:44.872Z,49.10
2018-07-09T03:11:50.425Z,49.10
2018-07-09T03:12:55.281Z,49.10
2018-07-09T03:14:00.137Z,49.20
2018-07-09T03:15:05.698Z,49.20
2018-07-09T03:16:10.636Z,49.10
2018-07-09T03:17:16.141Z,49.10
2018-07-09T03:18:21.696Z,49.10
2018-07-09T03:19:26.573Z,49.10
2018-07-09T03:20:31.351Z,49.20
2018-07-09T03:21:36.320Z,49.20
2018-07-09T03:22:41.811Z,49.20
2018-07-09T03:23:46.772Z,49.20
2018-07-09T03:24:51.782Z,49.20
2018-07-09T03:25:56.749Z,49.20
2018-07-09T03:27:01.734Z,49.20
2018-07-09T03:28:07.253Z,49.20
2018-07-09T03:29:12.816Z,49.20
2018-07-09T03:30:18.300Z,49.20
2018-07-09T03:31:23.200Z,49.20
2018-07-09T03:32:28.110Z,49.20
2018-07-09T03:33:32.810Z,49.20
2018-07-09T03:34:37.737Z,49.20
2018-07-09T03:35:42.612Z,49.30
2018-07-09T03:36:47.452Z,49.20
2018-07-09T03:37:52.281Z,49.20
2018-07-09T03:38:57.861Z,49.20
2018-07-09T03:40:02.963Z,49.20
2018-07-09T03:41:07.962Z,49.20
2018-07-09T03:42:12.959Z,49.30
2018-07-09T03:43:17.942Z,49.30
2018-07-09T03:44:24.335Z,49.20
2018-07-09T03:45:29.281Z,49.20
2018-07-09T03:46:34.808Z,49.20
2018-07-09T03:47:40.175Z,49.30
2018-07-09T03:48:46.362Z,49.30
2018-07-09T03:49:51.703Z,49.30
2018-07-09T03:50:56.692Z,49.30
2018-07-09T03:52:01.605Z,49.30
2018-07-09T03:53:06.470Z,49.30
2018-07-09T03:54:12.044Z,49.30
2018-07-09T03:55:17.305Z,49.30
2018-07-09T03:56:22.187Z,49.30
2018-07-09T03:57:27.137Z,49.30
2018-07-09T03:58:32.051Z,49.30
2018-07-09T03:59:37.080Z,49.30
2018-07-09T04:00:42.597Z,49.30
2018-07-09T04:01:48.097Z,49.30
2018-07-09T04:02:53.038Z,49.30
2018-07-09T04:03:57.982Z,49.30
2018-07-09T04:05:02.821Z,49.30
2018-07-09T04:06:07.745Z,49.30
2018-07-09T04:07:13.155Z,49.30
2018-07-09T04:08:17.979Z,49.30
2018-07-09T04:09:23.186Z,49.30
2018-07-09T04:10:28.009Z,49.30
2018-07-09T04:11:32.933Z,49.30
2018-07-09T04:12:38.372Z,49.30
2018-07-09T04:13:43.788Z,49.30
2018-07-09T04:14:49.309Z,49.30
2018-07-09T04:15:54.888Z,49.30
2018-07-09T04:16:59.747Z,49.40
2018-07-09T04:18:05.697Z,49.40
2018-07-09T04:19:10.608Z,49.40
2018-07-09T04:20:15.556Z,49.40
2018-07-09T04:21:20.443Z,49.40
2018-07-09T04:22:25.230Z,49.40
2018-07-09T04:23:30.245Z,49.40
2018-07-09T04:24:35.657Z,49.40
2018-07-09T04:25:41.127Z,49.40
2018-07-09T04:26:46.615Z,49.40
2018-07-09T04:27:51.496Z,49.40
2018-07-09T04:28:56.415Z,49.40
2018-07-09T04:30:01.331Z,49.40
2018-07-09T04:31:06.911Z,49.40
2018-07-09T04:32:11.775Z,49.40
2018-07-09T04:33:16.710Z,49.40
2018-07-09T04:34:22.227Z,49.40
2018-07-09T04:35:27.129Z,49.40
2018-07-09T04:36:32.299Z,49.50
2018-07-09T04:37:37.244Z,49.40
2018-07-09T04:38:42.804Z,49.40
2018-07-09T04:39:47.686Z,49.40
2018-07-09T04:40:52.664Z,49.40
2018-07-09T04:41:57.434Z,49.40
2018-07-09T04:43:02.355Z,49.40
2018-07-09T04:44:07.232Z,49.40
2018-07-09T04:45:12.172Z,49.40
2018-07-09T04:46:17.124Z,49.50
2018-07-09T04:47:22.049Z,49.40
2018-07-09T04:48:26.884Z,49.50
2018-07-09T04:49:32.279Z,49.50
2018-07-09T04:50:37.258Z,49.60
2018-07-09T04:51:42.781Z,49.50
2018-07-09T04:52:47.633Z,49.50
2018-07-09T04:53:52.632Z,49.40
2018-07-09T04:54:57.563Z,49.40
2018-07-09T04:56:03.146Z,49.40
2018-07-09T04:57:08.006Z,49.40
2018-07-09T04:58:12.849Z,49.40
2018-07-09T04:59:17.643Z,49.50
2018-07-09T05:00:22.646Z,49.50
2018-07-09T05:01:27.605Z,49.50
2018-07-09T05:02:32.526Z,49.50
2018-07-09T05:03:37.462Z,49.50
2018-07-09T05:04:43.205Z,49.50
2018-07-09T05:05:48.097Z,49.50
2018-07-09T05:06:53.187Z,49.50
2018-07-09T05:07:58.815Z,49.60
2018-07-09T05:09:03.713Z,49.50
2018-07-09T05:10:09.564Z,49.50
2018-07-09T05:11:15.065Z,49.50
2018-07-09T05:12:20.021Z,49.50
2018-07-09T05:13:24.848Z,49.40
2018-07-09T05:14:30.363Z,49.40
2018-07-09T05:15:35.276Z,49.40
2018-07-09T05:16:40.737Z,49.50
2018-07-09T05:17:45.724Z,49.50
2018-07-09T05:18:51.261Z,49.40
2018-07-09T05:19:56.300Z,49.40
2018-07-09T05:21:01.880Z,49.50
2018-07-09T05:22:07.500Z,49.50
2018-07-09T05:23:12.468Z,49.40
2018-07-09T05:24:17.409Z,49.40
2018-07-09T05:25:22.324Z,49.40
2018-07-09T05:26:27.456Z,49.40
2018-07-09T05:27:32.260Z,49.40
2018-07-09T05:28:37.056Z,49.30
2018-07-09T05:29:42.060Z,49.40
2018-07-09T05:30:46.837Z,49.30
2018-07-09T05:31:51.780Z,49.30
2018-07-09T05:32:56.702Z,49.30
2018-07-09T05:34:01.777Z,49.40
2018-07-09T05:35:06.845Z,49.50
2018-07-09T05:36:11.929Z,49.30
2018-07-09T05:37:17.567Z,49.30
2018-07-09T05:38:23.114Z,49.30
2018-07-09T05:39:28.096Z,49.30
2018-07-09T05:40:32.949Z,49.30
2018-07-09T05:41:38.049Z,49.30
2018-07-09T05:42:43.139Z,49.30
2018-07-09T05:43:48.884Z,49.30
2018-07-09T05:44:53.949Z,49.30
2018-07-09T05:45:58.878Z,49.30
2018-07-09T05:47:03.950Z,49.30
2018-07-09T05:48:08.969Z,49.30
2018-07-09T05:49:14.108Z,49.30
2018-07-09T05:50:19.129Z,49.30
2018-07-09T05:51:24.768Z,49.30
2018-07-09T05:52:29.704Z,49.30
2018-07-09T05:53:35.313Z,49.30
2018-07-09T05:54:40.279Z,49.30
2018-07-09T05:55:45.193Z,49.30
2018-07-09T05:56:50.212Z,49.30
2018-07-09T05:57:55.825Z,49.20
2018-07-09T05:59:00.815Z,49.20
2018-07-09T06:00:06.449Z,49.20
2018-07-09T06:01:11.412Z,49.20
2018-07-09T06:02:16.963Z,49.20
2018-07-09T06:03:21.953Z,49.20
2018-07-09T06:04:26.871Z,49.20
2018-07-09T06:05:31.866Z,49.20
2018-07-09T06:06:37.500Z,49.20
2018-07-09T06:07:43.044Z,49.20
2018-07-09T06:08:48.045Z,49.20
2018-07-09T06:09:53.116Z,49.20
2018-07-09T06:10:57.982Z,49.20
2018-07-09T06:12:02.924Z,49.20
2018-07-09T06:13:07.847Z,49.20
2018-07-09T06:14:12.806Z,49.20
2018-07-09T06:15:17.802Z,49.20
2018-07-09T06:16:23.335Z,49.20
2018-07-09T06:17:28.959Z,49.20
2018-07-09T06:18:33.839Z,49.20
2018-07-09T06:19:39.403Z,49.10
2018-07-09T06:20:44.302Z,49.10
2018-07-09T06:21:49.778Z,49.20
2018-07-09T06:22:55.295Z,49.10
2018-07-09T06:24:00.832Z,49.10
2018-07-09T06:25:05.876Z,49.10
2018-07-09T06:26:11.404Z,49.10
2018-07-09T06:27:16.321Z,49.10
2018-07-09T06:28:21.853Z,49.30
2018-07-09T06:29:26.870Z,49.50
2018-07-09T06:30:31.805Z,49.50
2018-07-09T06:31:36.793Z,49.50
2018-07-09T06:32:41.648Z,49.60
2018-07-09T06:33:46.593Z,49.60
2018-07-09T06:34:52.015Z,49.60
2018-07-09T06:35:56.884Z,49.80
2018-07-09T06:37:02.291Z,49.80
2018-07-09T06:38:07.139Z,49.90
2018-07-09T06:39:11.880Z,50.10
2018-07-09T06:40:17.638Z,50.20
2018-07-09T06:41:23.080Z,50.10
2018-07-09T06:42:27.974Z,50.10
2018-07-09T06:43:32.758Z,50.20
2018-07-09T06:44:37.601Z,50.20
2018-07-09T06:45:42.926Z,50.20
2018-07-09T06:46:47.913Z,50.20
2018-07-09T06:47:52.666Z,50.60
2018-07-09T06:48:57.560Z,50.50
2018-07-09T06:50:14.211Z,50.50
2018-07-09T06:51:19.176Z,50.50
2018-07-09T06:52:24.174Z,50.50
2018-07-09T06:53:29.613Z,50.60
2018-07-09T06:54:34.525Z,50.60
2018-07-09T06:55:39.279Z,50.60
2018-07-09T06:56:44.058Z,50.70
2018-07-09T06:57:48.903Z,50.60
2018-07-09T06:58:53.619Z,50.70
2018-07-09T06:59:58.448Z,50.70
2018-07-09T07:01:04.083Z,51.00
2018-07-09T07:02:08.987Z,50.80
2018-07-09T07:03:14.367Z,50.70
2018-07-09T07:04:19.153Z,50.70
2018-07-09T07:05:24.040Z,50.80
2018-07-09T07:06:28.840Z,50.80
2018-07-09T07:07:33.647Z,50.90
2018-07-09T07:08:38.523Z,50.90
2018-07-09T07:09:43.349Z,51.50
2018-07-09T07:10:48.346Z,50.80
2018-07-09T07:11:53.287Z,50.80
2018-07-09T07:12:59.954Z,50.90
2018-07-09T07:14:05.411Z,51.20
2018-07-09T07:15:10.392Z,51.20
2018-07-09T07:16:15.934Z,51.10
2018-07-09T07:17:20.863Z,51.10
2018-07-09T07:18:25.594Z,51.20
2018-07-09T07:19:30.596Z,51.00
2018-07-09T07:20:35.448Z,51.10
2018-07-09T07:21:40.411Z,51.10
2018-07-09T07:22:45.376Z,51.30
2018-07-09T07:23:51.106Z,51.20
2018-07-09T07:24:56.644Z,51.20
2018-07-09T07:26:01.698Z,51.20
2018-07-09T07:27:06.621Z,51.20
2018-07-09T07:28:11.524Z,51.10
2018-07-09T07:29:17.134Z,51.10
2018-07-09T07:30:22.489Z,51.20
2018-07-09T07:31:28.110Z,51.30
2018-07-09T07:32:32.873Z,51.30
2018-07-09T07:33:39.295Z,51.30
2018-07-09T07:34:44.865Z,51.20
2018-07-09T07:35:50.279Z,51.30
2018-07-09T07:36:55.256Z,51.20
2018-07-09T07:38:00.076Z,51.30
2018-07-09T07:39:04.864Z,51.30
2018-07-09T07:40:09.936Z,51.20
2018-07-09T07:41:14.857Z,51.20
2018-07-09T07:42:20.431Z,51.10
2018-07-09T07:43:26.162Z,51.20
2018-07-09T07:44:31.756Z,51.10
2018-07-09T07:45:37.197Z,51.20
2018-07-09T07:46:42.102Z,51.20
2018-07-09T07:47:46.945Z,51.20
2018-07-09T07:48:51.834Z,51.20
2018-07-09T07:49:56.843Z,51.20
2018-07-09T07:51:02.603Z,51.30
2018-07-09T07:52:07.608Z,51.30
2018-07-09T07:53:12.478Z,51.20
2018-07-09T07:54:17.408Z,51.10
2018-07-09T07:55:22.379Z,51.20
2018-07-09T07:56:27.207Z,51.20
2018-07-09T07:57:32.144Z,51.20
2018-07-09T07:58:37.129Z,51.10
2018-07-09T07:59:42.014Z,51.10
2018-07-09T08:00:46.974Z,51.10
2018-07-09T08:01:51.969Z,51.10
2018-07-09T08:02:56.818Z,51.00
2018-07-09T08:04:02.234Z,51.00
2018-07-09T08:05:07.090Z,50.90
2018-07-09T08:06:12.079Z,50.90
2018-07-09T08:07:17.644Z,50.90
2018-07-09T08:08:22.658Z,50.90
2018-07-09T08:09:27.787Z,50.80
2018-07-09T08:10:32.555Z,50.80
2018-07-09T08:11:48.560Z,50.80
2018-07-09T08:13:51.492Z,50.70
2018-07-09T08:14:56.344Z,50.70
2018-07-09T08:16:01.289Z,50.70
2018-07-09T08:17:06.218Z,50.60
2018-07-09T08:18:11.740Z,50.60
2018-07-09T08:19:16.766Z,50.60
2018-07-09T08:20:21.532Z,50.60
2018-07-09T08:21:26.399Z,50.60
2018-07-09T08:22:31.157Z,50.50
2018-07-09T08:23:35.926Z,50.50
2018-07-09T08:24:40.719Z,50.50
2018-07-09T08:25:45.739Z,50.50
2018-07-09T08:26:51.121Z,50.50
2018-07-09T08:27:56.070Z,50.50
2018-07-09T08:29:00.958Z,50.50
2018-07-09T08:30:06.418Z,50.40
2018-07-09T08:31:11.772Z,50.50
2018-07-09T08:32:17.206Z,50.50
2018-07-09T08:33:22.798Z,50.40
2018-07-09T08:34:27.704Z,50.40
2018-07-09T08:35:32.731Z,50.30
2018-07-09T08:36:37.676Z,50.40
2018-07-09T08:37:42.546Z,50.30
2018-07-09T08:38:47.472Z,50.30
2018-07-09T08:39:52.459Z,50.30
2018-07-09T08:40:57.254Z,50.30
2018-07-09T08:42:02.661Z,50.30
2018-07-09T08:43:08.161Z,50.30
2018-07-09T08:44:13.114Z,50.20
2018-07-09T08:45:17.971Z,50.20
2018-07-09T08:46:22.836Z,50.20
2018-07-09T08:47:27.658Z,50.20
2018-07-09T08:48:32.443Z,50.20
2018-07-09T08:49:37.308Z,50.20
2018-07-09T08:50:42.312Z,50.20
2018-07-09T08:51:47.214Z,50.20
2018-07-09T08:52:52.158Z,50.10
2018-07-09T08:53:57.686Z,50.10
2018-07-09T08:55:03.156Z,50.10
2018-07-09T08:56:07.974Z,50.70
2018-07-09T08:57:12.807Z,50.00
2018-07-09T08:58:17.696Z,50.10
2018-07-09T08:59:22.399Z,50.00
2018-07-09T09:00:27.217Z,50.00
2018-07-09T09:01:32.317Z,50.00
2018-07-09T09:02:37.245Z,50.00
2018-07-09T09:03:42.733Z,50.00
2018-07-09T09:04:47.507Z,49.90
2018-07-09T09:05:52.327Z,49.90
2018-07-09T09:06:57.194Z,49.90
2018-07-09T09:08:02.119Z,49.80
2018-07-09T09:09:07.596Z,49.70
2018-07-09T09:10:12.444Z,49.70
2018-07-09T09:11:17.216Z,49.60
2018-07-09T09:12:22.159Z,49.50
2018-07-09T09:13:27.139Z,49.50
2018-07-09T09:14:32.047Z,50.10
2018-07-09T09:15:36.955Z,49.40
2018-07-09T09:16:41.911Z,49.40
2018-07-09T09:17:46.868Z,49.40
2018-07-09T09:18:51.726Z,49.40
2018-07-09T09:19:56.619Z,49.40
2018-07-09T09:21:01.525Z,49.40
2018-07-09T09:22:06.334Z,49.40
2018-07-09T09:23:11.240Z,49.40
2018-07-09T09:24:16.000Z,49.40
2018-07-09T09:25:21.031Z,49.40
2018-07-09T09:26:25.958Z,49.40
2018-07-09T09:27:30.814Z,49.40
2018-07-09T09:28:35.746Z,49.30
2018-07-09T09:29:40.658Z,49.30
2018-07-09T09:30:45.584Z,49.30
2018-07-09T09:31:50.398Z,49.30
2018-07-09T09:32:55.984Z,49.30
2018-07-09T09:34:01.487Z,49.30
2018-07-09T09:35:06.283Z,49.30
2018-07-09T09:36:11.684Z,49.20
2018-07-09T09:37:17.107Z,49.20
2018-07-09T09:38:22.608Z,49.10
2018-07-09T09:39:27.543Z,49.20
2018-07-09T09:40:32.495Z,49.20
2018-07-09T09:41:37.446Z,49.10
2018-07-09T09:42:42.340Z,49.10
2018-07-09T09:43:47.948Z,49.00
2018-07-09T09:44:52.853Z,48.90
2018-07-09T09:45:57.675Z,48.90
2018-07-09T09:47:02.529Z,48.80
2018-07-09T09:48:07.348Z,48.80
2018-07-09T09:49:12.274Z,48.80
2018-07-09T09:50:17.131Z,48.70
2018-07-09T09:51:22.581Z,48.70
2018-07-09T09:52:27.438Z,48.60
2018-07-09T09:53:32.467Z,49.20
2018-07-09T09:54:37.256Z,48.50
2018-07-09T09:55:42.710Z,48.50
2018-07-09T09:56:47.662Z,48.40
2018-07-09T09:57:52.564Z,48.30
2018-07-09T09:58:58.040Z,48.20
2018-07-09T10:00:03.093Z,48.10
2018-07-09T10:01:07.901Z,48.20
2018-07-09T10:02:12.782Z,48.10
2018-07-09T10:03:17.754Z,48.10
2018-07-09T10:04:22.677Z,48.10
2018-07-09T10:05:28.211Z,48.00
2018-07-09T10:06:33.101Z,48.00
2018-07-09T10:07:38.628Z,47.90
2018-07-09T10:08:44.213Z,47.80
2018-07-09T10:09:49.874Z,47.70
2018-07-09T10:10:54.896Z,47.60
2018-07-09T10:12:00.406Z,47.50
2018-07-09T10:13:05.292Z,47.30
2018-07-09T10:14:10.910Z,47.20
2018-07-09T10:15:15.849Z,47.10
2018-07-09T10:16:20.710Z,47.10
2018-07-09T10:17:26.176Z,47.10
2018-07-09T10:18:31.059Z,47.00
2018-07-09T10:19:35.915Z,47.10
2018-07-09T10:20:40.850Z,47.00
2018-07-09T10:21:45.829Z,47.00
2018-07-09T10:22:50.878Z,47.00
2018-07-09T10:23:55.866Z,47.10
2018-07-09T10:25:01.554Z,47.00
2018-07-09T10:26:06.505Z,47.00
2018-07-09T10:27:11.974Z,46.90
2018-07-09T10:28:16.755Z,46.90
2018-07-09T10:29:21.666Z,46.80
2018-07-09T10:30:26.662Z,46.70
2018-07-09T10:31:31.506Z,46.70
2018-07-09T10:32:36.455Z,46.70
2018-07-09T10:33:41.273Z,46.60
2018-07-09T10:34:46.103Z,46.60
2018-07-09T10:35:50.926Z,46.60
2018-07-09T10:36:55.992Z,46.60
2018-07-09T10:38:00.910Z,46.60
2018-07-09T10:39:05.804Z,46.60
2018-07-09T10:40:10.657Z,46.60
2018-07-09T10:41:15.533Z,46.50
2018-07-09T10:42:20.359Z,46.50
2018-07-09T10:43:25.340Z,46.50
2018-07-09T10:44:30.892Z,46.50
2018-07-09T10:45:36.347Z,46.50
2018-07-09T10:46:41.286Z,46.50
2018-07-09T10:47:46.273Z,46.40
2018-07-09T10:48:51.202Z,46.40
2018-07-09T10:49:56.069Z,46.30
2018-07-09T10:51:00.850Z,46.30
2018-07-09T10:52:05.697Z,46.20
2018-07-09T10:53:10.557Z,46.30
2018-07-09T10:54:15.442Z,46.20
2018-07-09T10:55:20.488Z,46.20
2018-07-09T10:56:25.249Z,46.20
2018-07-09T10:57:30.224Z,46.10
2018-07-09T10:58:35.069Z,46.10
2018-07-09T10:59:39.939Z,46.00
2018-07-09T11:00:45.570Z,46.00
2018-07-09T11:01:50.586Z,45.90
2018-07-09T11:02:55.368Z,46.00
2018-07-09T11:04:00.952Z,46.00
2018-07-09T11:05:05.884Z,46.00
2018-07-09T11:06:10.821Z,45.90
2018-07-09T11:07:15.710Z,45.90
2018-07-09T11:08:20.674Z,45.90
2018-07-09T11:09:26.201Z,45.90
2018-07-09T11:10:31.150Z,45.90
2018-07-09T11:11:36.644Z,45.90
2018-07-09T11:12:42.151Z,45.90
2018-07-09T11:13:47.111Z,45.90
2018-07-09T11:14:52.224Z,45.90
2018-07-09T11:15:57.148Z,45.90
2018-07-09T11:17:02.721Z,45.90
2018-07-09T11:18:07.633Z,45.80
2018-07-09T11:19:12.523Z,45.80
2018-07-09T11:20:17.431Z,45.70
2018-07-09T11:21:22.424Z,45.70
2018-07-09T11:22:27.293Z,45.70
2018-07-09T11:23:32.962Z,45.60
2018-07-09T11:24:38.009Z,45.60
2018-07-09T11:25:43.008Z,45.60
2018-07-09T11:26:47.823Z,45.50
2018-07-09T11:27:52.766Z,45.50
2018-07-09T11:28:57.821Z,45.40
2018-07-09T11:30:02.665Z,45.30
2018-07-09T11:31:07.533Z,45.20
2018-07-09T11:32:12.518Z,45.20
2018-07-09T11:33:17.485Z,45.20
2018-07-09T11:34:23.023Z,45.10
2018-07-09T11:35:27.969Z,45.10
2018-07-09T11:36:32.872Z,45.00
2018-07-09T11:37:38.460Z,45.00
2018-07-09T11:38:43.412Z,45.00
2018-07-09T11:39:49.124Z,45.00
2018-07-09T11:40:53.919Z,45.00
2018-07-09T11:41:58.967Z,44.90
2018-07-09T11:43:03.903Z,44.80
2018-07-09T11:44:09.427Z,44.80
2018-07-09T11:45:14.234Z,44.80
2018-07-09T11:46:19.060Z,44.80
2018-07-09T11:47:24.005Z,44.80
2018-07-09T11:48:29.041Z,44.70
2018-07-09T11:49:33.930Z,44.60
2018-07-09T11:50:39.029Z,44.60
2018-07-09T11:51:44.661Z,44.60
2018-07-09T11:52:49.730Z,44.50
2018-07-09T11:53:54.702Z,44.50
2018-07-09T11:54:59.630Z,44.50
2018-07-09T11:56:05.278Z,44.40
2018-07-09T11:57:10.301Z,45.10
2018-07-09T11:58:15.419Z,44.40
2018-07-09T11:59:20.365Z,44.40
2018-07-09T12:00:25.286Z,44.40
2018-07-09T12:01:30.268Z,44.30
2018-07-09T12:02:35.301Z,44.40
2018-07-09T12:03:40.969Z,44.40
2018-07-09T12:04:46.594Z,44.40
2018-07-09T12:05:51.423Z,44.30
2018-07-09T12:06:56.284Z,44.30
2018-07-09T12:08:01.250Z,44.30
2018-07-09T12:09:06.745Z,44.30
2018-07-09T12:10:11.775Z,44.30
2018-07-09T12:11:16.842Z,44.30
2018-07-09T12:12:21.640Z,44.30
2018-07-09T12:13:26.578Z,44.30
2018-07-09T12:14:32.095Z,44.40
2018-07-09T12:15:37.088Z,44.40
2018-07-09T12:16:42.571Z,44.40
2018-07-09T12:17:47.538Z,44.30
2018-07-09T12:18:52.436Z,44.30
2018-07-09T12:19:57.328Z,44.30
2018-07-09T12:21:02.822Z,44.30
2018-07-09T12:22:08.878Z,44.20
2018-07-09T12:23:13.917Z,44.20
2018-07-09T12:24:18.762Z,44.20
2018-07-09T12:25:24.184Z,44.20
2018-07-09T12:26:29.093Z,44.10
2018-07-09T12:27:34.089Z,44.10
2018-07-09T12:28:39.034Z,44.00
2018-07-09T12:29:44.117Z,44.00
2018-07-09T12:30:49.610Z,44.00
2018-07-09T12:31:54.570Z,44.00
2018-07-09T12:32:59.459Z,44.10
2018-07-09T12:34:04.404Z,44.10
2018-07-09T12:35:09.976Z,44.00
2018-07-09T12:36:14.965Z,44.10
2018-07-09T12:37:19.764Z,44.10
2018-07-09T12:38:24.765Z,44.10
2018-07-09T12:39:41.536Z,44.10
2018-07-09T12:40:46.543Z,44.10
2018-07-09T12:41:51.497Z,44.80
2018-07-09T12:42:56.391Z,44.20
2018-07-09T12:44:01.978Z,44.20
2018-07-09T12:45:07.469Z,44.20
2018-07-09T12:46:12.334Z,44.20
2018-07-09T12:47:17.251Z,44.20
2018-07-09T12:48:22.190Z,44.20
2018-07-09T12:49:27.048Z,44.20
2018-07-09T12:50:31.950Z,44.20
2018-07-09T12:51:36.840Z,44.20
2018-07-09T12:52:41.805Z,44.20
2018-07-09T12:53:46.667Z,44.30
2018-07-09T12:54:52.150Z,44.30
2018-07-09T12:55:57.126Z,44.30
2018-07-09T12:57:02.014Z,44.30
2018-07-09T12:58:07.546Z,44.30
2018-07-09T12:59:12.352Z,44.30
2018-07-09T13:00:17.187Z,44.30
2018-07-09T13:01:22.744Z,44.30
2018-07-09T13:02:27.574Z,44.20
2018-07-09T13:03:33.061Z,44.20
2018-07-09T13:04:38.032Z,44.20
2018-07-09T13:05:42.909Z,44.20
2018-07-09T13:06:48.436Z,44.20
2018-07-09T13:07:53.392Z,44.20
2018-07-09T13:08:58.331Z,44.20
2018-07-09T13:10:03.194Z,44.20
2018-07-09T13:11:07.970Z,44.20
2018-07-09T13:12:13.395Z,44.20
2018-07-09T13:13:18.850Z,44.10
2018-07-09T13:14:24.337Z,44.10
2018-07-09T13:15:29.839Z,44.10
2018-07-09T13:16:34.630Z,44.20
2018-07-09T13:17:40.107Z,44.00
2018-07-09T13:18:44.939Z,44.00
2018-07-09T13:19:49.856Z,43.90
2018-07-09T13:20:54.633Z,43.90
2018-07-09T13:22:00.357Z,43.70
2018-07-09T13:23:05.244Z,43.90
2018-07-09T13:24:10.184Z,43.90
2018-07-09T13:25:15.128Z,43.80
2018-07-09T13:26:20.753Z,43.70
2018-07-09T13:27:26.291Z,43.70
2018-07-09T13:28:31.199Z,43.70
2018-07-09T13:29:36.692Z,43.60
2018-07-09T13:30:42.205Z,43.40
2018-07-09T13:31:47.710Z,43.40
2018-07-09T13:32:52.627Z,43.40
2018-07-09T13:33:57.600Z,43.30
2018-07-09T13:35:03.189Z,43.30
2018-07-09T13:36:08.109Z,43.20
2018-07-09T13:37:12.937Z,43.20
2018-07-09T13:38:17.897Z,43.20
2018-07-09T13:39:22.713Z,43.20
2018-07-09T13:40:27.504Z,43.10
2018-07-09T13:41:33.004Z,43.20
2018-07-09T13:42:37.922Z,43.10
2018-07-09T13:43:42.654Z,43.10
2018-07-09T13:44:47.488Z,43.20
2018-07-09T13:45:52.319Z,43.20
2018-07-09T13:46:57.828Z,43.20
2018-07-09T13:48:03.322Z,43.10
2018-07-09T13:49:08.264Z,43.10
2018-07-09T13:50:13.223Z,43.00
2018-07-09T13:51:18.967Z,43.00
2018-07-09T13:52:23.843Z,43.00
2018-07-09T13:53:28.664Z,43.00
2018-07-09T13:54:33.750Z,43.10
2018-07-09T13:55:38.666Z,43.00
2018-07-09T13:56:43.678Z,42.90
2018-07-09T13:57:48.525Z,43.00
2018-07-09T13:58:53.667Z,43.00
2018-07-09T13:59:58.750Z,42.90