createdAt,value
2023-11-21T00:01:24.468Z,46.95
2023-11-21T00:06:45.392Z,41.05
2023-11-21T00:12:06.662Z,43.25
2023-11-21T00:17:27.766Z,46.90
2023-11-21T00:22:48.719Z,44.83
2023-11-21T00:28:09.645Z,50.33
2023-11-21T00:33:30.545Z,44.40
2023-11-21T00:38:51.525Z,44.33
2023-11-21T00:44:13.077Z,48.38
2023-11-21T00:49:34.006Z,46.38
2023-11-21T00:54:54.896Z,37.55
2023-11-21T01:00:16.740Z,37.55
2023-11-21T01:05:37.821Z,43.70
2023-11-21T01:10:58.661Z,43.92
2023-11-21T01:16:19.826Z,46.92
2023-11-21T01:21:40.800Z,47.83
2023-11-21T01:27:03.068Z,48.10
2023-11-21T01:32:23.905Z,35.80
2023-11-21T01:37:45.196Z,39.33
2023-11-21T01:43:06.604Z,38.33
2023-11-21T01:48:29.291Z,44.78
2023-11-21T01:53:50.861Z,42.97
2023-11-21T01:59:12.069Z,41.92
2023-11-21T02:04:37.834Z,47.58
2023-11-21T02:09:58.743Z,43.78
2023-11-21T02:15:20.006Z,47.88
2023-11-21T02:20:41.290Z,49.85
2023-11-21T02:26:02.461Z,52.58
2023-11-21T02:31:23.508Z,45.40
2023-11-21T02:36:45.482Z,42.90
2023-11-21T02:42:07.081Z,32.80
2023-11-21T02:47:28.181Z,33.65
2023-11-21T02:52:49.136Z,32.20
2023-11-21T02:58:10.122Z,25.38
2023-11-21T03:03:31.063Z,29.90
2023-11-21T03:08:52.212Z,31.10
2023-11-21T03:14:13.051Z,35.47
2023-11-21T03:19:34.426Z,36.42
2023-11-21T03:24:55.453Z,28.80
2023-11-21T03:30:16.805Z,34.28
2023-11-21T03:35:37.830Z,32.55
2023-11-21T03:40:59.031Z,28.13
2023-11-21T03:46:23.627Z,23.83
2023-11-21T03:51:44.496Z,20.45
2023-11-21T03:57:05.954Z,24.20
2023-11-21T04:02:27.215Z,32.22
2023-11-21T04:07:48.195Z,32.30
2023-11-21T04:13:09.151Z,38.22
2023-11-21T04:18:30.326Z,30.50
2023-11-21T04:23:51.547Z,33.00
2023-11-21T04:29:12.773Z,33.92
2023-11-21T04:34:33.928Z,25.08
2023-11-21T04:39:54.744Z,33.20
2023-11-21T04:45:15.956Z,30.50
2023-11-21T04:50:37.097Z,33.40
2023-11-21T04:55:58.033Z,35.95
2023-11-21T05:01:19.246Z,37.97
2023-11-21T05:06:40.237Z,35.78
2023-11-21T05:12:01.388Z,35.95
2023-11-21T05:17:22.767Z,38.47
2023-11-21T05:22:43.878Z,42.28
2023-11-21T05:28:04.974Z,36.80
2023-11-21T05:33:26.095Z,45.50
2023-11-21T05:38:47.211Z,44.70
2023-11-21T05:44:08.473Z,39.90
2023-11-21T05:49:29.589Z,42.92
2023-11-21T05:54:50.555Z,60.80
2023-11-21T06:00:13.922Z,47.60
2023-11-21T06:05:34.907Z,44.30
2023-11-21T06:10:56.228Z,39.63
2023-11-21T06:16:17.335Z,44.92
2023-11-21T06:21:38.384Z,51.25
2023-11-21T06:26:59.412Z,39.70
2023-11-21T06:32:21.371Z,46.10
2023-11-21T06:37:42.988Z,44.35
2023-11-21T06:43:04.045Z,39.35
2023-11-21T06:48:25.035Z,41.58
2023-11-21T06:53:45.854Z,45.72
2023-11-21T06:59:07.157Z,35.45
2023-11-21T07:04:28.476Z,37.03
2023-11-21T07:09:49.494Z,36.80
2023-11-21T07:15:10.950Z,39.30
2023-11-21T07:20:31.981Z,38.90
2023-11-21T07:25:52.984Z,40.92
2023-11-21T07:31:13.947Z,36.03
2023-11-21T07:36:34.999Z,40.60
2023-11-21T07:41:56.748Z,39.13
2023-11-21T07:47:17.905Z,44.50
2023-11-21T07:52:38.783Z,40.15
2023-11-21T07:57:59.623Z,51.83
2023-11-21T08:03:20.984Z,48.05
2023-11-21T08:08:42.234Z,46.50
2023-11-21T08:14:03.387Z,47.92
2023-11-21T08:19:25.238Z,40.95
2023-11-21T08:24:46.637Z,53.58
2023-11-21T08:30:08.159Z,48.55
2023-11-21T08:35:29.491Z,43.45
2023-11-21T08:40:50.394Z,49.15
2023-11-21T08:46:11.467Z,45.55
2023-11-21T08:51:32.382Z,43.15
2023-11-21T08:56:54.521Z,41.28
2023-11-21T09:02:15.824Z,40.28
2023-11-21T09:07:37.879Z,31.38
2023-11-21T09:12:59.017Z,29.70
2023-11-21T09:18:20.344Z,21.90
2023-11-21T09:23:41.296Z,23.70
2023-11-21T09:29:02.510Z,23.33
2023-11-21T09:34:23.812Z,24.02
2023-11-21T09:39:45.532Z,23.48
2023-11-21T09:45:29.833Z,19.60
2023-11-21T09:50:53.534Z,17.00
2023-11-21T09:56:15.696Z,18.20
2023-11-21T10:01:37.900Z,19.05
2023-11-21T10:06:58.982Z,15.35
2023-11-21T10:12:19.958Z,13.55
2023-11-21T10:17:43.652Z,10.65
2023-11-21T10:23:04.736Z,14.30
2023-11-21T10:28:25.992Z,12.23
2023-11-21T10:33:47.019Z,10.82
2023-11-21T10:39:08.377Z,14.40
2023-11-21T10:44:29.359Z,11.98
2023-11-21T10:49:50.886Z,13.30
2023-11-21T10:55:19.076Z,10.43
2023-11-21T11:00:40.260Z,10.93
2023-11-21T11:06:01.895Z,10.30
2023-11-21T11:11:23.216Z,9.75
2023-11-21T11:16:44.553Z,9.50
2023-11-21T11:22:14.640Z,11.48
2023-11-21T11:27:50.006Z,10.95
2023-11-21T11:33:27.577Z,12.45
2023-11-21T11:38:48.591Z,11.05
2023-11-21T11:44:44.163Z,10.75
2023-11-21T11:50:08.532Z,9.15
2023-11-21T11:55:29.792Z,8.95
2023-11-21T12:00:51.608Z,7.38
2023-11-21T12:06:12.797Z,9.25
2023-11-21T12:11:34.002Z,10.40
2023-11-21T12:16:55.240Z,10.95
2023-11-21T12:22:16.560Z,10.43
2023-11-21T12:27:37.512Z,9.65
2023-11-21T12:33:00.019Z,9.50
2023-11-21T12:38:21.150Z,14.32
2023-11-21T12:43:42.278Z,11.23
2023-11-21T12:49:03.518Z,12.57
2023-11-21T12:54:24.758Z,11.88
2023-11-21T12:59:47.090Z,12.02
2023-11-21T13:05:08.663Z,13.15
2023-11-21T13:10:31.273Z,9.88
2023-11-21T13:15:56.739Z,9.00
2023-11-21T13:21:17.581Z,12.00
2023-11-21T13:26:38.904Z,12.50
2023-11-21T13:31:59.880Z,10.63
2023-11-21T13:37:20.843Z,12.27
2023-11-21T13:42:42.772Z,11.23
2023-11-21T13:48:03.992Z,11.13
2023-11-21T13:53:25.914Z,10.68
2023-11-21T13:58:47.433Z,9.93
2023-11-21T14:04:08.692Z,11.60
2023-11-21T14:09:29.550Z,12.20
2023-11-21T14:14:50.694Z,10.05
2023-11-21T14:20:12.207Z,7.75
2023-11-21T14:25:34.158Z,7.60
2023-11-21T14:30:55.343Z,12.02
2023-11-21T14:36:16.386Z,10.02
2023-11-21T14:41:37.594Z,9.68
2023-11-21T14:46:59.185Z,8.23
2023-11-21T14:52:22.212Z,9.95
2023-11-21T14:57:43.699Z,9.87
2023-11-21T15:03:06.373Z,8.05
2023-11-21T15:08:27.450Z,11.02
2023-11-21T15:13:48.307Z,10.10
2023-11-21T15:19:09.532Z,9.38
2023-11-21T15:24:30.558Z,8.65
2023-11-21T15:29:51.735Z,9.68
2023-11-21T15:35:12.724Z,7.20
2023-11-21T15:40:33.568Z,9.02
2023-11-21T15:45:54.976Z,9.95
2023-11-21T15:51:16.293Z,8.77
2023-11-21T15:56:37.438Z,16.38
2023-11-21T16:02:02.186Z,9.13
2023-11-21T16:07:23.309Z,11.93
2023-11-21T16:12:44.706Z,13.27
2023-11-21T16:18:05.850Z,11.82
2023-11-21T16:23:27.132Z,12.52
2023-11-21T16:28:47.969Z,15.18
2023-11-21T16:34:20.415Z,12.23
2023-11-21T16:39:41.887Z,15.98
2023-11-21T16:45:03.140Z,16.70
2023-11-21T16:50:24.294Z,16.45
2023-11-21T16:55:46.693Z,20.38
2023-11-21T17:01:08.456Z,17.83
2023-11-21T17:06:29.751Z,17.15
2023-11-21T17:11:50.995Z,16.55
2023-11-21T17:17:11.875Z,17.58
2023-11-21T17:22:33.260Z,20.88
2023-11-21T17:27:54.080Z,16.42
2023-11-21T17:33:15.024Z,16.58
2023-11-21T17:38:35.963Z,16.85
2023-11-21T17:43:57.046Z,20.42
2023-11-21T17:49:17.932Z,29.90
2023-11-21T17:54:39.239Z,16.92
2023-11-21T18:00:00.524Z,14.77
2023-11-21T18:05:21.471Z,13.13
2023-11-21T18:10:42.511Z,14.68
2023-11-21T18:16:03.434Z,14.30
2023-11-21T18:21:24.373Z,17.42
2023-11-21T18:26:45.198Z,15.18
2023-11-21T18:32:07.099Z,12.50
2023-11-21T18:37:28.020Z,18.90
2023-11-21T18:42:49.061Z,14.80
2023-11-21T18:48:10.383Z,17.20
2023-11-21T18:53:31.517Z,24.17
2023-11-21T18:58:52.793Z,16.80
2023-11-21T19:04:13.704Z,15.13
2023-11-21T19:09:34.543Z,13.80
2023-11-21T19:14:55.662Z,15.35
2023-11-21T19:20:16.886Z,18.17
2023-11-21T19:25:37.798Z,15.15
2023-11-21T19:30:58.927Z,28.58
2023-11-21T19:36:20.445Z,16.42
2023-11-21T19:41:42.135Z,14.20
2023-11-21T19:47:04.514Z,17.30
2023-11-21T19:52:25.390Z,15.90
2023-11-21T19:57:46.417Z,22.42
2023-11-21T20:03:07.703Z,18.95
2023-11-21T20:08:29.328Z,17.08
2023-11-21T20:13:51.163Z,17.52
2023-11-21T20:19:12.138Z,18.52
2023-11-21T20:24:33.290Z,16.33
2023-11-21T20:29:54.373Z,13.52
2023-11-21T20:35:15.696Z,18.00
2023-11-21T20:40:36.604Z,20.02
2023-11-21T20:45:57.828Z,26.55
2023-11-21T20:51:18.911Z,19.00
2023-11-21T20:56:39.873Z,20.90
2023-11-21T21:02:00.879Z,19.60
2023-11-21T21:07:21.832Z,21.10
2023-11-21T21:12:42.825Z,18.63
2023-11-21T21:18:04.096Z,15.90
2023-11-21T21:23:25.355Z,18.05
2023-11-21T21:28:49.242Z,21.60
2023-11-21T21:34:10.491Z,17.98
2023-11-21T21:39:31.476Z,15.63
2023-11-21T21:44:52.569Z,19.60
2023-11-21T21:50:13.615Z,15.45
2023-11-21T21:55:34.473Z,16.38
2023-11-21T22:00:55.651Z,15.82
2023-11-21T22:06:16.511Z,20.70
2023-11-21T22:11:37.658Z,18.30
2023-11-21T22:16:58.655Z,20.83
2023-11-21T22:22:19.580Z,20.65
2023-11-21T22:27:40.418Z,24.35
2023-11-21T22:33:01.542Z,21.52
2023-11-21T22:38:22.680Z,22.27
2023-11-21T22:43:43.567Z,22.40
2023-11-21T22:49:04.730Z,26.30
2023-11-21T22:54:27.451Z,25.88
2023-11-21T22:59:48.740Z,17.30
2023-11-21T23:05:10.014Z,25.90
2023-11-21T23:10:31.067Z,26.05
2023-11-21T23:15:52.325Z,20.63
2023-11-21T23:21:13.082Z,20.77
2023-11-21T23:26:34.469Z,22.77
2023-11-21T23:31:55.354Z,23.77
2023-11-21T23:37:16.641Z,20.63
2023-11-21T23:42:37.768Z,23.45
2023-11-21T23:47:58.921Z,20.83
2023-11-21T23:53:19.715Z,23.05
2023-11-21T23:58:40.652Z,24.08
