createdAt,value
2019-05-05T00:02:04.539Z,94743.80
2019-05-05T00:04:57.563Z,94748.33
2019-05-05T00:07:31.196Z,94744.61
2019-05-05T00:09:59.807Z,94742.84
2019-05-05T00:12:46.253Z,94750.77
2019-05-05T00:15:34.485Z,94744.72
2019-05-05T00:18:05.287Z,94739.80
2019-05-05T00:20:34.394Z,94743.10
2019-05-05T00:23:05.212Z,94740.48
2019-05-05T00:25:34.292Z,94743.56
2019-05-05T00:28:04.895Z,94740.22
2019-05-05T00:30:34.331Z,94743.20
2019-05-05T00:33:05.408Z,94735.52
2019-05-05T00:35:34.482Z,94733.86
2019-05-05T00:38:05.067Z,94741.70
2019-05-05T00:40:35.295Z,94745.78
2019-05-05T00:43:05.363Z,94746.98
2019-05-05T00:45:34.572Z,94745.69
2019-05-05T00:48:10.484Z,94748.66
2019-05-05T00:50:39.301Z,94758.65
2019-05-05T00:53:07.891Z,94755.31
2019-05-05T00:55:36.514Z,94757.09
2019-05-05T00:58:05.362Z,94759.45
2019-05-05T01:00:45.311Z,94760.14
2019-05-05T01:03:15.265Z,94748.19
2019-05-05T01:05:52.463Z,94754.94
2019-05-05T01:08:24.947Z,94756.97
2019-05-05T01:10:54.777Z,94755.54
2019-05-05T01:13:24.637Z,94757.48
2019-05-05T01:15:54.233Z,94758.45
2019-05-05T01:18:24.581Z,94763.52
2019-05-05T01:20:55.222Z,94764.55
2019-05-05T01:23:24.461Z,94767.24
2019-05-05T01:25:54.414Z,94758.16
2019-05-05T01:28:24.992Z,94769.20
2019-05-05T01:30:56.128Z,94764.47
2019-05-05T01:33:34.379Z,94771.90
2019-05-05T01:36:04.655Z,94771.16
2019-05-05T01:38:44.550Z,94770.72
2019-05-05T01:41:28.592Z,94771.22
2019-05-05T01:43:57.500Z,94776.88
2019-05-05T01:46:26.353Z,94777.42
2019-05-05T01:48:55.009Z,94778.28
2019-05-05T01:51:24.776Z,94776.73
2019-05-05T01:53:54.579Z,94781.25
2019-05-05T01:56:24.676Z,94784.73
2019-05-05T01:58:54.709Z,94787.22
2019-05-05T02:01:24.671Z,94788.85
2019-05-05T02:03:54.951Z,94788.41
2019-05-05T02:06:24.817Z,94788.54
2019-05-05T02:08:54.841Z,94781.13
2019-05-05T02:11:24.701Z,94783.86
2019-05-05T02:13:54.610Z,94791.28
2019-05-05T02:16:25.315Z,94791.66
2019-05-05T02:18:54.471Z,94789.04
2019-05-05T02:21:24.754Z,94791.38
2019-05-05T02:23:54.753Z,94793.50
2019-05-05T02:26:24.550Z,94792.17
2019-05-05T02:29:04.927Z,94785.33
2019-05-05T02:31:55.221Z,94789.30
2019-05-05T02:34:25.710Z,94793.41
2019-05-05T02:36:56.289Z,94797.45
2019-05-05T02:39:24.377Z,94794.95
2019-05-05T02:41:54.789Z,94791.89
2019-05-05T02:44:25.497Z,94797.11
2019-05-05T02:47:04.570Z,94800.36
2019-05-05T02:49:35.207Z,94797.73
2019-05-05T02:52:04.933Z,94798.00
2019-05-05T02:54:34.280Z,94796.58
2019-05-05T02:57:04.635Z,94798.73
2019-05-05T02:59:39.683Z,94798.82
2019-05-05T03:02:14.530Z,94795.63
2019-05-05T03:04:44.347Z,94795.98
2019-05-05T03:07:13.780Z,94799.34
2019-05-05T03:09:43.992Z,94797.20
2019-05-05T03:12:14.886Z,94795.69
2019-05-05T03:14:44.650Z,94797.08
2019-05-05T03:17:14.508Z,94800.73
2019-05-05T03:19:44.417Z,94803.92
2019-05-05T03:22:14.297Z,94801.83
2019-05-05T03:24:44.671Z,94813.42
2019-05-05T03:27:14.373Z,94807.56
2019-05-05T03:29:44.170Z,94807.06
2019-05-05T03:32:16.221Z,94809.35
2019-05-05T03:34:44.554Z,94818.47
2019-05-05T03:37:14.617Z,94811.27
2019-05-05T03:39:47.622Z,94823.81
2019-05-05T03:42:41.247Z,94827.95
2019-05-05T03:45:14.697Z,94827.85
2019-05-05T03:47:44.054Z,94829.81
2019-05-05T03:50:14.417Z,94830.38
2019-05-05T03:52:43.812Z,94822.23
2019-05-05T03:55:13.754Z,94830.55
2019-05-05T03:57:44.523Z,94828.28
2019-05-05T04:00:14.256Z,94836.81
2019-05-05T04:02:53.968Z,94830.53
2019-05-05T04:05:27.469Z,94837.46
2019-05-05T04:07:56.156Z,94840.06
2019-05-05T04:10:24.769Z,94842.05
2019-05-05T04:12:54.013Z,94841.53
2019-05-05T04:15:24.467Z,94838.50
2019-05-05T04:18:05.091Z,94841.77
2019-05-05T04:20:38.949Z,94848.09
2019-05-05T04:23:07.546Z,94851.77
2019-05-05T04:25:36.139Z,94859.14
2019-05-05T04:28:05.235Z,94860.09
2019-05-05T04:30:34.038Z,94862.10
2019-05-05T04:33:03.791Z,94858.13
2019-05-05T04:35:34.009Z,94862.70
2019-05-05T04:38:04.769Z,94864.29
2019-05-05T04:40:34.539Z,94865.66
2019-05-05T04:43:03.928Z,94866.36
2019-05-05T04:45:34.746Z,94869.64
2019-05-05T04:48:16.989Z,94872.37
2019-05-05T04:50:51.564Z,94875.83
2019-05-05T04:53:25.677Z,94885.08
2019-05-05T04:55:54.518Z,94879.91
2019-05-05T04:58:24.256Z,94885.77
2019-05-05T05:00:54.646Z,94888.20
2019-05-05T05:03:37.934Z,94889.34
2019-05-05T05:06:16.232Z,94892.16
2019-05-05T05:08:44.829Z,94899.67
2019-05-05T05:11:14.181Z,94900.05
2019-05-05T05:13:44.045Z,94889.22
2019-05-05T05:16:13.895Z,94894.58
2019-05-05T05:18:44.587Z,94897.07
2019-05-05T05:21:14.493Z,94894.24
2019-05-05T05:23:44.411Z,94902.69
2019-05-05T05:26:13.890Z,94904.09
2019-05-05T05:28:44.608Z,94911.60
2019-05-05T05:31:14.071Z,94907.28
2019-05-05T05:33:43.632Z,94901.01
2019-05-05T05:36:14.338Z,94912.91
2019-05-05T05:38:44.582Z,94912.06
2019-05-05T05:41:17.978Z,94918.80
2019-05-05T05:44:05.056Z,94923.98
2019-05-05T05:46:54.581Z,94922.88
2019-05-05T05:49:27.991Z,94922.70
2019-05-05T05:51:56.611Z,94931.87
2019-05-05T05:54:25.248Z,94941.22
2019-05-05T05:56:53.953Z,94937.90
2019-05-05T05:59:24.688Z,94950.82
2019-05-05T06:02:08.417Z,94952.72
2019-05-05T06:04:23.917Z,94949.89
2019-05-05T06:06:54.380Z,94954.53
2019-05-05T06:09:23.756Z,94955.13
2019-05-05T06:11:54.188Z,94959.53
2019-05-05T06:14:24.701Z,94959.77
2019-05-05T06:16:54.055Z,94962.14
2019-05-05T06:19:24.553Z,94961.64
2019-05-05T06:21:54.297Z,94967.27
2019-05-05T06:24:24.033Z,94965.09
2019-05-05T06:26:54.603Z,94967.69
2019-05-05T06:29:23.907Z,94975.31
2019-05-05T06:31:53.779Z,94967.69
2019-05-05T06:34:24.299Z,94967.25
2019-05-05T06:36:53.713Z,94971.97
2019-05-05T06:39:24.137Z,94978.66
2019-05-05T06:41:59.297Z,94979.13
2019-05-05T06:44:34.892Z,94975.16
2019-05-05T06:47:09.198Z,94985.52
2019-05-05T06:49:38.305Z,94984.00
2019-05-05T06:52:06.979Z,94984.38
2019-05-05T06:54:35.817Z,94988.95
2019-05-05T06:57:04.790Z,94985.86
2019-05-05T06:59:34.927Z,94983.38
2019-05-05T07:02:04.338Z,94988.20
2019-05-05T07:04:33.978Z,94995.29
2019-05-05T07:07:04.913Z,94992.14
2019-05-05T07:09:33.674Z,94991.28
2019-05-05T07:12:04.297Z,94997.52
2019-05-05T07:14:34.035Z,94997.79
2019-05-05T07:17:05.008Z,95008.67
2019-05-05T07:19:34.458Z,95003.23
2019-05-05T07:22:04.030Z,95008.05
2019-05-05T07:24:34.445Z,95005.63
2019-05-05T07:27:04.723Z,95005.30
2019-05-05T07:29:34.254Z,94998.06
2019-05-05T07:32:04.016Z,94993.69
2019-05-05T07:34:51.792Z,94992.39
2019-05-05T07:37:20.405Z,94997.99
2019-05-05T07:39:49.005Z,94993.22
2019-05-05T07:42:17.847Z,94997.45
2019-05-05T07:44:46.445Z,95002.08
2019-05-05T07:47:15.301Z,94998.11
2019-05-05T07:49:44.273Z,95005.12
2019-05-05T07:52:15.088Z,95003.15
2019-05-05T07:54:43.789Z,95004.44
2019-05-05T07:57:14.506Z,95000.44
2019-05-05T07:59:44.941Z,95002.20
2019-05-05T08:02:14.600Z,94997.31
2019-05-05T08:04:43.830Z,95002.77
2019-05-05T08:07:14.579Z,95006.95
2019-05-05T08:09:44.444Z,95005.12
2019-05-05T08:12:13.836Z,95004.86
2019-05-05T08:14:44.435Z,95010.95
2019-05-05T08:17:34.097Z,95007.48
2019-05-05T08:20:07.388Z,95007.48
2019-05-05T08:22:36.015Z,95012.25
2019-05-05T08:25:10.534Z,95013.88
2019-05-05T08:28:04.455Z,95016.97
2019-05-05T08:30:55.995Z,95025.71
2019-05-05T08:33:24.608Z,95028.05
2019-05-05T08:35:54.139Z,95036.98
2019-05-05T08:38:24.276Z,95031.76
2019-05-05T08:40:54.327Z,95026.69
2019-05-05T08:43:24.124Z,95033.75
2019-05-05T08:45:55.253Z,95030.75
2019-05-05T08:48:24.659Z,95038.09
2019-05-05T08:50:54.119Z,95034.05
2019-05-05T08:53:24.319Z,95039.31
2019-05-05T08:55:54.659Z,95036.03
2019-05-05T08:58:23.801Z,95039.37
2019-05-05T09:00:53.658Z,95042.26
2019-05-05T09:03:24.293Z,95040.13
2019-05-05T09:05:54.222Z,95042.61
2019-05-05T09:08:24.145Z,95042.38
2019-05-05T09:10:55.014Z,95030.58
2019-05-05T09:13:24.691Z,95036.02
2019-05-05T09:15:54.560Z,95039.03
2019-05-05T09:18:24.561Z,95038.45
2019-05-05T09:20:53.836Z,95048.92
2019-05-05T09:23:24.025Z,95048.92
2019-05-05T09:26:17.042Z,95054.33
2019-05-05T09:28:54.789Z,95043.20
2019-05-05T09:31:23.984Z,95035.91
2019-05-05T09:33:53.649Z,95043.47
2019-05-05T09:36:24.320Z,95043.05
2019-05-05T09:38:54.085Z,95042.54
2019-05-05T09:41:23.584Z,95037.40
2019-05-05T09:43:53.901Z,95041.17
2019-05-05T09:46:23.537Z,95044.53
2019-05-05T09:48:54.111Z,95041.91
2019-05-05T09:51:24.198Z,95035.83
2019-05-05T09:53:54.172Z,95036.22
2019-05-05T09:56:23.607Z,95035.50
2019-05-05T09:58:54.382Z,95037.14
2019-05-05T10:01:24.566Z,95044.59
2019-05-05T10:03:54.833Z,95047.51
2019-05-05T10:06:24.447Z,95056.24
2019-05-05T10:08:53.818Z,95059.09
2019-05-05T10:11:23.834Z,95057.86
2019-05-05T10:13:54.639Z,95065.86
2019-05-05T10:16:23.592Z,95065.86
2019-05-05T10:18:54.073Z,95069.21
2019-05-05T10:21:24.470Z,95069.67
2019-05-05T10:23:54.488Z,95075.41
2019-05-05T10:26:23.910Z,95072.75
2019-05-05T10:28:53.689Z,95084.75
2019-05-05T10:31:24.157Z,95084.45
2019-05-05T10:33:57.086Z,95089.74
2019-05-05T10:36:25.683Z,95090.72
2019-05-05T10:38:58.809Z,95080.19
2019-05-05T10:41:27.419Z,95083.50
2019-05-05T10:43:56.108Z,95093.94
2019-05-05T10:46:24.697Z,95088.66
2019-05-05T10:48:54.069Z,95097.73
2019-05-05T10:51:23.794Z,95090.45
2019-05-05T10:53:54.483Z,95089.36
2019-05-05T10:56:24.130Z,95088.45
2019-05-05T10:58:54.583Z,95085.68
2019-05-05T11:01:23.655Z,95084.23
2019-05-05T11:03:52.556Z,95079.61
2019-05-05T11:06:21.369Z,95072.86
2019-05-05T11:08:50.056Z,95074.20
2019-05-05T11:11:18.654Z,95070.53
2019-05-05T11:13:47.636Z,95069.72
2019-05-05T11:16:16.266Z,95067.35
2019-05-05T11:18:44.952Z,95067.89
2019-05-05T11:21:14.470Z,95076.98
2019-05-05T11:23:44.734Z,95076.75
2019-05-05T11:26:14.279Z,95082.79
2019-05-05T11:28:44.524Z,95081.77
2019-05-05T11:31:13.749Z,95070.13
2019-05-05T11:33:54.211Z,95078.02
2019-05-05T11:36:30.117Z,95072.06
2019-05-05T11:38:58.712Z,95067.01
2019-05-05T11:41:27.521Z,95070.04
2019-05-05T11:43:56.153Z,95076.45
2019-05-05T11:46:24.900Z,95077.10
2019-05-05T11:48:54.359Z,95078.55
2019-05-05T11:51:24.967Z,95093.36
2019-05-05T11:53:54.139Z,95094.45
2019-05-05T11:56:23.037Z,95088.16
2019-05-05T11:58:54.506Z,95089.47
2019-05-05T12:01:24.285Z,95085.37
2019-05-05T12:03:53.677Z,95088.45
2019-05-05T12:06:24.518Z,95098.89
2019-05-05T12:08:52.899Z,95094.08
2019-05-05T12:11:23.491Z,95094.91
2019-05-05T12:13:54.450Z,95093.71
2019-05-05T12:16:34.741Z,95088.34
2019-05-05T12:19:07.474Z,95085.42
2019-05-05T12:21:36.549Z,95094.52
2019-05-05T12:24:11.485Z,95089.27
2019-05-05T12:27:06.043Z,95084.14
2019-05-05T12:29:38.788Z,95087.81
2019-05-05T12:32:07.671Z,95088.73
2019-05-05T12:34:36.276Z,95090.59
2019-05-05T12:37:05.385Z,95100.03
2019-05-05T12:39:33.981Z,95092.89
2019-05-05T12:42:04.842Z,95102.92
2019-05-05T12:44:43.424Z,95098.19
2019-05-05T12:47:34.383Z,95104.05
2019-05-05T12:50:03.002Z,95103.94
2019-05-05T12:52:33.473Z,95106.27
2019-05-05T12:55:04.930Z,95103.39
2019-05-05T12:57:34.290Z,95103.39
2019-05-05T13:00:04.220Z,95119.52
2019-05-05T13:02:33.086Z,95120.80
2019-05-05T13:05:04.131Z,95120.80
2019-05-05T13:07:33.855Z,95123.55
2019-05-05T13:10:04.693Z,95114.98
2019-05-05T13:12:34.372Z,95114.98
2019-05-05T13:15:04.101Z,95112.45
2019-05-05T13:17:33.915Z,95112.45
2019-05-05T13:20:27.626Z,95115.55
2019-05-05T13:23:09.217Z,95118.06
2019-05-05T13:25:58.455Z,95118.66
2019-05-05T13:28:24.873Z,95114.59
2019-05-05T13:30:54.039Z,95114.19
2019-05-05T13:33:24.525Z,95114.19
2019-05-05T13:35:53.799Z,95113.56
2019-05-05T13:38:23.999Z,95117.88
2019-05-05T13:40:54.445Z,95112.13
2019-05-05T13:43:23.831Z,95114.58
2019-05-05T13:46:10.012Z,95109.06
2019-05-05T13:48:38.622Z,95105.25
2019-05-05T13:51:07.727Z,95100.84
2019-05-05T13:53:36.594Z,95104.88
2019-05-05T13:56:11.967Z,95106.84
2019-05-05T13:58:35.849Z,95104.25
2019-05-05T14:01:04.897Z,95095.81
2019-05-05T14:03:34.168Z,95095.66
2019-05-05T14:06:04.725Z,95090.18
2019-05-05T14:08:36.109Z,95082.91
2019-05-05T14:11:03.750Z,95086.85
2019-05-05T14:13:34.179Z,95088.47
2019-05-05T14:16:03.914Z,95091.95
2019-05-05T14:18:32.613Z,95083.52
2019-05-05T14:21:01.301Z,95088.48
2019-05-05T14:23:31.540Z,95082.51
2019-05-05T14:26:00.468Z,95086.45
2019-05-05T14:28:29.328Z,95084.02
2019-05-05T14:31:04.870Z,95088.83
2019-05-05T14:33:54.575Z,95087.55
2019-05-05T14:36:40.951Z,95094.09
2019-05-05T14:39:10.140Z,95098.58
2019-05-05T14:41:38.772Z,95094.98
2019-05-05T14:44:07.364Z,95104.44
2019-05-05T14:46:36.205Z,95100.16
2019-05-05T14:49:05.794Z,95095.88
2019-05-05T14:51:35.090Z,95098.09
2019-05-05T14:54:04.556Z,95085.44
2019-05-05T14:56:36.551Z,95097.03
2019-05-05T14:59:03.850Z,95097.42
2019-05-05T15:01:34.427Z,95113.16
2019-05-05T15:04:04.282Z,95114.89
2019-05-05T15:06:46.321Z,95120.48
2019-05-05T15:09:44.067Z,95117.11
2019-05-05T15:12:17.644Z,95115.11
2019-05-05T15:14:46.273Z,95118.89
2019-05-05T15:17:14.886Z,95110.56
2019-05-05T15:19:43.674Z,95111.76
2019-05-05T15:22:14.851Z,95111.76
2019-05-05T15:24:44.113Z,95110.68
2019-05-05T15:27:12.785Z,95104.31
2019-05-05T15:29:43.456Z,95104.31
2019-05-05T15:32:11.966Z,95102.48
2019-05-05T15:34:40.568Z,95099.01
2019-05-05T15:37:09.251Z,95101.14
2019-05-05T15:39:37.862Z,95095.93
2019-05-05T15:42:06.586Z,95097.52
2019-05-05T15:44:35.441Z,95089.64
2019-05-05T15:47:04.327Z,95090.91
2019-05-05T15:49:32.969Z,95090.91
2019-05-05T15:52:01.566Z,95088.09
2019-05-05T15:54:30.175Z,95088.09
2019-05-05T15:57:05.604Z,95088.73
2019-05-05T15:59:29.605Z,95085.86
2019-05-05T16:01:58.218Z,95085.86
2019-05-05T16:04:26.814Z,95095.15
2019-05-05T16:06:55.648Z,95089.94
2019-05-05T16:09:24.255Z,95091.70
2019-05-05T16:11:54.555Z,95095.20
2019-05-05T16:14:23.865Z,95093.16
2019-05-05T16:17:20.710Z,95099.55
2019-05-05T16:19:58.744Z,95095.10
2019-05-05T16:22:35.109Z,95100.86
2019-05-05T16:25:09.902Z,95096.66
2019-05-05T16:27:38.833Z,95092.63
2019-05-05T16:30:08.668Z,95101.69
2019-05-05T16:32:38.401Z,95101.69
2019-05-05T16:35:07.619Z,95089.64
2019-05-05T16:37:36.368Z,95094.58
2019-05-05T16:40:06.199Z,95094.58
2019-05-05T16:42:35.075Z,95101.64
2019-05-05T16:45:04.644Z,95094.95
2019-05-05T16:47:33.699Z,95095.91
2019-05-05T16:50:04.089Z,95088.69
2019-05-05T16:52:37.623Z,95081.33
2019-05-05T16:55:18.804Z,95089.16
2019-05-05T16:57:47.425Z,95089.16
2019-05-05T17:00:16.537Z,95096.50
2019-05-05T17:02:45.153Z,95095.66
2019-05-05T17:05:13.993Z,95089.25
2019-05-05T17:07:42.576Z,95091.83
2019-05-05T17:10:11.823Z,95099.98
2019-05-05T17:12:41.703Z,95107.95
2019-05-05T17:15:28.071Z,95113.42
2019-05-05T17:18:33.009Z,95116.11
2019-05-05T17:20:59.841Z,95113.28
2019-05-05T17:23:28.725Z,95118.72
2019-05-05T17:25:57.305Z,95123.81
2019-05-05T17:28:25.916Z,95131.94
2019-05-05T17:30:54.843Z,95131.91
2019-05-05T17:33:24.174Z,95128.80
2019-05-05T17:35:53.943Z,95138.14
2019-05-05T17:38:24.422Z,95137.50
2019-05-05T17:41:11.021Z,95136.84
2019-05-05T17:44:03.447Z,95135.92
2019-05-05T17:46:45.663Z,95139.80
2019-05-05T17:49:45.168Z,95136.13
2019-05-05T17:52:21.852Z,95133.29
2019-05-05T17:54:53.961Z,95129.27
2019-05-05T17:57:23.670Z,95138.16
2019-05-05T17:59:53.566Z,95142.14
2019-05-05T18:02:23.707Z,95137.35
2019-05-05T18:04:54.076Z,95137.54
2019-05-05T18:07:44.082Z,95137.90
2019-05-05T18:10:20.105Z,95131.90
2019-05-05T18:13:00.522Z,95131.94
2019-05-05T18:15:48.354Z,95141.03
2019-05-05T18:18:17.068Z,95136.07
2019-05-05T18:20:45.668Z,95136.86
2019-05-05T18:23:14.563Z,95132.44
2019-05-05T18:25:44.207Z,95137.13
2019-05-05T18:28:19.456Z,95130.05
2019-05-05T18:30:44.394Z,95130.87
2019-05-05T18:33:13.721Z,95132.17
2019-05-05T18:35:44.439Z,95128.52
2019-05-05T18:38:13.765Z,95132.16
2019-05-05T18:40:44.108Z,95131.64
2019-05-05T18:43:18.357Z,95134.48
2019-05-05T18:45:48.611Z,95134.27
2019-05-05T18:48:17.460Z,95140.27
2019-05-05T18:50:46.319Z,95141.52
2019-05-05T18:53:14.904Z,95139.48
2019-05-05T18:55:44.646Z,95144.59
2019-05-05T18:58:26.727Z,95150.59
2019-05-05T19:00:52.340Z,95153.75
2019-05-05T19:03:24.926Z,95159.49
2019-05-05T19:06:01.044Z,95154.34
2019-05-05T19:08:32.657Z,95152.33
2019-05-05T19:11:01.251Z,95156.36
2019-05-05T19:13:30.108Z,95160.74
2019-05-05T19:15:58.946Z,95155.58
2019-05-05T19:18:27.801Z,95156.09
2019-05-05T19:21:04.315Z,95154.77
2019-05-05T19:23:33.816Z,95165.15
2019-05-05T19:26:03.924Z,95166.44
2019-05-05T19:28:42.084Z,95162.34
2019-05-05T19:31:04.406Z,95164.88
2019-05-05T19:33:34.047Z,95162.84
2019-05-05T19:36:04.786Z,95168.89
2019-05-05T19:38:34.519Z,95171.13
2019-05-05T19:41:03.926Z,95173.97
2019-05-05T19:43:34.008Z,95175.31
2019-05-05T19:46:04.186Z,95170.14
2019-05-05T19:48:34.014Z,95168.73
2019-05-05T19:51:05.980Z,95164.23
2019-05-05T19:53:35.525Z,95162.06
2019-05-05T19:56:04.352Z,95162.09
2019-05-05T19:58:34.084Z,95167.45
2019-05-05T20:01:04.744Z,95171.20
2019-05-05T20:03:35.055Z,95168.02
2019-05-05T20:06:04.780Z,95170.31
2019-05-05T20:08:40.789Z,95174.05
2019-05-05T20:11:04.967Z,95172.89
2019-05-05T20:13:33.634Z,95179.62
2019-05-05T20:16:21.302Z,95172.66
2019-05-05T20:18:50.447Z,95179.75
2019-05-05T20:21:19.340Z,95181.09
2019-05-05T20:23:47.964Z,95182.67
2019-05-05T20:26:16.786Z,95184.33
2019-05-05T20:28:45.403Z,95180.35
2019-05-05T20:31:14.277Z,95175.20
2019-05-05T20:34:13.426Z,95183.70
2019-05-05T20:37:00.541Z,95180.83
2019-05-05T20:39:29.177Z,95176.50
2019-05-05T20:41:58.015Z,95177.58
2019-05-05T20:44:26.598Z,95176.53
2019-05-05T20:46:55.230Z,95173.00
2019-05-05T20:49:23.844Z,95174.14
2019-05-05T20:51:52.746Z,95176.76
2019-05-05T20:54:21.341Z,95180.88
2019-05-05T20:56:49.940Z,95180.95
2019-05-05T20:59:28.226Z,95182.64
2019-05-05T21:01:49.124Z,95177.75
2019-05-05T21:04:17.713Z,95183.41
2019-05-05T21:06:46.327Z,95184.16
2019-05-05T21:09:14.922Z,95177.44
2019-05-05T21:11:43.822Z,95172.38
2019-05-05T21:14:14.647Z,95177.89
2019-05-05T21:16:44.018Z,95182.11
2019-05-05T21:19:14.051Z,95187.53
2019-05-05T21:21:45.127Z,95177.48
2019-05-05T21:24:13.748Z,95171.27
2019-05-05T21:26:54.791Z,95173.38
2019-05-05T21:29:23.790Z,95178.50
2019-05-05T21:31:54.671Z,95178.77
2019-05-05T21:34:24.787Z,95178.17
2019-05-05T21:36:54.050Z,95180.23
2019-05-05T21:39:24.780Z,95178.19
2019-05-05T21:41:53.309Z,95174.11
2019-05-05T21:44:21.909Z,95176.40
2019-05-05T21:46:50.528Z,95177.57
2019-05-05T21:49:19.133Z,95185.85
2019-05-05T21:51:55.155Z,95185.41
2019-05-05T21:54:41.108Z,95182.48
2019-05-05T21:57:27.299Z,95190.12
2019-05-05T21:59:58.785Z,95186.31
2019-05-05T22:02:26.220Z,95184.70
2019-05-05T22:04:54.884Z,95193.70
2019-05-05T22:07:24.140Z,95196.44
2019-05-05T22:09:54.420Z,95186.73
2019-05-05T22:12:24.291Z,95194.73
2019-05-05T22:14:54.999Z,95187.77
2019-05-05T22:17:23.578Z,95189.89
2019-05-05T22:20:00.757Z,95192.70
2019-05-05T22:22:33.555Z,95184.59
2019-05-05T22:25:03.637Z,95178.80
2019-05-05T22:27:34.468Z,95179.67
2019-05-05T22:30:09.911Z,95180.59
2019-05-05T22:32:34.288Z,95188.06
2019-05-05T22:35:03.033Z,95181.72
2019-05-05T22:37:31.633Z,95177.91
2019-05-05T22:40:01.126Z,95181.34
2019-05-05T22:42:29.732Z,95184.14
2019-05-05T22:44:58.320Z,95184.73
2019-05-05T22:47:26.918Z,95185.63
2019-05-05T22:49:56.095Z,95192.67
2019-05-05T22:52:25.482Z,95183.52
2019-05-05T22:54:54.225Z,95187.55
2019-05-05T22:57:24.754Z,95188.84
2019-05-05T22:59:54.117Z,95189.73
2019-05-05T23:02:24.690Z,95189.22
2019-05-05T23:05:03.927Z,95188.69
2019-05-05T23:07:34.951Z,95190.84
2019-05-05T23:10:04.600Z,95190.36
2019-05-05T23:12:35.027Z,95189.36
2019-05-05T23:15:04.115Z,95185.33
2019-05-05T23:17:50.614Z,95184.23
2019-05-05T23:21:00.309Z,95182.22
2019-05-05T23:23:40.211Z,95182.48
2019-05-05T23:26:10.682Z,95185.99
2019-05-05T23:28:39.272Z,95187.34
2019-05-05T23:31:07.870Z,95185.23
2019-05-05T23:33:36.481Z,95187.66
2019-05-05T23:36:05.153Z,95188.00
2019-05-05T23:38:34.763Z,95184.34
2019-05-05T23:41:03.895Z,95184.29
2019-05-05T23:43:34.522Z,95183.91
2019-05-05T23:46:03.660Z,95193.08
2019-05-05T23:48:34.729Z,95190.14
2019-05-05T23:51:04.511Z,95187.93
2019-05-05T23:53:34.451Z,95188.05
2019-05-05T23:56:03.978Z,95182.47
2019-05-05T23:58:34.652Z,95181.76
