createdAt,value
2018-07-03T00:00:25.999Z,0
2018-07-03T00:01:34.073Z,0
2018-07-03T00:02:42.110Z,0
2018-07-03T00:03:50.210Z,0
2018-07-03T00:04:58.275Z,0
2018-07-03T00:06:06.357Z,0
2018-07-03T00:07:14.413Z,0
2018-07-03T00:08:22.456Z,0
2018-07-03T00:09:30.557Z,0
2018-07-03T00:10:38.629Z,0
2018-07-03T00:11:46.693Z,0
2018-07-03T00:12:54.767Z,0
2018-07-03T00:14:02.862Z,0
2018-07-03T00:15:10.922Z,0
2018-07-03T00:16:18.979Z,0
2018-07-03T00:17:27.033Z,0
2018-07-03T00:18:35.111Z,0
2018-07-03T00:19:43.179Z,0
2018-07-03T00:20:51.227Z,0
2018-07-03T00:21:59.309Z,0
2018-07-03T00:23:07.363Z,0
2018-07-03T00:24:15.439Z,0
2018-07-03T00:25:23.514Z,0
2018-07-03T00:26:31.578Z,0
2018-07-03T00:27:39.647Z,0
2018-07-03T00:28:47.718Z,0
2018-07-03T00:29:55.775Z,0
2018-07-03T00:31:03.846Z,0
2018-07-03T00:32:11.890Z,0
2018-07-03T00:33:19.977Z,0
2018-07-03T00:34:28.050Z,0
2018-07-03T00:35:36.111Z,0
2018-07-03T00:36:44.184Z,0
2018-07-03T00:37:52.234Z,0
2018-07-03T00:39:00.314Z,0
2018-07-03T00:40:08.383Z,0
2018-07-03T00:41:16.483Z,0
2018-07-03T00:42:24.522Z,0
2018-07-03T00:43:32.555Z,0
2018-07-03T00:44:40.653Z,0
2018-07-03T00:45:48.718Z,0
2018-07-03T00:46:56.777Z,0
2018-07-03T00:48:04.862Z,0
2018-07-03T00:49:12.903Z,0
2018-07-03T00:50:20.989Z,0
2018-07-03T00:51:29.031Z,0
2018-07-03T00:52:37.117Z,0
2018-07-03T00:53:45.182Z,0
2018-07-03T00:54:53.245Z,0
2018-07-03T00:56:01.326Z,0
2018-07-03T00:57:09.390Z,0
2018-07-03T00:58:17.443Z,0
2018-07-03T00:59:25.553Z,0
2018-07-03T01:00:33.590Z,0
2018-07-03T01:01:41.652Z,0
2018-07-03T01:02:49.727Z,0
2018-07-03T01:03:57.806Z,0
2018-07-03T01:05:05.846Z,0
2018-07-03T01:06:13.919Z,0
2018-07-03T01:07:21.967Z,0
2018-07-03T01:08:30.055Z,0
2018-07-03T01:09:38.130Z,0
2018-07-03T01:10:46.194Z,0
2018-07-03T01:11:54.269Z,0
2018-07-03T01:13:02.324Z,0
2018-07-03T01:14:10.396Z,0
2018-07-03T01:15:18.480Z,0
2018-07-03T01:16:26.527Z,0
2018-07-03T01:17:34.632Z,0
2018-07-03T01:18:42.668Z,0
2018-07-03T01:19:50.772Z,0
2018-07-03T01:20:58.810Z,0
2018-07-03T01:22:06.896Z,0
2018-07-03T01:23:14.953Z,0
2018-07-03T01:24:23.015Z,0
2018-07-03T01:25:31.089Z,0
2018-07-03T01:26:39.150Z,0
2018-07-03T01:27:47.228Z,0
2018-07-03T01:28:55.289Z,0
2018-07-03T01:30:03.360Z,0
2018-07-03T01:31:11.432Z,0
2018-07-03T01:32:19.493Z,0
2018-07-03T01:33:27.567Z,0
2018-07-03T01:34:35.642Z,0
2018-07-03T01:35:43.732Z,0
2018-07-03T01:36:51.759Z,0
2018-07-03T01:37:59.835Z,0
2018-07-03T01:39:07.909Z,0
2018-07-03T01:40:15.973Z,0
2018-07-03T01:41:24.060Z,0
2018-07-03T01:42:32.085Z,0
2018-07-03T01:43:40.198Z,0
2018-07-03T01:44:48.242Z,0
2018-07-03T01:45:56.303Z,0
2018-07-03T01:47:04.383Z,0
2018-07-03T01:48:12.433Z,0
2018-07-03T01:49:20.519Z,0
2018-07-03T01:50:28.591Z,0
2018-07-03T01:51:36.670Z,0
2018-07-03T01:52:44.726Z,0
2018-07-03T01:53:52.781Z,0
2018-07-03T01:55:00.858Z,0
2018-07-03T01:56:08.923Z,0
2018-07-03T01:57:17.003Z,0
2018-07-03T01:58:25.078Z,0
2018-07-03T01:59:33.141Z,0
2018-07-03T02:00:41.206Z,0
2018-07-03T02:01:49.276Z,0
2018-07-03T02:02:57.336Z,0
2018-07-03T02:04:05.405Z,0
2018-07-03T02:05:13.479Z,0
2018-07-03T02:06:21.540Z,0
2018-07-03T02:07:29.618Z,0
2018-07-03T02:08:37.678Z,0
2018-07-03T02:09:45.742Z,0
2018-07-03T02:10:53.820Z,0
2018-07-03T02:12:03.497Z,0
2018-07-03T02:13:11.617Z,0
2018-07-03T02:14:19.632Z,0
2018-07-03T02:15:27.695Z,0
2018-07-03T02:16:35.757Z,0
2018-07-03T02:17:43.836Z,0
2018-07-03T02:18:51.867Z,0
2018-07-03T02:19:59.948Z,0
2018-07-03T02:21:08.026Z,0
2018-07-03T02:22:16.090Z,0
2018-07-03T02:23:24.128Z,0
2018-07-03T02:24:32.202Z,0
2018-07-03T02:25:40.295Z,0
2018-07-03T02:26:48.360Z,0
2018-07-03T02:27:56.407Z,0
2018-07-03T02:29:04.489Z,0
2018-07-03T02:30:12.532Z,0
2018-07-03T02:31:20.632Z,0
2018-07-03T02:32:28.683Z,0
2018-07-03T02:33:36.761Z,0
2018-07-03T02:34:44.822Z,0
2018-07-03T02:35:52.889Z,0
2018-07-03T02:37:00.948Z,0
2018-07-03T02:38:09.012Z,0
2018-07-03T02:39:17.132Z,0
2018-07-03T02:40:25.148Z,0
2018-07-03T02:41:33.218Z,0
2018-07-03T02:42:41.284Z,0
2018-07-03T02:43:49.346Z,0
2018-07-03T02:44:57.415Z,0
2018-07-03T02:46:05.482Z,0
2018-07-03T02:47:13.562Z,0
2018-07-03T02:48:21.610Z,0
2018-07-03T02:49:29.693Z,0
2018-07-03T02:50:37.762Z,4
2018-07-03T02:51:45.823Z,4
2018-07-03T02:52:53.893Z,0
2018-07-03T02:54:01.935Z,4
2018-07-03T02:55:10.046Z,4
2018-07-03T02:56:18.088Z,4
2018-07-03T02:57:26.152Z,4
2018-07-03T02:58:34.260Z,8
2018-07-03T02:59:42.265Z,8
2018-07-03T03:00:50.408Z,8
2018-07-03T03:01:58.446Z,12
2018-07-03T03:03:06.514Z,12
2018-07-03T03:04:14.576Z,12
2018-07-03T03:05:22.621Z,16
2018-07-03T03:06:30.705Z,16
2018-07-03T03:07:38.810Z,20
2018-07-03T03:08:46.853Z,28
2018-07-03T03:09:54.910Z,32
2018-07-03T03:11:02.986Z,36
2018-07-03T03:12:11.054Z,40
2018-07-03T03:13:19.124Z,48
2018-07-03T03:14:27.186Z,52
2018-07-03T03:15:35.253Z,60
2018-07-03T03:16:43.347Z,64
2018-07-03T03:17:51.405Z,76
2018-07-03T03:18:59.475Z,84
2018-07-03T03:20:07.549Z,92
2018-07-03T03:21:15.621Z,104
2018-07-03T03:22:23.714Z,116
2018-07-03T03:23:31.725Z,128
2018-07-03T03:24:39.809Z,140
2018-07-03T03:25:47.877Z,152
2018-07-03T03:26:55.942Z,164
2018-07-03T03:28:04.019Z,184
2018-07-03T03:29:12.061Z,196
2018-07-03T03:30:20.189Z,216
2018-07-03T03:31:28.226Z,236
2018-07-03T03:32:36.290Z,256
2018-07-03T03:33:44.357Z,268
2018-07-03T03:34:52.404Z,292
2018-07-03T03:36:00.509Z,312
2018-07-03T03:37:08.567Z,336
2018-07-03T03:38:16.632Z,344
2018-07-03T03:39:24.701Z,356
2018-07-03T03:40:32.760Z,372
2018-07-03T03:41:40.835Z,392
2018-07-03T03:42:48.900Z,428
2018-07-03T03:43:56.968Z,452
2018-07-03T03:45:05.040Z,456
2018-07-03T03:46:13.807Z,452
2018-07-03T03:47:21.181Z,452
2018-07-03T03:48:29.253Z,472
2018-07-03T03:49:37.300Z,492
2018-07-03T03:50:45.368Z,528
2018-07-03T03:51:53.439Z,592
2018-07-03T03:53:01.525Z,664
2018-07-03T03:54:09.583Z,740
2018-07-03T03:55:17.650Z,832
2018-07-03T03:56:25.727Z,928
2018-07-03T03:57:33.785Z,1028
2018-07-03T03:58:41.817Z,1116
2018-07-03T03:59:49.946Z,1280
2018-07-03T04:00:58.003Z,1456
2018-07-03T04:02:06.113Z,1544
2018-07-03T04:03:14.132Z,1600
2018-07-03T04:04:22.168Z,1588
2018-07-03T04:05:30.261Z,1524
2018-07-03T04:06:38.322Z,1492
2018-07-03T04:07:46.406Z,1488
2018-07-03T04:08:54.454Z,1556
2018-07-03T04:10:02.511Z,1600
2018-07-03T04:11:11.265Z,1644
2018-07-03T04:12:18.662Z,1888
2018-07-03T04:13:26.731Z,2072
2018-07-03T04:14:34.794Z,2100
2018-07-03T04:15:42.867Z,2064
2018-07-03T04:16:50.941Z,2096
2018-07-03T04:17:59.207Z,2224
2018-07-03T04:19:07.067Z,2408
2018-07-03T04:20:15.137Z,2628
2018-07-03T04:21:23.209Z,2684
2018-07-03T04:22:31.273Z,2624
2018-07-03T04:23:39.345Z,2652
2018-07-03T04:24:47.415Z,2672
2018-07-03T04:25:55.475Z,2720
2018-07-03T04:27:03.542Z,2628
2018-07-03T04:28:11.598Z,2632
2018-07-03T04:29:19.668Z,2712
2018-07-03T04:30:27.748Z,2780
2018-07-03T04:31:35.820Z,2796
2018-07-03T04:32:43.903Z,2808
2018-07-03T04:33:51.958Z,2972
2018-07-03T04:35:00.021Z,3072
2018-07-03T04:36:08.083Z,2972
2018-07-03T04:37:16.470Z,2968
2018-07-03T04:38:24.223Z,2992
2018-07-03T04:39:32.269Z,3264
2018-07-03T04:40:40.354Z,3736
2018-07-03T04:41:48.413Z,3720
2018-07-03T04:42:56.486Z,3696
2018-07-03T04:44:04.565Z,3752
2018-07-03T04:45:14.444Z,4176
2018-07-03T04:46:20.757Z,4180
2018-07-03T04:47:28.778Z,4240
2018-07-03T04:48:36.827Z,4092
2018-07-03T04:49:44.900Z,3996
2018-07-03T04:50:52.948Z,3964
2018-07-03T04:52:01.248Z,4088
2018-07-03T04:53:09.119Z,4664
2018-07-03T04:54:17.170Z,4736
2018-07-03T04:55:25.694Z,4688
2018-07-03T04:56:33.297Z,4968
2018-07-03T04:57:42.693Z,5276
2018-07-03T04:58:49.759Z,5144
2018-07-03T04:59:57.503Z,5052
2018-07-03T05:01:05.573Z,5316
2018-07-03T05:02:13.638Z,5260
2018-07-03T05:03:21.685Z,4844
2018-07-03T05:04:29.772Z,4300
2018-07-03T05:05:37.842Z,3996
2018-07-03T05:06:45.915Z,3964
2018-07-03T05:07:53.959Z,4156
2018-07-03T05:09:02.156Z,4584
2018-07-03T05:10:10.294Z,5164
2018-07-03T05:11:18.193Z,5660
2018-07-03T05:12:26.254Z,5900
2018-07-03T05:13:34.320Z,5780
2018-07-03T05:14:42.389Z,5536
2018-07-03T05:15:50.452Z,5272
2018-07-03T05:16:58.545Z,5208
2018-07-03T05:18:06.780Z,5420
2018-07-03T05:19:14.668Z,5676
2018-07-03T05:20:22.746Z,5884
2018-07-03T05:21:30.800Z,6200
2018-07-03T05:22:38.876Z,6528
2018-07-03T05:23:47.286Z,6668
2018-07-03T05:24:55.011Z,6708
2018-07-03T05:26:03.089Z,6940
2018-07-03T05:27:11.162Z,7220
2018-07-03T05:28:19.215Z,7756
2018-07-03T05:29:27.281Z,8304
2018-07-03T05:30:35.335Z,8488
2018-07-03T05:31:43.408Z,8532
2018-07-03T05:32:51.485Z,8628
2018-07-03T05:33:59.563Z,9164
2018-07-03T05:35:07.616Z,9984
2018-07-03T05:36:15.694Z,9816
2018-07-03T05:37:23.761Z,9240
2018-07-03T05:38:31.805Z,8976
2018-07-03T05:39:39.893Z,8848
2018-07-03T05:40:47.971Z,8764
2018-07-03T05:41:56.056Z,8528
2018-07-03T05:43:04.111Z,8416
2018-07-03T05:44:12.148Z,8412
2018-07-03T05:45:20.250Z,8548
2018-07-03T05:46:28.320Z,8812
2018-07-03T05:47:36.397Z,9108
2018-07-03T05:48:44.457Z,9240
2018-07-03T05:49:52.491Z,9260
2018-07-03T05:51:00.576Z,9312
2018-07-03T05:52:08.661Z,9448
2018-07-03T05:53:16.724Z,9660
2018-07-03T05:54:24.813Z,9944
2018-07-03T05:56:50.031Z,10528
2018-07-03T05:57:58.093Z,10748
2018-07-03T05:59:06.166Z,10948
2018-07-03T06:00:14.241Z,11064
2018-07-03T06:01:23.777Z,11120
2018-07-03T06:02:30.496Z,11188
2018-07-03T06:03:38.420Z,11212
2018-07-03T06:04:46.501Z,11212
2018-07-03T06:05:54.577Z,11232
2018-07-03T06:07:07.281Z,11272
2018-07-03T06:08:13.326Z,11292
2018-07-03T06:09:21.441Z,11336
2018-07-03T06:10:29.481Z,11392
2018-07-03T06:11:37.545Z,11580
2018-07-03T06:12:45.615Z,11744
2018-07-03T06:13:53.688Z,11888
2018-07-03T06:15:01.764Z,11996
2018-07-03T06:16:09.955Z,12056
2018-07-03T06:17:17.930Z,12132
2018-07-03T06:18:25.965Z,12152
2018-07-03T06:19:34.040Z,12200
2018-07-03T06:20:42.078Z,12240
2018-07-03T06:21:50.172Z,12288
2018-07-03T06:22:58.254Z,12344
2018-07-03T06:24:06.318Z,12384
2018-07-03T06:25:14.398Z,12392
2018-07-03T06:26:22.430Z,12416
2018-07-03T06:27:30.531Z,12524
2018-07-03T06:28:38.602Z,12636
2018-07-03T06:29:46.672Z,12716
2018-07-03T06:30:54.748Z,12796
2018-07-03T06:32:02.802Z,12892
2018-07-03T06:33:32.822Z,13008
2018-07-03T06:34:22.700Z,13148
2018-07-03T06:35:29.854Z,13228
2018-07-03T06:36:38.488Z,13200
2018-07-03T06:37:45.788Z,13028
2018-07-03T06:38:53.863Z,12804
2018-07-03T06:40:01.917Z,12572
2018-07-03T06:41:10.012Z,12316
2018-07-03T06:42:18.067Z,12016
2018-07-03T06:43:26.134Z,11732
2018-07-03T06:44:34.219Z,11364
2018-07-03T06:45:42.250Z,10964
2018-07-03T06:46:50.364Z,10880
2018-07-03T06:47:58.429Z,11168
2018-07-03T06:49:06.494Z,11424
2018-07-03T06:50:14.565Z,11576
2018-07-03T06:51:22.621Z,11820
2018-07-03T06:52:30.712Z,12288
2018-07-03T06:53:38.790Z,13220
2018-07-03T06:54:46.863Z,14800
2018-07-03T06:55:54.919Z,16612
2018-07-03T06:57:03.002Z,18144
2018-07-03T06:58:15.900Z,18816
2018-07-03T06:59:23.370Z,19648
2018-07-03T07:00:31.456Z,20576
2018-07-03T07:01:39.510Z,20576
2018-07-03T07:02:47.601Z,20384
2018-07-03T07:03:55.662Z,19616
2018-07-03T07:05:03.732Z,17124
2018-07-03T07:06:11.782Z,17228
2018-07-03T07:07:19.912Z,17760
2018-07-03T07:08:27.963Z,18080
2018-07-03T07:09:36.084Z,18176
2018-07-03T07:10:44.080Z,18336
2018-07-03T07:11:52.136Z,20704
2018-07-03T07:13:00.238Z,19360
2018-07-03T07:14:08.326Z,38336
2018-07-03T07:15:16.360Z,34272
2018-07-03T07:16:24.456Z,33152
2018-07-03T07:17:32.510Z,41728
2018-07-03T07:18:40.606Z,40928
2018-07-03T07:19:48.708Z,45632
2018-07-03T07:20:56.745Z,51264
2018-07-03T07:22:04.823Z,43328
2018-07-03T07:23:12.872Z,23936
2018-07-03T07:24:20.966Z,56960
2018-07-03T07:25:29.041Z,52480
2018-07-03T07:26:37.139Z,55008
2018-07-03T07:27:45.240Z,37056
2018-07-03T07:28:59.127Z,17632
2018-07-03T07:30:07.203Z,13428
2018-07-03T07:31:15.267Z,10524
2018-07-03T07:32:23.350Z,9016
2018-07-03T07:33:31.426Z,8076
2018-07-03T07:34:45.374Z,7464
2018-07-03T07:35:53.491Z,7060
2018-07-03T07:37:01.508Z,6708
2018-07-03T07:38:09.584Z,6584
2018-07-03T07:39:21.859Z,6780
2018-07-03T07:40:29.962Z,7100
2018-07-03T07:41:38.023Z,7444
2018-07-03T07:42:46.196Z,7948
2018-07-03T07:43:54.184Z,8208
2018-07-03T07:45:02.247Z,7876
2018-07-03T07:46:10.330Z,7572
2018-07-03T07:47:18.406Z,8180
2018-07-03T07:48:26.470Z,8900
2018-07-03T07:49:34.558Z,9304
2018-07-03T07:50:42.603Z,9776
2018-07-03T07:51:50.696Z,10328
2018-07-03T07:52:58.766Z,10984
2018-07-03T07:54:06.849Z,11524
2018-07-03T07:55:14.912Z,12508
2018-07-03T07:56:23.008Z,13292
2018-07-03T07:57:31.071Z,13704
2018-07-03T07:58:39.184Z,13768
2018-07-03T07:59:47.204Z,13948
2018-07-03T08:00:55.288Z,14924
2018-07-03T08:02:03.342Z,15648
2018-07-03T08:03:11.415Z,15712
2018-07-03T08:04:19.496Z,16484
2018-07-03T08:05:27.558Z,15844
2018-07-03T08:06:35.689Z,15076
2018-07-03T08:07:43.725Z,14540
2018-07-03T08:08:51.771Z,14484
2018-07-03T08:09:59.861Z,14476
2018-07-03T08:11:07.936Z,14436
2018-07-03T08:12:16.009Z,14224
2018-07-03T08:13:24.125Z,14228
2018-07-03T08:14:32.126Z,14460
2018-07-03T08:15:40.227Z,14648
2018-07-03T08:16:48.305Z,14764
2018-07-03T08:17:56.382Z,14836
2018-07-03T08:19:04.454Z,14848
2018-07-03T08:20:12.497Z,15112
2018-07-03T08:21:20.584Z,15552
2018-07-03T08:22:28.665Z,15864
2018-07-03T08:23:36.743Z,16032
2018-07-03T08:24:44.819Z,16048
2018-07-03T08:25:52.892Z,15876
2018-07-03T08:27:00.959Z,15748
2018-07-03T08:28:09.030Z,15680
2018-07-03T08:29:17.101Z,15912
2018-07-03T08:30:25.190Z,16300
2018-07-03T08:31:33.253Z,16268
2018-07-03T08:32:41.330Z,15536
2018-07-03T08:33:49.397Z,14992
2018-07-03T08:34:57.468Z,14852
2018-07-03T08:36:05.545Z,14740
2018-07-03T08:37:13.622Z,14360
2018-07-03T08:38:21.667Z,13696
2018-07-03T08:39:29.755Z,13040
2018-07-03T08:40:37.821Z,12772
2018-07-03T08:41:45.898Z,12980
2018-07-03T08:42:54.043Z,13376
2018-07-03T08:44:02.015Z,13800
2018-07-03T08:45:10.126Z,14168
2018-07-03T08:46:18.192Z,14492
2018-07-03T08:47:26.271Z,14868
2018-07-03T08:48:34.337Z,15320
2018-07-03T08:49:42.395Z,15544
2018-07-03T08:50:50.481Z,15248
2018-07-03T08:51:58.579Z,14500
2018-07-03T08:53:06.634Z,13648
2018-07-03T08:54:14.703Z,12936
2018-07-03T08:55:22.758Z,12264
2018-07-03T08:56:30.856Z,11328
2018-07-03T08:57:38.917Z,10192
2018-07-03T08:58:46.991Z,9088
2018-07-03T08:59:55.064Z,8128
2018-07-03T09:01:03.142Z,7332
2018-07-03T09:02:11.206Z,6884
2018-07-03T09:03:19.283Z,6752
2018-07-03T09:04:27.357Z,6776
2018-07-03T09:05:35.434Z,7024
2018-07-03T09:06:43.509Z,7372
2018-07-03T09:07:51.571Z,7488
2018-07-03T09:08:59.658Z,7348
2018-07-03T09:10:07.717Z,7056
2018-07-03T09:11:15.793Z,6912
2018-07-03T09:12:23.870Z,6956
2018-07-03T09:13:31.914Z,7220
2018-07-03T09:14:40.052Z,7632
2018-07-03T09:15:48.075Z,7952
2018-07-03T09:16:56.140Z,8040
2018-07-03T09:18:04.240Z,8144
2018-07-03T09:19:12.266Z,8432
2018-07-03T09:20:20.368Z,8896
2018-07-03T09:21:28.433Z,9400
2018-07-03T09:22:36.505Z,9844
2018-07-03T09:23:44.587Z,10264
2018-07-03T09:24:52.637Z,10808
2018-07-03T09:26:00.737Z,11380
2018-07-03T09:27:08.801Z,12208
2018-07-03T09:28:16.874Z,12236
2018-07-03T09:29:24.946Z,11064
2018-07-03T09:30:33.097Z,10388
2018-07-03T09:31:41.091Z,10368
2018-07-03T09:32:49.157Z,10416
2018-07-03T09:33:57.219Z,11096
2018-07-03T09:35:05.297Z,12240
2018-07-03T09:36:13.359Z,13752
2018-07-03T09:37:21.434Z,14644
2018-07-03T09:38:29.508Z,14912
2018-07-03T09:39:37.579Z,15488
2018-07-03T09:40:45.650Z,17440
2018-07-03T09:41:53.723Z,19008
2018-07-03T09:43:01.790Z,19904
2018-07-03T09:44:09.873Z,20672
2018-07-03T09:45:18.406Z,20576
2018-07-03T09:46:26.020Z,19520
2018-07-03T09:47:34.097Z,18048
2018-07-03T09:48:42.135Z,16888
2018-07-03T09:49:50.315Z,15960
2018-07-03T09:50:58.305Z,15128
2018-07-03T09:52:06.375Z,14244
2018-07-03T09:53:14.446Z,13176
2018-07-03T09:54:22.507Z,12096
2018-07-03T09:55:30.603Z,11044
2018-07-03T09:56:38.671Z,10116
2018-07-03T09:57:46.744Z,9340
2018-07-03T09:58:54.803Z,8968
2018-07-03T10:00:02.896Z,8884
2018-07-03T10:01:10.964Z,8820
2018-07-03T10:02:19.066Z,8768
2018-07-03T10:03:27.112Z,8744
2018-07-03T10:04:35.175Z,8608
2018-07-03T10:05:43.255Z,8212
2018-07-03T10:06:51.313Z,7352
2018-07-03T10:07:59.390Z,6596
2018-07-03T10:09:07.460Z,6140
2018-07-03T10:10:15.543Z,5840
2018-07-03T10:11:23.599Z,5568
2018-07-03T10:12:31.665Z,5368
2018-07-03T10:13:39.751Z,5172
2018-07-03T10:14:47.831Z,4988
2018-07-03T10:15:55.890Z,4812
2018-07-03T10:17:03.957Z,4784
2018-07-03T10:18:12.013Z,4872
2018-07-03T10:19:20.112Z,4984
2018-07-03T10:20:28.183Z,5084
2018-07-03T10:21:36.262Z,5228
2018-07-03T10:22:44.331Z,5496
2018-07-03T10:23:52.376Z,5768
2018-07-03T10:25:00.468Z,6032
2018-07-03T10:26:08.543Z,6376
2018-07-03T10:27:16.610Z,6884
2018-07-03T10:28:24.673Z,7460
2018-07-03T10:29:32.773Z,8280
2018-07-03T10:30:40.839Z,9488
2018-07-03T10:31:48.896Z,10884
2018-07-03T10:32:56.969Z,12008
2018-07-03T10:34:05.063Z,12656
2018-07-03T10:35:13.120Z,13140
2018-07-03T10:36:21.198Z,13636
2018-07-03T10:37:29.260Z,13932
2018-07-03T10:38:37.327Z,14484
2018-07-03T10:39:51.659Z,15284
2018-07-03T10:40:53.467Z,16440
2018-07-03T10:42:01.547Z,18208
2018-07-03T10:43:09.600Z,19904
2018-07-03T10:44:17.689Z,21376
2018-07-03T10:45:25.764Z,22208
2018-07-03T10:46:33.829Z,22624
2018-07-03T10:47:41.876Z,22624
2018-07-03T10:48:49.973Z,21856
2018-07-03T10:49:58.050Z,20576
2018-07-03T10:51:06.116Z,20000
2018-07-03T10:52:14.206Z,20256
2018-07-03T10:53:22.240Z,20800
2018-07-03T10:54:30.338Z,20672
2018-07-03T10:55:38.413Z,21600
2018-07-03T10:56:46.465Z,21440
2018-07-03T10:57:54.555Z,22080
2018-07-03T10:59:02.611Z,22112
2018-07-03T11:00:10.700Z,19168
2018-07-03T11:01:18.777Z,14764
2018-07-03T11:02:26.846Z,13164
2018-07-03T11:03:34.923Z,18976
2018-07-03T11:04:42.992Z,23328
2018-07-03T11:05:51.053Z,17536
2018-07-03T11:06:59.146Z,13284
2018-07-03T11:08:07.209Z,14876
2018-07-03T11:09:15.305Z,15596
2018-07-03T11:10:23.362Z,18208
2018-07-03T11:11:31.460Z,19872
2018-07-03T11:12:39.498Z,20224
2018-07-03T11:13:47.642Z,15908
2018-07-03T11:14:55.634Z,18144
2018-07-03T11:16:03.717Z,19040
2018-07-03T11:17:11.770Z,18976
2018-07-03T11:18:19.866Z,17600
2018-07-03T11:19:27.927Z,16864
2018-07-03T11:20:36.007Z,18112
2018-07-03T11:21:44.082Z,20800
2018-07-03T11:22:52.117Z,20096
2018-07-03T11:24:00.230Z,22048
2018-07-03T11:25:08.315Z,22496
2018-07-03T11:26:16.383Z,23328
2018-07-03T11:27:24.443Z,21920
2018-07-03T11:28:32.495Z,21728
2018-07-03T11:29:40.590Z,21536
2018-07-03T11:30:48.660Z,20960
2018-07-03T11:31:56.741Z,19968
2018-07-03T11:33:04.802Z,19264
2018-07-03T11:34:12.877Z,18912
2018-07-03T11:35:20.964Z,18656
2018-07-03T11:36:29.042Z,18368
2018-07-03T11:37:37.117Z,18016
2018-07-03T11:38:45.168Z,17568
2018-07-03T11:39:53.254Z,17344
2018-07-03T11:41:01.328Z,17280
2018-07-03T11:42:09.396Z,17568
2018-07-03T11:43:17.465Z,17216
2018-07-03T11:44:25.544Z,16356
2018-07-03T11:45:33.610Z,16044
2018-07-03T11:46:41.744Z,14876
2018-07-03T11:47:49.760Z,15876
2018-07-03T11:48:57.823Z,15856
2018-07-03T11:50:05.894Z,14324
2018-07-03T11:51:13.988Z,13904
2018-07-03T11:52:22.033Z,13632
2018-07-03T11:53:30.168Z,13536
2018-07-03T11:54:38.205Z,13648
2018-07-03T11:55:46.271Z,13472
2018-07-03T11:56:54.354Z,13376
2018-07-03T11:58:02.390Z,12820
2018-07-03T11:59:10.499Z,12452
2018-07-03T12:00:18.568Z,12160
2018-07-03T12:01:26.655Z,11940
2018-07-03T12:02:34.723Z,11776
2018-07-03T12:03:42.782Z,11656
2018-07-03T12:04:50.860Z,11508
2018-07-03T12:05:58.935Z,11396
2018-07-03T12:07:07.005Z,11368
2018-07-03T12:08:15.086Z,11320
2018-07-03T12:09:23.141Z,11204
2018-07-03T12:10:31.231Z,11068
2018-07-03T12:11:39.298Z,10956
2018-07-03T12:12:47.368Z,10876
2018-07-03T12:13:55.441Z,10720
2018-07-03T12:15:03.523Z,10620
2018-07-03T12:16:11.586Z,10520
2018-07-03T12:17:19.669Z,10420
2018-07-03T12:18:27.747Z,10288
2018-07-03T12:19:35.867Z,10192
2018-07-03T12:20:43.889Z,10096
2018-07-03T12:21:51.943Z,9908
2018-07-03T12:23:00.051Z,9728
2018-07-03T12:24:08.131Z,9584
2018-07-03T12:25:16.196Z,9444
2018-07-03T12:26:24.267Z,9292
2018-07-03T12:27:32.310Z,9140
2018-07-03T12:28:40.415Z,8980
2018-07-03T12:29:48.489Z,8796
2018-07-03T12:30:56.551Z,8624
2018-07-03T12:32:04.632Z,8404
2018-07-03T12:33:12.713Z,8188
2018-07-03T12:34:20.782Z,7932
2018-07-03T12:35:28.857Z,7660
2018-07-03T12:36:36.954Z,7400
2018-07-03T12:37:45.022Z,7152
2018-07-03T12:38:53.073Z,6936
2018-07-03T12:40:01.150Z,6748
2018-07-03T12:41:09.220Z,6616
2018-07-03T12:42:17.318Z,6504
2018-07-03T12:43:25.368Z,6416
2018-07-03T12:44:33.435Z,6380
2018-07-03T12:45:41.506Z,6344
2018-07-03T12:46:49.774Z,6300
2018-07-03T12:47:57.660Z,6240
2018-07-03T12:49:05.737Z,6152
2018-07-03T12:50:13.810Z,6112
2018-07-03T12:51:21.856Z,6052
2018-07-03T12:52:29.953Z,6024
2018-07-03T12:53:38.032Z,5972
2018-07-03T12:54:46.106Z,5932
2018-07-03T12:55:54.198Z,5936
2018-07-03T12:57:02.238Z,5932
2018-07-03T12:58:10.328Z,5848
2018-07-03T12:59:18.394Z,5860
2018-07-03T13:00:26.459Z,5832
2018-07-03T13:01:34.536Z,5796
2018-07-03T13:02:42.598Z,5740
2018-07-03T13:03:50.679Z,5668
2018-07-03T13:04:58.822Z,5652
2018-07-03T13:06:06.837Z,5640
2018-07-03T13:07:14.914Z,5624
2018-07-03T13:08:22.975Z,5672
2018-07-03T13:09:31.068Z,5768
2018-07-03T13:10:39.123Z,5740
2018-07-03T13:11:47.194Z,5736
2018-07-03T13:12:55.286Z,5732
2018-07-03T13:14:03.337Z,5780
2018-07-03T13:15:11.409Z,5876
2018-07-03T13:16:19.491Z,6204
2018-07-03T13:17:27.549Z,6016
2018-07-03T13:18:35.634Z,5876
2018-07-03T13:19:43.704Z,5756
2018-07-03T13:20:51.755Z,5708
2018-07-03T13:21:59.847Z,5644
2018-07-03T13:23:07.922Z,5576
2018-07-03T13:24:15.999Z,5516
2018-07-03T13:25:24.082Z,5488
2018-07-03T13:26:32.120Z,5452
2018-07-03T13:27:40.198Z,5484
2018-07-03T13:28:48.295Z,5528
2018-07-03T13:29:56.402Z,5528
2018-07-03T13:31:04.428Z,5504
2018-07-03T13:32:12.477Z,5440
2018-07-03T13:33:20.579Z,5436
2018-07-03T13:34:28.657Z,5472
2018-07-03T13:35:36.736Z,5364
2018-07-03T13:36:44.807Z,5536
2018-07-03T13:37:52.874Z,5992
2018-07-03T13:39:00.939Z,6420
2018-07-03T13:40:09.016Z,6408
2018-07-03T13:41:17.093Z,6544
2018-07-03T13:42:25.165Z,6904
2018-07-03T13:43:33.233Z,7180
2018-07-03T13:44:41.307Z,7136
2018-07-03T13:45:49.392Z,7548
2018-07-03T13:46:57.452Z,7584
2018-07-03T13:48:05.584Z,7920
2018-07-03T13:49:13.617Z,7788
2018-07-03T13:50:21.682Z,7896
2018-07-03T13:51:29.745Z,8164
2018-07-03T13:52:37.832Z,8608
2018-07-03T13:53:45.904Z,9456
2018-07-03T13:54:53.973Z,10192
2018-07-03T13:56:02.012Z,10584
2018-07-03T13:57:10.126Z,11124
2018-07-03T13:58:18.189Z,11332
2018-07-03T13:59:26.264Z,10988
2018-07-03T14:00:34.332Z,10280
2018-07-03T14:01:42.369Z,9464
2018-07-03T14:02:50.509Z,8608
2018-07-03T14:03:58.555Z,7556
2018-07-03T14:05:06.619Z,7356
2018-07-03T14:06:14.703Z,6972
2018-07-03T14:07:22.775Z,7064
2018-07-03T14:08:30.846Z,7408
2018-07-03T14:09:38.923Z,7728
2018-07-03T14:10:46.994Z,8052
2018-07-03T14:11:55.075Z,8040
2018-07-03T14:13:03.134Z,7852
2018-07-03T14:14:11.211Z,7520
2018-07-03T14:15:19.287Z,7560
2018-07-03T14:16:27.358Z,7096
2018-07-03T14:17:35.435Z,6776
2018-07-03T14:18:43.493Z,6352
2018-07-03T14:19:51.557Z,5992
2018-07-03T14:20:59.653Z,5716
2018-07-03T14:22:07.731Z,5520
2018-07-03T14:23:15.792Z,5428
2018-07-03T14:24:23.860Z,5356
2018-07-03T14:25:31.915Z,5352
2018-07-03T14:26:40.018Z,5272
2018-07-03T14:27:48.083Z,5284
2018-07-03T14:28:56.161Z,5268
2018-07-03T14:30:04.238Z,5348
2018-07-03T14:31:12.288Z,5304
2018-07-03T14:32:20.380Z,5124
2018-07-03T14:33:28.472Z,5148
2018-07-03T14:34:36.527Z,5196
2018-07-03T14:35:44.597Z,5116
2018-07-03T14:36:52.657Z,5264
2018-07-03T14:38:00.752Z,5256
2018-07-03T14:39:08.824Z,5396
2018-07-03T14:40:16.888Z,5544
2018-07-03T14:41:24.952Z,5600
2018-07-03T14:42:33.030Z,5792
2018-07-03T14:43:41.111Z,5860
2018-07-03T14:44:49.176Z,5952
2018-07-03T14:45:57.263Z,6120
2018-07-03T14:47:05.327Z,6412
2018-07-03T14:48:13.407Z,6448
2018-07-03T14:49:21.489Z,6212
2018-07-03T14:50:29.536Z,6076
2018-07-03T14:51:37.624Z,6108
2018-07-03T14:52:45.675Z,6216
2018-07-03T14:53:53.764Z,6320
2018-07-03T14:55:01.819Z,6532
2018-07-03T14:56:09.912Z,6556
2018-07-03T14:57:17.988Z,6832
2018-07-03T14:58:26.050Z,7112
2018-07-03T14:59:34.128Z,7216
2018-07-03T15:00:42.185Z,7452
2018-07-03T15:01:50.281Z,7572
2018-07-03T15:02:58.349Z,7752
2018-07-03T15:04:06.418Z,7928
2018-07-03T15:05:14.500Z,8208
2018-07-03T15:06:22.534Z,8496
2018-07-03T15:07:30.643Z,9020
2018-07-03T15:08:38.720Z,9340
2018-07-03T15:09:46.794Z,9408
2018-07-03T15:10:54.864Z,9144
2018-07-03T15:12:02.937Z,9068
2018-07-03T15:13:11.035Z,8980
2018-07-03T15:14:19.073Z,9164
2018-07-03T15:15:27.163Z,9156
2018-07-03T15:16:35.234Z,9092
2018-07-03T15:17:43.290Z,9340