createdAt,value
2022-08-26T00:00:12.840Z,4.50
2022-08-26T00:00:43.382Z,4.80
2022-08-26T00:01:13.966Z,4.60
2022-08-26T00:01:45.039Z,4.70
2022-08-26T00:02:15.381Z,4.80
2022-08-26T00:02:46.139Z,4.50
2022-08-26T00:03:16.754Z,5.00
2022-08-26T00:03:47.406Z,5.10
2022-08-26T00:04:18.097Z,4.50
2022-08-26T00:04:48.748Z,5.10
2022-08-26T00:05:19.729Z,5.00
2022-08-26T00:05:50.252Z,4.70
2022-08-26T00:06:21.032Z,5.30
2022-08-26T00:06:51.614Z,4.70
2022-08-26T00:07:22.193Z,4.90
2022-08-26T00:07:52.746Z,4.80
2022-08-26T00:08:23.301Z,4.30
2022-08-26T00:08:53.854Z,4.60
2022-08-26T00:09:24.616Z,4.90
2022-08-26T00:09:55.395Z,4.70
2022-08-26T00:10:25.862Z,5.00
2022-08-26T00:10:56.484Z,4.90
2022-08-26T00:11:27.313Z,5.20
2022-08-26T00:11:57.843Z,4.80
2022-08-26T00:12:35.960Z,4.90
2022-08-26T00:12:59.169Z,4.30
2022-08-26T00:13:29.735Z,5.00
2022-08-26T00:14:00.288Z,4.60
2022-08-26T00:14:31.656Z,4.90
2022-08-26T00:15:01.727Z,5.10
2022-08-26T00:15:32.306Z,5.00
2022-08-26T00:16:02.856Z,4.40
2022-08-26T00:16:33.474Z,5.10
2022-08-26T00:17:04.050Z,4.80
2022-08-26T00:17:34.570Z,5.20
2022-08-26T00:18:05.113Z,5.10
2022-08-26T00:18:38.789Z,4.60
2022-08-26T00:19:06.675Z,4.80
2022-08-26T00:19:37.569Z,5.20
2022-08-26T00:20:08.342Z,4.70
2022-08-26T00:20:39.121Z,4.70
2022-08-26T00:21:10.114Z,4.90
2022-08-26T00:21:40.873Z,4.60
2022-08-26T00:22:11.494Z,5.00
2022-08-26T00:22:42.059Z,5.10
2022-08-26T00:23:12.618Z,4.90
2022-08-26T00:23:43.293Z,4.70
2022-08-26T00:24:13.861Z,4.90
2022-08-26T00:24:47.828Z,4.90
2022-08-26T00:25:15.053Z,5.00
2022-08-26T00:25:45.775Z,4.70
2022-08-26T00:26:16.593Z,4.90
2022-08-26T00:26:47.176Z,4.80
2022-08-26T00:27:17.740Z,4.70
2022-08-26T00:27:48.298Z,5.30
2022-08-26T00:28:19.071Z,5.00
2022-08-26T00:28:49.501Z,5.10
2022-08-26T00:29:21.361Z,4.90
2022-08-26T00:29:51.282Z,5.00
2022-08-26T00:30:22.739Z,5.20
2022-08-26T00:30:52.562Z,5.20
2022-08-26T00:31:23.172Z,4.50
2022-08-26T00:31:53.993Z,4.90
2022-08-26T00:32:24.788Z,5.30
2022-08-26T00:32:55.615Z,4.70
2022-08-26T00:33:26.521Z,4.60
2022-08-26T00:33:57.556Z,5.00
2022-08-26T00:34:28.147Z,4.70
2022-08-26T00:34:58.707Z,5.20
2022-08-26T00:35:29.264Z,5.90
2022-08-26T00:36:00.032Z,4.50
2022-08-26T00:36:31.048Z,5.00
2022-08-26T00:37:01.595Z,4.80
2022-08-26T00:37:32.157Z,5.00
2022-08-26T00:38:02.750Z,5.00
2022-08-26T00:38:33.384Z,5.30
2022-08-26T00:39:03.933Z,4.90
2022-08-26T00:39:34.510Z,4.80
2022-08-26T00:40:05.460Z,4.90
2022-08-26T00:40:36.067Z,5.30
2022-08-26T00:41:06.646Z,5.00
2022-08-26T00:41:37.221Z,4.70
2022-08-26T00:42:07.762Z,5.00
2022-08-26T00:42:38.311Z,5.10
2022-08-26T00:43:09.479Z,5.10
2022-08-26T00:43:47.204Z,5.20
2022-08-26T00:44:10.502Z,5.10
2022-08-26T00:44:41.067Z,5.10
2022-08-26T00:45:12.066Z,4.70
2022-08-26T00:45:42.621Z,5.90
2022-08-26T00:46:13.329Z,4.90
2022-08-26T00:46:46.750Z,5.20
2022-08-26T00:47:14.564Z,5.00
2022-08-26T00:47:45.119Z,5.10
2022-08-26T00:48:15.911Z,5.40
2022-08-26T00:48:46.671Z,5.30
2022-08-26T00:49:17.224Z,5.00
2022-08-26T00:49:48.113Z,5.40
2022-08-26T00:50:18.737Z,5.50
2022-08-26T00:50:50.427Z,4.60
2022-08-26T00:51:20.485Z,4.80
2022-08-26T00:51:51.059Z,5.40
2022-08-26T00:52:21.680Z,4.60
2022-08-26T00:52:52.395Z,5.00
2022-08-26T00:53:24.093Z,5.00
2022-08-26T00:53:53.797Z,4.60
2022-08-26T00:54:27.050Z,5.50
2022-08-26T00:54:55.189Z,4.80
2022-08-26T00:55:25.710Z,5.30
2022-08-26T00:55:56.500Z,5.30
2022-08-26T00:56:27.197Z,5.40
2022-08-26T00:56:57.778Z,5.20
2022-08-26T00:57:28.415Z,4.80
2022-08-26T00:57:59.007Z,5.10
2022-08-26T00:58:29.540Z,4.90
2022-08-26T00:59:00.114Z,4.90
2022-08-26T00:59:32.774Z,5.20
2022-08-26T01:00:01.517Z,6.00
2022-08-26T01:00:32.072Z,5.10
2022-08-26T01:01:02.716Z,5.50
2022-08-26T01:01:33.355Z,5.00
2022-08-26T01:02:03.982Z,5.40
2022-08-26T01:02:34.651Z,4.90
2022-08-26T01:03:05.519Z,5.20
2022-08-26T01:03:36.067Z,4.80
2022-08-26T01:04:06.623Z,5.10
2022-08-26T01:04:37.216Z,5.50
2022-08-26T01:05:07.740Z,5.00
2022-08-26T01:05:38.270Z,4.90
2022-08-26T01:06:12.358Z,4.60
2022-08-26T01:06:39.963Z,4.80
2022-08-26T01:07:10.628Z,5.00
2022-08-26T01:07:41.169Z,5.20
2022-08-26T01:08:11.693Z,5.10
2022-08-26T01:08:42.556Z,4.80
2022-08-26T01:09:13.385Z,4.90
2022-08-26T01:09:43.946Z,6.00
2022-08-26T01:10:14.853Z,5.10
2022-08-26T01:10:45.838Z,5.60
2022-08-26T01:11:16.458Z,5.00
2022-08-26T01:11:46.987Z,5.20
2022-08-26T01:12:17.551Z,5.30
2022-08-26T01:12:48.082Z,5.10
2022-08-26T01:13:19.018Z,4.70
2022-08-26T01:13:49.662Z,4.90
2022-08-26T01:14:20.291Z,5.30
2022-08-26T01:14:51.228Z,4.80
2022-08-26T01:15:21.814Z,4.90
2022-08-26T01:15:52.403Z,5.00
2022-08-26T01:16:23.366Z,4.80
2022-08-26T01:16:53.933Z,5.60
2022-08-26T01:17:24.516Z,5.30
2022-08-26T01:17:55.063Z,5.10
2022-08-26T01:18:25.642Z,4.90
2022-08-26T01:18:56.220Z,4.70
2022-08-26T01:19:27.168Z,4.70
2022-08-26T01:19:57.693Z,4.60
2022-08-26T01:20:28.402Z,4.80
2022-08-26T01:20:58.936Z,4.90
2022-08-26T01:21:29.558Z,5.00
2022-08-26T01:22:00.121Z,4.90
2022-08-26T01:22:30.686Z,5.40
2022-08-26T01:23:03.116Z,4.80
2022-08-26T01:23:32.034Z,4.80
2022-08-26T01:24:02.757Z,4.80
2022-08-26T01:24:33.331Z,5.00
2022-08-26T01:25:03.934Z,4.70
2022-08-26T01:25:34.472Z,5.00
2022-08-26T01:26:05.309Z,5.00
2022-08-26T01:26:35.803Z,4.80
2022-08-26T01:27:06.352Z,5.10
2022-08-26T01:27:37.365Z,6.10
2022-08-26T01:28:07.901Z,5.60
2022-08-26T01:28:38.428Z,4.60
2022-08-26T01:29:09.170Z,5.50
2022-08-26T01:29:39.692Z,5.10
2022-08-26T01:30:10.240Z,4.90
2022-08-26T01:30:40.839Z,5.20
2022-08-26T01:31:11.449Z,5.00
2022-08-26T01:31:42.146Z,4.80
2022-08-26T01:32:12.740Z,4.80
2022-08-26T01:32:43.331Z,4.70
2022-08-26T01:33:13.902Z,5.20
2022-08-26T01:33:44.479Z,5.10
2022-08-26T01:34:15.395Z,5.00
2022-08-26T01:34:45.918Z,4.80
2022-08-26T01:35:16.455Z,4.80
2022-08-26T01:35:47.240Z,5.70
2022-08-26T01:36:17.794Z,4.70
2022-08-26T01:36:51.603Z,4.70
2022-08-26T01:37:19.148Z,4.80
2022-08-26T01:37:49.797Z,4.80
2022-08-26T01:38:20.374Z,4.60
2022-08-26T01:38:51.165Z,4.70
2022-08-26T01:39:21.696Z,5.10
2022-08-26T01:39:52.304Z,4.90
2022-08-26T01:40:22.978Z,5.10
2022-08-26T01:40:53.647Z,4.70
2022-08-26T01:41:27.410Z,4.60
2022-08-26T01:41:54.871Z,4.80
2022-08-26T01:42:25.437Z,5.10
2022-08-26T01:42:55.973Z,5.10
2022-08-26T01:43:26.535Z,5.00
2022-08-26T01:43:57.900Z,4.90
2022-08-26T01:44:28.068Z,4.40
2022-08-26T01:44:58.657Z,5.10
2022-08-26T01:45:29.254Z,4.70
2022-08-26T01:46:00.149Z,5.00
2022-08-26T01:46:30.809Z,4.70
2022-08-26T01:47:01.394Z,4.90
2022-08-26T01:47:32.393Z,5.00
2022-08-26T01:48:03.127Z,5.30
2022-08-26T01:48:34.067Z,4.80
2022-08-26T01:49:04.612Z,5.00
2022-08-26T01:49:35.561Z,4.70
2022-08-26T01:50:06.237Z,4.70
2022-08-26T01:50:36.791Z,4.50
2022-08-26T01:51:07.380Z,4.70
2022-08-26T01:51:37.947Z,4.80
2022-08-26T01:52:08.522Z,5.00
2022-08-26T01:52:39.259Z,4.50
2022-08-26T01:53:10.681Z,5.20
2022-08-26T01:53:41.756Z,5.10
2022-08-26T01:54:11.920Z,4.20
2022-08-26T01:54:42.153Z,5.00
2022-08-26T01:55:12.840Z,4.50
2022-08-26T01:55:43.561Z,5.00
2022-08-26T01:56:14.086Z,5.00
2022-08-26T01:56:44.607Z,4.80
2022-08-26T01:57:15.143Z,4.60
2022-08-26T01:57:45.690Z,4.80
2022-08-26T01:58:16.230Z,5.10
2022-08-26T01:58:46.784Z,5.00
2022-08-26T01:59:17.513Z,5.10
2022-08-26T01:59:48.088Z,4.70
2022-08-26T02:00:18.657Z,5.20
2022-08-26T02:00:49.285Z,4.70
2022-08-26T02:01:20.058Z,4.70
2022-08-26T02:01:50.649Z,5.20
2022-08-26T02:02:21.221Z,5.00
2022-08-26T02:02:51.777Z,4.80
2022-08-26T02:03:22.377Z,5.10
2022-08-26T02:03:52.925Z,4.70
2022-08-26T02:04:23.579Z,4.70
2022-08-26T02:04:54.548Z,5.20
2022-08-26T02:05:25.164Z,4.40
2022-08-26T02:05:55.738Z,4.80
2022-08-26T02:06:26.278Z,4.90
2022-08-26T02:06:56.870Z,5.30
2022-08-26T02:07:27.423Z,5.00
2022-08-26T02:07:57.987Z,4.90
2022-08-26T02:08:28.541Z,4.90
2022-08-26T02:08:59.095Z,4.50
2022-08-26T02:09:29.661Z,5.00
2022-08-26T02:10:00.308Z,5.10
2022-08-26T02:10:30.827Z,4.60
2022-08-26T02:11:01.365Z,4.90
2022-08-26T02:11:31.900Z,5.10
2022-08-26T02:12:02.604Z,5.10
2022-08-26T02:12:33.230Z,4.80
2022-08-26T02:13:03.991Z,4.80
2022-08-26T02:13:34.544Z,5.00
2022-08-26T02:14:05.100Z,4.90
2022-08-26T02:14:35.621Z,4.90
2022-08-26T02:15:06.404Z,5.00
2022-08-26T02:15:36.981Z,5.10
2022-08-26T02:16:08.423Z,4.50
2022-08-26T02:16:38.682Z,5.90
2022-08-26T02:17:09.218Z,4.80
2022-08-26T02:17:39.773Z,5.10
2022-08-26T02:18:14.146Z,5.40
2022-08-26T02:18:41.121Z,5.10
2022-08-26T02:19:17.039Z,4.70
2022-08-26T02:19:42.653Z,4.70
2022-08-26T02:20:14.921Z,4.90
2022-08-26T02:20:43.803Z,4.90
2022-08-26T02:21:14.537Z,4.90
2022-08-26T02:21:45.214Z,4.80
2022-08-26T02:22:16.151Z,5.10
2022-08-26T02:22:46.692Z,5.50
2022-08-26T02:23:17.288Z,5.30
2022-08-26T02:23:48.212Z,5.00
2022-08-26T02:24:18.775Z,4.70
2022-08-26T02:24:49.377Z,4.70
2022-08-26T02:25:19.984Z,4.90
2022-08-26T02:25:50.521Z,5.10
2022-08-26T02:26:21.217Z,5.30
2022-08-26T02:26:51.779Z,5.10
2022-08-26T02:27:22.499Z,4.70
2022-08-26T02:27:53.420Z,4.80
2022-08-26T02:28:26.797Z,5.30
2022-08-26T02:28:54.827Z,4.80
2022-08-26T02:29:25.382Z,4.80
2022-08-26T02:29:55.911Z,5.00
2022-08-26T02:30:26.463Z,4.90
2022-08-26T02:30:57.069Z,5.10
2022-08-26T02:31:27.707Z,4.60
2022-08-26T02:31:58.367Z,4.70
2022-08-26T02:32:28.929Z,4.60
2022-08-26T02:32:59.532Z,4.50
2022-08-26T02:33:30.101Z,4.80
2022-08-26T02:34:00.972Z,4.80
2022-08-26T02:34:31.562Z,5.80
2022-08-26T02:35:02.407Z,4.70
2022-08-26T02:35:33.122Z,4.80
2022-08-26T02:36:03.685Z,5.10
2022-08-26T02:36:34.371Z,5.00
2022-08-26T02:37:05.142Z,4.90
2022-08-26T02:37:35.798Z,5.10
2022-08-26T02:38:10.266Z,4.70
2022-08-26T02:38:37.091Z,4.80
2022-08-26T02:39:07.747Z,4.80
2022-08-26T02:39:38.330Z,5.40
2022-08-26T02:40:08.941Z,4.70
2022-08-26T02:40:39.486Z,4.80
2022-08-26T02:41:10.024Z,5.40
2022-08-26T02:41:45.182Z,5.20
2022-08-26T02:42:11.762Z,4.70
2022-08-26T02:42:42.310Z,5.30
2022-08-26T02:43:13.031Z,4.60
2022-08-26T02:43:43.597Z,4.80
2022-08-26T02:44:14.445Z,5.30
2022-08-26T02:44:45.000Z,4.90
2022-08-26T02:45:16.725Z,5.00
2022-08-26T02:45:46.362Z,5.00
2022-08-26T02:46:27.947Z,4.50
2022-08-26T02:46:47.837Z,5.10
2022-08-26T02:47:18.437Z,5.30
2022-08-26T02:47:48.957Z,4.60
2022-08-26T02:48:19.858Z,5.20
2022-08-26T02:48:50.432Z,4.60
2022-08-26T02:49:21.042Z,5.10
2022-08-26T02:49:51.753Z,4.80
2022-08-26T02:50:22.278Z,4.50
2022-08-26T02:50:52.848Z,5.10
2022-08-26T02:51:23.373Z,4.90
2022-08-26T02:51:54.129Z,4.80
2022-08-26T02:52:24.904Z,5.20
2022-08-26T02:52:55.486Z,5.00
2022-08-26T02:53:26.031Z,4.70
2022-08-26T02:53:56.578Z,5.00
2022-08-26T02:54:27.123Z,4.90
2022-08-26T02:54:57.668Z,5.00
2022-08-26T02:55:28.219Z,5.20
2022-08-26T02:55:58.807Z,5.20
2022-08-26T02:56:29.329Z,5.20
2022-08-26T02:56:59.901Z,5.30
2022-08-26T02:57:30.614Z,5.10
2022-08-26T02:58:01.159Z,5.00
2022-08-26T02:58:31.730Z,5.30
2022-08-26T02:59:02.309Z,5.30
2022-08-26T02:59:32.870Z,5.20
2022-08-26T03:00:03.487Z,5.10
2022-08-26T03:00:34.076Z,4.80
2022-08-26T03:01:04.881Z,5.10
2022-08-26T03:01:35.410Z,5.40
2022-08-26T03:02:06.092Z,5.10
2022-08-26T03:02:36.663Z,5.00
2022-08-26T03:03:07.471Z,5.30
2022-08-26T03:03:38.080Z,5.00
2022-08-26T03:04:08.708Z,5.20
2022-08-26T03:04:39.692Z,4.90
2022-08-26T03:05:10.231Z,5.10
2022-08-26T03:05:40.818Z,5.30
2022-08-26T03:06:11.793Z,5.30
2022-08-26T03:06:42.320Z,5.50
2022-08-26T03:07:12.880Z,5.60
2022-08-26T03:07:43.425Z,5.20
2022-08-26T03:08:13.950Z,5.10
2022-08-26T03:08:44.537Z,4.80
2022-08-26T03:09:18.648Z,5.20
2022-08-26T03:09:45.857Z,5.30
2022-08-26T03:10:16.416Z,5.00
2022-08-26T03:10:46.985Z,5.70
2022-08-26T03:11:17.670Z,5.20
2022-08-26T03:11:48.244Z,5.20
2022-08-26T03:12:19.186Z,5.40
2022-08-26T03:12:49.738Z,5.20
2022-08-26T03:13:20.631Z,5.10
2022-08-26T03:13:51.199Z,5.90
2022-08-26T03:14:21.751Z,5.40
2022-08-26T03:14:52.660Z,4.80
2022-08-26T03:15:23.225Z,5.30
2022-08-26T03:15:53.822Z,5.30
2022-08-26T03:16:24.522Z,5.60
2022-08-26T03:16:55.195Z,5.60
2022-08-26T03:17:26.915Z,5.20
2022-08-26T03:17:57.174Z,5.20
2022-08-26T03:18:27.708Z,5.70
2022-08-26T03:18:58.239Z,5.50
2022-08-26T03:19:29.214Z,5.20
2022-08-26T03:20:00.162Z,5.60
2022-08-26T03:20:30.721Z,5.30
2022-08-26T03:21:01.259Z,5.10
2022-08-26T03:21:31.820Z,5.60
2022-08-26T03:22:02.623Z,5.70
2022-08-26T03:22:33.176Z,5.50
2022-08-26T03:23:03.725Z,5.40
2022-08-26T03:23:34.407Z,5.50
2022-08-26T03:24:04.939Z,5.30
2022-08-26T03:24:35.527Z,5.40
2022-08-26T03:25:06.095Z,4.70
2022-08-26T03:25:36.647Z,5.50
2022-08-26T03:26:07.237Z,5.60
2022-08-26T03:26:37.814Z,5.80
2022-08-26T03:27:08.409Z,5.50
2022-08-26T03:27:38.963Z,5.70
2022-08-26T03:28:09.808Z,5.80
2022-08-26T03:28:40.339Z,5.20
2022-08-26T03:29:11.019Z,5.20
2022-08-26T03:29:41.548Z,5.60
2022-08-26T03:30:12.100Z,5.20
2022-08-26T03:30:44.980Z,5.60
2022-08-26T03:31:13.619Z,5.40
2022-08-26T03:31:44.260Z,4.80
2022-08-26T03:32:15.054Z,5.40
2022-08-26T03:32:45.596Z,5.00
2022-08-26T03:33:16.209Z,5.70
2022-08-26T03:33:46.801Z,5.00
2022-08-26T03:34:17.442Z,6.40
2022-08-26T03:34:48.314Z,5.50
2022-08-26T03:35:18.877Z,5.70
2022-08-26T03:35:50.591Z,5.50
2022-08-26T03:36:20.344Z,5.30
2022-08-26T03:36:50.923Z,5.40
2022-08-26T03:37:21.490Z,5.40
2022-08-26T03:37:52.035Z,5.40
2022-08-26T03:38:22.607Z,5.40
2022-08-26T03:38:53.167Z,5.90
2022-08-26T03:39:23.719Z,5.70
2022-08-26T03:39:54.516Z,5.50
2022-08-26T03:40:25.298Z,5.90
2022-08-26T03:40:55.982Z,5.60
2022-08-26T03:41:26.584Z,5.80
2022-08-26T03:41:57.518Z,5.50
2022-08-26T03:42:28.053Z,5.10
2022-08-26T03:42:58.584Z,5.40
2022-08-26T03:43:29.249Z,5.40
2022-08-26T03:44:01.897Z,5.60
2022-08-26T03:44:30.458Z,5.10
2022-08-26T03:45:01.032Z,5.40
2022-08-26T03:45:31.564Z,6.00
2022-08-26T03:46:02.145Z,5.90
2022-08-26T03:46:32.810Z,5.60
2022-08-26T03:47:03.510Z,5.10
2022-08-26T03:47:34.395Z,6.00
2022-08-26T03:48:04.981Z,5.60
2022-08-26T03:48:35.528Z,5.10
2022-08-26T03:49:06.054Z,5.70
2022-08-26T03:49:36.996Z,5.70
2022-08-26T03:50:07.571Z,5.50
2022-08-26T03:50:38.128Z,5.50
2022-08-26T03:51:08.693Z,5.90
2022-08-26T03:51:39.427Z,6.00
2022-08-26T03:52:10.030Z,5.40
2022-08-26T03:52:43.724Z,5.80
2022-08-26T03:53:12.857Z,6.30
2022-08-26T03:53:42.357Z,5.90
2022-08-26T03:54:12.952Z,5.00
2022-08-26T03:54:43.576Z,5.60
2022-08-26T03:55:14.099Z,5.00
2022-08-26T03:55:44.656Z,5.70
2022-08-26T03:56:15.357Z,5.30
2022-08-26T03:56:46.586Z,5.60
2022-08-26T03:57:16.850Z,5.50
2022-08-26T03:57:47.345Z,5.60
2022-08-26T03:58:18.220Z,5.50
2022-08-26T03:58:48.726Z,5.20
2022-08-26T03:59:19.372Z,5.80
2022-08-26T03:59:50.390Z,5.90
2022-08-26T04:00:21.246Z,5.20
2022-08-26T04:00:55.645Z,5.50
2022-08-26T04:01:22.684Z,5.50
2022-08-26T04:01:53.322Z,5.40
2022-08-26T04:02:24.393Z,5.30
2022-08-26T04:02:55.155Z,5.60
2022-08-26T04:03:25.642Z,5.40
2022-08-26T04:03:56.672Z,5.30
2022-08-26T04:04:27.720Z,5.60
2022-08-26T04:04:58.271Z,5.30
2022-08-26T04:05:28.790Z,5.20
2022-08-26T04:05:59.375Z,5.50
2022-08-26T04:06:30.413Z,5.20
2022-08-26T04:07:01.434Z,5.00
2022-08-26T04:07:32.458Z,5.40
2022-08-26T04:08:03.153Z,5.80
2022-08-26T04:08:34.196Z,5.30
2022-08-26T04:09:05.203Z,5.20
2022-08-26T04:09:35.719Z,5.40
2022-08-26T04:10:06.739Z,5.50
2022-08-26T04:10:37.773Z,5.30
2022-08-26T04:11:08.298Z,5.20
2022-08-26T04:11:39.092Z,5.80
2022-08-26T04:12:10.013Z,5.30
2022-08-26T04:12:40.536Z,5.40
2022-08-26T04:13:11.567Z,5.60
2022-08-26T04:13:42.329Z,5.80
2022-08-26T04:14:13.365Z,4.90
2022-08-26T04:14:44.015Z,5.50
2022-08-26T04:15:15.047Z,5.30
2022-08-26T04:15:45.619Z,5.30
2022-08-26T04:16:16.500Z,5.70
2022-08-26T04:16:47.060Z,5.30
2022-08-26T04:17:18.072Z,6.10
2022-08-26T04:17:49.083Z,5.30
2022-08-26T04:18:19.751Z,5.40
2022-08-26T04:18:50.272Z,5.20
2022-08-26T04:19:20.793Z,5.30
2022-08-26T04:19:51.594Z,5.50
2022-08-26T04:20:22.594Z,5.30
2022-08-26T04:20:53.635Z,5.50
2022-08-26T04:21:24.636Z,5.50
2022-08-26T04:21:55.261Z,5.20
2022-08-26T04:22:26.260Z,5.50
2022-08-26T04:22:57.266Z,5.60
2022-08-26T04:23:27.809Z,5.50
2022-08-26T04:23:58.442Z,5.70
2022-08-26T04:24:28.928Z,4.70
2022-08-26T04:24:59.472Z,5.40
2022-08-26T04:25:29.985Z,5.30
2022-08-26T04:26:00.972Z,5.30
2022-08-26T04:26:31.973Z,5.20
2022-08-26T04:27:02.506Z,5.50
2022-08-26T04:27:33.524Z,6.30
2022-08-26T04:28:04.043Z,5.40
2022-08-26T04:28:34.586Z,5.70
2022-08-26T04:29:05.193Z,5.20
2022-08-26T04:29:35.821Z,5.10
2022-08-26T04:30:06.369Z,5.40
2022-08-26T04:30:37.263Z,5.30
2022-08-26T04:31:08.306Z,5.40
2022-08-26T04:31:38.919Z,4.90
2022-08-26T04:32:09.646Z,5.30
2022-08-26T04:32:40.440Z,5.90
2022-08-26T04:33:12.754Z,5.50
2022-08-26T04:33:42.128Z,5.20
2022-08-26T04:34:14.115Z,4.90
2022-08-26T04:34:43.697Z,5.20
2022-08-26T04:35:14.442Z,5.20
2022-08-26T04:35:45.441Z,5.80
2022-08-26T04:36:16.255Z,5.30
2022-08-26T04:36:47.067Z,5.50
2022-08-26T04:37:17.625Z,5.60
2022-08-26T04:37:48.136Z,5.20
2022-08-26T04:38:19.174Z,5.20
2022-08-26T04:38:50.177Z,5.60
2022-08-26T04:39:20.932Z,5.10
2022-08-26T04:39:51.963Z,5.00
2022-08-26T04:40:22.524Z,5.30
2022-08-26T04:40:53.031Z,5.70
2022-08-26T04:41:23.829Z,5.40
2022-08-26T04:41:54.807Z,5.50
2022-08-26T04:42:26.282Z,5.40
2022-08-26T04:42:56.463Z,5.60
2022-08-26T04:43:27.495Z,6.00
2022-08-26T04:43:58.287Z,5.30
2022-08-26T04:44:29.298Z,5.60
2022-08-26T04:45:00.337Z,4.90
2022-08-26T04:45:31.366Z,5.20
2022-08-26T04:46:01.968Z,5.50
2022-08-26T04:46:32.606Z,5.50
2022-08-26T04:47:03.276Z,5.90
2022-08-26T04:47:34.283Z,5.00
2022-08-26T04:48:05.074Z,5.80
2022-08-26T04:48:36.093Z,5.70
2022-08-26T04:49:07.096Z,5.50
2022-08-26T04:49:38.113Z,5.50
2022-08-26T04:50:08.630Z,5.50
2022-08-26T04:50:39.378Z,5.20
2022-08-26T04:51:10.345Z,5.50
2022-08-26T04:51:41.355Z,5.30
2022-08-26T04:52:12.350Z,5.20
2022-08-26T04:52:43.081Z,5.20
2022-08-26T04:53:14.137Z,5.80
2022-08-26T04:53:44.668Z,4.80
2022-08-26T04:54:16.283Z,5.80
2022-08-26T04:54:46.409Z,5.20
2022-08-26T04:55:16.938Z,5.20
2022-08-26T04:55:48.391Z,5.30
2022-08-26T04:56:18.625Z,5.30
2022-08-26T04:56:49.100Z,5.40
2022-08-26T04:57:19.632Z,5.30
2022-08-26T04:57:50.223Z,5.30
2022-08-26T04:58:20.803Z,5.20
2022-08-26T04:58:51.822Z,5.30
2022-08-26T04:59:22.858Z,5.40
2022-08-26T04:59:53.514Z,5.80
2022-08-26T05:00:24.566Z,5.60
2022-08-26T05:00:55.234Z,5.10
2022-08-26T05:01:26.301Z,6.00
2022-08-26T05:01:56.864Z,5.60
2022-08-26T05:02:27.430Z,5.40
2022-08-26T05:02:58.443Z,5.30
2022-08-26T05:03:30.430Z,5.70
2022-08-26T05:04:00.133Z,5.10
2022-08-26T05:04:30.886Z,5.30
2022-08-26T05:05:01.409Z,6.20
2022-08-26T05:05:31.898Z,5.20
2022-08-26T05:06:02.641Z,5.80
2022-08-26T05:06:35.521Z,5.80
2022-08-26T05:07:04.052Z,5.60
2022-08-26T05:07:34.575Z,5.60
2022-08-26T05:08:05.588Z,5.30
2022-08-26T05:08:36.220Z,5.40
2022-08-26T05:09:07.234Z,5.20
2022-08-26T05:09:38.251Z,5.00
2022-08-26T05:10:08.994Z,6.00
2022-08-26T05:10:39.759Z,5.90
2022-08-26T05:11:10.488Z,5.60
2022-08-26T05:11:41.514Z,5.80
2022-08-26T05:12:12.506Z,5.70
2022-08-26T05:12:43.547Z,6.10
2022-08-26T05:13:15.705Z,5.50
2022-08-26T05:13:45.283Z,5.00
2022-08-26T05:14:16.286Z,5.80
2022-08-26T05:14:47.283Z,5.40
2022-08-26T05:15:17.807Z,6.30
2022-08-26T05:15:48.890Z,5.40
2022-08-26T05:16:19.491Z,5.90
2022-08-26T05:16:50.237Z,5.40
2022-08-26T05:17:21.263Z,5.60
2022-08-26T05:17:52.296Z,5.80
2022-08-26T05:18:23.308Z,5.60
2022-08-26T05:18:54.286Z,5.10
2022-08-26T05:19:25.319Z,5.50
2022-08-26T05:19:56.283Z,6.00
2022-08-26T05:20:26.863Z,5.30
2022-08-26T05:20:57.882Z,5.20
2022-08-26T05:21:28.900Z,5.90
2022-08-26T05:21:59.926Z,6.40
2022-08-26T05:22:30.439Z,5.40
2022-08-26T05:23:01.558Z,5.30
2022-08-26T05:23:32.097Z,5.90
2022-08-26T05:24:03.103Z,5.80
2022-08-26T05:24:33.737Z,6.30
2022-08-26T05:25:04.262Z,5.90
2022-08-26T05:25:35.300Z,5.50
2022-08-26T05:26:06.315Z,5.50
2022-08-26T05:26:37.311Z,6.10
2022-08-26T05:27:11.719Z,5.70
2022-08-26T05:27:38.802Z,5.60
2022-08-26T05:28:09.712Z,6.00
2022-08-26T05:28:40.231Z,5.80
2022-08-26T05:29:11.246Z,6.10
2022-08-26T05:29:42.241Z,6.30
2022-08-26T05:30:13.244Z,6.10
2022-08-26T05:30:44.285Z,6.00
2022-08-26T05:31:14.947Z,6.30
2022-08-26T05:31:45.412Z,6.20
2022-08-26T05:32:16.410Z,6.10
2022-08-26T05:32:47.417Z,6.20
2022-08-26T05:33:18.454Z,6.50
2022-08-26T05:33:49.447Z,5.90
2022-08-26T05:34:20.474Z,5.80
2022-08-26T05:34:51.505Z,5.80
2022-08-26T05:35:22.232Z,6.60
2022-08-26T05:35:52.789Z,5.80
2022-08-26T05:36:23.805Z,6.10
2022-08-26T05:36:54.374Z,6.40
2022-08-26T05:37:25.129Z,6.30
2022-08-26T05:37:55.649Z,6.30
2022-08-26T05:38:30.324Z,5.90
2022-08-26T05:38:57.394Z,5.90
2022-08-26T05:39:28.420Z,6.00
2022-08-26T05:39:59.090Z,6.20
2022-08-26T05:40:29.754Z,6.20
2022-08-26T05:41:00.352Z,6.00
2022-08-26T05:41:34.465Z,5.80
2022-08-26T05:42:02.070Z,6.00
2022-08-26T05:42:32.790Z,6.60
2022-08-26T05:43:03.301Z,6.40
2022-08-26T05:43:34.112Z,6.20
2022-08-26T05:44:04.941Z,6.60
2022-08-26T05:44:55.481Z,5.70
2022-08-26T05:45:06.659Z,5.90
2022-08-26T05:45:37.211Z,5.90
2022-08-26T05:46:08.323Z,6.00
2022-08-26T05:46:38.939Z,6.00
2022-08-26T05:47:09.472Z,6.50
2022-08-26T05:47:40.473Z,6.40
2022-08-26T05:48:11.499Z,6.80
2022-08-26T05:48:44.388Z,6.10
2022-08-26T05:49:13.457Z,6.50
2022-08-26T05:49:51.349Z,6.50
2022-08-26T05:50:14.704Z,6.60
2022-08-26T05:50:45.267Z,6.80
2022-08-26T05:51:15.784Z,7.10
2022-08-26T05:51:47.777Z,5.50
2022-08-26T05:52:16.929Z,5.70
2022-08-26T05:52:47.562Z,5.90
2022-08-26T05:53:18.086Z,6.10
2022-08-26T05:53:54.478Z,6.00
2022-08-26T05:54:22.003Z,6.70
2022-08-26T05:54:50.365Z,5.90
2022-08-26T05:55:21.372Z,6.10
2022-08-26T05:55:51.894Z,5.90
2022-08-26T05:56:22.414Z,5.80
2022-08-26T05:56:53.430Z,5.80
2022-08-26T05:57:24.444Z,5.90
2022-08-26T05:57:54.942Z,6.50
2022-08-26T05:58:26.733Z,6.40
2022-08-26T05:58:56.277Z,6.00
2022-08-26T05:59:26.855Z,6.40
2022-08-26T05:59:57.707Z,6.20
2022-08-26T06:00:28.703Z,6.30
2022-08-26T06:00:59.704Z,6.50
2022-08-26T06:01:30.776Z,6.30
2022-08-26T06:02:01.484Z,6.40
2022-08-26T06:02:32.041Z,6.10
2022-08-26T06:03:02.777Z,6.50
2022-08-26T06:03:33.345Z,6.60
2022-08-26T06:04:04.079Z,6.50
2022-08-26T06:04:34.608Z,6.50
2022-08-26T06:05:05.164Z,7.10
2022-08-26T06:05:39.160Z,6.70
2022-08-26T06:06:06.834Z,7.00
2022-08-26T06:06:37.409Z,6.30
2022-08-26T06:07:12.177Z,6.00
2022-08-26T06:07:38.881Z,6.20
2022-08-26T06:08:09.488Z,6.50
2022-08-26T06:08:40.403Z,6.40
2022-08-26T06:09:11.509Z,6.60
2022-08-26T06:09:41.997Z,7.20
2022-08-26T06:10:31.702Z,6.90
2022-08-26T06:10:43.718Z,6.90
2022-08-26T06:11:18.594Z,6.30
2022-08-26T06:11:45.653Z,6.10
2022-08-26T06:12:16.667Z,6.40
2022-08-26T06:12:47.475Z,6.50
2022-08-26T06:13:18.507Z,6.30
2022-08-26T06:13:49.500Z,6.60
2022-08-26T06:14:20.549Z,7.10
2022-08-26T06:14:51.072Z,6.30
2022-08-26T06:15:21.589Z,6.40
2022-08-26T06:15:52.664Z,6.50
2022-08-26T06:16:23.280Z,6.40
2022-08-26T06:16:53.994Z,5.80
2022-08-26T06:17:24.528Z,6.50
2022-08-26T06:17:55.503Z,6.70
2022-08-26T06:18:26.523Z,6.60
2022-08-26T06:18:57.319Z,6.30
2022-08-26T06:19:33.027Z,6.40
2022-08-26T06:19:59.072Z,6.20
2022-08-26T06:20:29.602Z,6.40
2022-08-26T06:21:00.118Z,6.50
2022-08-26T06:21:31.111Z,6.40
2022-08-26T06:22:02.126Z,6.50
2022-08-26T06:22:33.136Z,5.80
2022-08-26T06:23:03.832Z,6.60
2022-08-26T06:23:34.403Z,6.00
2022-08-26T06:24:04.925Z,6.50
2022-08-26T06:24:35.951Z,6.40
2022-08-26T06:25:06.728Z,6.30
2022-08-26T06:25:37.484Z,6.10
2022-08-26T06:26:08.477Z,6.50
2022-08-26T06:26:39.471Z,6.50
2022-08-26T06:27:11.345Z,6.40
2022-08-26T06:27:40.937Z,5.90
2022-08-26T06:28:11.971Z,6.30
2022-08-26T06:28:43.600Z,6.50
2022-08-26T06:29:16.392Z,6.50
2022-08-26T06:29:44.204Z,6.90
2022-08-26T06:30:14.992Z,6.10
2022-08-26T06:30:45.729Z,5.80
2022-08-26T06:31:16.290Z,6.20
2022-08-26T06:31:46.809Z,6.50
2022-08-26T06:32:17.404Z,7.00
2022-08-26T06:32:48.398Z,7.00
2022-08-26T06:33:19.428Z,6.40
2022-08-26T06:33:50.469Z,6.60
2022-08-26T06:34:21.462Z,6.70
2022-08-26T06:34:52.477Z,6.50
2022-08-26T06:35:23.398Z,6.60
2022-08-26T06:35:53.956Z,6.50
2022-08-26T06:36:24.952Z,6.40
2022-08-26T06:36:55.448Z,6.80
2022-08-26T06:37:26.446Z,6.50
2022-08-26T06:37:57.435Z,6.40
2022-08-26T06:38:28.453Z,6.60
2022-08-26T06:38:59.481Z,6.80
2022-08-26T06:39:30.664Z,6.40
2022-08-26T06:40:01.135Z,6.60
2022-08-26T06:40:31.746Z,7.00
2022-08-26T06:41:02.250Z,5.90
2022-08-26T06:41:33.020Z,7.00
2022-08-26T06:42:06.269Z,6.50
2022-08-26T06:42:34.764Z,5.90
2022-08-26T06:43:05.769Z,7.00
2022-08-26T06:43:36.769Z,6.80
2022-08-26T06:44:07.482Z,6.70
2022-08-26T06:44:38.013Z,6.50
2022-08-26T06:45:08.907Z,6.80
2022-08-26T06:45:39.431Z,6.20
2022-08-26T06:46:10.051Z,7.80
2022-08-26T06:46:40.800Z,6.40
2022-08-26T06:47:11.324Z,7.10
2022-08-26T06:47:41.833Z,6.30
2022-08-26T06:48:12.868Z,7.10
2022-08-26T06:48:43.641Z,7.10