createdAt,value
2019-02-16T00:01:27.718Z,58.55
2019-02-16T00:03:58.003Z,59.03
2019-02-16T00:06:28.268Z,58.81
2019-02-16T00:08:58.537Z,59.01
2019-02-16T00:11:28.898Z,58.22
2019-02-16T00:13:59.216Z,58.11
2019-02-16T00:16:29.574Z,58.49
2019-02-16T00:19:00.833Z,57.35
2019-02-16T00:21:31.119Z,58.85
2019-02-16T00:24:01.404Z,58.54
2019-02-16T00:26:31.838Z,58.73
2019-02-16T00:29:02.158Z,57.12
2019-02-16T00:31:32.427Z,57.69
2019-02-16T00:34:05.676Z,56.69
2019-02-16T00:36:35.957Z,58.42
2019-02-16T00:39:06.271Z,58.08
2019-02-16T00:41:36.708Z,58.30
2019-02-16T00:44:07.032Z,57.86
2019-02-16T00:46:37.296Z,57.47
2019-02-16T00:49:07.591Z,57.96
2019-02-16T00:51:37.865Z,58.52
2019-02-16T00:54:08.129Z,57.64
2019-02-16T00:56:38.442Z,58.59
2019-02-16T00:59:08.743Z,58.39
2019-02-16T01:01:39.038Z,58.31
2019-02-16T01:04:09.316Z,57.61
2019-02-16T01:06:39.577Z,57.56
2019-02-16T01:09:09.840Z,57.75
2019-02-16T01:11:40.124Z,57.78
2019-02-16T01:14:10.408Z,58.20
2019-02-16T01:16:40.679Z,56.97
2019-02-16T01:19:10.969Z,56.74
2019-02-16T01:21:41.271Z,55.57
2019-02-16T01:24:11.555Z,56.97
2019-02-16T01:26:41.897Z,56.97
2019-02-16T01:29:12.162Z,56.48
2019-02-16T01:31:42.453Z,56.33
2019-02-16T01:34:12.741Z,56.86
2019-02-16T01:36:43.010Z,56.88
2019-02-16T01:39:13.299Z,56.94
2019-02-16T01:41:43.608Z,57.06
2019-02-16T01:44:13.913Z,56.63
2019-02-16T01:46:44.208Z,55.80
2019-02-16T01:49:14.499Z,56.21
2019-02-16T01:51:44.778Z,56.95
2019-02-16T01:54:15.086Z,56.91
2019-02-16T01:56:45.374Z,55.51
2019-02-16T01:59:15.643Z,57.88
2019-02-16T02:01:45.967Z,58.42
2019-02-16T02:04:16.250Z,57.99
2019-02-16T02:06:46.538Z,58.83
2019-02-16T02:09:16.825Z,58.07
2019-02-16T02:11:47.113Z,58.08
2019-02-16T02:14:17.573Z,57.72
2019-02-16T02:16:48.055Z,57.09
2019-02-16T02:19:18.303Z,57.07
2019-02-16T02:21:48.595Z,57.31
2019-02-16T02:24:18.911Z,57.85
2019-02-16T02:26:49.169Z,57.49
2019-02-16T02:29:19.457Z,57.45
2019-02-16T02:31:49.812Z,56.96
2019-02-16T02:34:21.066Z,56.84
2019-02-16T02:36:51.717Z,57.65
2019-02-16T02:39:21.990Z,56.98
2019-02-16T02:41:52.279Z,57.43
2019-02-16T02:44:22.561Z,57.08
2019-02-16T02:46:52.857Z,56.49
2019-02-16T02:49:23.149Z,56.53
2019-02-16T02:51:54.220Z,56.81
2019-02-16T02:54:24.860Z,55.91
2019-02-16T02:56:55.355Z,55.86
2019-02-16T02:59:25.625Z,55.92
2019-02-16T03:01:55.904Z,56.14
2019-02-16T03:04:26.206Z,56.00
2019-02-16T03:06:56.805Z,56.12
2019-02-16T03:09:27.105Z,56.27
2019-02-16T03:11:57.426Z,56.16
2019-02-16T03:14:27.728Z,56.57
2019-02-16T03:16:57.999Z,57.49
2019-02-16T03:19:28.286Z,57.81
2019-02-16T03:22:02.877Z,57.24
2019-02-16T03:24:30.561Z,57.00
2019-02-16T03:27:09.923Z,56.97
2019-02-16T03:29:58.319Z,57.05
2019-02-16T03:32:40.572Z,56.95
2019-02-16T03:35:39.033Z,56.71
2019-02-16T03:38:29.281Z,56.71
2019-02-16T03:40:59.578Z,56.09
2019-02-16T03:43:29.900Z,55.71
2019-02-16T03:46:00.191Z,56.22
2019-02-16T03:48:30.466Z,56.01
2019-02-16T03:51:00.744Z,55.99
2019-02-16T03:53:31.037Z,55.66
2019-02-16T03:56:01.319Z,55.97
2019-02-16T03:58:31.612Z,56.13
2019-02-16T04:01:01.884Z,56.35
2019-02-16T04:03:32.433Z,56.30
2019-02-16T04:06:02.751Z,56.12
2019-02-16T04:08:33.033Z,56.55
2019-02-16T04:11:03.362Z,56.68
2019-02-16T04:13:33.602Z,56.38
2019-02-16T04:16:03.903Z,56.12
2019-02-16T04:18:34.176Z,55.62
2019-02-16T04:21:04.551Z,55.81
2019-02-16T04:23:34.836Z,55.19
2019-02-16T04:26:08.940Z,55.29
2019-02-16T04:28:39.209Z,55.31
2019-02-16T04:31:09.559Z,55.24
2019-02-16T04:33:39.842Z,55.18
2019-02-16T04:36:10.192Z,55.09
2019-02-16T04:38:40.455Z,55.16
2019-02-16T04:41:10.737Z,55.24
2019-02-16T04:43:41.165Z,56.08
2019-02-16T04:46:11.458Z,55.66
2019-02-16T04:48:41.754Z,56.08
2019-02-16T04:51:12.180Z,55.76
2019-02-16T04:53:42.538Z,55.46
2019-02-16T04:56:12.879Z,55.29
2019-02-16T04:58:43.158Z,55.15
2019-02-16T05:01:13.461Z,55.29
2019-02-16T05:03:43.740Z,54.96
2019-02-16T05:06:14.992Z,55.01
2019-02-16T05:08:45.274Z,55.37
2019-02-16T05:11:15.541Z,55.28
2019-02-16T05:13:45.810Z,56.21
2019-02-16T05:16:16.151Z,55.76
2019-02-16T05:18:46.427Z,55.33
2019-02-16T05:21:16.709Z,55.17
2019-02-16T05:23:47.179Z,55.60
2019-02-16T05:26:17.435Z,55.31
2019-02-16T05:28:47.758Z,55.55
2019-02-16T05:31:18.089Z,55.11
2019-02-16T05:33:48.373Z,54.58
2019-02-16T05:36:18.665Z,53.81
2019-02-16T05:38:49.055Z,56.28
2019-02-16T05:41:19.325Z,58.09
2019-02-16T05:43:50.152Z,58.05
2019-02-16T05:46:20.729Z,57.92
2019-02-16T05:48:51.739Z,56.91
2019-02-16T05:51:22.497Z,56.74
2019-02-16T05:53:53.153Z,56.28
2019-02-16T05:56:23.663Z,56.72
2019-02-16T05:58:53.981Z,55.14
2019-02-16T06:01:24.330Z,54.80
2019-02-16T06:03:55.006Z,54.47
2019-02-16T06:06:25.522Z,55.39
2019-02-16T06:08:56.449Z,55.39
2019-02-16T06:11:26.858Z,56.34
2019-02-16T06:13:57.305Z,55.77
2019-02-16T06:16:27.790Z,54.89
2019-02-16T06:18:58.544Z,55.07
2019-02-16T06:21:29.221Z,54.54
2019-02-16T06:23:59.603Z,53.73
2019-02-16T06:26:30.399Z,54.05
2019-02-16T06:29:00.789Z,52.58
2019-02-16T06:31:31.197Z,50.83
2019-02-16T06:34:01.493Z,50.88
2019-02-16T06:36:33.450Z,48.89
2019-02-16T06:39:04.876Z,46.14
2019-02-16T06:41:35.190Z,44.85
2019-02-16T06:44:05.519Z,44.39
2019-02-16T06:46:35.756Z,44.86
2019-02-16T06:49:06.047Z,46.62
2019-02-16T06:51:37.188Z,49.09
2019-02-16T06:54:07.495Z,49.90
2019-02-16T06:56:39.644Z,50.81
2019-02-16T06:59:11.331Z,50.92
2019-02-16T07:01:41.672Z,50.51
2019-02-16T07:04:11.978Z,49.08
2019-02-16T07:06:42.373Z,50.35
2019-02-16T07:09:12.990Z,44.51
2019-02-16T07:11:43.428Z,43.74
2019-02-16T07:14:13.804Z,44.47
2019-02-16T07:16:52.134Z,46.15
2019-02-16T07:19:26.957Z,47.16
2019-02-16T07:21:57.288Z,46.98
2019-02-16T07:24:27.630Z,45.65
2019-02-16T07:26:57.910Z,42.89
2019-02-16T07:29:28.193Z,43.14
2019-02-16T07:31:58.991Z,47.67
2019-02-16T07:34:29.871Z,50.06
2019-02-16T07:37:00.371Z,50.98
2019-02-16T07:39:31.069Z,51.82
2019-02-16T07:42:01.942Z,50.53
2019-02-16T07:44:37.616Z,52.30
2019-02-16T07:47:09.664Z,53.64
2019-02-16T07:49:41.841Z,53.41
2019-02-16T07:52:16.890Z,53.56
2019-02-16T07:54:49.412Z,53.65
2019-02-16T07:57:23.981Z,53.70
2019-02-16T07:59:59.729Z,53.74
2019-02-16T08:02:31.975Z,54.16
2019-02-16T08:05:06.717Z,54.07
2019-02-16T08:07:55.287Z,53.95
2019-02-16T08:10:33.668Z,54.44
2019-02-16T08:13:08.445Z,54.55
2019-02-16T08:15:56.457Z,54.31
2019-02-16T08:18:31.754Z,54.72
2019-02-16T08:21:03.696Z,53.58
2019-02-16T08:23:40.344Z,52.79
2019-02-16T08:26:12.292Z,52.78
2019-02-16T08:28:44.256Z,52.62
2019-02-16T08:31:22.473Z,52.61
2019-02-16T08:34:00.680Z,51.93
2019-02-16T08:36:35.580Z,52.56
2019-02-16T08:39:07.740Z,52.23
2019-02-16T08:41:39.758Z,52.22
2019-02-16T08:44:11.699Z,52.81
2019-02-16T08:46:46.593Z,53.24
2019-02-16T08:49:18.527Z,52.53
2019-02-16T08:51:50.445Z,52.63
2019-02-16T08:54:22.367Z,52.71
2019-02-16T08:56:56.999Z,52.15
2019-02-16T08:59:28.919Z,51.97
2019-02-16T09:02:00.860Z,51.88
2019-02-16T09:04:42.610Z,51.79
2019-02-16T09:07:14.602Z,53.30
2019-02-16T09:10:02.623Z,52.67
2019-02-16T09:12:34.585Z,51.71
2019-02-16T09:15:08.466Z,53.50
2019-02-16T09:17:49.522Z,53.67
2019-02-16T09:20:21.439Z,52.58
2019-02-16T09:23:02.529Z,53.53
2019-02-16T09:25:43.709Z,53.95
2019-02-16T09:28:21.542Z,52.53
2019-02-16T09:31:09.653Z,52.51
2019-02-16T09:33:56.859Z,53.24
2019-02-16T09:36:28.791Z,51.57
2019-02-16T09:39:00.750Z,51.35
2019-02-16T09:41:35.679Z,50.33
2019-02-16T09:44:10.393Z,50.93
2019-02-16T09:46:45.266Z,49.52
2019-02-16T09:49:35.836Z,50.00
2019-02-16T09:52:07.757Z,49.47
2019-02-16T09:54:51.461Z,48.90
2019-02-16T09:57:26.195Z,48.76
2019-02-16T09:59:58.124Z,48.31
2019-02-16T10:02:42.129Z,47.90
2019-02-16T10:05:17.702Z,46.55
2019-02-16T10:07:55.549Z,46.61
2019-02-16T10:10:27.502Z,46.51
2019-02-16T10:13:02.194Z,46.70
2019-02-16T10:15:34.139Z,46.19
2019-02-16T10:18:12.386Z,45.33
2019-02-16T10:20:53.170Z,45.02
2019-02-16T10:23:41.247Z,44.99
2019-02-16T10:26:18.948Z,44.29
2019-02-16T10:29:06.116Z,44.61
2019-02-16T10:31:38.076Z,44.43
2019-02-16T10:34:26.231Z,43.57
2019-02-16T10:37:04.107Z,43.50
2019-02-16T10:39:36.104Z,42.99
2019-02-16T10:42:14.002Z,42.72
2019-02-16T10:44:45.944Z,42.79
2019-02-16T10:47:21.019Z,43.85
2019-02-16T10:50:05.147Z,44.38
2019-02-16T10:52:37.068Z,43.01
2019-02-16T10:55:24.588Z,42.91
2019-02-16T10:57:56.527Z,43.12
2019-02-16T11:00:28.480Z,42.75
2019-02-16T11:03:03.421Z,43.56
2019-02-16T11:05:35.392Z,43.33
2019-02-16T11:08:23.939Z,42.58
2019-02-16T11:10:55.867Z,42.11
2019-02-16T11:13:37.077Z,40.80
2019-02-16T11:16:28.722Z,40.32
2019-02-16T11:19:03.764Z,40.11
2019-02-16T11:21:35.730Z,40.48
2019-02-16T11:24:10.380Z,40.02
2019-02-16T11:26:45.285Z,40.87
2019-02-16T11:29:20.159Z,40.00
2019-02-16T11:32:04.404Z,40.98
2019-02-16T11:34:48.690Z,40.75
2019-02-16T11:37:29.405Z,42.07
2019-02-16T11:40:13.409Z,41.28
2019-02-16T11:42:48.097Z,41.67
2019-02-16T11:45:23.026Z,41.57
2019-02-16T11:48:01.098Z,41.03
2019-02-16T11:50:36.026Z,40.98
2019-02-16T11:53:16.900Z,40.68
2019-02-16T11:56:00.887Z,42.08
2019-02-16T11:58:50.919Z,40.94
2019-02-16T12:01:23.626Z,42.01
2019-02-16T12:04:01.527Z,42.77
2019-02-16T12:06:33.555Z,42.11
2019-02-16T12:09:21.690Z,41.72
2019-02-16T12:12:05.780Z,41.21
2019-02-16T12:14:37.725Z,41.18
2019-02-16T12:17:25.089Z,41.25
2019-02-16T12:20:00.360Z,40.40
2019-02-16T12:22:41.301Z,40.86
2019-02-16T12:25:14.079Z,40.54
2019-02-16T12:27:55.274Z,40.68
2019-02-16T12:30:42.277Z,40.93
2019-02-16T12:33:17.642Z,41.47
2019-02-16T12:35:58.286Z,41.05
2019-02-16T12:38:35.992Z,40.51
2019-02-16T12:41:26.357Z,40.97
2019-02-16T12:43:59.006Z,40.64
2019-02-16T12:46:34.146Z,39.96
2019-02-16T12:49:13.226Z,41.10
2019-02-16T12:52:03.536Z,40.77
2019-02-16T12:54:44.552Z,42.09
2019-02-16T12:57:16.564Z,42.17
2019-02-16T13:00:04.704Z,41.73
2019-02-16T13:02:36.621Z,40.72
2019-02-16T13:05:14.585Z,40.87
2019-02-16T13:07:52.329Z,40.72
2019-02-16T13:10:33.308Z,40.88
2019-02-16T13:13:05.296Z,40.15
2019-02-16T13:15:43.149Z,40.89
2019-02-16T13:18:24.355Z,40.69
2019-02-16T13:20:59.215Z,41.62
2019-02-16T13:23:33.990Z,41.36
2019-02-16T13:26:06.110Z,41.47
2019-02-16T13:28:44.670Z,41.01
2019-02-16T13:31:16.609Z,41.08
2019-02-16T13:33:49.326Z,40.54
2019-02-16T13:36:21.260Z,40.53
2019-02-16T13:38:56.232Z,40.40
2019-02-16T13:41:28.212Z,40.92
2019-02-16T13:44:06.242Z,40.98
2019-02-16T13:46:39.065Z,40.98
2019-02-16T13:49:11.292Z,41.57
2019-02-16T13:51:46.103Z,41.73
2019-02-16T13:54:18.727Z,41.23
2019-02-16T13:57:06.910Z,41.47
2019-02-16T13:59:45.874Z,41.92
2019-02-16T14:02:19.148Z,42.25
2019-02-16T14:04:58.505Z,42.57
2019-02-16T14:07:40.880Z,42.21
2019-02-16T14:10:19.323Z,42.24
2019-02-16T14:12:55.230Z,42.74
2019-02-16T14:15:29.132Z,42.62
2019-02-16T14:17:59.313Z,42.55
2019-02-16T14:20:29.608Z,42.98
2019-02-16T14:22:59.911Z,42.67
2019-02-16T14:25:42.995Z,43.63
2019-02-16T14:28:12.755Z,43.03
2019-02-16T14:30:43.060Z,42.98
2019-02-16T14:33:13.416Z,43.28
2019-02-16T14:35:43.729Z,43.24
2019-02-16T14:38:24.693Z,44.10
2019-02-16T14:40:54.998Z,44.35
2019-02-16T14:43:25.297Z,44.33
2019-02-16T14:45:55.627Z,44.45
2019-02-16T14:48:27.016Z,44.66
2019-02-16T14:50:58.420Z,44.16
2019-02-16T14:53:28.732Z,44.51
2019-02-16T14:55:59.059Z,44.82
2019-02-16T14:58:30.574Z,44.82
2019-02-16T15:01:00.920Z,44.64
2019-02-16T15:03:31.274Z,44.43
2019-02-16T15:06:02.608Z,44.67
2019-02-16T15:08:32.915Z,44.69
2019-02-16T15:11:04.179Z,45.35
2019-02-16T15:13:34.519Z,45.40
2019-02-16T15:16:05.738Z,45.64
2019-02-16T15:18:36.050Z,45.71
2019-02-16T15:21:06.349Z,45.78
2019-02-16T15:23:38.562Z,45.97
2019-02-16T15:26:09.225Z,46.27
2019-02-16T15:28:39.971Z,46.42
2019-02-16T15:31:11.341Z,46.54
2019-02-16T15:33:41.656Z,46.42
2019-02-16T15:36:12.287Z,46.70
2019-02-16T15:38:42.796Z,46.68
2019-02-16T15:41:13.107Z,46.74
2019-02-16T15:43:43.500Z,47.00
2019-02-16T15:46:14.587Z,47.29
2019-02-16T15:48:45.081Z,47.18
2019-02-16T15:51:18.737Z,47.46
2019-02-16T15:53:49.717Z,47.58
2019-02-16T15:56:21.669Z,48.05
2019-02-16T15:58:52.394Z,48.85
2019-02-16T16:01:22.923Z,48.92
2019-02-16T16:03:53.246Z,49.01
2019-02-16T16:06:23.713Z,49.29
2019-02-16T16:08:55.652Z,49.51
2019-02-16T16:11:30.425Z,49.68
2019-02-16T16:14:11.567Z,50.13
2019-02-16T16:16:46.903Z,50.48
2019-02-16T16:19:27.659Z,51.10
2019-02-16T16:21:59.707Z,51.34
2019-02-16T16:24:32.613Z,51.50
2019-02-16T16:27:07.894Z,51.79
2019-02-16T16:29:56.736Z,51.83
2019-02-16T16:32:45.457Z,51.84
2019-02-16T16:35:23.154Z,51.85
2019-02-16T16:38:01.343Z,51.84
2019-02-16T16:40:39.828Z,52.00
2019-02-16T16:43:17.815Z,52.06
2019-02-16T16:45:49.950Z,52.28
2019-02-16T16:48:38.135Z,52.37
2019-02-16T16:51:16.719Z,52.27
2019-02-16T16:54:04.172Z,52.35
2019-02-16T16:56:39.376Z,51.95
2019-02-16T16:59:17.167Z,52.05
2019-02-16T17:02:01.570Z,51.94
2019-02-16T17:04:33.659Z,51.64
2019-02-16T17:07:09.128Z,51.56
2019-02-16T17:12:34.948Z,52.89
2019-02-16T17:15:18.645Z,53.16
2019-02-16T17:17:51.028Z,53.24
2019-02-16T17:20:25.793Z,52.68
2019-02-16T17:22:58.368Z,52.48
2019-02-16T17:25:33.705Z,52.98
2019-02-16T17:28:09.267Z,53.31
2019-02-16T17:30:43.047Z,53.26
2019-02-16T17:33:19.140Z,52.50
2019-02-16T17:35:51.110Z,52.26
2019-02-16T17:38:23.121Z,52.50
2019-02-16T17:40:55.096Z,52.26
2019-02-16T17:43:27.186Z,52.44
2019-02-16T17:46:02.266Z,52.07
2019-02-16T17:48:37.297Z,52.15
2019-02-16T17:51:09.331Z,52.07
2019-02-16T17:53:47.450Z,51.68
2019-02-16T17:56:22.009Z,51.92
2019-02-16T17:59:02.985Z,51.91
2019-02-16T18:01:38.438Z,51.55
2019-02-16T18:04:15.146Z,51.56
2019-02-16T18:06:56.182Z,51.68
2019-02-16T18:09:43.427Z,51.48
2019-02-16T18:12:21.694Z,50.85
2019-02-16T18:15:12.058Z,51.00
2019-02-16T18:17:59.011Z,50.44
2019-02-16T18:20:30.961Z,49.93
2019-02-16T18:23:02.908Z,49.40
2019-02-16T18:25:40.644Z,49.57
2019-02-16T18:28:28.986Z,50.13
2019-02-16T18:31:04.598Z,48.76
2019-02-16T18:33:42.702Z,50.37
2019-02-16T18:36:17.553Z,50.36
2019-02-16T18:39:01.932Z,49.97
2019-02-16T18:41:35.234Z,49.82
2019-02-16T18:44:07.431Z,50.54
2019-02-16T18:46:48.643Z,50.73
2019-02-16T18:49:37.064Z,50.25
2019-02-16T18:52:09.067Z,49.96
2019-02-16T18:54:44.272Z,48.93
2019-02-16T18:57:19.329Z,50.51
2019-02-16T19:00:02.760Z,50.48
2019-02-16T19:02:50.324Z,52.02
2019-02-16T19:05:22.286Z,51.22
2019-02-16T19:07:57.174Z,51.74
2019-02-16T19:10:38.388Z,52.50
2019-02-16T19:13:22.523Z,51.94
2019-02-16T19:15:54.432Z,52.55
2019-02-16T19:18:26.411Z,52.78
2019-02-16T19:21:07.635Z,52.80
2019-02-16T19:23:45.377Z,51.98
2019-02-16T19:26:23.138Z,52.02
2019-02-16T19:29:01.305Z,51.38
2019-02-16T19:31:34.264Z,51.32
2019-02-16T19:34:26.124Z,51.33
2019-02-16T19:37:14.534Z,50.92
2019-02-16T19:39:46.441Z,50.44
2019-02-16T19:42:18.382Z,50.50
2019-02-16T19:45:06.826Z,50.45
2019-02-16T19:47:40.307Z,50.02
2019-02-16T19:50:15.018Z,50.13
2019-02-16T19:52:49.785Z,50.10
2019-02-16T19:55:31.041Z,50.22
2019-02-16T19:58:21.526Z,50.50
2019-02-16T20:01:05.552Z,49.57
2019-02-16T20:03:58.270Z,49.92
2019-02-16T20:06:36.333Z,49.49
2019-02-16T20:09:20.796Z,49.62
2019-02-16T20:11:52.868Z,49.98
2019-02-16T20:14:26.300Z,49.18
2019-02-16T20:17:07.635Z,50.21
2019-02-16T20:19:39.650Z,50.76
2019-02-16T20:22:14.591Z,50.63
2019-02-16T20:24:58.844Z,51.14
2019-02-16T20:27:37.249Z,50.76
2019-02-16T20:30:04.486Z,50.76
2019-02-16T20:32:42.477Z,51.05
2019-02-16T20:35:14.432Z,50.17
2019-02-16T20:37:52.953Z,50.08
2019-02-16T20:40:27.855Z,51.83
2019-02-16T20:43:00.268Z,52.21
2019-02-16T20:45:33.316Z,51.25
2019-02-16T20:48:06.101Z,51.59
2019-02-16T20:50:38.127Z,51.71
2019-02-16T20:53:19.885Z,51.07
2019-02-16T20:55:57.841Z,51.48
2019-02-16T20:58:29.754Z,51.52
2019-02-16T21:01:01.711Z,50.62
2019-02-16T21:03:40.213Z,51.46
2019-02-16T21:06:18.515Z,49.64
2019-02-16T21:08:56.246Z,51.57
2019-02-16T21:11:28.188Z,52.01
2019-02-16T21:14:13.231Z,52.03
2019-02-16T21:16:49.408Z,51.93
2019-02-16T21:19:25.720Z,51.58
2019-02-16T21:22:08.698Z,51.65
2019-02-16T21:24:57.206Z,52.75
2019-02-16T21:27:30.104Z,52.67
2019-02-16T21:30:07.022Z,51.58
2019-02-16T21:32:54.186Z,51.38
2019-02-16T21:35:43.132Z,51.04
2019-02-16T21:38:25.703Z,52.02
2019-02-16T21:41:06.841Z,52.58
2019-02-16T21:43:41.475Z,51.72
2019-02-16T21:46:13.412Z,52.53
2019-02-16T21:48:45.373Z,52.44
2019-02-16T21:51:17.298Z,52.86
2019-02-16T21:53:55.200Z,52.54
2019-02-16T21:56:44.763Z,52.89
2019-02-16T21:59:29.126Z,51.89
2019-02-16T22:02:12.884Z,52.24
2019-02-16T22:04:46.759Z,51.76
2019-02-16T22:07:31.068Z,52.05
2019-02-16T22:10:03.031Z,52.42
2019-02-16T22:12:47.274Z,52.23
2019-02-16T22:15:17.624Z,52.40
2019-02-16T22:17:48.135Z,51.37
2019-02-16T22:20:18.690Z,53.83
2019-02-16T22:22:49.008Z,53.52
2019-02-16T22:25:21.321Z,53.22
2019-02-16T22:27:51.523Z,50.77
2019-02-16T22:30:21.878Z,52.21
2019-02-16T22:32:52.198Z,52.28
2019-02-16T22:35:22.519Z,51.37
2019-02-16T22:37:52.832Z,52.03
2019-02-16T22:40:23.252Z,52.33
2019-02-16T22:42:53.801Z,51.84
2019-02-16T22:45:24.329Z,52.43
2019-02-16T22:47:56.155Z,52.75
2019-02-16T22:50:26.455Z,52.74
2019-02-16T22:52:56.740Z,52.91
2019-02-16T22:55:27.037Z,52.87
2019-02-16T22:57:57.334Z,52.84
2019-02-16T23:00:38.274Z,53.39
2019-02-16T23:03:10.516Z,53.23
2019-02-16T23:05:41.859Z,53.96
2019-02-16T23:08:12.161Z,52.57
2019-02-16T23:10:42.681Z,54.27
2019-02-16T23:13:13.107Z,52.87
2019-02-16T23:15:43.428Z,54.72
2019-02-16T23:18:13.731Z,53.62
2019-02-16T23:20:47.568Z,53.67
2019-02-16T23:23:17.332Z,53.94
2019-02-16T23:25:47.856Z,54.34
2019-02-16T23:28:18.133Z,54.49
2019-02-16T23:30:48.498Z,53.99
2019-02-16T23:33:19.108Z,55.77
2019-02-16T23:35:49.522Z,55.93
2019-02-16T23:38:21.443Z,54.30
2019-02-16T23:40:51.790Z,56.25
2019-02-16T23:43:22.074Z,55.57
2019-02-16T23:45:52.537Z,55.36
2019-02-16T23:48:22.825Z,53.10
2019-02-16T23:50:53.119Z,55.46
2019-02-16T23:53:23.435Z,54.83
2019-02-16T23:55:53.819Z,54.16
2019-02-16T23:58:24.063Z,53.34
