createdAt,value
2019-04-06T00:00:41.331Z,85.18
2019-04-06T00:01:41.408Z,84.56
2019-04-06T00:02:41.314Z,84.77
2019-04-06T00:03:41.299Z,84.36
2019-04-06T00:04:41.278Z,84.56
2019-04-06T00:05:41.283Z,84.88
2019-04-06T00:06:41.265Z,84.88
2019-04-06T00:07:41.339Z,84.67
2019-04-06T00:08:41.282Z,84.77
2019-04-06T00:09:41.228Z,84.77
2019-04-06T00:10:41.219Z,84.56
2019-04-06T00:11:41.281Z,84.77
2019-04-06T00:12:41.284Z,85.18
2019-04-06T00:13:41.248Z,84.67
2019-04-06T00:14:41.196Z,84.88
2019-04-06T00:15:41.167Z,85.08
2019-04-06T00:16:41.140Z,85.08
2019-04-06T00:17:41.165Z,85.28
2019-04-06T00:18:41.138Z,85.49
2019-04-06T00:19:41.147Z,85.49
2019-04-06T00:20:41.128Z,85.39
2019-04-06T00:21:41.058Z,84.98
2019-04-06T00:22:41.086Z,85.28
2019-04-06T00:23:41.047Z,85.28
2019-04-06T00:24:41.023Z,84.77
2019-04-06T00:25:44.763Z,85.53
2019-04-06T00:26:41.111Z,85.28
2019-04-06T00:27:41.002Z,85.08
2019-04-06T00:28:40.975Z,85.70
2019-04-06T00:29:40.975Z,85.60
2019-04-06T00:30:40.977Z,85.49
2019-04-06T00:31:40.938Z,85.70
2019-04-06T00:32:41.117Z,85.18
2019-04-06T00:33:40.929Z,84.88
2019-04-06T00:34:40.906Z,85.28
2019-04-06T00:35:40.987Z,85.49
2019-04-06T00:36:40.891Z,85.28
2019-04-06T00:37:40.862Z,84.67
2019-04-06T00:38:41.020Z,85.08
2019-04-06T00:39:40.862Z,84.67
2019-04-06T00:40:40.868Z,85.08
2019-04-06T00:41:40.834Z,84.98
2019-04-06T00:42:40.892Z,84.53
2019-04-06T00:43:40.811Z,84.88
2019-04-06T00:44:40.831Z,84.56
2019-04-06T00:45:40.819Z,84.67
2019-04-06T00:46:40.808Z,84.67
2019-04-06T00:47:40.825Z,84.77
2019-04-06T00:48:40.964Z,84.56
2019-04-06T00:49:40.753Z,84.47
2019-04-06T00:50:40.734Z,84.67
2019-04-06T00:51:40.788Z,84.88
2019-04-06T00:52:40.717Z,84.67
2019-04-06T00:53:40.699Z,84.67
2019-04-06T00:54:40.786Z,85.08
2019-04-06T00:55:40.705Z,85.28
2019-04-06T00:56:40.661Z,85.08
2019-04-06T00:57:40.654Z,85.39
2019-04-06T00:58:40.670Z,84.77
2019-04-06T00:59:40.709Z,84.67
2019-04-06T01:00:40.665Z,84.74
2019-04-06T01:01:40.609Z,84.67
2019-04-06T01:02:40.603Z,84.77
2019-04-06T01:03:40.588Z,85.18
2019-04-06T01:04:40.778Z,84.77
2019-04-06T01:05:40.618Z,84.67
2019-04-06T01:06:40.554Z,84.98
2019-04-06T01:07:40.607Z,84.98
2019-04-06T01:08:40.591Z,84.88
2019-04-06T01:09:40.571Z,84.63
2019-04-06T01:10:40.536Z,84.88
2019-04-06T01:11:40.489Z,84.98
2019-04-06T01:12:40.731Z,85.04
2019-04-06T01:13:40.499Z,84.77
2019-04-06T01:14:40.471Z,84.77
2019-04-06T01:15:40.587Z,84.77
2019-04-06T01:16:40.436Z,84.67
2019-04-06T01:17:40.445Z,84.88
2019-04-06T01:18:40.536Z,84.67
2019-04-06T01:19:40.421Z,84.74
2019-04-06T01:20:40.417Z,84.67
2019-04-06T01:21:40.417Z,84.77
2019-04-06T01:22:40.500Z,84.77
2019-04-06T01:23:40.359Z,84.77
2019-04-06T01:24:40.433Z,85.18
2019-04-06T01:25:40.346Z,85.49
2019-04-06T01:26:40.331Z,85.70
2019-04-06T01:27:40.314Z,85.39
2019-04-06T01:28:40.321Z,85.08
2019-04-06T01:29:40.293Z,85.49
2019-04-06T01:30:40.336Z,85.08
2019-04-06T01:31:41.100Z,85.18
2019-04-06T01:32:40.338Z,85.28
2019-04-06T01:33:40.245Z,85.08
2019-04-06T01:34:40.370Z,85.70
2019-04-06T01:35:40.227Z,85.28
2019-04-06T01:36:40.255Z,85.39
2019-04-06T01:37:40.255Z,85.70
2019-04-06T01:38:40.189Z,85.39
2019-04-06T01:39:40.189Z,85.08
2019-04-06T01:40:40.218Z,85.28
2019-04-06T01:41:40.160Z,85.08
2019-04-06T01:42:40.219Z,85.08
2019-04-06T01:43:40.144Z,85.08
2019-04-06T01:44:40.171Z,85.08
2019-04-06T01:45:40.117Z,85.08
2019-04-06T01:46:40.153Z,85.39
2019-04-06T01:47:41.105Z,85.60
2019-04-06T01:48:40.092Z,85.28
2019-04-06T01:49:40.069Z,85.70
2019-04-06T01:50:40.060Z,85.49
2019-04-06T01:51:40.119Z,85.39
2019-04-06T01:52:40.024Z,85.39
2019-04-06T01:53:40.027Z,85.49
2019-04-06T01:54:40.149Z,85.28
2019-04-06T01:55:40.031Z,85.28
2019-04-06T01:56:39.981Z,85.18
2019-04-06T01:57:40.038Z,85.18
2019-04-06T01:58:39.976Z,85.39
2019-04-06T01:59:47.058Z,85.28
2019-04-06T02:00:39.973Z,85.70
2019-04-06T02:01:39.992Z,85.49
2019-04-06T02:02:39.938Z,85.90
2019-04-06T02:03:40.003Z,85.39
2019-04-06T02:04:39.965Z,85.39
2019-04-06T02:05:39.903Z,85.80
2019-04-06T02:06:39.871Z,85.90
2019-04-06T02:07:39.891Z,85.43
2019-04-06T02:08:39.972Z,85.90
2019-04-06T02:09:39.828Z,86.21
2019-04-06T02:10:39.882Z,86.46
2019-04-06T02:11:39.871Z,86.05
2019-04-06T02:12:39.920Z,85.84
2019-04-06T02:13:39.907Z,86.15
2019-04-06T02:14:39.802Z,86.35
2019-04-06T02:15:40.718Z,86.15
2019-04-06T02:16:39.757Z,86.15
2019-04-06T02:17:39.777Z,86.00
2019-04-06T02:18:39.908Z,85.70
2019-04-06T02:19:39.731Z,86.00
2019-04-06T02:20:39.728Z,86.05
2019-04-06T02:21:39.750Z,86.15
2019-04-06T02:22:39.699Z,85.94
2019-04-06T02:23:39.706Z,86.25
2019-04-06T02:24:39.835Z,86.00
2019-04-06T02:25:39.664Z,85.94
2019-04-06T02:26:39.660Z,86.15
2019-04-06T02:27:39.767Z,86.56
2019-04-06T02:28:39.633Z,86.35
2019-04-06T02:29:39.635Z,86.46
2019-04-06T02:30:39.641Z,86.25
2019-04-06T02:31:39.779Z,86.25
2019-04-06T02:32:39.743Z,86.46
2019-04-06T02:33:39.588Z,86.35
2019-04-06T02:34:39.574Z,86.46
2019-04-06T02:35:39.553Z,85.94
2019-04-06T02:36:39.742Z,85.84
2019-04-06T02:37:39.568Z,85.84
2019-04-06T02:38:39.517Z,85.84
2019-04-06T02:39:39.520Z,86.05
2019-04-06T02:40:39.533Z,85.94
2019-04-06T02:41:39.487Z,86.46
2019-04-06T02:42:39.544Z,86.56
2019-04-06T02:43:39.563Z,86.46
2019-04-06T02:44:39.457Z,86.56
2019-04-06T02:45:39.452Z,86.15
2019-04-06T02:46:39.645Z,86.46
2019-04-06T02:47:39.429Z,86.46
2019-04-06T02:48:39.483Z,86.32
2019-04-06T02:49:39.402Z,86.46
2019-04-06T02:50:39.381Z,86.42
2019-04-06T02:51:39.468Z,86.52
2019-04-06T02:52:39.362Z,86.21
2019-04-06T02:53:39.371Z,86.32
2019-04-06T02:54:39.410Z,86.52
2019-04-06T02:55:39.472Z,86.52
2019-04-06T02:56:46.636Z,85.90
2019-04-06T02:57:40.299Z,85.80
2019-04-06T02:58:39.290Z,85.80
2019-04-06T02:59:39.322Z,85.80
2019-04-06T03:00:39.340Z,86.00
2019-04-06T03:01:39.367Z,86.32
2019-04-06T03:02:39.249Z,85.80
2019-04-06T03:03:39.235Z,85.49
2019-04-06T03:04:39.227Z,86.21
2019-04-06T03:05:39.218Z,85.90
2019-04-06T03:06:39.208Z,86.21
2019-04-06T03:07:39.357Z,85.90
2019-04-06T03:08:39.182Z,86.11
2019-04-06T03:09:39.213Z,86.11
2019-04-06T03:10:39.220Z,86.00
2019-04-06T03:11:39.169Z,86.21
2019-04-06T03:12:39.208Z,86.11
2019-04-06T03:13:39.123Z,86.21
2019-04-06T03:14:39.130Z,85.70
2019-04-06T03:15:39.776Z,85.49
2019-04-06T03:16:39.087Z,85.90
2019-04-06T03:17:39.104Z,86.21
2019-04-06T03:18:39.107Z,86.00
2019-04-06T03:19:39.048Z,85.90
2019-04-06T03:20:39.046Z,85.80
2019-04-06T03:21:39.044Z,86.11
2019-04-06T03:22:39.102Z,85.90
2019-04-06T03:23:50.826Z,85.90
2019-04-06T03:24:40.262Z,86.00
2019-04-06T03:25:39.001Z,86.21
2019-04-06T03:26:38.997Z,86.21
2019-04-06T03:27:38.962Z,86.11
2019-04-06T03:28:39.020Z,86.21
2019-04-06T03:29:38.999Z,86.21
2019-04-06T03:30:38.939Z,86.00
2019-04-06T03:31:38.929Z,86.11
2019-04-06T03:32:39.018Z,86.00
2019-04-06T03:33:38.980Z,86.00
2019-04-06T03:34:38.975Z,86.00
2019-04-06T03:35:45.456Z,85.70
2019-04-06T03:36:39.959Z,85.80
2019-04-06T03:37:38.875Z,86.52
2019-04-06T03:38:38.838Z,85.90
2019-04-06T03:39:39.047Z,86.21
2019-04-06T03:40:38.902Z,86.42
2019-04-06T03:41:38.865Z,86.21
2019-04-06T03:42:39.671Z,86.21
2019-04-06T03:43:38.859Z,86.21
2019-04-06T03:44:38.784Z,86.00
2019-04-06T03:45:38.777Z,86.21
2019-04-06T03:46:38.784Z,86.21
2019-04-06T03:47:39.049Z,86.21
2019-04-06T03:48:38.759Z,86.32
2019-04-06T03:49:38.717Z,86.21
2019-04-06T03:50:38.823Z,86.42
2019-04-06T03:51:38.709Z,85.90
2019-04-06T03:52:38.687Z,86.11
2019-04-06T03:53:38.853Z,85.90
2019-04-06T03:54:38.703Z,86.52
2019-04-06T03:55:38.667Z,86.42
2019-04-06T03:56:38.664Z,86.00
2019-04-06T03:57:38.643Z,86.52
2019-04-06T03:58:38.637Z,86.21
2019-04-06T03:59:38.700Z,85.90
2019-04-06T04:00:38.598Z,86.42
2019-04-06T04:01:38.699Z,86.21
2019-04-06T04:02:38.575Z,86.21
2019-04-06T04:03:38.606Z,86.32
2019-04-06T04:04:38.567Z,86.00
2019-04-06T04:05:38.686Z,85.90
2019-04-06T04:06:38.654Z,86.00
2019-04-06T04:07:38.508Z,86.11
2019-04-06T04:08:38.534Z,86.11
2019-04-06T04:09:38.523Z,86.21
2019-04-06T04:10:38.495Z,86.32
2019-04-06T04:11:38.515Z,86.42
2019-04-06T04:12:38.463Z,86.42
2019-04-06T04:13:38.784Z,86.21
2019-04-06T04:14:38.480Z,86.42
2019-04-06T04:15:38.439Z,86.42
2019-04-06T04:16:38.560Z,86.21
2019-04-06T04:17:38.408Z,86.00
2019-04-06T04:18:38.411Z,86.62
2019-04-06T04:19:38.513Z,86.00
2019-04-06T04:20:38.444Z,86.52
2019-04-06T04:21:38.389Z,86.11
2019-04-06T04:22:38.353Z,86.00
2019-04-06T04:23:38.637Z,86.11
2019-04-06T04:24:38.351Z,86.11
2019-04-06T04:25:38.337Z,86.00
2019-04-06T04:26:38.561Z,86.11
2019-04-06T04:27:38.398Z,86.00
2019-04-06T04:28:38.320Z,86.11
2019-04-06T04:29:38.351Z,85.90
2019-04-06T04:30:38.269Z,86.11
2019-04-06T04:31:38.325Z,86.00
2019-04-06T04:32:38.259Z,86.00
2019-04-06T04:33:38.234Z,86.42
2019-04-06T04:34:38.279Z,86.00
2019-04-06T04:35:38.414Z,85.90
2019-04-06T04:36:38.199Z,86.62
2019-04-06T04:37:38.191Z,86.21
2019-04-06T04:38:38.244Z,86.11
2019-04-06T04:39:38.172Z,86.11
2019-04-06T04:40:38.292Z,86.93
2019-04-06T04:41:39.758Z,86.83
2019-04-06T04:42:38.127Z,86.52
2019-04-06T04:43:38.275Z,86.21
2019-04-06T04:44:38.112Z,86.62
2019-04-06T04:45:38.167Z,86.62
2019-04-06T04:46:38.461Z,86.62
2019-04-06T04:47:38.182Z,86.52
2019-04-06T04:48:38.101Z,86.52
2019-04-06T04:49:38.182Z,86.93
2019-04-06T04:50:38.053Z,87.13
2019-04-06T04:51:38.022Z,86.93
2019-04-06T04:52:38.093Z,86.93
2019-04-06T04:53:38.060Z,86.72
2019-04-06T04:54:38.052Z,87.13
2019-04-06T04:55:37.986Z,87.13
2019-04-06T04:56:37.981Z,87.24
2019-04-06T04:57:40.885Z,87.13
2019-04-06T04:58:37.946Z,87.13
2019-04-06T04:59:37.959Z,87.13
2019-04-06T05:00:38.044Z,86.83
2019-04-06T05:01:37.907Z,86.97
2019-04-06T05:02:38.018Z,87.75
2019-04-06T05:03:37.908Z,87.75
2019-04-06T05:04:37.887Z,87.85
2019-04-06T05:05:37.902Z,87.45
2019-04-06T05:06:37.864Z,87.13
2019-04-06T05:07:37.902Z,87.75
2019-04-06T05:08:37.830Z,87.65
2019-04-06T05:09:37.894Z,87.24
2019-04-06T05:10:37.817Z,86.72
2019-04-06T05:11:37.810Z,87.04
2019-04-06T05:12:37.804Z,87.04
2019-04-06T05:13:37.861Z,86.83
2019-04-06T05:14:37.762Z,87.04
2019-04-06T05:15:38.678Z,87.04
2019-04-06T05:16:37.871Z,87.04
2019-04-06T05:17:37.732Z,87.04
2019-04-06T05:18:37.774Z,87.04
2019-04-06T05:19:37.710Z,87.24
2019-04-06T05:20:37.767Z,86.72
2019-04-06T05:21:37.709Z,87.13
2019-04-06T05:22:37.677Z,87.13
2019-04-06T05:23:37.826Z,86.89
2019-04-06T05:24:37.642Z,87.13
2019-04-06T05:25:37.654Z,87.10
2019-04-06T05:26:38.346Z,87.13
2019-04-06T05:27:37.693Z,87.13
2019-04-06T05:28:37.607Z,87.24
2019-04-06T05:29:37.765Z,86.72
2019-04-06T05:30:37.595Z,86.72
2019-04-06T05:31:37.584Z,87.13
2019-04-06T05:32:37.599Z,86.72
2019-04-06T05:33:37.562Z,87.13
2019-04-06T05:34:37.564Z,87.13
2019-04-06T05:35:37.567Z,86.89
2019-04-06T05:36:37.535Z,87.04
2019-04-06T05:37:37.518Z,87.13
2019-04-06T05:38:37.516Z,87.20
2019-04-06T05:39:38.187Z,87.10
2019-04-06T05:40:37.647Z,87.10
2019-04-06T05:41:37.531Z,87.10
2019-04-06T05:42:37.772Z,87.10
2019-04-06T05:43:37.436Z,86.93
2019-04-06T05:44:37.439Z,86.38
2019-04-06T05:45:38.315Z,86.38
2019-04-06T05:46:37.406Z,86.48
2019-04-06T05:47:37.396Z,86.58
2019-04-06T05:48:37.649Z,85.97
2019-04-06T05:49:37.426Z,86.68
2019-04-06T05:50:37.380Z,86.38
2019-04-06T05:51:37.392Z,86.52
2019-04-06T05:52:37.342Z,86.68
2019-04-06T05:53:37.344Z,86.48
2019-04-06T05:54:37.756Z,86.48
2019-04-06T05:55:37.446Z,86.58
2019-04-06T05:56:37.297Z,86.48
2019-04-06T05:57:38.030Z,86.38
2019-04-06T05:58:40.468Z,86.38
2019-04-06T05:59:39.917Z,86.38
2019-04-06T06:00:40.165Z,86.17
2019-04-06T06:01:40.264Z,86.58
2019-04-06T06:02:40.331Z,86.58
2019-04-06T06:03:40.178Z,86.58
2019-04-06T06:04:40.258Z,86.38
2019-04-06T06:05:40.334Z,85.86
2019-04-06T06:06:37.188Z,86.27
2019-04-06T06:07:37.166Z,86.38
2019-04-06T06:08:38.193Z,85.82
2019-04-06T06:09:37.146Z,86.17
2019-04-06T06:10:38.384Z,86.38
2019-04-06T06:11:37.225Z,86.17
2019-04-06T06:12:37.147Z,86.17
2019-04-06T06:13:39.163Z,86.33
2019-04-06T06:14:37.302Z,86.33
2019-04-06T06:15:37.083Z,85.93
2019-04-06T06:16:37.242Z,85.82
2019-04-06T06:17:37.079Z,86.03
2019-04-06T06:18:37.053Z,85.93
2019-04-06T06:19:37.398Z,86.44
2019-04-06T06:20:37.069Z,86.13
2019-04-06T06:21:37.033Z,86.13
2019-04-06T06:22:37.140Z,86.03
2019-04-06T06:23:37.047Z,85.93
2019-04-06T06:24:36.987Z,86.13
2019-04-06T06:25:37.235Z,86.13
2019-04-06T06:26:36.965Z,85.78
2019-04-06T06:27:36.974Z,85.93
2019-04-06T06:28:37.033Z,85.99
2019-04-06T06:29:37.373Z,85.99
2019-04-06T06:30:36.913Z,85.89
2019-04-06T06:31:36.893Z,85.89
2019-04-06T06:32:37.037Z,86.19
2019-04-06T06:33:37.694Z,86.19
2019-04-06T06:34:36.877Z,85.68
2019-04-06T06:35:36.988Z,85.47
2019-04-06T06:36:36.861Z,85.17
2019-04-06T06:37:36.873Z,85.47
2019-04-06T06:38:39.001Z,85.38
2019-04-06T06:39:37.108Z,85.17
2019-04-06T06:40:36.816Z,85.47
2019-04-06T06:41:36.805Z,85.27
2019-04-06T06:42:36.794Z,85.17
2019-04-06T06:43:36.766Z,85.33
2019-04-06T06:44:36.771Z,85.33
2019-04-06T06:45:36.921Z,84.55
2019-04-06T06:46:36.747Z,84.82
2019-04-06T06:47:36.726Z,84.66
2019-04-06T06:48:36.718Z,84.72
2019-04-06T06:49:36.706Z,84.72
2019-04-06T06:50:36.758Z,84.61
2019-04-06T06:51:36.777Z,84.72
2019-04-06T06:52:36.717Z,84.72
2019-04-06T06:53:36.686Z,85.13
2019-04-06T06:54:36.655Z,84.41
2019-04-06T06:55:36.673Z,85.13
2019-04-06T06:56:36.629Z,84.82
2019-04-06T06:57:36.614Z,84.68
2019-04-06T06:58:36.605Z,84.31
2019-04-06T06:59:36.618Z,84.41
2019-04-06T07:00:36.573Z,84.37
2019-04-06T07:01:36.720Z,84.17
2019-04-06T07:02:36.559Z,84.27
2019-04-06T07:03:36.536Z,84.37
2019-04-06T07:04:36.748Z,84.47
2019-04-06T07:05:36.537Z,84.33
2019-04-06T07:06:36.598Z,84.27
2019-04-06T07:07:36.530Z,84.44
2019-04-06T07:08:36.482Z,83.41
2019-04-06T07:09:36.502Z,83.76
2019-04-06T07:10:36.551Z,83.04
2019-04-06T07:11:36.531Z,83.61
2019-04-06T07:12:36.609Z,83.51
2019-04-06T07:13:36.436Z,83.10
2019-04-06T07:14:36.462Z,83.10
2019-04-06T07:15:36.412Z,83.41
2019-04-06T07:16:36.417Z,83.20
2019-04-06T07:17:36.385Z,83.41
2019-04-06T07:18:36.433Z,83.82
2019-04-06T07:19:36.364Z,83.41
2019-04-06T07:20:36.369Z,82.96
2019-04-06T07:21:36.349Z,83.06
2019-04-06T07:22:36.724Z,83.27
2019-04-06T07:23:36.419Z,82.96
2019-04-06T07:24:36.301Z,82.96
2019-04-06T07:25:36.541Z,82.35
2019-04-06T07:26:36.328Z,82.55
2019-04-06T07:27:36.312Z,82.35
2019-04-06T07:28:38.910Z,82.14
2019-04-06T07:29:36.321Z,82.00
2019-04-06T07:30:36.259Z,82.41
2019-04-06T07:31:36.351Z,81.29
2019-04-06T07:32:36.258Z,81.08
2019-04-06T07:33:36.218Z,81.90
2019-04-06T07:34:36.249Z,81.38
2019-04-06T07:35:36.231Z,81.18
2019-04-06T07:36:36.196Z,81.70
2019-04-06T07:37:36.168Z,81.24
2019-04-06T07:38:37.945Z,80.88
2019-04-06T07:39:36.158Z,80.98
2019-04-06T07:40:36.319Z,81.86
2019-04-06T07:41:36.346Z,80.94
2019-04-06T07:42:36.113Z,81.15
2019-04-06T07:43:36.132Z,80.43
2019-04-06T07:44:36.225Z,81.15
2019-04-06T07:45:36.329Z,81.04
2019-04-06T07:46:36.066Z,80.83
2019-04-06T07:47:36.212Z,79.88
2019-04-06T07:48:36.047Z,80.49
2019-04-06T07:49:36.030Z,80.19
2019-04-06T07:50:36.035Z,80.29
2019-04-06T07:51:36.075Z,80.39
2019-04-06T07:52:36.023Z,80.60
2019-04-06T07:53:36.073Z,80.19
2019-04-06T07:54:36.022Z,79.98
2019-04-06T07:55:35.984Z,80.05
2019-04-06T07:56:35.982Z,80.15
2019-04-06T07:57:35.949Z,79.74
2019-04-06T07:58:36.012Z,80.35
2019-04-06T07:59:35.936Z,79.74
2019-04-06T08:00:42.969Z,79.06
2019-04-06T08:01:35.921Z,79.33
2019-04-06T08:02:35.973Z,78.61
2019-04-06T08:03:36.057Z,78.52
2019-04-06T08:04:35.927Z,78.82
2019-04-06T08:05:35.862Z,78.20
2019-04-06T08:06:36.750Z,78.11
2019-04-06T08:07:35.888Z,78.82
2019-04-06T08:08:36.752Z,78.17
2019-04-06T08:09:35.821Z,78.17
2019-04-06T08:10:35.928Z,77.15
2019-04-06T08:11:35.929Z,77.56
2019-04-06T08:12:35.792Z,77.15
2019-04-06T08:13:35.985Z,77.25
2019-04-06T08:14:35.791Z,77.45
2019-04-06T08:15:35.749Z,77.56
2019-04-06T08:16:35.736Z,77.86
2019-04-06T08:17:35.771Z,76.94
2019-04-06T08:18:35.728Z,76.94
2019-04-06T08:19:35.686Z,76.64
2019-04-06T08:20:35.683Z,77.42
2019-04-06T08:21:35.808Z,77.11
2019-04-06T08:22:35.894Z,77.11
2019-04-06T08:23:35.662Z,77.01
2019-04-06T08:24:35.659Z,75.89
2019-04-06T08:25:35.715Z,76.09
2019-04-06T08:26:35.909Z,75.85
2019-04-06T08:27:35.777Z,75.48
2019-04-06T08:28:35.851Z,75.37
2019-04-06T08:29:35.793Z,75.44
2019-04-06T08:30:44.751Z,75.34
2019-04-06T08:31:36.681Z,74.52
2019-04-06T08:32:35.570Z,74.42
2019-04-06T08:33:35.520Z,74.22
2019-04-06T08:34:35.523Z,74.11
2019-04-06T08:35:35.512Z,73.91
2019-04-06T08:36:35.706Z,74.32
2019-04-06T08:37:35.503Z,73.47
2019-04-06T08:38:35.479Z,74.49
2019-04-06T08:39:35.539Z,73.27
2019-04-06T08:40:35.459Z,73.16
2019-04-06T08:41:35.454Z,73.36
2019-04-06T08:42:35.503Z,73.27
2019-04-06T08:43:35.479Z,73.06
2019-04-06T08:44:35.402Z,73.03
2019-04-06T08:45:35.410Z,72.41
2019-04-06T08:46:35.399Z,72.41
2019-04-06T08:47:35.435Z,72.62
2019-04-06T08:48:35.387Z,72.62
2019-04-06T08:49:35.369Z,72.41
2019-04-06T08:50:35.354Z,72.21
2019-04-06T08:51:35.522Z,70.95
2019-04-06T08:52:35.491Z,70.85
2019-04-06T08:53:35.423Z,70.44
2019-04-06T08:54:35.328Z,70.54
2019-04-06T08:55:35.283Z,70.44
2019-04-06T08:56:35.411Z,70.34
2019-04-06T08:57:35.280Z,70.24
2019-04-06T08:58:35.323Z,69.83
2019-04-06T08:59:35.311Z,70.61
2019-04-06T09:00:35.228Z,70.61
2019-04-06T09:01:35.666Z,70.34
2019-04-06T09:02:35.215Z,70.21
2019-04-06T09:03:35.231Z,69.70
2019-04-06T09:04:35.249Z,70.61
2019-04-06T09:05:35.176Z,70.31
2019-04-06T09:06:35.252Z,70.41
2019-04-06T09:07:35.167Z,68.95
2019-04-06T09:08:35.127Z,68.65
2019-04-06T09:09:35.192Z,68.85
2019-04-06T09:10:35.355Z,68.44
2019-04-06T09:11:35.117Z,68.34
2019-04-06T09:12:35.142Z,67.93
2019-04-06T09:13:35.113Z,67.83
2019-04-06T09:14:35.075Z,67.93
2019-04-06T09:15:35.055Z,69.06
2019-04-06T09:16:35.086Z,68.54
2019-04-06T09:17:35.056Z,68.54
2019-04-06T09:18:35.032Z,68.82
2019-04-06T09:19:35.023Z,67.90
2019-04-06T09:20:35.119Z,67.90
2019-04-06T09:21:35.001Z,68.10
2019-04-06T09:22:34.993Z,67.80
2019-04-06T09:23:35.156Z,67.69
2019-04-06T09:24:34.975Z,67.29
2019-04-06T09:25:34.974Z,65.97
2019-04-06T09:26:35.001Z,66.88
2019-04-06T09:27:35.158Z,67.60
2019-04-06T09:28:35.219Z,67.80
2019-04-06T09:29:34.910Z,66.78
2019-04-06T09:30:34.942Z,67.29
2019-04-06T09:31:34.895Z,67.08
2019-04-06T09:32:34.875Z,66.38
2019-04-06T09:33:34.876Z,66.68
2019-04-06T09:34:34.915Z,66.58
2019-04-06T09:35:34.861Z,66.17
2019-04-06T09:36:35.105Z,66.38
2019-04-06T09:37:34.820Z,67.49
2019-04-06T09:38:34.843Z,66.58
2019-04-06T09:39:34.995Z,66.17
2019-04-06T09:40:34.800Z,66.38
2019-04-06T09:41:34.908Z,66.24
2019-04-06T09:42:34.757Z,66.47
2019-04-06T09:43:34.744Z,66.17
2019-04-06T09:44:34.759Z,66.24
2019-04-06T09:45:34.722Z,67.16
2019-04-06T09:46:34.721Z,66.75
2019-04-06T09:47:34.813Z,67.16
2019-04-06T09:48:34.743Z,67.26
2019-04-06T09:49:34.692Z,66.55
2019-04-06T09:50:34.691Z,66.24
2019-04-06T09:51:34.642Z,66.24
2019-04-06T09:52:34.650Z,66.04
2019-04-06T09:53:34.686Z,64.99
2019-04-06T09:54:34.679Z,65.19
2019-04-06T09:55:34.623Z,64.81
2019-04-06T09:56:34.734Z,64.72
2019-04-06T09:57:34.584Z,64.61
2019-04-06T09:58:34.603Z,64.61
2019-04-06T09:59:37.108Z,64.72
2019-04-06T10:00:34.665Z,64.72
2019-04-06T10:01:38.976Z,64.20
2019-04-06T10:02:34.689Z,65.25
2019-04-06T10:03:34.777Z,65.16
2019-04-06T10:04:34.520Z,64.92
2019-04-06T10:05:34.510Z,65.46
2019-04-06T10:06:34.595Z,64.75
2019-04-06T10:07:34.498Z,64.75
2019-04-06T10:08:34.475Z,65.16
2019-04-06T10:09:34.802Z,65.02
2019-04-06T10:10:34.506Z,64.95
2019-04-06T10:11:34.575Z,65.25
2019-04-06T10:12:34.561Z,65.12
2019-04-06T10:13:34.421Z,64.95
2019-04-06T10:14:34.472Z,64.92
2019-04-06T10:15:34.429Z,65.63
2019-04-06T10:16:34.443Z,65.02
2019-04-06T10:17:34.377Z,64.31
2019-04-06T10:18:41.113Z,64.31
2019-04-06T10:19:34.533Z,65.33
2019-04-06T10:20:34.413Z,65.53
2019-04-06T10:21:34.364Z,65.22
2019-04-06T10:22:34.318Z,65.02
2019-04-06T10:23:34.305Z,64.81
2019-04-06T10:24:34.326Z,64.61
2019-04-06T10:25:34.411Z,64.92
2019-04-06T10:26:34.473Z,65.12
2019-04-06T10:27:34.418Z,64.51
2019-04-06T10:28:34.382Z,64.72
2019-04-06T10:29:46.817Z,64.72
2019-04-06T10:30:35.229Z,64.41
2019-04-06T10:31:34.238Z,64.20
2019-04-06T10:32:34.200Z,65.02
2019-04-06T10:33:34.241Z,65.02
2019-04-06T10:34:34.177Z,64.41
2019-04-06T10:35:34.331Z,64.31
2019-04-06T10:36:34.205Z,65.53
2019-04-06T10:37:34.126Z,65.94
2019-04-06T10:38:34.130Z,66.14
2019-04-06T10:39:34.130Z,66.31
2019-04-06T10:40:34.786Z,66.11
2019-04-06T10:41:34.099Z,66.44
2019-04-06T10:42:34.141Z,66.31
2019-04-06T10:43:34.201Z,66.82
2019-04-06T10:44:34.125Z,66.31
2019-04-06T10:45:34.060Z,66.14
2019-04-06T10:46:34.058Z,66.41
2019-04-06T10:47:34.045Z,66.82
2019-04-06T10:48:34.046Z,66.21
2019-04-06T10:49:34.021Z,66.41
2019-04-06T10:50:34.107Z,66.11
2019-04-06T10:51:33.984Z,67.02
2019-04-06T10:52:33.970Z,67.19
2019-04-06T10:53:34.019Z,67.10
2019-04-06T10:54:33.980Z,66.18
2019-04-06T10:55:33.939Z,66.58
2019-04-06T10:56:34.788Z,66.15
2019-04-06T10:57:33.931Z,65.84
2019-04-06T10:58:33.899Z,65.54
2019-04-06T10:59:34.087Z,65.54
2019-04-06T11:00:33.889Z,65.64
2019-04-06T11:01:33.886Z,65.41
2019-04-06T11:02:33.869Z,65.00
2019-04-06T11:03:33.851Z,64.49
2019-04-06T11:04:34.008Z,64.18
2019-04-06T11:05:34.181Z,64.29
2019-04-06T11:06:33.816Z,64.06
2019-04-06T11:07:33.804Z,64.76
2019-04-06T11:08:33.901Z,65.17
2019-04-06T11:09:33.779Z,63.55
2019-04-06T11:10:33.813Z,63.65
2019-04-06T11:11:33.988Z,63.75
2019-04-06T11:12:33.745Z,63.65
2019-04-06T11:13:33.771Z,63.65
2019-04-06T11:14:33.731Z,63.95
2019-04-06T11:15:33.711Z,64.15
2019-04-06T11:16:33.760Z,63.85
2019-04-06T11:17:33.722Z,63.34
2019-04-06T11:18:33.844Z,63.65
2019-04-06T11:19:33.704Z,63.82
2019-04-06T11:20:33.653Z,63.92
2019-04-06T11:21:33.663Z,63.72
2019-04-06T11:22:33.677Z,63.32
2019-04-06T11:23:34.335Z,64.03
2019-04-06T11:24:33.846Z,63.11
2019-04-06T11:25:33.604Z,63.01
2019-04-06T11:26:33.782Z,62.71
2019-04-06T11:27:33.570Z,62.71
2019-04-06T11:28:33.564Z,61.90
2019-04-06T11:29:34.298Z,62.30
2019-04-06T11:30:33.870Z,62.68
2019-04-06T11:31:33.582Z,62.71
2019-04-06T11:32:33.522Z,62.78
2019-04-06T11:33:33.495Z,62.78
2019-04-06T11:34:33.597Z,62.78
2019-04-06T11:35:33.490Z,62.81
2019-04-06T11:36:33.479Z,62.81
2019-04-06T11:37:33.524Z,62.71
2019-04-06T11:38:33.455Z,62.78
2019-04-06T11:39:33.640Z,62.68
2019-04-06T11:40:33.706Z,62.68
2019-04-06T11:41:33.405Z,62.68
2019-04-06T11:42:33.882Z,62.88
2019-04-06T11:43:33.398Z,62.68
2019-04-06T11:44:33.416Z,62.57
2019-04-06T11:45:33.551Z,62.88
2019-04-06T11:46:34.224Z,62.88
2019-04-06T11:47:33.366Z,62.88
2019-04-06T11:48:33.337Z,63.18
2019-04-06T11:49:33.319Z,62.98
2019-04-06T11:50:33.505Z,62.98
2019-04-06T11:51:33.388Z,63.42
2019-04-06T11:52:33.342Z,63.39
2019-04-06T11:53:33.279Z,63.72
2019-04-06T11:54:33.278Z,64.03
2019-04-06T11:55:33.254Z,64.13
2019-04-06T11:56:33.240Z,64.43
2019-04-06T11:57:33.323Z,64.64
2019-04-06T11:58:33.849Z,64.33
2019-04-06T11:59:33.258Z,64.73
2019-04-06T12:00:33.213Z,64.64
2019-04-06T12:01:33.183Z,64.33
2019-04-06T12:02:33.263Z,64.53
2019-04-06T12:03:33.189Z,64.73
2019-04-06T12:04:33.144Z,64.43
2019-04-06T12:05:33.231Z,64.40
2019-04-06T12:06:33.630Z,64.64
2019-04-06T12:07:33.144Z,63.69
2019-04-06T12:08:33.149Z,64.43
2019-04-06T12:09:33.257Z,63.92
2019-04-06T12:10:33.154Z,64.61
2019-04-06T12:11:33.082Z,64.30
2019-04-06T12:12:33.175Z,64.50
2019-04-06T12:13:33.175Z,64.17
2019-04-06T12:14:33.032Z,63.96
2019-04-06T12:15:33.649Z,64.20
2019-04-06T12:16:33.223Z,64.40
2019-04-06T12:17:33.042Z,63.69
2019-04-06T12:18:33.002Z,64.61
2019-04-06T12:19:33.003Z,64.58
2019-04-06T12:20:33.025Z,64.10
2019-04-06T12:21:32.999Z,63.56
2019-04-06T12:22:33.831Z,63.56
2019-04-06T12:23:33.488Z,63.46
2019-04-06T12:24:32.940Z,62.95
2019-04-06T12:25:33.167Z,63.26
2019-04-06T12:26:32.949Z,63.56
2019-04-06T12:27:32.944Z,64.07
2019-04-06T12:28:33.214Z,64.24
2019-04-06T12:29:32.881Z,63.83
2019-04-06T12:30:38.513Z,63.73
2019-04-06T12:31:33.849Z,64.04
2019-04-06T12:32:32.850Z,64.11
2019-04-06T12:33:33.169Z,63.50
2019-04-06T12:34:32.884Z,62.62
2019-04-06T12:35:32.860Z,62.49
2019-04-06T12:36:32.816Z,62.59
2019-04-06T12:37:32.936Z,62.59
2019-04-06T12:38:32.816Z,62.59
2019-04-06T12:39:32.758Z,62.38
2019-04-06T12:40:32.752Z,62.38
2019-04-06T12:41:32.965Z,62.11
2019-04-06T12:42:32.741Z,62.69
2019-04-06T12:43:32.714Z,62.79
2019-04-06T12:44:32.728Z,62.69
2019-04-06T12:45:32.744Z,61.47
2019-04-06T12:46:32.987Z,62.41
2019-04-06T12:47:32.885Z,61.68
2019-04-06T12:48:32.654Z,61.98
2019-04-06T12:49:32.652Z,61.75
2019-04-06T12:50:32.806Z,62.46
2019-04-06T12:51:32.731Z,61.44
2019-04-06T12:52:32.691Z,61.52