createdAt,value
2022-11-07T00:03:19.611Z,16.90
2022-11-07T00:08:32.207Z,15.30
2022-11-07T00:13:37.283Z,19.50
2022-11-07T00:18:42.364Z,19.20
2022-11-07T00:23:46.708Z,17.60
2022-11-07T00:28:51.118Z,18.80
2022-11-07T00:33:56.878Z,12.90
2022-11-07T00:39:02.697Z,15.70
2022-11-07T00:44:07.668Z,12.90
2022-11-07T00:49:12.622Z,15.30
2022-11-07T00:54:17.857Z,17.90
2022-11-07T00:59:23.416Z,17.70
2022-11-07T01:04:46.849Z,14.00
2022-11-07T01:09:52.221Z,17.40
2022-11-07T01:14:57.470Z,17.40
2022-11-07T01:20:02.952Z,14.50
2022-11-07T01:25:08.161Z,16.40
2022-11-07T01:30:13.214Z,17.70
2022-11-07T01:35:18.114Z,15.00
2022-11-07T01:40:23.567Z,16.90
2022-11-07T01:45:32.229Z,16.10
2022-11-07T01:50:36.202Z,16.70
2022-11-07T01:55:41.461Z,16.70
2022-11-07T02:00:46.596Z,16.80
2022-11-07T02:05:57.579Z,14.70
2022-11-07T02:11:05.334Z,15.10
2022-11-07T02:21:46.124Z,15.20
2022-11-07T02:26:52.584Z,16.00
2022-11-07T02:32:03.311Z,16.10
2022-11-07T02:37:19.309Z,12.00
2022-11-07T02:42:24.378Z,15.90
2022-11-07T02:47:29.765Z,14.50
2022-11-07T02:52:34.596Z,15.20
2022-11-07T02:57:40.243Z,14.90
2022-11-07T03:02:48.383Z,14.70
2022-11-07T03:07:53.750Z,12.30
2022-11-07T03:12:58.445Z,17.00
2022-11-07T03:18:03.170Z,16.30
2022-11-07T03:23:08.600Z,15.90
2022-11-07T03:28:13.144Z,14.30
2022-11-07T03:33:18.109Z,12.40
2022-11-07T03:38:22.076Z,15.40
2022-11-07T03:43:26.220Z,13.90
2022-11-07T03:48:30.069Z,15.90
2022-11-07T03:53:34.919Z,15.40
2022-11-07T03:58:38.997Z,16.80
2022-11-07T04:09:23.979Z,13.00
2022-11-07T04:14:46.934Z,14.20
2022-11-07T04:19:55.132Z,15.50
2022-11-07T04:24:59.028Z,12.40
2022-11-07T04:30:19.825Z,15.60
2022-11-07T04:35:26.218Z,15.80
2022-11-07T04:40:30.136Z,15.60
2022-11-07T04:45:34.049Z,12.60
2022-11-07T04:50:37.697Z,13.60
2022-11-07T04:55:41.592Z,15.60
2022-11-07T05:00:45.656Z,20.90
2022-11-07T05:05:49.761Z,13.80
2022-11-07T05:10:53.521Z,10.70
2022-11-07T05:15:58.930Z,16.70
2022-11-07T05:21:02.433Z,13.20
2022-11-07T05:26:10.905Z,16.40
2022-11-07T05:31:18.386Z,15.60
2022-11-07T05:36:24.202Z,12.90
2022-11-07T05:41:27.442Z,15.60
2022-11-07T05:46:31.253Z,12.90
2022-11-07T05:51:34.854Z,16.90
2022-11-07T05:56:38.811Z,15.40
2022-11-07T06:01:47.643Z,15.40
2022-11-07T06:06:54.698Z,15.00
2022-11-07T06:11:58.727Z,15.20
2022-11-07T06:17:03.938Z,17.20
2022-11-07T06:22:10.093Z,16.80
2022-11-07T06:27:15.030Z,12.90
2022-11-07T06:32:20.463Z,14.50
2022-11-07T06:37:27.085Z,12.60
2022-11-07T06:42:33.144Z,13.80
2022-11-07T06:47:38.418Z,13.90
2022-11-07T06:52:41.927Z,13.50
2022-11-07T06:57:46.135Z,13.10
2022-11-07T07:02:58.462Z,14.60
2022-11-07T07:08:07.142Z,18.70
2022-11-07T07:13:19.959Z,13.60
2022-11-07T07:18:25.435Z,14.70
2022-11-07T07:23:29.507Z,13.40
2022-11-07T07:28:33.704Z,13.00
2022-11-07T07:33:38.023Z,14.30
2022-11-07T07:38:42.740Z,14.70
2022-11-07T07:43:47.157Z,21.10
2022-11-07T07:48:51.937Z,14.20
2022-11-07T07:53:57.046Z,15.40
2022-11-07T07:59:01.467Z,15.60
2022-11-07T08:04:06.419Z,15.00
2022-11-07T08:09:11.948Z,21.00
2022-11-07T08:14:15.374Z,14.40
2022-11-07T08:19:19.953Z,32.50
2022-11-07T08:24:24.826Z,21.10
2022-11-07T08:29:33.215Z,12.40
2022-11-07T08:34:38.136Z,12.30
2022-11-07T08:39:44.201Z,13.60
2022-11-07T08:44:50.479Z,12.00
2022-11-07T08:49:55.974Z,12.50
2022-11-07T08:55:01.484Z,11.70
2022-11-07T09:00:07.763Z,9.10
2022-11-07T09:05:12.573Z,11.30
2022-11-07T09:10:17.348Z,10.50
2022-11-07T09:15:22.268Z,10.20
2022-11-07T09:20:27.613Z,9.70
2022-11-07T09:25:33.271Z,9.10
2022-11-07T09:30:37.572Z,9.30
2022-11-07T09:35:42.578Z,7.40
2022-11-07T09:41:35.222Z,9.70
2022-11-07T09:46:49.267Z,9.70
2022-11-07T09:52:06.228Z,9.80
2022-11-07T09:57:17.984Z,9.00
2022-11-07T10:02:28.542Z,9.40
2022-11-07T10:07:47.903Z,7.80
2022-11-07T10:13:01.401Z,6.90
2022-11-07T10:18:36.246Z,6.40
2022-11-07T10:24:08.961Z,7.70
2022-11-07T10:29:19.792Z,8.10
2022-11-07T10:34:55.796Z,8.20
2022-11-07T10:40:01.017Z,8.50
2022-11-07T10:45:15.072Z,9.40
2022-11-07T10:50:23.484Z,8.70
2022-11-07T10:55:29.646Z,8.10
2022-11-07T11:00:40.643Z,7.60
2022-11-07T11:05:48.302Z,7.60
2022-11-07T11:10:53.974Z,7.30
2022-11-07T11:16:05.547Z,7.30
2022-11-07T11:21:11.554Z,7.80
2022-11-07T11:26:31.488Z,7.40
2022-11-07T11:31:58.065Z,7.70
2022-11-07T11:37:17.416Z,6.60
2022-11-07T11:42:53.435Z,6.60
2022-11-07T11:48:13.078Z,6.00
2022-11-07T11:53:21.836Z,7.40
2022-11-07T11:58:37.906Z,8.60
2022-11-07T12:04:20.771Z,6.60
2022-11-07T12:09:49.789Z,7.20
2022-11-07T12:15:03.763Z,6.20
2022-11-07T12:20:34.986Z,6.10
2022-11-07T12:26:15.532Z,5.50
2022-11-07T12:31:47.705Z,6.50
2022-11-07T12:37:03.932Z,6.70
2022-11-07T12:42:09.916Z,6.70
2022-11-07T12:47:43.534Z,5.90
2022-11-07T12:53:04.104Z,6.60
2022-11-07T12:58:32.673Z,7.40
2022-11-07T13:03:56.295Z,5.90
2022-11-07T13:09:20.111Z,6.30
2022-11-07T13:14:32.104Z,6.40
2022-11-07T13:19:41.940Z,4.70
2022-11-07T13:25:05.830Z,5.70
2022-11-07T13:30:18.309Z,5.00
2022-11-07T13:35:34.730Z,6.20
2022-11-07T13:40:54.549Z,6.30
2022-11-07T16:27:01.080Z,7.70
2022-11-07T16:32:04.449Z,7.90
2022-11-07T16:37:12.055Z,8.40
2022-11-07T16:42:17.619Z,6.90
2022-11-07T16:47:21.050Z,7.80
2022-11-07T16:52:25.769Z,7.30
2022-11-07T16:57:30.228Z,8.10
2022-11-07T17:02:34.731Z,7.90
2022-11-07T17:07:39.403Z,9.00
2022-11-07T17:12:43.860Z,8.10
2022-11-07T17:17:48.961Z,7.90
2022-11-07T17:22:56.412Z,9.70
2022-11-07T17:28:00.203Z,9.00
2022-11-07T17:33:04.331Z,9.20
2022-11-07T17:38:16.935Z,11.00
2022-11-07T17:43:21.457Z,10.40
2022-11-07T17:48:25.499Z,11.10
2022-11-07T17:53:32.536Z,10.80
2022-11-07T17:58:36.571Z,10.90
2022-11-07T18:03:39.918Z,11.30
2022-11-07T18:08:52.114Z,13.10
2022-11-07T18:14:00.973Z,12.40
2022-11-07T18:19:07.027Z,7.80
2022-11-07T18:24:11.256Z,10.10
2022-11-07T18:29:15.628Z,7.30
2022-11-07T18:34:20.854Z,10.00
2022-11-07T18:39:25.717Z,11.10
2022-11-07T18:44:31.579Z,10.10
2022-11-07T18:49:39.190Z,10.40
2022-11-07T18:54:43.599Z,9.60
2022-11-07T18:59:47.491Z,9.50
2022-11-07T19:04:52.039Z,10.10
2022-11-07T19:09:57.161Z,9.90
2022-11-07T19:15:01.504Z,10.10
2022-11-07T19:20:06.578Z,12.80
2022-11-07T19:25:11.504Z,9.80
2022-11-07T19:30:16.245Z,9.80
2022-11-07T19:35:19.864Z,9.20
2022-11-07T19:40:25.667Z,11.90
2022-11-07T19:45:30.316Z,12.50
2022-11-07T19:50:34.198Z,14.50
2022-11-07T19:55:40.316Z,12.00
2022-11-07T20:00:45.494Z,11.90
2022-11-07T20:05:51.750Z,12.80
2022-11-07T20:10:55.403Z,11.10
2022-11-07T20:16:02.419Z,12.50
2022-11-07T20:21:13.995Z,11.50
2022-11-07T20:26:20.372Z,11.60
2022-11-07T20:31:28.362Z,11.90
2022-11-07T20:36:33.571Z,12.30
2022-11-07T20:41:38.174Z,11.30
2022-11-07T20:46:45.840Z,12.30
2022-11-07T20:51:49.941Z,10.60
2022-11-07T20:56:53.989Z,12.60
2022-11-07T21:02:03.214Z,10.90
2022-11-07T21:07:07.965Z,12.50
2022-11-07T21:12:13.735Z,11.60
2022-11-07T21:17:17.354Z,11.00
2022-11-07T21:22:26.639Z,11.40
2022-11-07T21:27:37.307Z,10.80
2022-11-07T21:32:41.185Z,11.00
2022-11-07T21:37:46.942Z,10.90
2022-11-07T21:42:55.161Z,13.70
2022-11-07T21:47:59.222Z,10.50
2022-11-07T21:53:03.507Z,11.00
2022-11-07T21:58:07.489Z,11.90
2022-11-07T22:03:11.571Z,13.50
2022-11-07T22:08:21.080Z,11.40
2022-11-07T22:13:27.838Z,11.80
2022-11-07T22:18:31.533Z,10.50
2022-11-07T22:23:36.840Z,11.10
2022-11-07T22:28:45.556Z,11.00
2022-11-07T22:33:51.086Z,11.40
2022-11-07T22:38:58.044Z,11.30
2022-11-07T22:44:01.403Z,13.30
2022-11-07T22:49:05.288Z,10.10
2022-11-07T22:54:12.099Z,10.80
2022-11-07T22:59:15.608Z,10.50
2022-11-07T23:04:19.302Z,11.80
2022-11-07T23:09:23.718Z,11.00
2022-11-07T23:14:27.533Z,8.50
2022-11-07T23:19:31.685Z,10.30
2022-11-07T23:24:35.842Z,10.20
2022-11-07T23:29:39.588Z,10.60
2022-11-07T23:34:43.988Z,10.50
2022-11-07T23:39:47.653Z,11.10
2022-11-07T23:45:10.522Z,10.70
2022-11-07T23:50:33.511Z,9.30
2022-11-07T23:55:42.879Z,10.80
