createdAt,value
2018-08-03T00:00:24.791Z,1014.37
2018-08-03T00:01:23.292Z,1014.43
2018-08-03T00:02:23.177Z,1014.42
2018-08-03T00:03:23.227Z,1014.40
2018-08-03T00:04:23.300Z,1014.41
2018-08-03T00:05:23.164Z,1014.39
2018-08-03T00:06:23.166Z,1014.41
2018-08-03T00:07:23.241Z,1014.41
2018-08-03T00:08:23.109Z,1014.39
2018-08-03T00:09:23.098Z,1014.43
2018-08-03T00:10:23.241Z,1014.45
2018-08-03T00:11:23.092Z,1014.49
2018-08-03T00:12:23.177Z,1014.47
2018-08-03T00:13:23.129Z,1014.45
2018-08-03T00:14:23.122Z,1014.42
2018-08-03T00:15:23.182Z,1014.37
2018-08-03T00:16:23.031Z,1014.39
2018-08-03T00:17:23.029Z,1014.36
2018-08-03T00:18:23.009Z,1014.39
2018-08-03T00:19:23.123Z,1014.37
2018-08-03T00:20:23.002Z,1014.40
2018-08-03T00:21:23.112Z,1014.41
2018-08-03T00:22:22.978Z,1014.37
2018-08-03T00:23:22.959Z,1014.40
2018-08-03T00:24:22.959Z,1014.39
2018-08-03T00:25:22.959Z,1014.40
2018-08-03T00:26:22.933Z,1014.37
2018-08-03T00:27:23.186Z,1014.41
2018-08-03T00:28:22.916Z,1014.37
2018-08-03T00:29:22.892Z,1014.38
2018-08-03T00:30:25.324Z,1014.36
2018-08-03T00:31:22.875Z,1014.43
2018-08-03T00:32:22.858Z,1014.42
2018-08-03T00:33:22.942Z,1014.40
2018-08-03T00:34:22.964Z,1014.42
2018-08-03T00:35:22.848Z,1014.41
2018-08-03T00:36:22.822Z,1014.41
2018-08-03T00:37:22.820Z,1014.48
2018-08-03T00:38:22.807Z,1014.38
2018-08-03T00:39:22.807Z,1014.41
2018-08-03T00:40:22.807Z,1014.39
2018-08-03T00:41:22.785Z,1014.46
2018-08-03T00:42:22.862Z,1014.42
2018-08-03T00:43:27.149Z,1014.44
2018-08-03T00:44:22.738Z,1014.42
2018-08-03T00:45:22.735Z,1014.44
2018-08-03T00:46:22.715Z,1014.44
2018-08-03T00:47:22.719Z,1014.43
2018-08-03T00:48:22.708Z,1014.41
2018-08-03T00:49:22.691Z,1014.41
2018-08-03T00:50:22.702Z,1014.42
2018-08-03T00:51:22.667Z,1014.37
2018-08-03T00:52:22.705Z,1014.39
2018-08-03T00:53:22.740Z,1014.35
2018-08-03T00:54:22.752Z,1014.35
2018-08-03T00:55:22.770Z,1014.42
2018-08-03T00:56:22.741Z,1014.37
2018-08-03T00:57:22.677Z,1014.40
2018-08-03T00:58:22.592Z,1014.40
2018-08-03T00:59:22.595Z,1014.42
2018-08-03T01:00:22.580Z,1014.38
2018-08-03T01:01:22.672Z,1014.40
2018-08-03T01:02:22.579Z,1014.36
2018-08-03T01:03:22.557Z,1014.39
2018-08-03T01:04:22.594Z,1014.39
2018-08-03T01:05:22.586Z,1014.33
2018-08-03T01:06:22.507Z,1014.39
2018-08-03T01:07:22.506Z,1014.34
2018-08-03T01:08:22.495Z,1014.39
2018-08-03T01:09:22.521Z,1014.42
2018-08-03T01:10:22.570Z,1014.45
2018-08-03T01:11:22.465Z,1014.50
2018-08-03T01:12:22.456Z,1014.48
2018-08-03T01:13:22.435Z,1014.48
2018-08-03T01:14:22.424Z,1014.47
2018-08-03T01:15:22.434Z,1014.47
2018-08-03T01:16:22.408Z,1014.49
2018-08-03T01:17:22.389Z,1014.47
2018-08-03T01:18:22.465Z,1014.51
2018-08-03T01:19:22.427Z,1014.48
2018-08-03T01:20:22.364Z,1014.47
2018-08-03T01:21:22.414Z,1014.48
2018-08-03T01:22:23.918Z,1014.44
2018-08-03T01:23:22.328Z,1014.45
2018-08-03T01:24:22.329Z,1014.47
2018-08-03T01:25:22.890Z,1014.48
2018-08-03T01:26:22.306Z,1014.44
2018-08-03T01:27:22.417Z,1014.46
2018-08-03T01:28:22.414Z,1014.49
2018-08-03T01:29:22.272Z,1014.45
2018-08-03T01:30:22.255Z,1014.45
2018-08-03T01:31:22.383Z,1014.43
2018-08-03T01:32:22.240Z,1014.46
2018-08-03T01:33:22.225Z,1014.42
2018-08-03T01:34:22.228Z,1014.42
2018-08-03T01:35:22.217Z,1014.47
2018-08-03T01:36:22.205Z,1014.45
2018-08-03T01:37:22.202Z,1014.40
2018-08-03T01:38:22.172Z,1014.42
2018-08-03T01:39:22.277Z,1014.44
2018-08-03T01:40:22.224Z,1014.48
2018-08-03T01:41:22.165Z,1014.44
2018-08-03T01:42:22.285Z,1014.44
2018-08-03T01:43:22.138Z,1014.44
2018-08-03T01:44:22.285Z,1014.42
2018-08-03T01:45:22.118Z,1014.41
2018-08-03T01:46:22.109Z,1014.44
2018-08-03T01:47:22.092Z,1014.41
2018-08-03T01:48:22.181Z,1014.39
2018-08-03T01:49:22.064Z,1014.36
2018-08-03T01:50:22.068Z,1014.35
2018-08-03T01:51:22.057Z,1014.38
2018-08-03T01:52:22.039Z,1014.35
2018-08-03T01:53:22.026Z,1014.36
2018-08-03T01:54:22.086Z,1014.35
2018-08-03T01:55:22.008Z,1014.35
2018-08-03T01:56:22.006Z,1014.36
2018-08-03T01:57:21.981Z,1014.33
2018-08-03T01:58:21.964Z,1014.32
2018-08-03T01:59:22.080Z,1014.32
2018-08-03T02:00:22.392Z,1014.33
2018-08-03T02:01:21.944Z,1014.35
2018-08-03T02:02:21.927Z,1014.33
2018-08-03T02:03:21.997Z,1014.34
2018-08-03T02:04:21.911Z,1014.36
2018-08-03T02:05:21.889Z,1014.33
2018-08-03T02:06:21.897Z,1014.35
2018-08-03T02:07:22.406Z,1014.37
2018-08-03T02:08:21.860Z,1014.32
2018-08-03T02:09:21.959Z,1014.31
2018-08-03T02:10:21.847Z,1014.34
2018-08-03T02:11:21.855Z,1014.27
2018-08-03T02:12:21.819Z,1014.28
2018-08-03T02:13:21.867Z,1014.30
2018-08-03T02:14:21.903Z,1014.32
2018-08-03T02:15:21.795Z,1014.30
2018-08-03T02:16:21.815Z,1014.32
2018-08-03T02:17:21.777Z,1014.35
2018-08-03T02:18:21.776Z,1014.36
2018-08-03T02:19:21.752Z,1014.37
2018-08-03T02:20:21.738Z,1014.34
2018-08-03T02:21:21.840Z,1014.34
2018-08-03T02:22:21.744Z,1014.40
2018-08-03T02:23:21.704Z,1014.39
2018-08-03T02:24:21.696Z,1014.37
2018-08-03T02:25:21.686Z,1014.32
2018-08-03T02:26:21.762Z,1014.31
2018-08-03T02:27:21.691Z,1014.28
2018-08-03T02:28:21.745Z,1014.29
2018-08-03T02:29:21.655Z,1014.32
2018-08-03T02:30:21.735Z,1014.32
2018-08-03T02:31:21.680Z,1014.30
2018-08-03T02:32:21.707Z,1014.33
2018-08-03T02:33:21.596Z,1014.27
2018-08-03T02:34:21.589Z,1014.29
2018-08-03T02:35:21.578Z,1014.30
2018-08-03T02:36:21.595Z,1014.30
2018-08-03T02:37:21.561Z,1014.34
2018-08-03T02:38:21.603Z,1014.33
2018-08-03T02:39:21.536Z,1014.31
2018-08-03T02:40:21.536Z,1014.32
2018-08-03T02:41:22.897Z,1014.32
2018-08-03T02:42:21.518Z,1014.32
2018-08-03T02:43:21.492Z,1014.30
2018-08-03T02:44:21.485Z,1014.34
2018-08-03T02:45:21.946Z,1014.36
2018-08-03T02:46:21.491Z,1014.36
2018-08-03T02:47:21.467Z,1014.37
2018-08-03T02:48:21.442Z,1014.38
2018-08-03T02:49:21.532Z,1014.39
2018-08-03T02:50:21.487Z,1014.39
2018-08-03T02:51:21.491Z,1014.37
2018-08-03T02:52:21.405Z,1014.42
2018-08-03T02:53:21.397Z,1014.41
2018-08-03T02:54:21.397Z,1014.39
2018-08-03T02:55:21.375Z,1014.41
2018-08-03T02:56:21.368Z,1014.40
2018-08-03T02:57:21.379Z,1014.42
2018-08-03T02:58:21.335Z,1014.44
2018-08-03T02:59:21.431Z,1014.41
2018-08-03T03:00:22.222Z,1014.46
2018-08-03T03:01:21.333Z,1014.47
2018-08-03T03:02:21.312Z,1014.42
2018-08-03T03:03:21.285Z,1014.44
2018-08-03T03:04:21.293Z,1014.45
2018-08-03T03:05:21.378Z,1014.41
2018-08-03T03:06:21.268Z,1014.42
2018-08-03T03:07:21.442Z,1014.43
2018-08-03T03:08:21.246Z,1014.41
2018-08-03T03:09:21.235Z,1014.40
2018-08-03T03:10:21.308Z,1014.41
2018-08-03T03:11:21.311Z,1014.37
2018-08-03T03:12:21.251Z,1014.38
2018-08-03T03:13:21.691Z,1014.41
2018-08-03T03:14:21.174Z,1014.37
2018-08-03T03:15:21.160Z,1014.38
2018-08-03T03:16:21.144Z,1014.35
2018-08-03T03:17:21.164Z,1014.39
2018-08-03T03:18:21.159Z,1014.39
2018-08-03T03:19:21.225Z,1014.39
2018-08-03T03:20:21.123Z,1014.40
2018-08-03T03:21:21.238Z,1014.42
2018-08-03T03:22:21.106Z,1014.45
2018-08-03T03:23:21.083Z,1014.47
2018-08-03T03:24:21.084Z,1014.49
2018-08-03T03:25:21.070Z,1014.49
2018-08-03T03:26:21.109Z,1014.53
2018-08-03T03:27:21.052Z,1014.47
2018-08-03T03:28:21.031Z,1014.52
2018-08-03T03:29:21.019Z,1014.47
2018-08-03T03:30:21.028Z,1014.50
2018-08-03T03:31:21.019Z,1014.46
2018-08-03T03:32:20.995Z,1014.48
2018-08-03T03:33:21.128Z,1014.48
2018-08-03T03:34:20.959Z,1014.52
2018-08-03T03:35:20.955Z,1014.53
2018-08-03T03:36:20.951Z,1014.55
2018-08-03T03:37:20.956Z,1014.49
2018-08-03T03:38:20.923Z,1014.52
2018-08-03T03:39:20.994Z,1014.46
2018-08-03T03:40:20.989Z,1014.50
2018-08-03T03:41:20.901Z,1014.42
2018-08-03T03:42:20.893Z,1014.43
2018-08-03T03:43:20.876Z,1014.45
2018-08-03T03:44:20.883Z,1014.44
2018-08-03T03:45:20.850Z,1014.44
2018-08-03T03:46:20.849Z,1014.44
2018-08-03T03:47:20.860Z,1014.44
2018-08-03T03:48:20.829Z,1014.48
2018-08-03T03:49:20.829Z,1014.48
2018-08-03T03:50:20.798Z,1014.51
2018-08-03T03:51:20.825Z,1014.50
2018-08-03T03:52:20.896Z,1014.55
2018-08-03T03:53:20.787Z,1014.55
2018-08-03T03:54:20.874Z,1014.57
2018-08-03T03:55:20.749Z,1014.54
2018-08-03T03:56:20.741Z,1014.53
2018-08-03T03:57:20.745Z,1014.50
2018-08-03T03:58:20.715Z,1014.46
2018-08-03T03:59:20.777Z,1014.45
2018-08-03T04:00:20.703Z,1014.45
2018-08-03T04:01:20.683Z,1014.49
2018-08-03T04:02:20.703Z,1014.49
2018-08-03T04:03:20.666Z,1014.51
2018-08-03T04:04:20.663Z,1014.49
2018-08-03T04:05:20.642Z,1014.50
2018-08-03T04:06:20.626Z,1014.50
2018-08-03T04:07:20.650Z,1014.49
2018-08-03T04:08:20.632Z,1014.48
2018-08-03T04:09:21.493Z,1014.42
2018-08-03T04:10:20.599Z,1014.43
2018-08-03T04:11:20.607Z,1014.42
2018-08-03T04:12:20.632Z,1014.43
2018-08-03T04:13:20.568Z,1014.43
2018-08-03T04:14:20.546Z,1014.46
2018-08-03T04:15:20.552Z,1014.43
2018-08-03T04:16:20.645Z,1014.44
2018-08-03T04:17:20.524Z,1014.44
2018-08-03T04:18:20.636Z,1014.43
2018-08-03T04:19:20.501Z,1014.47
2018-08-03T04:20:20.493Z,1014.44
2018-08-03T04:21:20.468Z,1014.46
2018-08-03T04:22:20.496Z,1014.45
2018-08-03T04:23:20.476Z,1014.42
2018-08-03T04:24:20.447Z,1014.45
2018-08-03T04:25:20.438Z,1014.46
2018-08-03T04:26:20.425Z,1014.52
2018-08-03T04:27:20.469Z,1014.49
2018-08-03T04:28:20.398Z,1014.54
2018-08-03T04:29:20.549Z,1014.47
2018-08-03T04:30:20.381Z,1014.55
2018-08-03T04:31:20.365Z,1014.51
2018-08-03T04:32:20.383Z,1014.48
2018-08-03T04:33:20.348Z,1014.47
2018-08-03T04:34:20.359Z,1014.49
2018-08-03T04:35:20.343Z,1014.52
2018-08-03T04:36:20.636Z,1014.48
2018-08-03T04:37:20.331Z,1014.54
2018-08-03T04:38:20.389Z,1014.52
2018-08-03T04:39:20.306Z,1014.57
2018-08-03T04:40:20.274Z,1014.58
2018-08-03T04:41:20.266Z,1014.55
2018-08-03T04:42:20.367Z,1014.57
2018-08-03T04:43:20.259Z,1014.53
2018-08-03T04:44:20.234Z,1014.53
2018-08-03T04:45:20.226Z,1014.52
2018-08-03T04:46:20.216Z,1014.55
2018-08-03T04:47:20.215Z,1014.56
2018-08-03T04:48:20.194Z,1014.50
2018-08-03T04:49:20.182Z,1014.56
2018-08-03T04:50:20.178Z,1014.57
2018-08-03T04:51:20.235Z,1014.51
2018-08-03T04:52:20.175Z,1014.51
2018-08-03T04:53:20.154Z,1014.54
2018-08-03T04:54:20.132Z,1014.50
2018-08-03T04:55:20.123Z,1014.51
2018-08-03T04:56:20.227Z,1014.48
2018-08-03T04:57:20.110Z,1014.52
2018-08-03T04:58:20.085Z,1014.51
2018-08-03T04:59:20.074Z,1014.53
2018-08-03T05:00:20.077Z,1014.54
2018-08-03T05:01:20.131Z,1014.59
2018-08-03T05:02:20.052Z,1014.60
2018-08-03T05:03:20.063Z,1014.61
2018-08-03T05:04:20.026Z,1014.63
2018-08-03T05:05:20.017Z,1014.62
2018-08-03T05:06:20.011Z,1014.61
2018-08-03T05:07:19.988Z,1014.60
2018-08-03T05:08:19.997Z,1014.64
2018-08-03T05:09:19.974Z,1014.64
2018-08-03T05:10:19.954Z,1014.64
2018-08-03T05:11:20.036Z,1014.61
2018-08-03T05:12:19.951Z,1014.64
2018-08-03T05:13:19.946Z,1014.62
2018-08-03T05:14:20.003Z,1014.67
2018-08-03T05:15:20.087Z,1014.64
2018-08-03T05:16:19.904Z,1014.67
2018-08-03T05:17:19.910Z,1014.65
2018-08-03T05:18:20.206Z,1014.63
2018-08-03T05:19:20.066Z,1014.69
2018-08-03T05:20:19.864Z,1014.71
2018-08-03T05:21:19.909Z,1014.69
2018-08-03T05:22:19.834Z,1014.77
2018-08-03T05:23:19.846Z,1014.74
2018-08-03T05:24:19.857Z,1014.70
2018-08-03T05:25:19.809Z,1014.75
2018-08-03T05:26:20.630Z,1014.77
2018-08-03T05:27:19.821Z,1014.78
2018-08-03T05:28:19.963Z,1014.78
2018-08-03T05:29:19.900Z,1014.79
2018-08-03T05:30:19.779Z,1014.74
2018-08-03T05:31:20.872Z,1014.73
2018-08-03T05:32:19.739Z,1014.73
2018-08-03T05:33:19.732Z,1014.72
2018-08-03T05:34:19.704Z,1014.71
2018-08-03T05:35:19.860Z,1014.74
2018-08-03T05:36:19.858Z,1014.68
2018-08-03T05:37:19.798Z,1014.71
2018-08-03T05:38:19.836Z,1014.71
2018-08-03T05:39:19.673Z,1014.62
2018-08-03T05:40:19.651Z,1014.64
2018-08-03T05:41:19.646Z,1014.59
2018-08-03T05:42:19.621Z,1014.60
2018-08-03T05:43:19.629Z,1014.60
2018-08-03T05:44:19.709Z,1014.63
2018-08-03T05:45:19.744Z,1014.59
2018-08-03T05:46:19.588Z,1014.66
2018-08-03T05:47:19.575Z,1014.61
2018-08-03T05:48:19.575Z,1014.60
2018-08-03T05:49:19.552Z,1014.61
2018-08-03T05:50:19.602Z,1014.68
2018-08-03T05:51:19.526Z,1014.66
2018-08-03T05:52:19.568Z,1014.66
2018-08-03T05:53:19.516Z,1014.65
2018-08-03T05:54:19.626Z,1014.66
2018-08-03T05:55:19.605Z,1014.71
2018-08-03T05:56:19.475Z,1014.61
2018-08-03T05:57:19.611Z,1014.66
2018-08-03T05:58:19.463Z,1014.70
2018-08-03T05:59:19.442Z,1014.72
2018-08-03T06:00:19.427Z,1014.65
2018-08-03T06:01:19.425Z,1014.72
2018-08-03T06:02:19.410Z,1014.73
2018-08-03T06:03:19.533Z,1014.73
2018-08-03T06:04:19.394Z,1014.73
2018-08-03T06:05:19.386Z,1014.73
2018-08-03T06:06:19.375Z,1014.79
2018-08-03T06:07:19.357Z,1014.74
2018-08-03T06:08:19.559Z,1014.75
2018-08-03T06:09:19.357Z,1014.79
2018-08-03T06:10:19.349Z,1014.76
2018-08-03T06:11:19.331Z,1014.77
2018-08-03T06:12:19.322Z,1014.75
2018-08-03T06:13:19.324Z,1014.73
2018-08-03T06:14:19.507Z,1014.78
2018-08-03T06:15:19.287Z,1014.78
2018-08-03T06:16:19.607Z,1014.78
2018-08-03T06:17:19.357Z,1014.78
2018-08-03T06:18:19.253Z,1014.81
2018-08-03T06:19:19.353Z,1014.82
2018-08-03T06:20:19.232Z,1014.84
2018-08-03T06:21:19.220Z,1014.83
2018-08-03T06:22:19.328Z,1014.85
2018-08-03T06:23:19.261Z,1014.84
2018-08-03T06:24:19.189Z,1014.83
2018-08-03T06:25:19.304Z,1014.80
2018-08-03T06:26:19.278Z,1014.76
2018-08-03T06:27:19.267Z,1014.80
2018-08-03T06:28:19.252Z,1014.85
2018-08-03T06:29:19.287Z,1014.85
2018-08-03T06:30:19.232Z,1014.86
2018-08-03T06:31:19.220Z,1014.82
2018-08-03T06:32:19.097Z,1014.84
2018-08-03T06:33:19.098Z,1014.89
2018-08-03T06:34:19.097Z,1014.84
2018-08-03T06:35:19.187Z,1014.85
2018-08-03T06:36:19.159Z,1014.84
2018-08-03T06:37:19.057Z,1014.78
2018-08-03T06:38:19.099Z,1014.78
2018-08-03T06:39:19.144Z,1014.81
2018-08-03T06:40:19.105Z,1014.84
2018-08-03T06:41:19.742Z,1014.82
2018-08-03T06:42:19.030Z,1014.80
2018-08-03T06:43:19.102Z,1014.83
2018-08-03T06:44:19.044Z,1014.85
2018-08-03T06:45:19.067Z,1014.85
2018-08-03T06:46:19.075Z,1014.89
2018-08-03T06:47:18.935Z,1014.89
2018-08-03T06:48:19.056Z,1014.92
2018-08-03T06:49:19.053Z,1014.87
2018-08-03T06:50:19.019Z,1014.86
2018-08-03T06:51:18.970Z,1014.85
2018-08-03T06:52:19.020Z,1014.88
2018-08-03T06:53:19.156Z,1014.90
2018-08-03T06:54:18.896Z,1014.89
2018-08-03T06:55:18.877Z,1014.86
2018-08-03T06:56:19.105Z,1014.91
2018-08-03T06:57:18.957Z,1014.90
2018-08-03T06:58:18.937Z,1014.89
2018-08-03T06:59:18.956Z,1014.92
2018-08-03T07:00:18.813Z,1014.90
2018-08-03T07:01:18.916Z,1014.94
2018-08-03T07:02:18.801Z,1014.92
2018-08-03T07:03:18.770Z,1014.91
2018-08-03T07:04:18.899Z,1014.90
2018-08-03T07:05:18.889Z,1014.90
2018-08-03T07:06:18.762Z,1014.86
2018-08-03T07:07:18.852Z,1014.87
2018-08-03T07:08:18.879Z,1014.89
2018-08-03T07:09:18.878Z,1014.87
2018-08-03T07:10:18.844Z,1014.86
2018-08-03T07:11:18.694Z,1014.84
2018-08-03T07:12:18.679Z,1014.82
2018-08-03T07:13:18.827Z,1014.80
2018-08-03T07:14:18.804Z,1014.81
2018-08-03T07:15:18.665Z,1014.81
2018-08-03T07:16:18.769Z,1014.82
2018-08-03T07:17:18.634Z,1014.77
2018-08-03T07:18:18.762Z,1014.80
2018-08-03T07:19:18.749Z,1014.78
2018-08-03T07:20:18.868Z,1014.82
2018-08-03T07:21:18.581Z,1014.80
2018-08-03T07:22:18.690Z,1014.78
2018-08-03T07:23:18.709Z,1014.76
2018-08-03T07:24:18.711Z,1014.78
2018-08-03T07:25:18.659Z,1014.76
2018-08-03T07:26:18.550Z,1014.77
2018-08-03T07:27:18.695Z,1014.77
2018-08-03T07:28:18.660Z,1014.75
2018-08-03T07:29:18.528Z,1014.72
2018-08-03T07:30:18.495Z,1014.77
2018-08-03T07:31:18.629Z,1014.76
2018-08-03T07:32:18.570Z,1014.77
2018-08-03T07:33:18.579Z,1014.74
2018-08-03T07:34:19.001Z,1014.71
2018-08-03T07:35:18.573Z,1014.69
2018-08-03T07:36:18.427Z,1014.73
2018-08-03T07:37:18.530Z,1014.77
2018-08-03T07:38:18.530Z,1014.73
2018-08-03T07:39:18.549Z,1014.79
2018-08-03T07:40:18.517Z,1014.81
2018-08-03T07:41:18.393Z,1014.80
2018-08-03T07:42:18.371Z,1014.75
2018-08-03T07:43:21.748Z,1014.83
2018-08-03T07:44:18.482Z,1014.79
2018-08-03T07:45:18.494Z,1014.79
2018-08-03T07:46:18.832Z,1014.77
2018-08-03T07:47:18.330Z,1014.76
2018-08-03T07:48:18.454Z,1014.78
2018-08-03T07:49:18.416Z,1014.79
2018-08-03T07:50:18.456Z,1014.79
2018-08-03T07:51:18.375Z,1014.79
2018-08-03T07:52:18.252Z,1014.78
2018-08-03T07:53:18.405Z,1014.80
2018-08-03T07:54:18.242Z,1014.79
2018-08-03T07:55:18.382Z,1014.76
2018-08-03T07:56:18.280Z,1014.79
2018-08-03T07:57:18.197Z,1014.73
2018-08-03T07:58:18.331Z,1014.76
2018-08-03T07:59:18.206Z,1014.71
2018-08-03T08:00:18.321Z,1014.65
2018-08-03T08:01:18.336Z,1014.67
2018-08-03T08:02:18.294Z,1014.63
2018-08-03T08:03:18.233Z,1014.66
2018-08-03T08:04:18.274Z,1014.63
2018-08-03T08:05:18.254Z,1014.62
2018-08-03T08:06:18.220Z,1014.66
2018-08-03T08:07:18.108Z,1014.65
2018-08-03T08:08:18.229Z,1014.66
2018-08-03T08:09:18.185Z,1014.63
2018-08-03T08:10:18.226Z,1014.64
2018-08-03T08:11:18.181Z,1014.64
2018-08-03T08:12:18.166Z,1014.64
2018-08-03T08:13:18.037Z,1014.66
2018-08-03T08:14:18.145Z,1014.65
2018-08-03T08:15:18.200Z,1014.65
2018-08-03T08:16:18.025Z,1014.67
2018-08-03T08:17:18.161Z,1014.63
2018-08-03T08:18:18.651Z,1014.61
2018-08-03T08:19:18.082Z,1014.60
2018-08-03T08:20:17.967Z,1014.61
2018-08-03T08:21:17.967Z,1014.63
2018-08-03T08:22:18.019Z,1014.58
2018-08-03T08:23:17.940Z,1014.56
2018-08-03T08:24:18.048Z,1014.56
2018-08-03T08:25:18.046Z,1014.57
2018-08-03T08:26:18.084Z,1014.56
2018-08-03T08:27:17.904Z,1014.57
2018-08-03T08:28:17.883Z,1014.57
2018-08-03T08:29:17.871Z,1014.55
2018-08-03T08:30:17.879Z,1014.60
2018-08-03T08:31:17.973Z,1014.55
2018-08-03T08:32:18.352Z,1014.57
2018-08-03T08:33:17.833Z,1014.51
2018-08-03T08:34:17.946Z,1014.49
2018-08-03T08:35:17.896Z,1014.48
2018-08-03T08:36:17.797Z,1014.51
2018-08-03T08:37:17.955Z,1014.46
2018-08-03T08:38:17.779Z,1014.46
2018-08-03T08:39:17.764Z,1014.45
2018-08-03T08:40:17.871Z,1014.43
2018-08-03T08:41:17.911Z,1014.42
2018-08-03T08:42:17.720Z,1014.44
2018-08-03T08:43:17.826Z,1014.42
2018-08-03T08:44:18.350Z,1014.38
2018-08-03T08:45:17.836Z,1014.41
2018-08-03T08:46:18.656Z,1014.41
2018-08-03T08:47:19.785Z,1014.40
2018-08-03T08:48:17.807Z,1014.40
2018-08-03T08:49:17.715Z,1014.34
2018-08-03T08:50:17.842Z,1014.35
2018-08-03T08:51:17.826Z,1014.33
2018-08-03T08:52:17.784Z,1014.31
2018-08-03T08:53:17.783Z,1014.29
2018-08-03T08:54:17.596Z,1014.28
2018-08-03T08:55:18.136Z,1014.30
2018-08-03T08:56:17.716Z,1014.28
2018-08-03T08:57:17.588Z,1014.28
2018-08-03T08:58:17.688Z,1014.27
2018-08-03T08:59:17.570Z,1014.27
2018-08-03T09:00:17.664Z,1014.24
2018-08-03T09:01:17.719Z,1014.27
2018-08-03T09:02:17.658Z,1014.26
2018-08-03T09:03:18.600Z,1014.28
2018-08-03T09:04:17.519Z,1014.22
2018-08-03T09:05:17.633Z,1014.27
2018-08-03T09:06:17.469Z,1014.27
2018-08-03T09:07:17.551Z,1014.25
2018-08-03T09:08:17.475Z,1014.27
2018-08-03T09:09:17.543Z,1014.29
2018-08-03T09:10:18.293Z,1014.27
2018-08-03T09:11:17.554Z,1014.24
2018-08-03T09:12:17.424Z,1014.24
2018-08-03T09:13:17.615Z,1014.26
2018-08-03T09:14:17.543Z,1014.22
2018-08-03T09:15:17.398Z,1014.22
2018-08-03T09:16:17.535Z,1014.18
2018-08-03T09:17:17.389Z,1014.17
2018-08-03T09:18:17.390Z,1014.19
2018-08-03T09:19:17.355Z,1014.20
2018-08-03T09:20:17.437Z,1014.19
2018-08-03T09:21:17.553Z,1014.14
2018-08-03T09:22:17.656Z,1014.11
2018-08-03T09:23:18.020Z,1014.10
2018-08-03T09:24:17.292Z,1014.15
2018-08-03T09:25:17.299Z,1014.18
2018-08-03T09:26:17.445Z,1014.12
2018-08-03T09:27:18.117Z,1014.14
2018-08-03T09:28:17.289Z,1014.12
2018-08-03T09:29:17.373Z,1014.11
2018-08-03T09:30:17.239Z,1014.07
2018-08-03T09:31:17.812Z,1014.05
2018-08-03T09:32:17.341Z,1014.05
2018-08-03T09:33:17.237Z,1014.07
2018-08-03T09:34:17.366Z,1014.06
2018-08-03T09:35:17.190Z,1014.04
2018-08-03T09:36:17.325Z,1014.00
2018-08-03T09:37:17.293Z,1014.00
2018-08-03T09:38:17.185Z,1013.95
2018-08-03T09:39:17.141Z,1013.98
2018-08-03T09:40:17.268Z,1013.93
2018-08-03T09:41:17.156Z,1013.96
2018-08-03T09:42:17.099Z,1013.93
2018-08-03T09:43:17.217Z,1013.96
2018-08-03T09:44:17.093Z,1013.97
2018-08-03T09:45:17.180Z,1013.95
2018-08-03T09:46:17.216Z,1013.89
2018-08-03T09:47:17.191Z,1013.94
2018-08-03T09:48:17.095Z,1013.93
2018-08-03T09:49:17.253Z,1013.92
2018-08-03T09:50:17.014Z,1013.91
2018-08-03T09:51:17.085Z,1013.91
2018-08-03T09:52:18.825Z,1013.90
2018-08-03T09:53:16.998Z,1013.88
2018-08-03T09:54:17.106Z,1013.87
2018-08-03T09:55:17.115Z,1013.83
2018-08-03T09:56:17.046Z,1013.85
2018-08-03T09:57:16.931Z,1013.87
2018-08-03T09:58:17.043Z,1013.81
2018-08-03T09:59:17.086Z,1013.83
2018-08-03T10:00:16.902Z,1013.78
2018-08-03T10:01:16.936Z,1013.80
2018-08-03T10:02:17.892Z,1013.78
2018-08-03T10:03:16.999Z,1013.72
2018-08-03T10:04:16.871Z,1013.74
2018-08-03T10:05:16.954Z,1013.71
2018-08-03T10:06:16.970Z,1013.71
2018-08-03T10:07:17.054Z,1013.67
2018-08-03T10:08:16.818Z,1013.64
2018-08-03T10:09:16.947Z,1013.67
2018-08-03T10:10:16.920Z,1013.67
2018-08-03T10:11:16.796Z,1013.61
2018-08-03T10:12:16.889Z,1013.66
2018-08-03T10:13:16.785Z,1013.57
2018-08-03T10:14:16.765Z,1013.65
2018-08-03T10:15:16.761Z,1013.58
2018-08-03T10:16:16.755Z,1013.59
2018-08-03T10:17:17.794Z,1013.56
2018-08-03T10:18:16.725Z,1013.54
2018-08-03T10:19:16.887Z,1013.55
2018-08-03T10:20:16.690Z,1013.59
2018-08-03T10:21:16.800Z,1013.60
2018-08-03T10:22:16.698Z,1013.61
2018-08-03T10:23:16.781Z,1013.58
2018-08-03T10:24:16.679Z,1013.58
2018-08-03T10:25:16.779Z,1013.53
2018-08-03T10:26:16.641Z,1013.54
2018-08-03T10:27:16.837Z,1013.52
2018-08-03T10:28:16.743Z,1013.53
2018-08-03T10:29:16.692Z,1013.53
2018-08-03T10:30:16.636Z,1013.50
2018-08-03T10:31:16.738Z,1013.46
2018-08-03T10:32:16.564Z,1013.46
2018-08-03T10:33:17.066Z,1013.53
2018-08-03T10:34:16.657Z,1013.46
2018-08-03T10:35:16.675Z,1013.47
2018-08-03T10:36:16.669Z,1013.45
2018-08-03T10:37:16.528Z,1013.42
2018-08-03T10:38:16.510Z,1013.43
2018-08-03T10:39:16.635Z,1013.39
2018-08-03T10:40:16.551Z,1013.38
2018-08-03T10:41:16.549Z,1013.38
2018-08-03T10:42:16.596Z,1013.33
2018-08-03T10:43:16.624Z,1013.30
2018-08-03T10:44:16.460Z,1013.29
2018-08-03T10:45:16.448Z,1013.28
2018-08-03T10:46:16.570Z,1013.26
2018-08-03T10:47:16.499Z,1013.26
2018-08-03T10:48:16.541Z,1013.22
2018-08-03T10:49:16.520Z,1013.24
2018-08-03T10:50:16.517Z,1013.19
2018-08-03T10:51:16.553Z,1013.18
2018-08-03T10:52:16.365Z,1013.17
2018-08-03T10:53:16.473Z,1013.17
2018-08-03T10:54:16.341Z,1013.15
2018-08-03T10:55:16.464Z,1013.18
2018-08-03T10:56:16.684Z,1013.11
2018-08-03T10:57:16.418Z,1013.12
2018-08-03T10:58:16.465Z,1013.13
2018-08-03T10:59:16.288Z,1013.17
2018-08-03T11:00:16.370Z,1013.15
2018-08-03T11:01:16.302Z,1013.07
2018-08-03T11:02:16.264Z,1013.07
2018-08-03T11:03:16.245Z,1013.05
2018-08-03T11:04:16.386Z,1013.04
2018-08-03T11:05:16.215Z,1013.04
2018-08-03T11:06:16.391Z,1013.00
2018-08-03T11:07:16.233Z,1013.01
2018-08-03T11:08:16.199Z,1013.02
2018-08-03T11:09:16.177Z,1013.00
2018-08-03T11:10:16.309Z,1013.01
2018-08-03T11:11:16.281Z,1013.02
2018-08-03T11:12:16.233Z,1013.00
2018-08-03T11:13:16.289Z,1013.00
2018-08-03T11:14:16.215Z,1013.04
2018-08-03T11:15:16.242Z,1013.03
2018-08-03T11:16:16.105Z,1013.04
2018-08-03T11:17:16.351Z,1013.01
2018-08-03T11:18:16.214Z,1013.01
2018-08-03T11:19:16.315Z,1013.00
2018-08-03T11:20:16.182Z,1012.97
2018-08-03T11:21:16.055Z,1013.03
2018-08-03T11:22:16.177Z,1012.99
2018-08-03T11:23:16.213Z,1012.98
2018-08-03T11:24:16.219Z,1012.95
2018-08-03T11:25:16.180Z,1012.87
2018-08-03T11:26:16.103Z,1012.90
2018-08-03T11:27:16.114Z,1012.90
2018-08-03T11:28:16.103Z,1012.90
2018-08-03T11:29:16.079Z,1012.88
2018-08-03T11:30:16.119Z,1012.87
2018-08-03T11:31:15.954Z,1012.85
2018-08-03T11:32:16.075Z,1012.90
2018-08-03T11:33:16.048Z,1012.90
2018-08-03T11:34:17.231Z,1012.86
2018-08-03T11:35:16.761Z,1012.84
2018-08-03T11:36:16.029Z,1012.80
2018-08-03T11:37:15.900Z,1012.82
2018-08-03T11:38:15.979Z,1012.81
2018-08-03T11:39:16.019Z,1012.77
2018-08-03T11:40:15.956Z,1012.77
2018-08-03T11:41:15.925Z,1012.74
2018-08-03T11:42:15.840Z,1012.74
2018-08-03T11:43:17.174Z,1012.78
2018-08-03T11:44:15.799Z,1012.74
2018-08-03T11:45:15.939Z,1012.78
2018-08-03T11:46:16.285Z,1012.71
2018-08-03T11:47:15.930Z,1012.73
2018-08-03T11:48:15.908Z,1012.74
2018-08-03T11:49:15.899Z,1012.69
2018-08-03T11:50:15.876Z,1012.64
2018-08-03T11:51:15.850Z,1012.65
2018-08-03T11:52:15.831Z,1012.63
2018-08-03T11:53:15.928Z,1012.59
2018-08-03T11:54:15.716Z,1012.63
2018-08-03T11:55:19.190Z,1012.52
2018-08-03T11:56:15.805Z,1012.53
2018-08-03T11:57:15.723Z,1012.57
2018-08-03T11:58:15.766Z,1012.56
2018-08-03T11:59:15.769Z,1012.54
2018-08-03T12:00:15.642Z,1012.52
2018-08-03T12:01:15.773Z,1012.54
2018-08-03T12:02:15.624Z,1012.54
2018-08-03T12:03:15.683Z,1012.52
2018-08-03T12:04:15.708Z,1012.54
2018-08-03T12:05:15.712Z,1012.50