createdAt,value
2022-09-13T00:01:04.379Z,99.90
2022-09-13T00:03:06.157Z,99.90
2022-09-13T00:05:08.259Z,99.90
2022-09-13T00:07:10.006Z,99.90
2022-09-13T00:09:11.714Z,99.90
2022-09-13T00:11:33.783Z,99.90
2022-09-13T00:13:35.530Z,99.90
2022-09-13T00:15:37.619Z,99.90
2022-09-13T00:17:39.382Z,99.90
2022-09-13T00:19:41.091Z,99.90
2022-09-13T00:21:42.923Z,99.90
2022-09-13T00:23:47.162Z,99.90
2022-09-13T00:25:48.860Z,99.90
2022-09-13T00:27:50.817Z,99.90
2022-09-13T00:29:52.629Z,99.90
2022-09-13T00:31:54.503Z,99.90
2022-09-13T00:33:59.297Z,99.90
2022-09-13T00:36:11.615Z,99.90
2022-09-13T00:38:13.334Z,99.90
2022-09-13T00:40:15.508Z,99.90
2022-09-13T00:42:17.658Z,99.90
2022-09-13T00:44:57.625Z,99.90
2022-09-13T00:46:59.387Z,99.90
2022-09-13T00:49:12.405Z,99.90
2022-09-13T00:51:14.088Z,99.90
2022-09-13T00:53:20.509Z,99.90
2022-09-13T00:55:34.849Z,99.90
2022-09-13T00:57:37.400Z,99.90
2022-09-13T00:59:51.709Z,99.90
2022-09-13T01:01:56.294Z,99.90
2022-09-13T01:03:58.093Z,99.90
2022-09-13T01:06:11.447Z,99.90
2022-09-13T01:08:22.297Z,99.90
2022-09-13T01:10:24.099Z,99.90
2022-09-13T01:12:49.536Z,99.90
2022-09-13T01:14:52.439Z,99.90
2022-09-13T01:16:54.389Z,99.90
2022-09-13T01:18:56.129Z,99.90
2022-09-13T01:21:12.859Z,99.90
2022-09-13T01:23:42.765Z,99.90
2022-09-13T01:25:59.697Z,99.90
2022-09-13T01:28:45.092Z,99.90
2022-09-13T01:30:55.490Z,99.90
2022-09-13T01:33:09.370Z,99.90
2022-09-13T01:35:35.656Z,99.90
2022-09-13T01:37:54.133Z,99.90
2022-09-13T01:40:16.625Z,99.90
2022-09-13T01:42:36.933Z,99.90
2022-09-13T01:45:12.659Z,99.90
2022-09-13T01:47:28.677Z,99.90
2022-09-13T01:49:39.305Z,99.90
2022-09-13T01:52:05.709Z,99.90
2022-09-13T01:54:26.954Z,99.90
2022-09-13T01:56:43.716Z,99.90
2022-09-13T01:58:48.809Z,99.90
2022-09-13T02:01:11.480Z,99.90
2022-09-13T02:03:24.348Z,99.90
2022-09-13T02:05:35.531Z,99.90
2022-09-13T02:07:42.148Z,99.90
2022-09-13T02:09:50.074Z,99.90
2022-09-13T02:11:58.745Z,99.90
2022-09-13T02:14:18.048Z,99.90
2022-09-13T02:16:38.350Z,99.90
2022-09-13T02:18:42.600Z,99.90
2022-09-13T02:20:47.802Z,99.90
2022-09-13T02:22:56.820Z,99.90
2022-09-13T02:25:05.008Z,99.90
2022-09-13T02:27:15.992Z,99.90
2022-09-13T02:29:21.109Z,99.90
2022-09-13T02:31:33.811Z,99.90
2022-09-13T02:33:47.421Z,99.90
2022-09-13T02:35:52.229Z,99.90
2022-09-13T02:38:01.847Z,99.90
2022-09-13T02:40:08.973Z,99.90
2022-09-13T02:42:36.442Z,99.90
2022-09-13T02:44:42.772Z,99.90
2022-09-13T02:47:10.466Z,99.90
2022-09-13T02:49:18.633Z,99.90
2022-09-13T02:51:29.396Z,99.90
2022-09-13T02:53:58.476Z,99.90
2022-09-13T02:56:00.214Z,99.90
2022-09-13T02:58:28.753Z,99.90
2022-09-13T03:00:31.650Z,99.90
2022-09-13T03:02:34.987Z,99.90
2022-09-13T03:04:36.989Z,99.90
2022-09-13T03:06:40.562Z,99.90
2022-09-13T03:08:42.326Z,99.90
2022-09-13T03:10:56.787Z,99.90
2022-09-13T03:13:35.907Z,99.90
2022-09-13T03:16:19.477Z,99.90
2022-09-13T03:18:33.147Z,99.90
2022-09-13T03:21:13.689Z,99.90
2022-09-13T03:23:26.637Z,99.90
2022-09-13T03:25:59.171Z,99.90
2022-09-13T03:28:28.429Z,99.90
2022-09-13T03:30:33.380Z,99.90
2022-09-13T03:32:56.949Z,99.90
2022-09-13T03:35:14.334Z,99.90
2022-09-13T03:37:28.545Z,99.90
2022-09-13T03:39:47.582Z,99.90
2022-09-13T03:41:55.942Z,99.90
2022-09-13T03:44:03.929Z,99.90
2022-09-13T03:46:38.928Z,99.90
2022-09-13T03:48:43.027Z,99.90
2022-09-13T03:50:47.332Z,99.90
2022-09-13T03:52:55.471Z,99.90
2022-09-13T03:54:58.113Z,99.90
2022-09-13T03:57:11.408Z,99.90
2022-09-13T03:59:13.175Z,99.90
2022-09-13T04:01:19.730Z,99.90
2022-09-13T04:03:21.468Z,99.90
2022-09-13T04:05:23.168Z,99.90
2022-09-13T04:07:25.381Z,99.90
2022-09-13T04:09:27.224Z,99.90
2022-09-13T04:11:32.066Z,99.90
2022-09-13T04:13:33.784Z,99.90
2022-09-13T04:15:35.502Z,99.90
2022-09-13T04:17:37.265Z,99.90
2022-09-13T04:19:39.616Z,99.90
2022-09-13T04:21:41.413Z,99.90
2022-09-13T04:23:43.129Z,99.90
2022-09-13T04:25:45.588Z,99.90
2022-09-13T04:27:47.350Z,99.90
2022-09-13T04:29:49.113Z,99.90
2022-09-13T04:31:53.099Z,99.90
2022-09-13T04:33:55.035Z,99.90
2022-09-13T04:36:00.520Z,99.90
2022-09-13T04:38:02.699Z,99.90
2022-09-13T04:40:06.381Z,99.90
2022-09-13T04:42:10.311Z,99.90
2022-09-13T04:44:12.362Z,99.90
2022-09-13T04:46:14.200Z,99.90
2022-09-13T04:48:16.545Z,99.90
2022-09-13T04:50:18.299Z,99.90
2022-09-13T04:52:20.057Z,99.90
2022-09-13T04:54:22.299Z,99.90
2022-09-13T04:56:26.485Z,99.90
2022-09-13T04:58:28.268Z,99.90
2022-09-13T05:00:31.580Z,99.90
2022-09-13T05:02:33.515Z,99.90
2022-09-13T05:04:35.342Z,99.90
2022-09-13T05:06:37.208Z,99.90
2022-09-13T05:08:39.695Z,99.90
2022-09-13T05:10:41.438Z,99.90
2022-09-13T05:12:43.164Z,99.90
2022-09-13T05:14:44.888Z,99.90
2022-09-13T05:16:46.689Z,99.90
2022-09-13T05:18:48.836Z,99.90
2022-09-13T05:20:53.679Z,99.90
2022-09-13T05:22:56.067Z,99.90
2022-09-13T05:24:57.850Z,99.90
2022-09-13T05:26:59.555Z,99.90
2022-09-13T05:29:01.679Z,99.90
2022-09-13T05:31:17.761Z,99.90
2022-09-13T05:33:19.529Z,99.90
2022-09-13T05:35:21.395Z,99.90
2022-09-13T05:37:23.137Z,99.90
2022-09-13T05:39:48.491Z,99.90
2022-09-13T05:41:46.948Z,99.90
2022-09-13T05:43:48.728Z,99.90
2022-09-13T05:45:50.640Z,99.90
2022-09-13T05:47:52.401Z,99.90
2022-09-13T05:50:11.035Z,99.90
2022-09-13T05:52:15.415Z,99.90
2022-09-13T05:54:17.399Z,99.90
2022-09-13T05:56:22.930Z,99.90
2022-09-13T05:58:24.678Z,99.90
2022-09-13T06:00:26.456Z,99.90
2022-09-13T06:02:28.205Z,99.90
2022-09-13T06:04:29.995Z,99.90
2022-09-13T06:06:31.773Z,99.90
2022-09-13T06:08:35.043Z,99.90
2022-09-13T06:10:36.795Z,99.90
2022-09-13T06:12:38.565Z,99.90
2022-09-13T06:14:40.330Z,99.90
2022-09-13T06:16:42.061Z,99.90
2022-09-13T06:18:44.718Z,99.90
2022-09-13T06:20:46.765Z,99.90
2022-09-13T06:22:49.291Z,99.90
2022-09-13T06:24:51.006Z,99.90
2022-09-13T06:26:53.945Z,99.90
2022-09-13T06:28:58.038Z,99.90
2022-09-13T06:31:01.930Z,99.90
2022-09-13T06:33:04.592Z,99.90
2022-09-13T06:35:06.929Z,99.90
2022-09-13T06:37:08.648Z,99.90
2022-09-13T06:39:10.500Z,99.90
2022-09-13T06:41:20.576Z,99.90
2022-09-13T06:43:22.339Z,99.90
2022-09-13T06:45:24.070Z,99.90
2022-09-13T06:47:26.117Z,99.90
2022-09-13T06:49:29.195Z,99.90
2022-09-13T06:51:32.673Z,99.90
2022-09-13T06:53:36.263Z,99.90
2022-09-13T06:55:37.973Z,99.90
2022-09-13T06:57:39.758Z,99.90
2022-09-13T06:59:41.487Z,99.90
2022-09-13T07:01:43.880Z,99.90
2022-09-13T07:03:50.855Z,99.90
2022-09-13T07:05:52.557Z,99.90
2022-09-13T07:07:54.262Z,99.90
2022-09-13T07:09:56.027Z,99.90
2022-09-13T07:11:57.875Z,99.90
2022-09-13T07:14:00.968Z,99.90
2022-09-13T07:16:06.399Z,99.90
2022-09-13T07:18:08.190Z,99.90
2022-09-13T07:20:10.045Z,99.90
2022-09-13T07:22:11.751Z,99.90
2022-09-13T07:24:13.622Z,99.90
2022-09-13T07:26:15.783Z,99.90
2022-09-13T07:28:18.823Z,99.90
2022-09-13T07:30:23.173Z,99.90
2022-09-13T07:32:26.043Z,99.90
2022-09-13T07:34:27.879Z,99.90
2022-09-13T07:36:31.210Z,99.90
2022-09-13T07:38:37.294Z,99.90
2022-09-13T07:40:39.189Z,99.90
2022-09-13T07:42:40.955Z,99.90
2022-09-13T07:44:42.647Z,99.90
2022-09-13T07:46:44.578Z,99.90
2022-09-13T07:48:47.285Z,99.90
2022-09-13T07:51:18.334Z,99.90
2022-09-13T07:53:20.026Z,99.90
2022-09-13T07:55:21.869Z,99.90
2022-09-13T07:57:23.632Z,99.90
2022-09-13T07:59:29.549Z,99.90
2022-09-13T08:01:36.678Z,99.90
2022-09-13T08:03:38.928Z,99.90
2022-09-13T08:05:42.050Z,99.90
2022-09-13T08:07:43.769Z,99.90
2022-09-13T08:09:45.495Z,99.90
2022-09-13T08:11:51.775Z,99.90
2022-09-13T08:13:53.835Z,99.90
2022-09-13T08:15:56.468Z,99.90
2022-09-13T08:17:58.214Z,99.90
2022-09-13T08:20:00.322Z,99.90
2022-09-13T08:22:02.140Z,99.90
2022-09-13T08:24:05.996Z,99.90
2022-09-13T08:26:10.622Z,99.90
2022-09-13T08:28:18.205Z,99.90
2022-09-13T08:30:19.963Z,99.90
2022-09-13T08:32:21.802Z,99.90
2022-09-13T08:34:23.539Z,99.90
2022-09-13T08:36:26.751Z,99.90
2022-09-13T08:38:29.447Z,99.90
2022-09-13T08:40:38.658Z,99.90
2022-09-13T08:42:53.949Z,99.90
2022-09-13T08:44:58.877Z,99.90
2022-09-13T08:47:19.467Z,99.90
2022-09-13T08:49:26.483Z,99.90
2022-09-13T08:51:47.900Z,99.90
2022-09-13T08:53:51.517Z,99.50
2022-09-13T08:56:12.853Z,99.30
2022-09-13T08:58:30.391Z,98.40
2022-09-13T09:00:39.676Z,98.00
2022-09-13T09:03:12.224Z,97.30
2022-09-13T09:05:16.781Z,96.00
2022-09-13T09:07:22.752Z,95.90
2022-09-13T09:09:26.423Z,96.00
2022-09-13T09:11:41.498Z,95.10
2022-09-13T09:13:58.911Z,94.40
2022-09-13T09:16:07.251Z,94.90
2022-09-13T09:18:23.484Z,94.60
2022-09-13T09:20:34.932Z,94.60
2022-09-13T09:22:36.695Z,94.10
2022-09-13T09:24:40.293Z,94.10
2022-09-13T09:26:41.995Z,94.90
2022-09-13T09:28:53.332Z,94.30
2022-09-13T09:31:09.117Z,94.10
2022-09-13T09:33:50.123Z,94.30
2022-09-13T09:36:14.689Z,94.00
2022-09-13T09:38:32.163Z,94.20
2022-09-13T09:40:36.425Z,93.90
2022-09-13T09:42:47.167Z,93.10
2022-09-13T09:45:00.725Z,92.60
2022-09-13T09:47:23.947Z,93.30
2022-09-13T09:50:02.462Z,93.00
2022-09-13T09:52:08.776Z,93.30
2022-09-13T09:54:11.941Z,93.50
2022-09-13T09:56:23.250Z,92.50
2022-09-13T09:58:39.446Z,92.20
2022-09-13T10:00:51.532Z,92.60
2022-09-13T10:02:57.562Z,93.50
2022-09-13T10:05:03.098Z,92.50
2022-09-13T10:07:24.121Z,92.40
2022-09-13T10:09:27.228Z,91.10
2022-09-13T10:11:44.916Z,90.50
2022-09-13T10:14:03.676Z,89.40
2022-09-13T10:16:21.550Z,89.40
2022-09-13T10:18:43.419Z,89.50
2022-09-13T10:21:07.172Z,89.10
2022-09-13T10:23:14.797Z,88.00
2022-09-13T10:25:22.925Z,89.30
2022-09-13T10:27:35.886Z,89.70
2022-09-13T10:29:37.727Z,87.90
2022-09-13T10:31:42.749Z,87.10
2022-09-13T10:33:50.349Z,87.30
2022-09-13T10:35:55.929Z,85.60
2022-09-13T10:37:57.809Z,86.90
2022-09-13T10:40:02.261Z,88.00
2022-09-13T10:42:09.573Z,87.30
2022-09-13T10:44:33.995Z,86.80
2022-09-13T10:46:39.006Z,87.50
2022-09-13T10:48:55.937Z,87.50
2022-09-13T10:51:17.848Z,85.10
2022-09-13T10:53:42.554Z,84.90
2022-09-13T10:55:53.837Z,86.90
2022-09-13T10:58:16.640Z,84.50
2022-09-13T11:00:21.548Z,82.80
2022-09-13T11:02:37.974Z,84.60
2022-09-13T11:05:09.489Z,85.50
2022-09-13T11:07:50.057Z,85.20
2022-09-13T11:10:25.677Z,83.70
2022-09-13T11:12:53.529Z,84.10
2022-09-13T11:15:20.327Z,85.00
2022-09-13T11:17:27.090Z,80.40
2022-09-13T11:19:31.661Z,80.60
2022-09-13T11:22:49.750Z,83.40
2022-09-13T11:25:22.103Z,81.60
2022-09-13T11:27:52.487Z,78.90
2022-09-13T11:30:08.457Z,81.40
2022-09-13T11:32:27.702Z,82.20
2022-09-13T11:34:45.125Z,79.80
2022-09-13T11:36:58.794Z,79.20
2022-09-13T11:39:31.241Z,80.10
2022-09-13T11:42:02.851Z,75.30
2022-09-13T11:44:23.478Z,74.50
2022-09-13T11:46:46.621Z,74.80
2022-09-13T11:48:57.189Z,72.90
2022-09-13T11:51:37.469Z,74.00
2022-09-13T11:54:26.588Z,72.10
2022-09-13T11:56:36.601Z,72.60
2022-09-13T11:58:47.538Z,69.70
2022-09-13T12:00:57.361Z,67.30
2022-09-13T12:03:11.312Z,67.50
2022-09-13T12:05:23.897Z,65.20
2022-09-13T12:07:31.842Z,65.40
2022-09-13T12:09:38.375Z,65.40
2022-09-13T12:11:45.410Z,65.50
2022-09-13T12:13:59.688Z,66.40
2022-09-13T12:16:08.708Z,67.40
2022-09-13T12:18:16.228Z,68.30
2022-09-13T12:20:29.445Z,67.30
2022-09-13T12:22:36.202Z,67.10
2022-09-13T12:24:59.959Z,66.30
2022-09-13T12:27:11.148Z,64.80
2022-09-13T12:29:18.169Z,68.90
2022-09-13T12:31:25.815Z,67.60
2022-09-13T12:33:28.060Z,69.30
2022-09-13T12:35:40.340Z,70.50
2022-09-13T12:37:54.337Z,70.50
2022-09-13T12:40:31.637Z,69.00
2022-09-13T12:42:58.352Z,69.80
2022-09-13T12:45:41.036Z,68.40
2022-09-13T12:47:48.456Z,69.90
2022-09-13T12:50:01.780Z,65.90
2022-09-13T12:52:33.897Z,63.40
2022-09-13T12:55:02.942Z,63.50
2022-09-13T12:57:30.174Z,63.00
2022-09-13T13:00:04.209Z,60.00
2022-09-13T13:02:30.873Z,58.90
2022-09-13T13:04:37.405Z,59.50
2022-09-13T13:06:55.958Z,61.20
2022-09-13T13:09:02.077Z,58.90
2022-09-13T13:11:14.700Z,60.50
2022-09-13T13:13:34.131Z,61.30
2022-09-13T13:15:35.878Z,62.20
2022-09-13T13:17:37.754Z,63.60
2022-09-13T13:19:39.998Z,60.50
2022-09-13T13:21:41.769Z,59.90
2022-09-13T13:23:43.491Z,61.40
2022-09-13T13:26:08.022Z,58.10
2022-09-13T13:28:44.169Z,58.10
2022-09-13T13:30:54.120Z,59.50
2022-09-13T13:33:19.190Z,58.60
2022-09-13T13:35:32.392Z,57.40
2022-09-13T13:37:36.624Z,55.80
2022-09-13T13:39:44.009Z,55.60
2022-09-13T13:42:13.113Z,55.30
2022-09-13T13:44:20.884Z,54.50
2022-09-13T13:46:22.613Z,53.80
2022-09-13T13:48:39.982Z,56.00
2022-09-13T13:51:15.718Z,57.30
2022-09-13T13:53:23.118Z,52.60
2022-09-13T13:55:41.922Z,53.80
2022-09-13T13:57:59.629Z,53.10
2022-09-13T14:00:21.378Z,53.00
2022-09-13T14:02:32.056Z,52.70
2022-09-13T14:04:52.381Z,54.40
2022-09-13T14:07:20.165Z,54.60
2022-09-13T14:09:44.282Z,53.00
2022-09-13T14:12:01.229Z,53.70
2022-09-13T14:14:02.905Z,52.50
2022-09-13T14:16:36.958Z,54.00
2022-09-13T14:19:06.937Z,52.60
2022-09-13T14:21:29.649Z,53.10
2022-09-13T14:23:32.310Z,53.10
2022-09-13T14:25:34.109Z,53.80
2022-09-13T14:27:37.663Z,54.10
2022-09-13T14:29:39.703Z,54.30
2022-09-13T14:31:46.784Z,55.20
2022-09-13T14:33:48.769Z,53.40
2022-09-13T14:35:58.748Z,56.00
2022-09-13T14:38:19.894Z,56.20
2022-09-13T14:40:26.878Z,57.90
2022-09-13T14:42:40.570Z,57.50
2022-09-13T14:44:46.557Z,58.40
2022-09-13T14:46:55.462Z,58.00
2022-09-13T14:49:09.558Z,58.70
2022-09-13T14:51:23.329Z,57.40
2022-09-13T14:53:35.127Z,57.00
2022-09-13T14:55:44.010Z,55.20
2022-09-13T14:58:03.353Z,56.50
2022-09-13T15:00:15.761Z,55.60
2022-09-13T15:02:32.421Z,58.20
2022-09-13T15:04:34.338Z,59.90
2022-09-13T15:06:39.907Z,59.90
2022-09-13T15:09:00.369Z,59.60
2022-09-13T15:11:07.248Z,59.30
2022-09-13T15:13:10.831Z,60.40
2022-09-13T15:15:31.421Z,60.70
2022-09-13T15:18:01.922Z,61.20
2022-09-13T15:20:06.043Z,58.60
2022-09-13T15:22:13.207Z,60.00
2022-09-13T15:24:33.262Z,59.80
2022-09-13T15:26:35.070Z,59.70
2022-09-13T15:28:48.868Z,60.40
2022-09-13T15:30:51.697Z,60.70
2022-09-13T15:33:11.548Z,61.30
2022-09-13T15:35:28.534Z,62.40
2022-09-13T15:37:36.932Z,62.60
2022-09-13T15:39:51.195Z,64.50
2022-09-13T15:41:55.469Z,65.70
2022-09-13T15:43:58.673Z,65.50
2022-09-13T15:46:01.820Z,65.20
2022-09-13T15:48:04.561Z,65.00
2022-09-13T15:50:06.916Z,65.00
2022-09-13T15:52:10.319Z,65.70
2022-09-13T15:54:17.563Z,65.80
2022-09-13T15:56:22.243Z,65.50
2022-09-13T15:58:23.932Z,67.00
2022-09-13T16:00:28.202Z,67.30
2022-09-13T16:02:33.247Z,68.30
2022-09-13T16:04:35.055Z,69.10
2022-09-13T16:06:36.904Z,69.30
2022-09-13T16:08:39.276Z,69.80
2022-09-13T16:10:41.062Z,69.70
2022-09-13T16:12:42.911Z,70.10
2022-09-13T16:14:45.478Z,70.80
2022-09-13T16:16:47.439Z,72.00
2022-09-13T16:18:49.308Z,71.00
2022-09-13T16:20:51.294Z,72.50
2022-09-13T16:22:53.535Z,72.50
2022-09-13T16:24:55.274Z,72.70
2022-09-13T16:27:01.082Z,73.60
2022-09-13T16:29:02.827Z,73.80
2022-09-13T16:31:04.659Z,74.80
2022-09-13T16:33:06.496Z,75.50
2022-09-13T16:35:09.968Z,75.60
2022-09-13T16:37:16.663Z,77.10
2022-09-13T16:39:19.007Z,76.00
2022-09-13T16:41:21.007Z,76.80
2022-09-13T16:43:22.859Z,77.50
2022-09-13T16:45:24.639Z,78.20
2022-09-13T16:47:26.412Z,78.60
2022-09-13T16:49:28.294Z,79.50
2022-09-13T16:51:30.315Z,79.20
2022-09-13T16:53:33.992Z,80.20
2022-09-13T16:55:36.669Z,80.70
2022-09-13T16:57:38.534Z,81.60
2022-09-13T16:59:43.670Z,83.70
2022-09-13T17:01:45.656Z,83.10
2022-09-13T17:03:49.943Z,84.10
2022-09-13T17:06:02.266Z,85.10
2022-09-13T17:08:04.793Z,86.10
2022-09-13T17:10:08.776Z,86.20
2022-09-13T17:12:13.560Z,86.70
2022-09-13T17:14:17.605Z,87.30
2022-09-13T17:16:56.718Z,88.20
2022-09-13T17:19:00.503Z,89.60
2022-09-13T17:21:02.810Z,90.60
2022-09-13T17:23:04.565Z,90.80
2022-09-13T17:25:09.936Z,91.40
2022-09-13T17:27:11.714Z,91.70
2022-09-13T17:29:14.577Z,92.00
2022-09-13T17:31:17.246Z,92.40
2022-09-13T17:33:19.227Z,92.80
2022-09-13T17:35:22.886Z,93.50
2022-09-13T17:37:25.179Z,93.40
2022-09-13T17:39:26.874Z,93.90
2022-09-13T17:41:28.620Z,94.50
2022-09-13T17:43:30.743Z,94.90
2022-09-13T17:45:32.536Z,95.50
2022-09-13T17:47:34.392Z,95.90
2022-09-13T17:49:36.181Z,96.40
2022-09-13T17:51:37.950Z,97.00
2022-09-13T17:53:46.037Z,97.10
2022-09-13T17:55:49.668Z,97.50
2022-09-13T17:57:51.822Z,98.00
2022-09-13T17:59:54.840Z,98.50
2022-09-13T18:01:59.261Z,99.00
2022-09-13T18:04:01.361Z,99.60
2022-09-13T18:06:04.594Z,99.90
2022-09-13T18:08:06.335Z,99.90
2022-09-13T18:10:20.448Z,99.90
2022-09-13T18:12:30.081Z,99.90
2022-09-13T18:14:32.872Z,99.90
2022-09-13T18:16:34.532Z,99.90
2022-09-13T18:18:40.600Z,99.90
2022-09-13T18:20:46.984Z,99.90
2022-09-13T18:22:48.737Z,99.90
2022-09-13T18:24:50.518Z,99.90
2022-09-13T18:26:52.342Z,99.90
2022-09-13T18:28:56.106Z,99.90
2022-09-13T18:31:00.383Z,99.90
2022-09-13T18:33:02.173Z,99.90
2022-09-13T18:35:04.453Z,99.90
2022-09-13T18:37:06.215Z,99.90
2022-09-13T18:39:12.334Z,99.90
2022-09-13T18:41:19.944Z,99.90
2022-09-13T18:43:21.715Z,99.90
2022-09-13T18:45:23.470Z,99.90
2022-09-13T18:47:25.210Z,99.90
2022-09-13T18:49:26.951Z,99.90
2022-09-13T18:51:40.716Z,99.90
2022-09-13T18:53:43.530Z,99.90
2022-09-13T18:55:45.590Z,99.90
2022-09-13T18:57:47.400Z,99.90
2022-09-13T18:59:49.017Z,99.90
2022-09-13T19:01:50.760Z,99.90
2022-09-13T19:03:52.523Z,99.90
2022-09-13T19:05:54.160Z,99.90
2022-09-13T19:07:56.288Z,99.90
2022-09-13T19:09:58.009Z,99.90
2022-09-13T19:11:59.939Z,99.90
2022-09-13T19:14:01.682Z,99.90
2022-09-13T19:16:04.830Z,99.90
2022-09-13T19:18:06.503Z,99.90
2022-09-13T19:20:09.111Z,99.90
2022-09-13T19:22:10.809Z,99.90
2022-09-13T19:24:18.482Z,99.90
2022-09-13T19:26:22.529Z,99.90
2022-09-13T19:28:24.167Z,99.90
2022-09-13T19:30:25.777Z,99.90
2022-09-13T19:32:27.406Z,99.90
2022-09-13T19:34:29.002Z,99.90
2022-09-13T19:36:34.230Z,99.90
2022-09-13T19:38:36.551Z,99.90
2022-09-13T19:40:38.850Z,99.90
2022-09-13T19:42:40.495Z,99.90
2022-09-13T19:44:42.121Z,99.90
2022-09-13T19:46:43.861Z,99.90
2022-09-13T19:48:46.217Z,99.90
2022-09-13T19:50:48.180Z,99.90
2022-09-13T19:52:50.125Z,99.90
2022-09-13T19:54:52.738Z,99.90
2022-09-13T19:56:54.397Z,99.90
2022-09-13T19:58:56.472Z,99.90
2022-09-13T20:01:17.153Z,99.90
2022-09-13T20:03:18.933Z,99.90
2022-09-13T20:05:22.772Z,99.90
2022-09-13T20:07:27.728Z,99.90
2022-09-13T20:09:30.549Z,99.90
2022-09-13T20:11:33.099Z,99.90
2022-09-13T20:13:35.186Z,99.90
2022-09-13T20:15:38.541Z,99.90
2022-09-13T20:17:40.269Z,99.90
2022-09-13T20:19:47.595Z,99.90
2022-09-13T20:21:51.312Z,99.90
2022-09-13T20:23:58.973Z,99.90
2022-09-13T20:26:01.598Z,99.90
2022-09-13T20:28:03.421Z,99.90
2022-09-13T20:30:05.913Z,99.90
2022-09-13T20:32:07.991Z,99.90
2022-09-13T20:34:12.058Z,99.90
2022-09-13T20:36:15.047Z,99.90
2022-09-13T20:38:16.693Z,99.90
2022-09-13T20:40:18.384Z,99.90
2022-09-13T20:42:20.029Z,99.90
2022-09-13T20:44:21.685Z,99.90
2022-09-13T20:46:23.377Z,99.90
2022-09-13T20:48:25.292Z,99.90
2022-09-13T20:50:28.967Z,99.90
2022-09-13T20:52:31.169Z,99.90
2022-09-13T20:54:32.822Z,99.90
2022-09-13T20:56:35.420Z,99.90
2022-09-13T20:58:37.851Z,99.90
2022-09-13T21:00:39.480Z,99.90
2022-09-13T21:02:41.944Z,99.90
2022-09-13T21:04:43.685Z,99.90
2022-09-13T21:07:04.133Z,99.90
2022-09-13T21:09:06.410Z,99.90
2022-09-13T21:11:09.324Z,99.90
2022-09-13T21:13:10.997Z,99.90
2022-09-13T21:15:12.627Z,99.90
2022-09-13T21:17:14.464Z,99.90
2022-09-13T21:19:16.270Z,99.90
2022-09-13T21:21:19.569Z,99.90
2022-09-13T21:23:21.264Z,99.90
2022-09-13T21:25:22.958Z,99.90
2022-09-13T21:27:24.603Z,99.90
2022-09-13T21:29:26.202Z,99.90
2022-09-13T21:31:28.972Z,99.90
2022-09-13T21:33:30.719Z,99.90
2022-09-13T21:35:36.414Z,99.90
2022-09-13T21:37:38.031Z,99.90
2022-09-13T21:39:39.693Z,99.90
2022-09-13T21:41:41.309Z,99.90
2022-09-13T21:43:43.439Z,99.90
2022-09-13T21:45:46.055Z,99.90
2022-09-13T21:47:49.099Z,99.90
2022-09-13T21:49:51.226Z,99.90
2022-09-13T21:51:54.113Z,99.90
2022-09-13T21:53:59.006Z,99.90
2022-09-13T21:56:01.773Z,99.90
2022-09-13T21:58:03.980Z,99.90
2022-09-13T22:00:06.912Z,99.90
2022-09-13T22:02:08.622Z,99.90
2022-09-13T22:04:12.386Z,99.90
2022-09-13T22:06:19.641Z,99.90
2022-09-13T22:08:21.287Z,99.90
2022-09-13T22:10:22.892Z,99.90
2022-09-13T22:12:24.549Z,99.90
2022-09-13T22:14:26.638Z,99.90
2022-09-13T22:16:32.293Z,99.90
2022-09-13T22:18:34.681Z,99.90
2022-09-13T22:20:36.303Z,99.90
2022-09-13T22:22:37.909Z,99.90
2022-09-13T22:24:39.572Z,99.90
2022-09-13T22:26:41.275Z,99.90
2022-09-13T22:28:43.180Z,99.90
2022-09-13T22:30:44.924Z,99.90
2022-09-13T22:32:46.573Z,99.90
2022-09-13T22:34:48.227Z,99.90
2022-09-13T22:36:50.171Z,99.90
2022-09-13T22:38:54.939Z,99.90
2022-09-13T22:40:57.390Z,99.90
2022-09-13T22:42:59.022Z,99.90
2022-09-13T22:45:00.756Z,99.90
2022-09-13T22:47:02.420Z,99.90
2022-09-13T22:49:04.682Z,99.90
2022-09-13T22:51:06.869Z,99.90
2022-09-13T22:53:08.490Z,99.90
2022-09-13T22:55:10.153Z,99.90
2022-09-13T22:57:11.778Z,99.90
2022-09-13T22:59:14.745Z,99.90
2022-09-13T23:01:20.009Z,99.90
2022-09-13T23:03:21.824Z,99.90
2022-09-13T23:05:23.746Z,99.90
2022-09-13T23:07:25.430Z,99.90
2022-09-13T23:09:27.146Z,99.90
2022-09-13T23:11:30.126Z,99.90
2022-09-13T23:13:31.979Z,99.90
2022-09-13T23:15:33.889Z,99.90
2022-09-13T23:17:35.696Z,99.90
2022-09-13T23:19:37.398Z,99.90
2022-09-13T23:21:39.433Z,99.90
2022-09-13T23:23:41.101Z,99.90
2022-09-13T23:25:42.697Z,99.90
2022-09-13T23:27:44.378Z,99.90
2022-09-13T23:29:46.886Z,99.90
2022-09-13T23:31:49.006Z,99.90
2022-09-13T23:33:52.264Z,99.90
2022-09-13T23:35:57.350Z,99.90
2022-09-13T23:37:59.156Z,99.90
2022-09-13T23:40:01.511Z,99.90
2022-09-13T23:42:04.300Z,99.90
2022-09-13T23:44:06.250Z,99.90
2022-09-13T23:46:08.385Z,99.90
2022-09-13T23:48:10.082Z,99.90
2022-09-13T23:50:11.922Z,99.90
2022-09-13T23:52:13.634Z,99.90
2022-09-13T23:54:15.620Z,99.90
2022-09-13T23:56:17.424Z,99.90
2022-09-13T23:58:19.067Z,99.90
