createdAt,value
2023-03-25T00:01:16.963Z,1.37
2023-03-25T00:03:50.928Z,1.73
2023-03-25T00:06:21.158Z,1.50
2023-03-25T00:08:48.992Z,1.40
2023-03-25T00:11:16.863Z,1.37
2023-03-25T00:13:44.691Z,1.53
2023-03-25T00:16:12.641Z,1.60
2023-03-25T00:18:40.491Z,1.47
2023-03-25T00:21:11.730Z,1.67
2023-03-25T00:23:41.421Z,1.60
2023-03-25T00:26:09.581Z,1.50
2023-03-25T00:28:39.149Z,1.47
2023-03-25T00:31:09.474Z,1.73
2023-03-25T00:33:37.320Z,1.40
2023-03-25T00:36:05.783Z,1.43
2023-03-25T00:38:38.130Z,1.80
2023-03-25T00:41:14.020Z,1.40
2023-03-25T00:43:41.966Z,1.83
2023-03-25T00:46:09.849Z,1.30
2023-03-25T00:48:38.022Z,1.77
2023-03-25T00:51:09.830Z,1.43
2023-03-25T00:53:39.371Z,1.30
2023-03-25T00:56:08.374Z,1.43
2023-03-25T00:58:36.231Z,1.80
2023-03-25T01:01:10.803Z,1.70
2023-03-25T01:03:38.758Z,1.40
2023-03-25T01:06:11.551Z,1.67
2023-03-25T01:08:41.789Z,1.23
2023-03-25T01:11:18.903Z,1.47
2023-03-25T01:13:47.078Z,1.30
2023-03-25T01:16:14.985Z,1.47
2023-03-25T01:18:42.815Z,1.80
2023-03-25T01:21:10.710Z,1.57
2023-03-25T01:23:39.831Z,1.47
2023-03-25T01:26:07.998Z,1.50
2023-03-25T01:28:35.848Z,1.40
2023-03-25T01:31:08.418Z,1.33
2023-03-25T01:33:36.925Z,1.40
2023-03-25T01:36:09.392Z,1.50
2023-03-25T01:38:40.874Z,1.60
2023-03-25T01:41:11.203Z,1.57
2023-03-25T01:43:39.276Z,1.40
2023-03-25T01:46:07.244Z,1.30
2023-03-25T01:48:38.991Z,1.43
2023-03-25T01:51:15.404Z,1.20
2023-03-25T01:53:43.916Z,1.57
2023-03-25T01:56:15.872Z,2.10
2023-03-25T01:58:45.149Z,1.50
2023-03-25T02:01:15.049Z,1.50
2023-03-25T02:03:46.563Z,1.60
2023-03-25T02:06:19.393Z,1.30
2023-03-25T02:08:47.190Z,1.33
2023-03-25T02:11:18.020Z,1.53
2023-03-25T02:13:45.806Z,1.10
2023-03-25T02:16:27.728Z,0.97
2023-03-25T02:19:07.250Z,1.30
2023-03-25T02:22:03.845Z,1.27
2023-03-25T02:25:04.203Z,1.20
2023-03-25T02:27:46.030Z,1.30
2023-03-25T02:30:33.420Z,1.37
2023-03-25T02:33:42.228Z,1.23
2023-03-25T02:36:41.852Z,1.07
2023-03-25T02:39:15.777Z,1.37
2023-03-25T02:41:52.098Z,1.50
2023-03-25T02:44:30.213Z,1.27
2023-03-25T02:47:03.000Z,1.40
2023-03-25T02:49:34.846Z,1.30
2023-03-25T02:52:08.330Z,1.53
2023-03-25T02:54:41.464Z,1.27
2023-03-25T02:57:13.664Z,1.30
2023-03-25T02:59:43.960Z,1.87
2023-03-25T03:02:12.193Z,1.40
2023-03-25T03:04:48.750Z,1.47
2023-03-25T03:07:24.323Z,0.80
2023-03-25T03:10:01.548Z,1.60
2023-03-25T03:12:46.554Z,1.60
2023-03-25T03:15:38.590Z,1.40
2023-03-25T03:18:14.613Z,1.50
2023-03-25T03:20:55.167Z,1.60
2023-03-25T03:23:29.699Z,1.23
2023-03-25T03:26:06.020Z,1.57
2023-03-25T03:28:41.458Z,1.37
2023-03-25T03:31:47.567Z,1.40
2023-03-25T03:34:10.557Z,1.20
2023-03-25T03:36:45.718Z,1.40
2023-03-25T03:39:19.913Z,1.57
2023-03-25T03:41:53.761Z,1.17
2023-03-25T03:44:26.875Z,1.50
2023-03-25T03:47:00.188Z,1.23
2023-03-25T03:49:31.737Z,1.30
2023-03-25T03:52:08.247Z,1.30
2023-03-25T03:54:43.165Z,1.30
2023-03-25T03:57:17.846Z,1.30
2023-03-25T03:59:52.564Z,1.40
2023-03-25T04:02:27.557Z,1.43
2023-03-25T04:05:00.460Z,1.20
2023-03-25T04:07:39.100Z,1.10
2023-03-25T04:10:15.757Z,1.37
2023-03-25T04:12:48.748Z,1.50
2023-03-25T04:15:17.086Z,1.50
2023-03-25T04:17:44.992Z,1.33
2023-03-25T04:20:16.355Z,1.60
2023-03-25T04:22:45.669Z,1.70
2023-03-25T04:25:14.844Z,1.70
2023-03-25T04:27:48.679Z,2.03
2023-03-25T04:30:19.119Z,1.60
2023-03-25T04:32:48.139Z,1.60
2023-03-25T04:35:16.932Z,1.87
2023-03-25T04:37:45.713Z,1.27
2023-03-25T04:40:16.500Z,1.40
2023-03-25T04:42:46.504Z,1.77
2023-03-25T04:45:16.687Z,1.50
2023-03-25T04:47:47.576Z,1.53
2023-03-25T04:50:22.148Z,1.60
2023-03-25T04:52:50.473Z,1.90
2023-03-25T04:55:20.086Z,1.40
2023-03-25T04:57:48.767Z,1.80
2023-03-25T05:00:19.524Z,2.07
2023-03-25T05:02:50.735Z,1.53
2023-03-25T05:05:20.716Z,1.70
2023-03-25T05:07:50.107Z,1.53
2023-03-25T05:10:19.098Z,1.50
2023-03-25T05:12:47.007Z,1.90
2023-03-25T05:15:15.253Z,1.67
2023-03-25T05:17:44.054Z,1.50
2023-03-25T05:20:14.554Z,1.73
2023-03-25T05:22:43.252Z,1.47
2023-03-25T05:25:11.608Z,1.40
2023-03-25T05:27:40.057Z,1.20
2023-03-25T05:30:09.398Z,1.47
2023-03-25T05:32:37.372Z,1.40
2023-03-25T05:35:05.989Z,1.60
2023-03-25T05:37:35.341Z,1.47
2023-03-25T05:40:04.051Z,1.17
2023-03-25T05:42:47.086Z,1.03
2023-03-25T05:45:15.980Z,1.17
2023-03-25T05:47:44.279Z,1.27
2023-03-25T05:50:12.440Z,1.40
2023-03-25T05:52:42.551Z,1.50
2023-03-25T05:55:13.176Z,1.10
2023-03-25T05:57:41.204Z,1.10
2023-03-25T06:00:12.797Z,1.10
2023-03-25T06:02:43.320Z,0.80
2023-03-25T06:05:14.190Z,0.80
2023-03-25T06:07:46.004Z,0.90
2023-03-25T06:10:17.108Z,0.70
2023-03-25T06:12:46.523Z,0.73
2023-03-25T06:15:18.018Z,0.80
2023-03-25T06:17:47.529Z,0.73
2023-03-25T06:20:19.366Z,0.80
2023-03-25T06:22:48.579Z,0.77
2023-03-25T06:25:19.097Z,0.70
2023-03-25T06:27:49.299Z,0.90
2023-03-25T06:30:19.565Z,0.60
2023-03-25T06:32:50.520Z,0.70
2023-03-25T06:35:20.496Z,0.87
2023-03-25T06:37:50.693Z,0.80
2023-03-25T06:40:42.616Z,0.57
2023-03-25T06:43:10.585Z,0.70
2023-03-25T06:45:38.608Z,1.20
2023-03-25T06:48:19.636Z,1.10
2023-03-25T06:50:47.641Z,1.00
2023-03-25T06:53:18.943Z,0.97
2023-03-25T06:55:46.997Z,1.00
2023-03-25T06:58:15.051Z,1.10
2023-03-25T07:00:43.125Z,0.90
2023-03-25T07:03:11.974Z,1.37
2023-03-25T07:05:42.412Z,0.90
2023-03-25T07:08:10.286Z,0.90
2023-03-25T07:10:39.789Z,1.10
2023-03-25T07:13:07.708Z,1.00
2023-03-25T07:15:35.853Z,1.00
2023-03-25T07:18:03.828Z,1.03
2023-03-25T07:20:31.860Z,1.00
2023-03-25T07:22:59.760Z,0.80
2023-03-25T07:25:27.592Z,0.93
2023-03-25T07:27:56.953Z,0.83
2023-03-25T07:30:24.807Z,0.80
2023-03-25T07:32:52.675Z,0.90
2023-03-25T07:35:20.793Z,1.37
2023-03-25T07:37:48.789Z,0.90
2023-03-25T07:40:17.154Z,0.80
2023-03-25T07:42:45.652Z,1.20
2023-03-25T07:45:23.499Z,0.80
2023-03-25T07:47:53.924Z,0.90
2023-03-25T07:50:26.017Z,0.90
2023-03-25T07:52:54.575Z,1.10
2023-03-25T07:55:22.802Z,0.93
2023-03-25T07:57:50.728Z,1.00
2023-03-25T08:00:18.697Z,0.80
2023-03-25T08:02:47.924Z,1.33
2023-03-25T08:05:21.188Z,0.93
2023-03-25T08:07:49.158Z,0.83
2023-03-25T08:10:17.813Z,1.00
2023-03-25T08:12:46.365Z,1.10
2023-03-25T08:15:14.497Z,0.90
2023-03-25T08:17:42.282Z,0.97
2023-03-25T08:20:13.258Z,1.07
2023-03-25T08:22:41.395Z,0.73
2023-03-25T08:25:10.126Z,1.20
2023-03-25T08:27:38.219Z,0.63
2023-03-25T08:30:09.618Z,0.77
2023-03-25T08:32:38.508Z,0.90
2023-03-25T08:35:07.940Z,0.60
2023-03-25T08:37:37.831Z,0.80
2023-03-25T08:40:09.144Z,0.70
2023-03-25T08:42:37.374Z,0.80
2023-03-25T08:45:07.061Z,0.90
2023-03-25T08:47:34.932Z,0.80
2023-03-25T08:50:02.780Z,0.77
2023-03-25T08:52:30.672Z,0.83
2023-03-25T08:55:00.335Z,1.47
2023-03-25T08:57:28.277Z,0.77
2023-03-25T08:59:56.427Z,0.70
2023-03-25T09:02:24.444Z,0.70
2023-03-25T09:04:52.329Z,0.70
2023-03-25T09:07:20.148Z,0.60
2023-03-25T09:09:48.623Z,0.60
2023-03-25T09:12:18.079Z,0.60
2023-03-25T09:14:45.993Z,0.97
2023-03-25T09:17:13.846Z,0.97
2023-03-25T09:19:41.629Z,0.83
2023-03-25T09:22:09.464Z,1.10
2023-03-25T09:24:37.474Z,1.00
2023-03-25T09:27:05.397Z,0.90
2023-03-25T09:29:34.775Z,0.70
2023-03-25T09:32:02.789Z,1.00
2023-03-25T09:34:31.054Z,0.93
2023-03-25T09:36:59.443Z,0.80
2023-03-25T09:39:28.229Z,0.70
2023-03-25T09:42:09.512Z,1.10
2023-03-25T09:44:46.798Z,1.20
2023-03-25T09:47:16.835Z,0.90
2023-03-25T09:49:53.454Z,0.77
2023-03-25T09:52:26.769Z,0.93
2023-03-25T09:54:59.726Z,1.00
2023-03-25T09:57:31.601Z,0.87
2023-03-25T10:00:06.791Z,1.00
2023-03-25T10:02:41.904Z,0.90
2023-03-25T10:05:24.817Z,1.30
2023-03-25T10:08:13.417Z,1.10
2023-03-25T10:10:51.321Z,1.03
2023-03-25T10:13:27.208Z,1.30
2023-03-25T10:16:03.234Z,1.00
2023-03-25T10:18:46.785Z,1.10
2023-03-25T10:21:20.715Z,0.80
2023-03-25T10:23:54.808Z,1.00
2023-03-25T10:26:28.096Z,0.90
2023-03-25T10:29:04.303Z,1.30
2023-03-25T10:31:40.165Z,1.00
2023-03-25T10:34:15.466Z,1.00
2023-03-25T10:36:49.223Z,1.00
2023-03-25T10:39:20.084Z,0.70
2023-03-25T10:41:53.063Z,1.13
2023-03-25T10:44:23.454Z,0.90
2023-03-25T10:46:58.213Z,0.97
2023-03-25T10:49:30.599Z,0.70
2023-03-25T10:51:59.906Z,0.90
2023-03-25T10:54:31.695Z,0.87
2023-03-25T10:57:03.815Z,0.70
2023-03-25T10:59:36.022Z,0.70
2023-03-25T11:02:14.752Z,0.47
2023-03-25T11:04:44.877Z,0.90
2023-03-25T11:07:20.651Z,0.87
2023-03-25T11:09:48.764Z,0.70
2023-03-25T11:12:25.136Z,0.63
2023-03-25T11:14:58.988Z,1.00
2023-03-25T11:17:28.258Z,0.70
2023-03-25T11:20:02.064Z,0.70
2023-03-25T11:22:32.609Z,0.53
2023-03-25T11:25:03.425Z,0.70
2023-03-25T11:27:32.071Z,0.87
2023-03-25T11:30:04.537Z,0.60
2023-03-25T11:32:38.247Z,0.67
2023-03-25T11:35:15.733Z,0.73
2023-03-25T11:37:47.201Z,0.63
2023-03-25T11:40:17.978Z,0.60
2023-03-25T11:42:49.695Z,0.40
2023-03-25T11:45:22.949Z,0.50
2023-03-25T11:47:52.801Z,0.70
2023-03-25T11:50:24.192Z,0.77
2023-03-25T11:52:56.587Z,0.70
2023-03-25T11:55:28.326Z,0.60
2023-03-25T11:57:58.774Z,0.70
2023-03-25T12:00:37.326Z,0.50
2023-03-25T12:03:20.110Z,0.60
2023-03-25T12:05:59.724Z,0.77
2023-03-25T12:08:31.265Z,0.80
2023-03-25T12:11:06.172Z,0.67
2023-03-25T12:13:46.288Z,0.50
2023-03-25T12:16:24.094Z,0.50
2023-03-25T12:19:18.866Z,0.70
2023-03-25T12:22:02.530Z,0.70
2023-03-25T12:24:48.074Z,0.60
2023-03-25T12:27:29.672Z,0.53
2023-03-25T12:30:06.092Z,0.60
2023-03-25T12:32:43.487Z,0.60
2023-03-25T12:35:27.642Z,0.70
2023-03-25T12:38:11.066Z,0.70
2023-03-25T12:40:58.669Z,0.70
2023-03-25T12:43:35.932Z,0.70
2023-03-25T12:46:16.943Z,0.70
2023-03-25T12:49:00.365Z,0.60
2023-03-25T12:51:42.404Z,0.77
2023-03-25T12:54:25.822Z,0.70
2023-03-25T12:57:03.724Z,0.70
2023-03-25T12:59:55.300Z,0.73
2023-03-25T13:02:53.852Z,0.80
2023-03-25T13:05:26.495Z,0.60
2023-03-25T13:07:59.517Z,0.70
2023-03-25T13:10:33.492Z,0.60
2023-03-25T13:13:05.690Z,0.63
2023-03-25T13:15:36.625Z,0.60
2023-03-25T13:18:10.386Z,0.40
2023-03-25T13:20:42.599Z,0.57
2023-03-25T13:23:17.597Z,0.40
2023-03-25T13:25:50.043Z,0.50
2023-03-25T13:28:23.211Z,0.50
2023-03-25T13:30:51.834Z,0.60
2023-03-25T13:33:25.019Z,0.50
2023-03-25T13:35:56.446Z,0.50
2023-03-25T13:38:30.894Z,0.50
2023-03-25T13:41:09.539Z,0.60
2023-03-25T13:43:44.148Z,0.70
2023-03-25T13:46:14.791Z,0.50
2023-03-25T13:48:48.884Z,0.50
2023-03-25T13:51:16.809Z,0.70
2023-03-25T13:53:49.902Z,0.60
2023-03-25T13:56:47.086Z,0.53
2023-03-25T14:00:06.194Z,0.80
2023-03-25T14:03:01.494Z,0.53
2023-03-25T14:05:54.502Z,0.80
2023-03-25T14:09:04.683Z,0.80
2023-03-25T14:11:39.448Z,0.70
2023-03-25T14:14:11.283Z,0.70
2023-03-25T14:16:44.355Z,0.80
2023-03-25T14:19:16.696Z,0.60
2023-03-25T14:21:48.484Z,0.77
2023-03-25T14:24:29.633Z,0.90
2023-03-25T14:27:02.430Z,0.80
2023-03-25T14:29:37.644Z,0.90
2023-03-25T14:32:26.027Z,0.60
2023-03-25T14:35:00.546Z,1.13
2023-03-25T14:37:31.118Z,0.70
2023-03-25T14:41:02.969Z,0.80
2023-03-25T14:43:37.726Z,0.97
2023-03-25T14:46:07.453Z,0.90
2023-03-25T14:48:37.820Z,1.10
2023-03-25T14:51:23.715Z,1.10
2023-03-25T14:53:54.387Z,1.00
2023-03-25T14:56:26.690Z,0.93
2023-03-25T14:58:59.479Z,0.80
2023-03-25T15:01:32.794Z,0.50
2023-03-25T15:04:18.084Z,0.80
2023-03-25T15:06:49.050Z,0.70
2023-03-25T15:09:20.295Z,0.83
2023-03-25T15:11:57.623Z,1.00
2023-03-25T15:14:32.818Z,0.97
2023-03-25T15:17:07.018Z,0.90
2023-03-25T15:20:12.643Z,0.90
2023-03-25T15:22:40.625Z,1.00
2023-03-25T15:25:16.081Z,0.80
2023-03-25T15:28:00.160Z,0.90
2023-03-25T15:30:58.522Z,1.17
2023-03-25T15:33:42.336Z,1.00
2023-03-25T15:36:35.710Z,1.20
2023-03-25T15:39:27.278Z,1.00
2023-03-25T15:42:07.412Z,1.07
2023-03-25T15:45:04.450Z,0.90
2023-03-25T15:47:44.447Z,0.90
2023-03-25T15:50:22.092Z,1.10
2023-03-25T15:53:39.474Z,0.90
2023-03-25T15:56:13.220Z,0.80
2023-03-25T15:58:45.722Z,1.00
2023-03-25T16:01:21.562Z,0.97
2023-03-25T16:03:59.019Z,1.20
2023-03-25T16:06:28.474Z,0.90
2023-03-25T16:08:59.422Z,0.70
2023-03-25T16:11:29.510Z,1.07
2023-03-25T16:14:06.650Z,0.83
2023-03-25T16:16:37.078Z,0.93
2023-03-25T16:19:16.408Z,0.80
2023-03-25T16:21:44.380Z,0.97
2023-03-25T16:24:14.547Z,1.00
2023-03-25T16:26:45.001Z,1.10
2023-03-25T16:29:19.837Z,1.20
2023-03-25T16:31:56.466Z,1.20
2023-03-25T16:34:27.525Z,1.30
2023-03-25T16:36:57.086Z,1.20
2023-03-25T16:39:28.413Z,1.03
2023-03-25T16:42:02.729Z,1.30
2023-03-25T16:44:33.195Z,1.20
2023-03-25T16:47:02.322Z,1.00
2023-03-25T16:49:35.360Z,1.30
2023-03-25T16:52:08.616Z,1.10
2023-03-25T16:54:39.063Z,1.00
2023-03-25T16:57:08.413Z,0.77
2023-03-25T16:59:38.881Z,1.00
2023-03-25T17:02:25.868Z,1.30
2023-03-25T17:04:58.594Z,1.00
2023-03-25T17:07:30.563Z,1.00
2023-03-25T17:10:00.736Z,1.27
2023-03-25T17:12:30.142Z,1.10
2023-03-25T17:15:08.686Z,1.50
2023-03-25T17:17:43.591Z,1.10
2023-03-25T17:20:19.730Z,1.10
2023-03-25T17:23:04.215Z,0.87
2023-03-25T17:25:36.521Z,0.90
2023-03-25T17:28:26.681Z,0.80
2023-03-25T17:30:55.937Z,1.13
2023-03-25T17:33:33.941Z,1.10
2023-03-25T17:36:08.747Z,1.10
2023-03-25T17:38:40.165Z,1.30
2023-03-25T17:41:11.436Z,1.23
2023-03-25T17:43:44.953Z,1.00
2023-03-25T17:46:17.262Z,1.00
2023-03-25T17:48:45.508Z,1.20
2023-03-25T17:51:17.354Z,1.00
2023-03-25T17:53:45.456Z,1.10
2023-03-25T17:56:16.035Z,1.10
2023-03-25T17:58:44.281Z,1.10
2023-03-25T18:01:12.972Z,0.83
2023-03-25T18:03:41.522Z,0.97
2023-03-25T18:06:09.936Z,1.17
2023-03-25T18:08:39.470Z,1.50
2023-03-25T18:11:11.305Z,1.10
2023-03-25T18:13:45.567Z,1.20
2023-03-25T18:16:13.441Z,1.37
2023-03-25T18:18:41.313Z,1.20
2023-03-25T18:21:12.470Z,1.20
2023-03-25T18:23:44.576Z,1.10
2023-03-25T18:26:13.892Z,1.17
2023-03-25T18:28:43.736Z,1.10
2023-03-25T18:31:15.882Z,1.07
2023-03-25T18:33:43.978Z,1.07
2023-03-25T18:36:12.359Z,1.40
2023-03-25T18:38:42.231Z,1.10
2023-03-25T18:41:12.010Z,1.30
2023-03-25T18:43:39.814Z,1.03
2023-03-25T18:46:08.020Z,1.30
2023-03-25T18:48:36.129Z,1.27
2023-03-25T18:51:04.498Z,1.40
2023-03-25T18:53:32.502Z,1.13
2023-03-25T18:56:04.158Z,1.20
2023-03-25T18:58:33.862Z,1.33
2023-03-25T19:01:03.528Z,1.23
2023-03-25T19:03:31.710Z,1.33
2023-03-25T19:06:01.451Z,1.50
2023-03-25T19:08:29.321Z,1.07
2023-03-25T19:11:12.526Z,1.27
2023-03-25T19:13:47.428Z,1.10
2023-03-25T19:16:16.468Z,1.60
2023-03-25T19:18:47.465Z,1.30
2023-03-25T19:21:20.705Z,1.20
2023-03-25T19:23:48.628Z,1.57
2023-03-25T19:26:17.821Z,1.33
2023-03-25T19:28:48.416Z,1.50
2023-03-25T19:31:16.666Z,1.20
2023-03-25T19:33:44.913Z,1.23
2023-03-25T19:36:15.882Z,1.10
2023-03-25T19:38:45.951Z,1.37
2023-03-25T19:41:16.618Z,1.60
2023-03-25T19:43:46.220Z,1.33
2023-03-25T19:46:14.278Z,1.20
2023-03-25T19:48:42.114Z,1.20
2023-03-25T19:51:10.286Z,1.40
2023-03-25T19:53:38.260Z,1.33
2023-03-25T19:56:06.798Z,1.23
2023-03-25T19:58:38.069Z,1.50
2023-03-25T20:01:07.508Z,1.40
2023-03-25T20:03:36.650Z,1.20
2023-03-25T20:06:06.237Z,1.57
2023-03-25T20:08:34.774Z,1.40
2023-03-25T20:11:09.673Z,1.17
2023-03-25T20:13:40.549Z,1.53
2023-03-25T20:16:13.295Z,1.40
2023-03-25T20:18:42.319Z,1.30
2023-03-25T20:21:11.827Z,1.30
2023-03-25T20:23:39.944Z,1.50
2023-03-25T20:26:07.979Z,1.30
2023-03-25T20:28:37.416Z,2.00
2023-03-25T20:31:21.432Z,1.33
2023-03-25T20:33:50.615Z,1.40
2023-03-25T20:36:19.002Z,1.50
2023-03-25T20:38:57.844Z,1.50
2023-03-25T20:41:26.502Z,1.40
2023-03-25T20:43:54.327Z,1.60
2023-03-25T20:46:28.289Z,1.80
2023-03-25T20:48:56.482Z,1.70
2023-03-25T20:51:24.988Z,1.60
2023-03-25T20:53:53.299Z,1.40
2023-03-25T20:56:23.997Z,1.50
2023-03-25T20:58:52.359Z,1.60
2023-03-25T21:01:21.406Z,1.77
2023-03-25T21:03:51.994Z,1.87
2023-03-25T21:06:25.669Z,1.67
2023-03-25T21:09:01.012Z,1.40
2023-03-25T21:11:35.179Z,1.57
2023-03-25T21:14:05.723Z,1.70
2023-03-25T21:16:35.772Z,1.67
2023-03-25T21:19:05.124Z,1.70
2023-03-25T21:21:33.514Z,1.43
2023-03-25T21:24:03.517Z,1.50
2023-03-25T21:26:31.567Z,1.50
2023-03-25T21:28:59.827Z,1.70
2023-03-25T21:31:30.886Z,1.70
2023-03-25T21:34:00.094Z,1.60
2023-03-25T21:36:31.664Z,1.77
2023-03-25T21:39:01.413Z,1.33
2023-03-25T21:41:30.340Z,1.60
2023-03-25T21:43:58.301Z,1.50
2023-03-25T21:46:27.561Z,1.90
2023-03-25T21:48:58.482Z,1.63
2023-03-25T21:51:27.233Z,1.43
2023-03-25T21:53:58.231Z,1.70
2023-03-25T21:56:30.830Z,1.80
2023-03-25T21:58:58.790Z,1.67
2023-03-25T22:01:29.505Z,1.50
2023-03-25T22:03:58.983Z,1.53
2023-03-25T22:06:28.349Z,1.40
2023-03-25T22:08:57.977Z,1.60
2023-03-25T22:11:29.061Z,2.30
2023-03-25T22:13:56.952Z,1.60
2023-03-25T22:16:25.473Z,1.40
2023-03-25T22:18:53.861Z,1.57
2023-03-25T22:21:24.003Z,1.37
2023-03-25T22:23:55.269Z,1.20
2023-03-25T22:26:25.950Z,1.40
2023-03-25T22:28:55.757Z,1.47
2023-03-25T22:31:30.668Z,1.50
2023-03-25T22:34:02.870Z,1.40
2023-03-25T22:36:31.464Z,1.60
2023-03-25T22:38:59.406Z,1.20
2023-03-25T22:41:29.012Z,1.63
2023-03-25T22:43:57.392Z,1.43
2023-03-25T22:46:25.463Z,1.57
2023-03-25T22:48:53.428Z,1.60
2023-03-25T22:51:21.931Z,1.40
2023-03-25T22:53:49.714Z,1.60
2023-03-25T22:56:17.703Z,1.50
2023-03-25T22:58:46.840Z,1.60
2023-03-25T23:01:23.633Z,1.50
2023-03-25T23:03:54.618Z,1.67
2023-03-25T23:06:23.897Z,1.80
2023-03-25T23:08:52.636Z,1.43
2023-03-25T23:11:26.038Z,1.50
2023-03-25T23:13:57.809Z,1.60
2023-03-25T23:16:27.883Z,1.57
2023-03-25T23:18:55.791Z,1.70
2023-03-25T23:21:25.783Z,1.57
2023-03-25T23:23:56.825Z,1.83
2023-03-25T23:26:26.518Z,1.30
2023-03-25T23:29:00.233Z,1.77
2023-03-25T23:31:29.973Z,1.40
2023-03-25T23:33:59.627Z,1.60
2023-03-25T23:36:29.146Z,1.67
2023-03-25T23:38:58.636Z,1.53
2023-03-25T23:41:27.310Z,1.70
2023-03-25T23:43:56.922Z,2.00
2023-03-25T23:46:26.271Z,1.70
2023-03-25T23:48:55.109Z,1.50
2023-03-25T23:51:24.612Z,2.03
2023-03-25T23:53:53.018Z,1.73
2023-03-25T23:56:23.086Z,2.10
2023-03-25T23:58:51.717Z,1.60
