createdAt,value
2023-04-01T00:02:17.217Z,22.01
2023-04-01T00:04:43.602Z,21.98
2023-04-01T00:07:09.986Z,22.00
2023-04-01T00:09:36.312Z,22.01
2023-04-01T00:12:02.628Z,22.01
2023-04-01T00:14:29.003Z,21.97
2023-04-01T00:16:55.520Z,21.98
2023-04-01T00:19:21.914Z,22.01
2023-04-01T00:21:48.354Z,21.97
2023-04-01T00:24:14.769Z,21.95
2023-04-01T00:26:41.256Z,21.95
2023-04-01T00:29:07.635Z,22.00
2023-04-01T00:31:34.133Z,21.97
2023-04-01T00:34:00.710Z,21.93
2023-04-01T00:36:27.068Z,21.98
2023-04-01T00:38:53.461Z,21.97
2023-04-01T00:41:19.832Z,21.94
2023-04-01T00:43:46.202Z,21.97
2023-04-01T00:46:12.687Z,21.95
2023-04-01T00:48:39.068Z,21.94
2023-04-01T00:51:05.430Z,21.94
2023-04-01T00:53:31.842Z,21.99
2023-04-01T00:55:58.170Z,21.98
2023-04-01T00:58:24.490Z,21.97
2023-04-01T01:00:50.902Z,21.94
2023-04-01T01:03:17.336Z,21.95
2023-04-01T01:08:14.649Z,21.95
2023-04-01T01:10:41.066Z,21.93
2023-04-01T01:13:07.423Z,21.93
2023-04-01T01:15:34.080Z,21.87
2023-04-01T01:18:00.629Z,21.89
2023-04-01T01:20:27.158Z,21.87
2023-04-01T01:22:53.522Z,21.92
2023-04-01T01:25:19.854Z,21.97
2023-04-01T01:27:46.174Z,21.93
2023-04-01T01:30:12.737Z,21.95
2023-04-01T01:32:39.068Z,21.95
2023-04-01T01:35:05.398Z,21.93
2023-04-01T01:37:31.891Z,21.91
2023-04-01T01:39:58.200Z,21.90
2023-04-01T01:42:24.573Z,21.91
2023-04-01T01:44:51.090Z,21.92
2023-04-01T01:47:17.459Z,21.92
2023-04-01T01:49:43.800Z,21.87
2023-04-01T01:52:10.161Z,21.88
2023-04-01T01:54:36.500Z,21.88
2023-04-01T01:57:02.992Z,21.91
2023-04-01T01:59:29.391Z,21.89
2023-04-01T02:01:55.812Z,21.89
2023-04-01T02:04:22.337Z,21.87
2023-04-01T02:06:49.001Z,21.90
2023-04-01T02:09:15.334Z,21.87
2023-04-01T02:11:41.675Z,21.85
2023-04-01T02:14:08.035Z,21.89
2023-04-01T02:16:34.401Z,21.90
2023-04-01T02:19:00.743Z,21.91
2023-04-01T02:21:27.092Z,21.92
2023-04-01T02:23:53.413Z,21.93
2023-04-01T02:26:19.928Z,21.88
2023-04-01T02:28:46.258Z,21.89
2023-04-01T02:31:12.630Z,21.92
2023-04-01T02:33:38.985Z,21.93
2023-04-01T02:36:05.331Z,21.95
2023-04-01T02:38:31.717Z,21.90
2023-04-01T02:40:58.095Z,21.92
2023-04-01T02:43:24.399Z,21.83
2023-04-01T02:45:50.769Z,21.85
2023-04-01T02:48:17.131Z,21.89
2023-04-01T02:50:43.535Z,21.87
2023-04-01T02:53:09.896Z,21.91
2023-04-01T02:55:36.298Z,21.94
2023-04-01T02:58:02.615Z,21.88
2023-04-01T03:00:28.925Z,21.91
2023-04-01T03:02:55.360Z,21.92
2023-04-01T03:05:21.813Z,21.88
2023-04-01T03:07:48.130Z,21.85
2023-04-01T03:10:14.467Z,21.87
2023-04-01T03:12:40.817Z,21.87
2023-04-01T03:15:11.268Z,21.81
2023-04-01T03:17:38.028Z,21.80
2023-04-01T03:20:04.434Z,21.87
2023-04-01T03:22:30.755Z,21.81
2023-04-01T03:24:57.341Z,21.83
2023-04-01T03:27:23.928Z,21.81
2023-04-01T03:29:50.285Z,21.88
2023-04-01T03:32:16.677Z,21.81
2023-04-01T03:34:43.003Z,21.85
2023-04-01T03:37:09.310Z,21.86
2023-04-01T03:39:35.708Z,21.82
2023-04-01T03:42:02.311Z,21.80
2023-04-01T03:44:28.671Z,21.81
2023-04-01T03:46:55.073Z,21.81
2023-04-01T03:49:21.467Z,21.80
2023-04-01T03:51:47.838Z,21.80
2023-04-01T03:54:14.379Z,21.84
2023-04-01T03:56:40.893Z,21.82
2023-04-01T03:59:07.352Z,21.87
2023-04-01T04:01:33.749Z,21.83
2023-04-01T04:04:00.213Z,21.85
2023-04-01T04:06:26.627Z,21.83
2023-04-01T04:08:52.949Z,21.84
2023-04-01T04:11:19.336Z,21.83
2023-04-01T04:13:45.717Z,21.78
2023-04-01T04:16:12.085Z,21.80
2023-04-01T04:18:38.501Z,21.80
2023-04-01T04:21:04.896Z,21.81
2023-04-01T04:23:31.257Z,21.79
2023-04-01T04:25:57.591Z,21.75
2023-04-01T04:28:23.930Z,21.79
2023-04-01T04:30:50.327Z,21.81
2023-04-01T04:33:16.819Z,21.83
2023-04-01T04:35:43.158Z,21.75
2023-04-01T04:38:09.520Z,21.77
2023-04-01T04:40:35.866Z,21.80
2023-04-01T04:43:02.236Z,21.77
2023-04-01T04:45:28.556Z,21.76
2023-04-01T04:47:54.934Z,21.74
2023-04-01T04:50:21.388Z,21.78
2023-04-01T04:52:47.734Z,21.81
2023-04-01T04:55:14.040Z,21.78
2023-04-01T04:57:40.386Z,21.81
2023-04-01T05:00:06.821Z,21.79
2023-04-01T05:02:33.336Z,21.82
2023-04-01T05:04:59.866Z,21.86
2023-04-01T05:07:26.225Z,21.87
2023-04-01T05:09:52.540Z,21.84
2023-04-01T05:12:18.921Z,21.84
2023-04-01T05:14:45.306Z,21.80
2023-04-01T05:17:11.778Z,21.81
2023-04-01T05:19:38.150Z,21.78
2023-04-01T05:22:04.493Z,21.79
2023-04-01T05:24:30.851Z,21.79
2023-04-01T05:26:57.313Z,21.80
2023-04-01T05:29:23.654Z,21.80
2023-04-01T05:31:49.990Z,21.76
2023-04-01T05:34:16.488Z,21.75
2023-04-01T05:36:42.830Z,21.76
2023-04-01T05:39:09.218Z,21.80
2023-04-01T05:41:35.528Z,21.80
2023-04-01T05:44:01.844Z,21.80
2023-04-01T05:46:28.229Z,21.80
2023-04-01T05:48:54.912Z,21.77
2023-04-01T05:51:21.302Z,21.75
2023-04-01T05:53:47.688Z,21.76
2023-04-01T05:56:14.062Z,21.79
2023-04-01T05:58:40.417Z,21.79
2023-04-01T06:01:11.272Z,21.76
2023-04-01T06:03:39.106Z,21.78
2023-04-01T06:06:05.624Z,21.80
2023-04-01T06:08:32.027Z,21.78
2023-04-01T06:10:58.478Z,21.81
2023-04-01T06:13:24.845Z,21.79
2023-04-01T06:15:51.246Z,21.74
2023-04-01T06:18:17.622Z,21.79
2023-04-01T06:20:43.984Z,21.80
2023-04-01T06:23:10.403Z,21.82
2023-04-01T06:25:36.720Z,21.82
2023-04-01T06:28:03.095Z,21.81
2023-04-01T06:30:29.566Z,21.80
2023-04-01T06:32:57.099Z,21.77
2023-04-01T06:35:23.528Z,21.82
2023-04-01T06:37:49.881Z,21.77
2023-04-01T06:40:16.226Z,21.76
2023-04-01T06:42:42.553Z,21.80
2023-04-01T06:45:08.870Z,21.79
2023-04-01T06:47:35.253Z,21.82
2023-04-01T06:50:01.627Z,21.82
2023-04-01T06:52:27.941Z,21.77
2023-04-01T06:54:54.313Z,21.81
2023-04-01T06:57:20.724Z,21.81
2023-04-01T06:59:47.085Z,21.82
2023-04-01T07:02:13.583Z,21.85
2023-04-01T07:04:39.944Z,21.84
2023-04-01T07:07:06.273Z,21.84
2023-04-01T07:09:32.657Z,21.84
2023-04-01T07:11:58.966Z,21.82
2023-04-01T07:14:25.357Z,21.84
2023-04-01T07:16:51.755Z,21.82
2023-04-01T07:19:18.107Z,21.88
2023-04-01T07:21:44.424Z,21.82
2023-04-01T07:24:10.801Z,21.86
2023-04-01T07:26:37.188Z,21.84
2023-04-01T07:29:03.582Z,21.95
2023-04-01T07:31:29.907Z,21.81
2023-04-01T07:33:56.457Z,21.82
2023-04-01T07:36:22.801Z,21.80
2023-04-01T07:38:49.583Z,21.78
2023-04-01T07:41:16.697Z,21.84
2023-04-01T07:43:43.143Z,21.76
2023-04-01T07:46:09.496Z,21.80
2023-04-01T07:48:35.930Z,21.89
2023-04-01T07:51:02.300Z,21.89
2023-04-01T07:53:28.799Z,21.92
2023-04-01T07:55:55.283Z,22.22
2023-04-01T07:58:21.615Z,22.02
2023-04-01T08:00:47.947Z,22.08
2023-04-01T08:03:14.516Z,22.12
2023-04-01T08:05:41.012Z,22.23
2023-04-01T08:08:07.405Z,22.21
2023-04-01T08:10:33.796Z,22.13
2023-04-01T08:13:00.145Z,22.21
2023-04-01T08:15:26.449Z,22.11
2023-04-01T08:17:52.838Z,22.15
2023-04-01T08:20:19.221Z,22.16
2023-04-01T08:22:45.622Z,22.15
2023-04-01T08:25:12.071Z,22.17
2023-04-01T08:27:38.499Z,21.87
2023-04-01T08:30:04.838Z,21.82
2023-04-01T08:32:31.324Z,21.74
2023-04-01T08:34:57.790Z,21.90
2023-04-01T08:37:24.103Z,21.94
2023-04-01T08:39:50.482Z,21.95
2023-04-01T08:42:16.820Z,21.95
2023-04-01T08:44:43.203Z,22.04
2023-04-01T08:47:09.634Z,22.08
2023-04-01T08:49:36.009Z,22.15
2023-04-01T08:52:02.408Z,22.22
2023-04-01T08:54:28.842Z,22.56
2023-04-01T08:56:55.174Z,22.25
2023-04-01T08:59:21.484Z,22.23
2023-04-01T09:01:47.880Z,22.40
2023-04-01T09:04:14.280Z,22.37
2023-04-01T09:06:40.638Z,22.42
2023-04-01T09:09:06.979Z,22.33
2023-04-01T09:11:33.316Z,22.33
2023-04-01T09:13:59.634Z,22.45
2023-04-01T09:16:26.000Z,22.35
2023-04-01T09:18:52.432Z,22.27
2023-04-01T09:21:18.803Z,22.21
2023-04-01T09:23:45.131Z,22.22
2023-04-01T09:26:11.452Z,22.21
2023-04-01T09:28:37.817Z,22.26
2023-04-01T09:31:04.396Z,22.26
2023-04-01T09:33:30.723Z,22.22
2023-04-01T09:35:57.090Z,22.20
2023-04-01T09:38:23.471Z,22.24
2023-04-01T09:40:49.834Z,22.32
2023-04-01T09:43:16.272Z,22.30
2023-04-01T09:45:42.613Z,22.28
2023-04-01T09:48:09.049Z,22.20
2023-04-01T09:50:35.459Z,22.21
2023-04-01T09:53:01.842Z,22.14
2023-04-01T09:55:28.433Z,22.21
2023-04-01T09:57:54.806Z,22.15
2023-04-01T10:00:21.341Z,22.29
2023-04-01T10:02:47.711Z,22.21
2023-04-01T10:05:14.113Z,22.34
2023-04-01T10:07:40.555Z,22.33
2023-04-01T10:10:06.873Z,22.25
2023-04-01T10:12:33.175Z,22.29
2023-04-01T10:14:59.585Z,22.44
2023-04-01T10:17:25.983Z,22.26
2023-04-01T10:19:52.357Z,22.19
2023-04-01T10:22:18.762Z,22.18
2023-04-01T10:24:45.156Z,22.21
2023-04-01T10:27:11.521Z,22.15
2023-04-01T10:29:37.859Z,22.18
2023-04-01T10:32:04.224Z,22.45
2023-04-01T10:34:30.584Z,22.35
2023-04-01T10:36:56.910Z,22.14
2023-04-01T10:39:23.503Z,22.20
2023-04-01T10:41:49.914Z,22.11
2023-04-01T10:44:16.287Z,22.08
2023-04-01T10:46:42.654Z,22.10
2023-04-01T10:49:08.974Z,22.07
2023-04-01T10:51:35.332Z,22.05
2023-04-01T10:54:01.676Z,21.98
2023-04-01T10:56:28.049Z,22.10
2023-04-01T10:58:54.431Z,22.27
2023-04-01T11:01:20.844Z,22.33
2023-04-01T11:03:47.543Z,22.38
2023-04-01T11:06:14.098Z,22.57
2023-04-01T11:08:40.720Z,22.41
2023-04-01T11:11:07.088Z,22.28
2023-04-01T11:13:33.520Z,22.28
2023-04-01T11:15:59.949Z,22.33
2023-04-01T11:18:26.363Z,22.24
2023-04-01T11:20:52.813Z,22.11
2023-04-01T11:23:19.250Z,22.25
2023-04-01T11:25:45.702Z,22.27
2023-04-01T11:28:12.088Z,22.16
2023-04-01T11:30:38.417Z,22.08
2023-04-01T11:33:05.007Z,21.99
2023-04-01T11:35:31.782Z,21.96
2023-04-01T11:37:58.317Z,22.01
2023-04-01T11:40:24.833Z,21.98
2023-04-01T11:42:51.206Z,22.10
2023-04-01T11:45:17.527Z,22.05
2023-04-01T11:47:44.000Z,22.06
2023-04-01T11:50:10.371Z,22.11
2023-04-01T11:52:36.728Z,22.20
2023-04-01T11:55:03.128Z,22.23
2023-04-01T11:57:29.608Z,22.19
2023-04-01T11:59:56.325Z,22.19
2023-04-01T12:02:22.839Z,22.08
2023-04-01T12:04:49.328Z,22.16
2023-04-01T12:07:15.771Z,21.96
2023-04-01T12:09:42.139Z,21.99
2023-04-01T12:12:08.517Z,21.97
2023-04-01T12:14:34.865Z,21.97
2023-04-01T12:17:01.189Z,21.96
2023-04-01T12:19:27.572Z,21.93
2023-04-01T12:21:53.960Z,21.95
2023-04-01T12:24:20.330Z,21.96
2023-04-01T12:26:46.817Z,21.97
2023-04-01T12:29:13.145Z,21.92
2023-04-01T12:31:39.488Z,21.92
2023-04-01T12:34:06.051Z,21.90
2023-04-01T12:36:32.380Z,21.96
2023-04-01T12:38:58.704Z,21.91
2023-04-01T12:41:25.071Z,21.97
2023-04-01T12:43:51.999Z,21.92
2023-04-01T12:46:18.622Z,21.88
2023-04-01T12:48:45.013Z,21.84
2023-04-01T12:51:11.359Z,21.96
2023-04-01T12:53:37.691Z,21.99
2023-04-01T12:56:04.086Z,22.02
2023-04-01T12:58:30.580Z,21.99
2023-04-01T13:00:56.963Z,22.04
2023-04-01T13:03:23.322Z,22.09
2023-04-01T13:05:49.893Z,22.10
2023-04-01T13:08:16.262Z,22.07
2023-04-01T13:10:42.686Z,22.06
2023-04-01T13:13:09.120Z,22.05
2023-04-01T13:15:35.525Z,22.03
2023-04-01T13:18:02.001Z,22.02
2023-04-01T13:20:28.959Z,21.95
2023-04-01T13:22:55.270Z,21.92
2023-04-01T13:25:21.585Z,22.02
2023-04-01T13:27:47.916Z,21.94
2023-04-01T13:30:14.262Z,21.93
2023-04-01T13:32:43.832Z,21.96
2023-04-01T13:35:10.407Z,21.94
2023-04-01T13:37:36.731Z,21.95
2023-04-01T13:40:03.167Z,21.90
2023-04-01T13:42:29.493Z,21.89
2023-04-01T13:44:55.864Z,21.97
2023-04-01T13:47:22.249Z,21.94
2023-04-01T13:49:48.638Z,21.96
2023-04-01T13:52:14.975Z,21.91
2023-04-01T13:54:41.305Z,21.92
2023-04-01T13:57:07.775Z,21.93
2023-04-01T13:59:34.330Z,21.96
2023-04-01T14:02:00.646Z,22.00
2023-04-01T14:04:26.988Z,21.91
2023-04-01T14:06:53.329Z,21.91
2023-04-01T14:09:19.690Z,21.92
2023-04-01T14:11:46.014Z,21.93
2023-04-01T14:14:12.341Z,21.91
2023-04-01T14:16:39.210Z,21.91
2023-04-01T14:19:05.634Z,21.91
2023-04-01T14:21:32.230Z,21.91
2023-04-01T14:23:58.541Z,21.93
2023-04-01T14:26:25.093Z,21.95
2023-04-01T14:28:51.464Z,21.90
2023-04-01T14:31:18.113Z,21.88
2023-04-01T14:33:44.461Z,21.87
2023-04-01T14:36:10.843Z,21.85
2023-04-01T14:38:37.222Z,21.83
2023-04-01T14:41:03.694Z,21.86
2023-04-01T14:43:30.037Z,21.85
2023-04-01T14:45:56.410Z,21.88
2023-04-01T14:48:22.783Z,21.85
2023-04-01T14:50:49.217Z,21.83
2023-04-01T14:53:15.539Z,21.91
2023-04-01T14:55:41.910Z,21.94
2023-04-01T14:58:08.411Z,21.85
2023-04-01T15:00:34.784Z,21.90
2023-04-01T15:03:01.209Z,21.88
2023-04-01T15:05:27.652Z,21.87
2023-04-01T15:07:54.065Z,21.90
2023-04-01T15:10:20.441Z,21.95
2023-04-01T15:12:46.812Z,22.01
2023-04-01T15:15:13.190Z,21.98
2023-04-01T15:17:39.618Z,22.07
2023-04-01T15:20:05.984Z,22.08
2023-04-01T15:22:32.374Z,22.08
2023-04-01T15:24:58.741Z,22.13
2023-04-01T15:27:25.114Z,22.06
2023-04-01T15:29:51.437Z,22.05
2023-04-01T15:32:17.993Z,22.07
2023-04-01T15:34:44.369Z,22.05
2023-04-01T15:37:10.744Z,22.03
2023-04-01T15:39:37.093Z,22.06
2023-04-01T15:42:04.683Z,22.06
2023-04-01T15:44:32.056Z,22.11
2023-04-01T15:46:58.416Z,22.13
2023-04-01T15:49:24.941Z,22.11
2023-04-01T15:51:51.307Z,22.07
2023-04-01T15:54:17.740Z,22.09
2023-04-01T15:56:46.719Z,22.04
2023-04-01T15:59:13.103Z,22.08
2023-04-01T16:01:39.459Z,22.06
2023-04-01T16:04:05.950Z,22.03
2023-04-01T16:06:32.368Z,22.05
2023-04-01T16:08:58.795Z,22.04
2023-04-01T16:11:25.152Z,22.00
2023-04-01T16:13:51.457Z,22.05
2023-04-01T16:16:17.804Z,22.07
2023-04-01T16:18:44.220Z,22.06
2023-04-01T16:21:10.578Z,22.05
2023-04-01T16:23:36.884Z,22.00
2023-04-01T16:26:03.269Z,22.05
2023-04-01T16:28:29.695Z,22.03
2023-04-01T16:30:56.020Z,22.02
2023-04-01T16:33:22.324Z,22.04
2023-04-01T16:35:48.685Z,22.08
2023-04-01T16:38:15.085Z,22.06
2023-04-01T16:40:41.396Z,22.06
2023-04-01T16:43:07.780Z,22.07
2023-04-01T16:45:34.182Z,22.08
2023-04-01T16:48:00.589Z,22.07
2023-04-01T16:50:27.048Z,22.04
2023-04-01T16:52:53.468Z,22.05
2023-04-01T16:55:19.799Z,22.04
2023-04-01T16:57:46.133Z,22.06
2023-04-01T17:00:12.508Z,22.02
2023-04-01T17:02:39.088Z,22.05
2023-04-01T17:05:05.483Z,22.06
2023-04-01T17:07:31.873Z,22.05
2023-04-01T17:09:58.229Z,22.07
2023-04-01T17:12:24.532Z,22.03
2023-04-01T17:14:50.844Z,22.04
2023-04-01T17:17:17.189Z,21.99
2023-04-01T17:19:43.531Z,22.00
2023-04-01T17:22:09.878Z,22.05
2023-04-01T17:24:36.241Z,21.99
2023-04-01T17:27:02.598Z,22.03
2023-04-01T17:29:28.925Z,22.00
2023-04-01T17:31:55.316Z,22.03
2023-04-01T17:34:21.719Z,22.02
2023-04-01T17:36:48.119Z,22.03
2023-04-01T17:39:14.494Z,22.06
2023-04-01T17:41:40.857Z,22.03
2023-04-01T17:44:07.200Z,22.05
2023-04-01T17:46:33.660Z,22.04
2023-04-01T17:49:00.213Z,22.03
2023-04-01T17:51:26.540Z,22.00
2023-04-01T17:53:52.852Z,22.04
2023-04-01T17:56:19.241Z,22.03
2023-04-01T17:58:45.583Z,22.01
2023-04-01T18:01:12.046Z,21.99
2023-04-01T18:03:38.469Z,22.02
2023-04-01T18:06:04.908Z,22.01
2023-04-01T18:08:31.330Z,22.01
2023-04-01T18:10:58.927Z,22.03
2023-04-01T18:13:26.105Z,22.02
2023-04-01T18:15:52.533Z,22.02
2023-04-01T18:18:18.924Z,22.02
2023-04-01T18:20:45.436Z,22.03
2023-04-01T18:23:11.847Z,22.04
2023-04-01T18:25:38.208Z,22.02
2023-04-01T18:28:04.578Z,21.99
2023-04-01T18:30:30.997Z,22.00
2023-04-01T18:32:57.357Z,22.01
2023-04-01T18:35:23.738Z,22.04
2023-04-01T18:37:50.067Z,22.01
2023-04-01T18:40:16.409Z,22.02
2023-04-01T18:42:42.736Z,21.93
2023-04-01T18:45:09.087Z,22.02
2023-04-01T18:47:35.417Z,22.05
2023-04-01T18:50:01.756Z,22.04
2023-04-01T18:52:28.234Z,21.99
2023-04-01T18:54:54.560Z,22.01
2023-04-01T18:57:20.978Z,22.00
2023-04-01T18:59:47.353Z,22.02
2023-04-01T19:02:13.721Z,22.01
2023-04-01T19:04:40.094Z,21.97
2023-04-01T19:07:06.409Z,22.00
2023-04-01T19:09:32.773Z,22.00
2023-04-01T19:11:59.156Z,22.04
2023-04-01T19:14:25.838Z,22.04
2023-04-01T19:16:52.325Z,22.04
2023-04-01T19:19:18.710Z,22.01
2023-04-01T19:21:45.164Z,22.01
2023-04-01T19:24:11.491Z,22.02
2023-04-01T19:26:37.880Z,22.03
2023-04-01T19:29:04.219Z,22.02
2023-04-01T19:31:30.586Z,22.00
2023-04-01T19:33:57.016Z,21.98
2023-04-01T19:36:23.448Z,21.98
2023-04-01T19:38:49.846Z,22.02
2023-04-01T19:41:16.269Z,21.97
2023-04-01T19:43:42.659Z,21.96
2023-04-01T19:46:09.058Z,21.97
2023-04-01T19:48:35.493Z,21.98
2023-04-01T19:51:02.309Z,22.00
2023-04-01T19:53:28.646Z,21.98
2023-04-01T19:55:55.305Z,22.00
2023-04-01T19:58:21.868Z,22.01
2023-04-01T20:00:48.242Z,22.02
2023-04-01T20:03:14.617Z,21.97
2023-04-01T20:05:40.980Z,21.96
2023-04-01T20:08:08.914Z,21.93
2023-04-01T20:10:36.179Z,21.96
2023-04-01T20:13:02.556Z,22.00
2023-04-01T20:15:28.889Z,21.98
2023-04-01T20:17:55.284Z,22.01
2023-04-01T20:20:21.687Z,21.99
2023-04-01T20:22:48.023Z,22.01
2023-04-01T20:25:14.455Z,22.01
2023-04-01T20:27:40.840Z,21.98
2023-04-01T20:30:07.235Z,21.94
2023-04-01T20:32:33.758Z,22.01
2023-04-01T20:35:00.165Z,21.96
2023-04-01T20:37:26.688Z,21.98
2023-04-01T20:39:53.048Z,21.96
2023-04-01T20:42:19.362Z,21.99
2023-04-01T20:44:45.690Z,22.01
2023-04-01T20:47:12.130Z,22.00
2023-04-01T20:49:38.500Z,21.98
2023-04-01T20:52:04.866Z,21.99
2023-04-01T20:54:31.191Z,22.01
2023-04-01T20:56:57.615Z,22.02
2023-04-01T20:59:24.135Z,21.94
2023-04-01T21:01:50.542Z,22.01
2023-04-01T21:04:16.945Z,21.99
2023-04-01T21:06:43.313Z,21.96
2023-04-01T21:09:09.687Z,21.97
2023-04-01T21:11:36.004Z,21.98
2023-04-01T21:14:02.314Z,21.98
2023-04-01T21:16:28.727Z,21.97
2023-04-01T21:18:55.161Z,22.01
2023-04-01T21:21:21.551Z,21.98
2023-04-01T21:23:47.898Z,21.98
2023-04-01T21:26:14.401Z,21.97
2023-04-01T21:28:40.783Z,21.94
2023-04-01T21:31:07.236Z,21.99
2023-04-01T21:33:33.602Z,21.97
2023-04-01T21:36:00.075Z,21.98
2023-04-01T21:38:26.471Z,21.96
2023-04-01T21:40:52.774Z,21.96
2023-04-01T21:43:19.093Z,21.97
2023-04-01T21:45:45.419Z,21.95
2023-04-01T21:48:11.741Z,22.01
2023-04-01T21:50:38.183Z,21.98
2023-04-01T21:53:04.498Z,21.98
2023-04-01T21:55:30.952Z,21.96
2023-04-01T21:57:57.284Z,21.96
2023-04-01T22:00:23.691Z,21.96
2023-04-01T22:02:50.110Z,21.92
2023-04-01T22:05:16.478Z,21.93
2023-04-01T22:07:42.824Z,21.98
2023-04-01T22:10:09.179Z,21.94
2023-04-01T22:12:35.611Z,21.94
2023-04-01T22:15:01.941Z,21.97
2023-04-01T22:17:28.267Z,21.97
2023-04-01T22:19:54.674Z,21.97
2023-04-01T22:22:21.022Z,21.98
2023-04-01T22:24:48.455Z,21.97
2023-04-01T22:27:14.834Z,21.96
2023-04-01T22:29:43.001Z,21.96
2023-04-01T22:32:09.842Z,21.98
2023-04-01T22:34:36.294Z,21.94
2023-04-01T22:37:02.679Z,21.95
2023-04-01T22:39:29.056Z,21.95
2023-04-01T22:41:55.418Z,21.94
2023-04-01T22:44:21.754Z,21.97
2023-04-01T22:46:48.130Z,21.93
2023-04-01T22:49:14.627Z,21.80
2023-04-01T22:51:41.023Z,21.88
2023-04-01T22:54:07.407Z,21.80
2023-04-01T22:56:33.742Z,21.92
2023-04-01T22:59:00.046Z,21.85
2023-04-01T23:01:26.453Z,21.83
2023-04-01T23:03:52.840Z,21.89
2023-04-01T23:06:19.167Z,21.92
2023-04-01T23:08:45.567Z,21.91
2023-04-01T23:11:11.918Z,21.92
2023-04-01T23:13:38.244Z,21.89
2023-04-01T23:16:04.594Z,21.95
2023-04-01T23:18:31.108Z,21.93
2023-04-01T23:20:57.586Z,21.99
2023-04-01T23:23:23.985Z,22.00
2023-04-01T23:25:50.443Z,22.02
2023-04-01T23:28:16.877Z,22.03
2023-04-01T23:30:43.282Z,22.02
2023-04-01T23:33:09.685Z,22.03
2023-04-01T23:35:36.263Z,21.97
2023-04-01T23:38:02.734Z,22.04
2023-04-01T23:40:29.082Z,22.02
2023-04-01T23:42:55.446Z,21.98
2023-04-01T23:45:21.869Z,21.99
2023-04-01T23:47:48.370Z,21.97
2023-04-01T23:50:14.946Z,22.00
2023-04-01T23:52:41.398Z,22.02
2023-04-01T23:55:07.811Z,22.02
2023-04-01T23:57:34.329Z,21.96
