createdAt,value
2022-12-15T00:00:54.409Z,98739.44
2022-12-15T00:05:29.163Z,98733.34
2022-12-15T00:10:04.034Z,98753.13
2022-12-15T00:14:38.912Z,98750.25
2022-12-15T00:19:13.559Z,98742.09
2022-12-15T00:23:48.512Z,98756.28
2022-12-15T00:28:23.481Z,98767.97
2022-12-15T00:32:58.323Z,98764.56
2022-12-15T00:37:33.082Z,98760.91
2022-12-15T00:41:49.228Z,98747.75
2022-12-15T00:46:24.216Z,98746.38
2022-12-15T00:50:52.549Z,98763.88
2022-12-15T00:55:27.408Z,98770.75
2022-12-15T01:00:02.295Z,98764.91
2022-12-15T01:04:37.148Z,98771.28
2022-12-15T01:09:11.974Z,98763.72
2022-12-15T01:13:49.765Z,98787.69
2022-12-15T01:18:24.493Z,98781.59
2022-12-15T01:22:41.305Z,98780.19
2022-12-15T01:26:58.005Z,98772.41
2022-12-15T01:31:14.693Z,98768.44
2022-12-15T01:35:30.921Z,98774.97
2022-12-15T01:40:06.046Z,98764.34
2022-12-15T01:44:24.636Z,98782.34
2022-12-15T01:48:40.844Z,98782.41
2022-12-15T01:52:56.987Z,98748.59
2022-12-15T01:57:18.801Z,98750.81
2022-12-15T02:01:35.274Z,98781.84
2022-12-15T02:05:52.691Z,98759.34
2022-12-15T02:10:10.523Z,98774.63
2022-12-15T02:14:45.156Z,98755.12
2022-12-15T02:19:35.881Z,98756.84
2022-12-15T02:24:04.682Z,98773.31
2022-12-15T02:28:32.820Z,98755.12
2022-12-15T02:32:59.218Z,98776.78
2022-12-15T02:37:26.522Z,98758.06
2022-12-15T02:41:45.028Z,98759.28
2022-12-15T02:46:25.341Z,98785.38
2022-12-15T02:50:51.867Z,98786.41
2022-12-15T02:55:20.003Z,98772.44
2022-12-15T02:59:43.837Z,98802.16
2022-12-15T03:04:02.213Z,98797.09
2022-12-15T03:08:18.465Z,98816.50
2022-12-15T03:12:34.762Z,98816.72
2022-12-15T03:16:51.287Z,98810.44
2022-12-15T03:21:07.479Z,98809.53
2022-12-15T03:25:23.707Z,98800.09
2022-12-15T03:29:40.018Z,98812.25
2022-12-15T03:33:56.182Z,98815.16
2022-12-15T03:38:12.392Z,98826.53
2022-12-15T03:42:47.613Z,98841.28
2022-12-15T03:47:04.089Z,98836.94
2022-12-15T03:51:21.022Z,98831.47
2022-12-15T03:55:37.270Z,98854.00
2022-12-15T03:59:53.512Z,98867.53
2022-12-15T04:04:09.949Z,98879.84
2022-12-15T04:08:26.986Z,98880.94
2022-12-15T04:12:43.315Z,98860.88
2022-12-15T04:16:59.893Z,98858.31
2022-12-15T04:21:17.999Z,98863.03
2022-12-15T04:25:53.094Z,98864.56
2022-12-15T04:30:28.604Z,98850.25
2022-12-15T04:35:03.364Z,98852.13
2022-12-15T04:39:38.224Z,98863.38
2022-12-15T04:44:13.386Z,98861.91
2022-12-15T04:48:48.165Z,98871.91
2022-12-15T04:53:34.898Z,98878.19
2022-12-15T04:58:09.541Z,98908.22
2022-12-15T05:02:44.482Z,98917.38
2022-12-15T05:07:19.348Z,98916.91
2022-12-15T05:11:54.360Z,98927.66
2022-12-15T05:16:29.357Z,98930.69
2022-12-15T05:21:04.172Z,98948.06
2022-12-15T05:25:39.102Z,98956.37
2022-12-15T05:30:14.077Z,98951.03
2022-12-15T05:34:33.072Z,98937.44
2022-12-15T05:38:51.331Z,98950.25
2022-12-15T05:43:07.496Z,98966.94
2022-12-15T05:47:23.660Z,98967.81
2022-12-15T05:51:41.435Z,98974.06
2022-12-15T05:56:05.164Z,98963.53
2022-12-15T06:00:21.748Z,98975.41
2022-12-15T06:04:38.071Z,98986.06
2022-12-15T06:08:54.385Z,99003.75
2022-12-15T06:13:10.663Z,99021.34
2022-12-15T06:17:26.855Z,99030.56
2022-12-15T06:21:43.084Z,99023.03
2022-12-15T06:26:00.360Z,99030.56
2022-12-15T06:30:16.717Z,99029.88
2022-12-15T06:34:32.901Z,99027.00
2022-12-15T06:38:49.886Z,99043.53
2022-12-15T06:43:08.206Z,99041.56
2022-12-15T06:47:24.342Z,99040.69
2022-12-15T06:51:41.637Z,99030.69
2022-12-15T06:56:06.093Z,99042.06
2022-12-15T07:00:22.472Z,99045.69
2022-12-15T07:04:38.678Z,99073.97
2022-12-15T07:08:56.941Z,99090.41
2022-12-15T07:13:14.166Z,99070.34
2022-12-15T07:17:30.476Z,99091.66
2022-12-15T07:21:46.716Z,99073.69
2022-12-15T07:26:11.418Z,99107.09
2022-12-15T07:30:29.654Z,99097.12
2022-12-15T07:34:48.566Z,99077.81
2022-12-15T07:39:05.404Z,99079.78
2022-12-15T07:43:23.147Z,99109.91
2022-12-15T07:47:39.497Z,99125.41
2022-12-15T07:51:58.616Z,99111.31
2022-12-15T07:56:15.624Z,99126.94
2022-12-15T08:00:33.885Z,99126.41
2022-12-15T08:04:50.115Z,99132.16
2022-12-15T08:09:06.382Z,99156.47
2022-12-15T08:14:00.292Z,99146.31
2022-12-15T08:17:58.895Z,99133.59
2022-12-15T08:22:17.827Z,99136.56
2022-12-15T08:26:34.489Z,99139.97
2022-12-15T08:30:50.757Z,99148.97
2022-12-15T08:35:25.390Z,99188.81
2022-12-15T08:39:46.471Z,99174.34
2022-12-15T08:44:02.986Z,99163.41
2022-12-15T08:48:19.281Z,99173.62
2022-12-15T08:52:37.768Z,99178.16
2022-12-15T08:56:54.003Z,99183.38
2022-12-15T09:01:17.464Z,99187.94
2022-12-15T09:05:39.594Z,99192.78
2022-12-15T09:09:55.793Z,99201.66
2022-12-15T09:14:11.964Z,99198.56
2022-12-15T09:18:28.358Z,99202.25
2022-12-15T09:22:44.842Z,99209.50
2022-12-15T09:27:11.827Z,99214.75
2022-12-15T09:31:30.947Z,99215.66
2022-12-15T09:35:54.526Z,99209.69
2022-12-15T09:40:15.073Z,99206.94
2022-12-15T09:44:32.351Z,99203.81
2022-12-15T09:48:52.020Z,99194.00
2022-12-15T09:53:45.376Z,99190.84
2022-12-15T09:57:58.973Z,99182.22
2022-12-15T10:02:49.735Z,99195.50
2022-12-15T10:07:39.880Z,99180.03
2022-12-15T10:12:05.673Z,99165.84
2022-12-15T10:16:22.036Z,99167.94
2022-12-15T10:20:38.336Z,99168.00
2022-12-15T10:25:14.029Z,99151.97
2022-12-15T10:29:35.042Z,99175.59
2022-12-15T10:33:58.096Z,99177.72
2022-12-15T10:38:38.080Z,99177.59
2022-12-15T10:42:54.387Z,99181.25
2022-12-15T10:47:32.124Z,99168.34
2022-12-15T10:51:55.522Z,99164.50
2022-12-15T10:56:20.124Z,99167.53
2022-12-15T11:00:36.723Z,99161.56
2022-12-15T11:04:57.879Z,99163.69
2022-12-15T11:09:43.828Z,99164.22
2022-12-15T11:14:12.182Z,99163.00
2022-12-15T11:18:46.454Z,99167.00
2022-12-15T11:23:31.148Z,99159.69
2022-12-15T11:27:49.536Z,99170.28
2022-12-15T11:32:07.720Z,99196.88
2022-12-15T11:36:53.599Z,99208.69
2022-12-15T11:41:30.339Z,99206.88
2022-12-15T11:46:00.555Z,99208.59
2022-12-15T11:50:36.833Z,99197.91
2022-12-15T11:55:25.783Z,99203.97
2022-12-15T11:59:55.201Z,99203.81
2022-12-15T12:04:56.115Z,99213.12
2022-12-15T12:09:36.716Z,99205.38
2022-12-15T12:14:11.987Z,99196.97
2022-12-15T12:18:43.000Z,99198.72
2022-12-15T12:23:05.094Z,99204.94
2022-12-15T12:27:28.472Z,99196.91
2022-12-15T12:32:12.287Z,99202.44
2022-12-15T12:36:30.586Z,99206.78
2022-12-15T12:41:04.507Z,99205.41
2022-12-15T12:45:23.535Z,99206.97
2022-12-15T12:49:45.277Z,99209.06
2022-12-15T12:54:33.202Z,99200.19
2022-12-15T12:58:49.552Z,99195.81
2022-12-15T13:03:14.718Z,99198.53
2022-12-15T13:07:34.965Z,99193.09
2022-12-15T13:11:54.240Z,99202.06
2022-12-15T13:16:27.673Z,99208.25
2022-12-15T13:20:45.475Z,99211.06
2022-12-15T13:25:36.266Z,99207.50
2022-12-15T13:30:04.534Z,99209.00
2022-12-15T13:34:29.303Z,99205.66
2022-12-15T13:38:54.618Z,99219.31
2022-12-15T13:43:32.398Z,99226.00
2022-12-15T13:47:55.121Z,99218.44
2022-12-15T13:52:14.571Z,99219.16
2022-12-15T13:56:39.870Z,99221.81
2022-12-15T14:00:59.108Z,99224.75
2022-12-15T14:05:24.961Z,99228.34
2022-12-15T14:09:42.644Z,99206.81
2022-12-15T14:14:01.204Z,99207.22
2022-12-15T14:18:32.965Z,99224.25
2022-12-15T14:22:50.779Z,99226.91
2022-12-15T14:27:07.132Z,99227.50
2022-12-15T14:31:26.748Z,99222.87
2022-12-15T14:35:55.531Z,99216.53
2022-12-15T14:40:22.393Z,99220.22
2022-12-15T14:44:49.746Z,99218.53
2022-12-15T14:49:09.406Z,99209.09
2022-12-15T14:53:28.135Z,99224.69
2022-12-15T14:57:48.175Z,99225.81
2022-12-15T15:02:22.042Z,99227.03
2022-12-15T15:06:47.703Z,99236.06
2022-12-15T15:11:53.771Z,99237.84
2022-12-15T15:16:17.081Z,99244.81
2022-12-15T15:20:38.061Z,99235.06
2022-12-15T15:24:54.172Z,99220.34
2022-12-15T15:29:39.526Z,99229.81
2022-12-15T15:33:59.790Z,99233.91
2022-12-15T15:38:37.726Z,99222.28
2022-12-15T15:42:53.937Z,99204.78
2022-12-15T15:47:25.109Z,99223.75
2022-12-15T15:51:41.532Z,99224.31
2022-12-15T15:55:58.313Z,99212.66
2022-12-15T16:00:20.480Z,99222.22
2022-12-15T16:04:37.544Z,99209.22
2022-12-15T16:08:55.063Z,99213.22
2022-12-15T16:13:11.905Z,99215.25
2022-12-15T16:17:28.263Z,99214.44
2022-12-15T16:21:44.844Z,99218.72
2022-12-15T16:26:01.355Z,99222.28
2022-12-15T16:30:20.605Z,99261.50
2022-12-15T16:34:36.916Z,99243.47
2022-12-15T16:38:53.148Z,99244.94
2022-12-15T16:43:26.180Z,99248.81
2022-12-15T16:47:43.924Z,99249.28
2022-12-15T16:52:00.366Z,99238.66
2022-12-15T16:56:16.767Z,99239.44
2022-12-15T17:00:35.572Z,99251.63
2022-12-15T17:04:56.685Z,99245.50
2022-12-15T17:09:21.540Z,99248.41
2022-12-15T17:13:45.724Z,99249.34
2022-12-15T17:18:02.973Z,99268.50
2022-12-15T17:22:19.662Z,99267.38
2022-12-15T17:26:37.472Z,99261.50
2022-12-15T17:30:53.849Z,99270.03
2022-12-15T17:35:11.841Z,99262.31
2022-12-15T17:39:29.118Z,99252.84
2022-12-15T17:43:49.017Z,99264.75
2022-12-15T17:48:20.605Z,99274.94
2022-12-15T17:52:37.195Z,99283.19
2022-12-15T17:56:53.787Z,99267.91
2022-12-15T18:01:14.400Z,99261.78
2022-12-15T18:05:36.393Z,99247.91
2022-12-15T18:09:54.242Z,99245.16
2022-12-15T18:14:22.602Z,99255.06
2022-12-15T18:18:40.749Z,99255.97
2022-12-15T18:22:57.216Z,99250.94
2022-12-15T18:27:21.753Z,99241.66
2022-12-15T18:31:38.082Z,99248.13
2022-12-15T18:35:54.379Z,99241.75
2022-12-15T18:40:17.626Z,99241.13
2022-12-15T18:44:33.922Z,99248.88
2022-12-15T18:48:50.207Z,99251.09
2022-12-15T18:53:06.808Z,99249.47
2022-12-15T18:57:38.277Z,99250.91
2022-12-15T19:01:54.793Z,99248.06
2022-12-15T19:06:40.606Z,99251.75
2022-12-15T19:11:18.393Z,99250.94
2022-12-15T19:15:34.704Z,99252.78
2022-12-15T19:20:09.485Z,99260.00
2022-12-15T19:24:51.512Z,99244.78
2022-12-15T19:29:22.234Z,99245.31
2022-12-15T19:33:38.584Z,99241.31
2022-12-15T19:37:57.908Z,99233.06
2022-12-15T19:42:29.814Z,99220.50
2022-12-15T19:46:46.225Z,99211.72
2022-12-15T19:51:04.554Z,99213.00
2022-12-15T19:55:26.046Z,99211.31
2022-12-15T19:59:42.565Z,99212.59
2022-12-15T20:03:58.747Z,99184.19
2022-12-15T20:08:42.809Z,99191.56
2022-12-15T20:12:59.242Z,99179.31
2022-12-15T20:17:15.908Z,99166.41
2022-12-15T20:21:35.250Z,99175.06
2022-12-15T20:25:52.159Z,99155.28
2022-12-15T20:30:16.483Z,99141.19
2022-12-15T20:34:32.801Z,99140.25
2022-12-15T20:38:49.097Z,99144.56
2022-12-15T20:43:12.241Z,99128.09
2022-12-15T20:47:28.484Z,99124.72
2022-12-15T20:51:45.278Z,99147.84
2022-12-15T20:56:01.848Z,99142.97
2022-12-15T21:00:18.688Z,99123.91
2022-12-15T21:04:35.371Z,99128.34
2022-12-15T21:08:52.389Z,99128.38
2022-12-15T21:13:18.326Z,99148.16
2022-12-15T21:17:37.444Z,99129.91
2022-12-15T21:21:57.830Z,99126.50
2022-12-15T21:26:16.190Z,99127.72
2022-12-15T21:30:32.492Z,99123.91
2022-12-15T21:34:50.134Z,99113.31
2022-12-15T21:39:11.839Z,99115.34
2022-12-15T21:43:30.873Z,99107.34
2022-12-15T21:48:06.770Z,99104.56
2022-12-15T21:52:24.478Z,99098.94
2022-12-15T21:56:40.695Z,99102.56
2022-12-15T22:00:57.099Z,99100.06
2022-12-15T22:05:20.844Z,99089.78
2022-12-15T22:09:37.111Z,99088.56
2022-12-15T22:13:55.315Z,99084.63
2022-12-15T22:18:19.655Z,99086.19
2022-12-15T22:22:35.845Z,99059.94
2022-12-15T22:26:52.142Z,99064.69
2022-12-15T22:31:11.077Z,99079.37
2022-12-15T22:35:27.837Z,99057.72
2022-12-15T22:39:43.996Z,99045.50
2022-12-15T22:44:00.232Z,99036.06
2022-12-15T22:48:16.885Z,99030.28
2022-12-15T22:52:33.202Z,99022.75
2022-12-15T22:57:08.814Z,99019.41
2022-12-15T23:01:27.127Z,99014.66
2022-12-15T23:05:43.400Z,99008.31
2022-12-15T23:10:17.872Z,99008.63
2022-12-15T23:14:52.939Z,99007.12
2022-12-15T23:19:09.744Z,98999.66
2022-12-15T23:23:28.138Z,98999.66
2022-12-15T23:27:45.698Z,98995.41
2022-12-15T23:32:02.743Z,98995.91
2022-12-15T23:36:19.157Z,98985.88
2022-12-15T23:40:35.449Z,98988.22
2022-12-15T23:44:51.819Z,98977.13
2022-12-15T23:49:10.698Z,98971.75
2022-12-15T23:53:26.865Z,98962.81
2022-12-15T23:57:43.226Z,98970.81
