createdAt,value
2018-11-03T00:00:17.880Z,99.90
2018-11-03T00:02:47.158Z,99.90
2018-11-03T00:05:16.340Z,99.90
2018-11-03T00:07:45.251Z,99.90
2018-11-03T00:10:13.761Z,99.90
2018-11-03T00:12:42.207Z,99.90
2018-11-03T00:15:10.887Z,99.90
2018-11-03T00:17:39.324Z,99.90
2018-11-03T00:20:07.902Z,99.90
2018-11-03T00:22:36.343Z,99.90
2018-11-03T00:25:05.543Z,99.90
2018-11-03T00:27:34.005Z,99.90
2018-11-03T00:30:02.450Z,99.90
2018-11-03T00:32:30.893Z,99.90
2018-11-03T00:34:59.336Z,99.90
2018-11-03T00:37:27.792Z,99.90
2018-11-03T00:39:56.279Z,99.90
2018-11-03T00:42:24.720Z,99.90
2018-11-03T00:44:53.178Z,99.90
2018-11-03T00:47:21.624Z,99.90
2018-11-03T00:49:50.112Z,99.90
2018-11-03T00:52:18.540Z,99.90
2018-11-03T00:54:47.023Z,99.90
2018-11-03T00:57:15.469Z,99.90
2018-11-03T00:59:43.882Z,99.90
2018-11-03T01:02:12.360Z,99.90
2018-11-03T01:04:40.845Z,99.90
2018-11-03T01:07:09.287Z,99.90
2018-11-03T01:09:37.699Z,99.90
2018-11-03T01:12:06.177Z,99.90
2018-11-03T01:14:34.594Z,99.90
2018-11-03T01:17:03.042Z,99.90
2018-11-03T01:19:31.461Z,99.90
2018-11-03T01:21:59.932Z,99.90
2018-11-03T01:24:28.373Z,99.90
2018-11-03T01:26:56.800Z,99.90
2018-11-03T01:29:25.229Z,99.90
2018-11-03T01:31:53.662Z,99.90
2018-11-03T01:34:22.090Z,99.90
2018-11-03T01:36:50.559Z,99.90
2018-11-03T01:39:18.963Z,99.90
2018-11-03T01:41:47.399Z,99.90
2018-11-03T01:44:15.855Z,99.90
2018-11-03T01:46:44.289Z,99.90
2018-11-03T01:49:12.714Z,99.90
2018-11-03T01:51:41.126Z,99.90
2018-11-03T01:54:09.573Z,99.90
2018-11-03T01:56:37.996Z,99.90
2018-11-03T01:59:06.515Z,99.90
2018-11-03T02:01:35.759Z,99.90
2018-11-03T02:04:04.200Z,99.90
2018-11-03T02:06:32.637Z,99.90
2018-11-03T02:09:01.063Z,99.90
2018-11-03T02:11:29.486Z,99.90
2018-11-03T02:13:57.953Z,99.90
2018-11-03T02:16:26.416Z,99.90
2018-11-03T02:18:54.881Z,99.90
2018-11-03T02:21:23.300Z,99.90
2018-11-03T02:23:51.750Z,99.90
2018-11-03T02:26:20.191Z,99.90
2018-11-03T02:28:48.604Z,99.90
2018-11-03T02:31:17.070Z,99.90
2018-11-03T02:33:45.540Z,99.90
2018-11-03T02:36:14.351Z,99.90
2018-11-03T02:38:42.867Z,99.90
2018-11-03T02:41:11.293Z,99.90
2018-11-03T02:43:39.741Z,99.90
2018-11-03T02:46:08.179Z,99.90
2018-11-03T02:48:36.627Z,99.90
2018-11-03T02:51:05.178Z,99.90
2018-11-03T02:53:33.640Z,99.90
2018-11-03T02:56:02.067Z,99.90
2018-11-03T02:58:30.506Z,99.90
2018-11-03T03:00:58.935Z,99.90
2018-11-03T03:03:27.381Z,99.90
2018-11-03T03:05:55.822Z,99.90
2018-11-03T03:08:24.234Z,99.90
2018-11-03T03:10:52.728Z,99.90
2018-11-03T03:13:21.226Z,99.90
2018-11-03T03:15:49.669Z,99.90
2018-11-03T03:18:18.182Z,99.90
2018-11-03T03:20:46.605Z,99.90
2018-11-03T03:23:15.038Z,99.90
2018-11-03T03:25:43.507Z,99.90
2018-11-03T03:28:11.918Z,99.90
2018-11-03T03:30:40.354Z,99.90
2018-11-03T03:33:08.774Z,99.90
2018-11-03T03:35:37.192Z,99.90
2018-11-03T03:38:05.666Z,99.90
2018-11-03T03:40:34.097Z,99.90
2018-11-03T03:43:02.512Z,99.90
2018-11-03T03:45:30.977Z,99.90
2018-11-03T03:47:59.415Z,99.90
2018-11-03T03:50:27.838Z,99.90
2018-11-03T03:52:56.290Z,99.90
2018-11-03T03:55:24.755Z,99.90
2018-11-03T03:57:53.175Z,99.90
2018-11-03T04:00:21.604Z,99.90
2018-11-03T04:02:50.013Z,99.90
2018-11-03T04:05:18.480Z,99.90
2018-11-03T04:07:53.158Z,99.90
2018-11-03T04:10:21.616Z,99.90
2018-11-03T04:12:50.028Z,99.90
2018-11-03T04:15:18.541Z,99.90
2018-11-03T04:17:46.961Z,99.90
2018-11-03T04:20:15.396Z,99.90
2018-11-03T04:22:43.841Z,99.90
2018-11-03T04:25:12.290Z,99.90
2018-11-03T04:27:40.713Z,99.90
2018-11-03T04:30:12.675Z,99.90
2018-11-03T04:32:41.173Z,99.90
2018-11-03T04:35:10.181Z,99.90
2018-11-03T04:37:38.666Z,99.90
2018-11-03T04:40:08.533Z,99.90
2018-11-03T04:42:36.956Z,99.90
2018-11-03T04:45:05.939Z,99.90
2018-11-03T04:47:34.306Z,99.90
2018-11-03T04:50:02.779Z,99.90
2018-11-03T04:52:31.209Z,99.90
2018-11-03T04:54:59.635Z,99.90
2018-11-03T04:57:28.146Z,99.90
2018-11-03T04:59:56.563Z,99.90
2018-11-03T05:02:24.972Z,99.90
2018-11-03T05:04:53.426Z,99.90
2018-11-03T05:07:21.862Z,99.90
2018-11-03T05:09:50.290Z,99.90
2018-11-03T05:12:18.717Z,99.90
2018-11-03T05:14:47.143Z,99.90
2018-11-03T05:17:15.565Z,99.90
2018-11-03T05:19:44.026Z,99.90
2018-11-03T05:22:12.455Z,99.90
2018-11-03T05:24:40.891Z,99.90
2018-11-03T05:27:09.320Z,99.90
2018-11-03T05:29:37.740Z,99.90
2018-11-03T05:32:06.275Z,99.90
2018-11-03T05:34:34.729Z,99.90
2018-11-03T05:37:03.182Z,99.90
2018-11-03T05:39:31.594Z,99.90
2018-11-03T05:42:00.020Z,99.90
2018-11-03T05:44:28.481Z,99.90
2018-11-03T05:46:56.942Z,99.90
2018-11-03T05:49:25.385Z,99.90
2018-11-03T05:51:53.863Z,99.90
2018-11-03T05:54:22.284Z,99.90
2018-11-03T05:56:50.728Z,99.90
2018-11-03T05:59:19.190Z,99.90
2018-11-03T06:01:47.662Z,99.90
2018-11-03T06:04:16.142Z,99.90
2018-11-03T06:06:44.579Z,99.90
2018-11-03T06:09:13.105Z,99.90
2018-11-03T06:11:41.541Z,99.90
2018-11-03T06:14:09.965Z,99.90
2018-11-03T06:16:38.433Z,99.90
2018-11-03T06:19:06.878Z,99.90
2018-11-03T06:21:35.354Z,99.90
2018-11-03T06:24:03.797Z,99.90
2018-11-03T06:26:32.234Z,99.90
2018-11-03T06:29:00.652Z,99.90
2018-11-03T06:31:29.157Z,99.90
2018-11-03T06:33:57.666Z,99.90
2018-11-03T06:36:26.146Z,99.90
2018-11-03T06:38:54.665Z,99.90
2018-11-03T06:41:23.111Z,99.90
2018-11-03T06:43:51.857Z,99.90
2018-11-03T06:46:20.342Z,99.90
2018-11-03T06:48:48.782Z,99.90
2018-11-03T06:51:17.216Z,99.90
2018-11-03T06:53:45.650Z,99.90
2018-11-03T06:56:14.097Z,99.90
2018-11-03T06:58:43.653Z,99.90
2018-11-03T07:01:12.415Z,99.90
2018-11-03T07:03:40.859Z,99.90
2018-11-03T07:06:09.343Z,99.90
2018-11-03T07:08:37.775Z,99.90
2018-11-03T07:11:06.244Z,99.90
2018-11-03T07:13:35.001Z,99.90
2018-11-03T07:16:03.474Z,99.90
2018-11-03T07:18:31.910Z,99.90
2018-11-03T07:21:00.367Z,99.90
2018-11-03T07:23:28.799Z,99.90
2018-11-03T07:25:57.285Z,99.90
2018-11-03T07:28:25.727Z,99.90
2018-11-03T07:30:54.148Z,99.90
2018-11-03T07:33:22.643Z,99.90
2018-11-03T07:35:51.072Z,99.90
2018-11-03T07:38:19.546Z,99.90
2018-11-03T07:40:48.057Z,99.90
2018-11-03T07:43:16.450Z,99.90
2018-11-03T07:45:44.896Z,99.90
2018-11-03T07:48:13.452Z,99.90
2018-11-03T07:50:41.902Z,99.90
2018-11-03T07:53:10.337Z,99.90
2018-11-03T07:55:38.748Z,99.90
2018-11-03T07:58:07.186Z,99.90
2018-11-03T08:00:42.333Z,99.90
2018-11-03T08:03:10.751Z,99.90
2018-11-03T08:05:39.414Z,99.90
2018-11-03T08:08:07.947Z,99.90
2018-11-03T08:10:36.371Z,99.90
2018-11-03T08:13:05.320Z,99.90
2018-11-03T08:15:33.810Z,99.90
2018-11-03T08:18:02.256Z,99.90
2018-11-03T08:20:30.677Z,99.90
2018-11-03T08:22:59.104Z,99.90
2018-11-03T08:25:27.521Z,99.90
2018-11-03T08:27:56.047Z,99.90
2018-11-03T08:30:24.533Z,99.90
2018-11-03T08:32:52.996Z,99.90
2018-11-03T08:35:21.429Z,99.90
2018-11-03T08:37:49.895Z,99.90
2018-11-03T08:40:18.363Z,99.90
2018-11-03T08:42:46.808Z,99.90
2018-11-03T08:45:15.355Z,99.90
2018-11-03T08:47:43.882Z,99.90
2018-11-03T08:50:13.080Z,99.90
2018-11-03T08:52:41.869Z,99.90
2018-11-03T08:55:11.580Z,99.90
2018-11-03T08:57:40.057Z,99.90
2018-11-03T09:00:10.805Z,99.90
2018-11-03T09:02:39.156Z,99.90
2018-11-03T09:05:08.161Z,99.90
2018-11-03T09:07:37.306Z,99.90
2018-11-03T09:10:07.568Z,99.90
2018-11-03T09:12:36.007Z,99.90
2018-11-03T09:15:05.067Z,99.90
2018-11-03T09:17:33.478Z,99.90
2018-11-03T09:20:01.995Z,99.90
2018-11-03T09:22:30.485Z,99.90
2018-11-03T09:24:58.818Z,99.90
2018-11-03T09:27:27.764Z,99.90
2018-11-03T09:29:56.226Z,99.90
2018-11-03T09:32:24.677Z,99.90
2018-11-03T09:34:53.179Z,99.90
2018-11-03T09:37:21.655Z,99.90
2018-11-03T09:39:50.333Z,99.90
2018-11-03T09:42:18.978Z,99.90
2018-11-03T09:44:47.567Z,99.90
2018-11-03T09:47:16.071Z,99.90
2018-11-03T09:49:44.533Z,99.90
2018-11-03T09:52:12.935Z,99.90
2018-11-03T09:54:41.395Z,99.90
2018-11-03T09:57:09.826Z,99.90
2018-11-03T09:59:38.263Z,98.60
2018-11-03T10:02:06.754Z,95.80
2018-11-03T10:04:35.211Z,95.20
2018-11-03T10:07:03.744Z,96.70
2018-11-03T10:09:32.161Z,97.00
2018-11-03T10:12:00.630Z,96.60
2018-11-03T10:14:29.111Z,94.80
2018-11-03T10:16:57.767Z,95.80
2018-11-03T10:19:26.447Z,97.60
2018-11-03T10:21:54.937Z,98.00
2018-11-03T10:24:23.444Z,98.60
2018-11-03T10:26:51.883Z,98.80
2018-11-03T10:29:20.389Z,98.10
2018-11-03T10:31:49.756Z,95.80
2018-11-03T10:34:18.185Z,92.80
2018-11-03T10:36:46.637Z,90.50
2018-11-03T10:39:16.818Z,89.20
2018-11-03T10:41:45.512Z,90.30
2018-11-03T10:44:13.972Z,91.60
2018-11-03T10:46:42.558Z,90.90
2018-11-03T10:49:11.174Z,88.40
2018-11-03T10:51:39.610Z,82.80
2018-11-03T10:54:08.477Z,77.60
2018-11-03T10:56:38.029Z,80.30
2018-11-03T10:59:06.529Z,78.20
2018-11-03T11:01:40.385Z,79.10
2018-11-03T11:04:14.387Z,77.50
2018-11-03T11:06:48.299Z,77.40
2018-11-03T11:09:22.140Z,81.60
2018-11-03T11:11:55.780Z,86.40
2018-11-03T11:14:24.259Z,90.50
2018-11-03T11:16:52.837Z,92.30
2018-11-03T11:19:21.209Z,93.10
2018-11-03T11:21:49.675Z,92.90
2018-11-03T11:24:18.322Z,92.40
2018-11-03T11:26:46.716Z,92.20
2018-11-03T11:29:15.254Z,92.00
2018-11-03T11:31:43.756Z,91.90
2018-11-03T11:34:12.247Z,91.80
2018-11-03T11:36:40.897Z,92.10
2018-11-03T11:39:09.416Z,92.60
2018-11-03T11:41:37.983Z,91.30
2018-11-03T11:44:11.844Z,91.20
2018-11-03T11:46:40.482Z,85.50
2018-11-03T11:49:13.921Z,78.20
2018-11-03T11:51:42.844Z,75.50
2018-11-03T11:54:11.352Z,71.20
2018-11-03T11:56:39.846Z,67.40
2018-11-03T11:59:08.361Z,65.60
2018-11-03T12:01:36.905Z,64.10
2018-11-03T12:04:06.094Z,64.10
2018-11-03T12:06:34.549Z,63.40
2018-11-03T12:09:03.090Z,60.10
2018-11-03T12:11:31.570Z,57.10
2018-11-03T12:14:00.100Z,55.80
2018-11-03T12:16:28.630Z,56.20
2018-11-03T12:18:57.113Z,55.00
2018-11-03T12:21:25.668Z,54.00
2018-11-03T12:23:54.220Z,53.20
2018-11-03T12:26:22.800Z,52.10
2018-11-03T12:28:51.282Z,50.30
2018-11-03T12:31:20.114Z,50.60
2018-11-03T12:33:48.677Z,53.60
2018-11-03T12:36:17.150Z,55.40
2018-11-03T12:38:45.605Z,57.00
2018-11-03T12:41:14.148Z,56.80
2018-11-03T12:43:42.661Z,56.00
2018-11-03T12:46:11.204Z,53.40
2018-11-03T12:48:40.128Z,55.00
2018-11-03T12:51:08.622Z,56.40
2018-11-03T12:53:37.108Z,56.80
2018-11-03T12:56:05.626Z,56.40
2018-11-03T12:58:34.015Z,57.30
2018-11-03T13:01:02.497Z,57.00
2018-11-03T13:03:31.000Z,58.30
2018-11-03T13:05:59.455Z,58.20
2018-11-03T13:08:29.124Z,59.60
2018-11-03T13:10:57.635Z,60.10
2018-11-03T13:13:26.114Z,59.70
2018-11-03T13:15:54.643Z,58.80
2018-11-03T13:18:25.460Z,58.30
2018-11-03T13:20:55.142Z,59.30
2018-11-03T13:23:23.649Z,59.00
2018-11-03T13:25:52.150Z,58.20
2018-11-03T13:28:31.208Z,57.70
2018-11-03T13:31:02.320Z,58.00
2018-11-03T13:33:31.608Z,58.70
2018-11-03T13:36:00.103Z,58.40
2018-11-03T13:38:28.565Z,59.10
2018-11-03T13:40:58.646Z,58.70
2018-11-03T13:43:27.149Z,57.20
2018-11-03T13:45:55.622Z,57.20
2018-11-03T13:48:24.170Z,57.70
2018-11-03T13:51:01.869Z,58.30
2018-11-03T13:53:30.351Z,60.40
2018-11-03T13:55:58.818Z,63.20
2018-11-03T13:58:27.257Z,63.40
2018-11-03T14:00:55.808Z,65.90
2018-11-03T14:03:24.262Z,67.70
2018-11-03T14:05:52.771Z,68.60
2018-11-03T14:08:21.319Z,69.30
2018-11-03T14:10:49.798Z,71.60
2018-11-03T14:13:18.417Z,74.00
2018-11-03T14:15:46.874Z,77.10
2018-11-03T14:18:15.328Z,80.20
2018-11-03T14:20:43.781Z,83.40
2018-11-03T14:23:12.221Z,84.60
2018-11-03T14:25:40.729Z,87.10
2018-11-03T14:28:09.201Z,89.00
2018-11-03T14:30:37.675Z,90.20
2018-11-03T14:33:06.365Z,90.80
2018-11-03T14:35:34.847Z,91.20
2018-11-03T14:38:03.315Z,91.90
2018-11-03T14:40:31.767Z,92.50
2018-11-03T14:43:00.177Z,93.00
2018-11-03T14:45:28.847Z,93.60
2018-11-03T14:47:57.111Z,93.90
2018-11-03T14:50:33.453Z,94.40
2018-11-03T14:53:01.930Z,94.70
2018-11-03T14:55:30.371Z,94.90
2018-11-03T14:57:58.838Z,95.20
2018-11-03T15:00:27.307Z,95.60
2018-11-03T15:02:55.780Z,96.20
2018-11-03T15:05:24.290Z,96.30
2018-11-03T15:07:52.700Z,96.60
2018-11-03T15:10:21.217Z,96.80
2018-11-03T15:12:49.642Z,97.20
2018-11-03T15:15:18.127Z,97.60
2018-11-03T15:17:46.538Z,98.00
2018-11-03T15:20:14.999Z,98.00
2018-11-03T15:22:44.275Z,98.30
2018-11-03T15:25:12.961Z,98.60
2018-11-03T15:27:42.011Z,98.70
2018-11-03T15:30:11.767Z,99.10
2018-11-03T15:32:41.052Z,99.20
2018-11-03T15:35:10.556Z,99.50
2018-11-03T15:37:39.311Z,99.80
2018-11-03T15:40:11.879Z,99.90
2018-11-03T15:42:40.399Z,99.90
2018-11-03T15:45:11.507Z,99.90
2018-11-03T15:47:40.131Z,99.90
2018-11-03T15:50:08.790Z,99.90
2018-11-03T15:52:37.414Z,99.90
2018-11-03T15:55:06.548Z,99.90
2018-11-03T15:57:35.081Z,99.90
2018-11-03T16:00:03.955Z,99.90
2018-11-03T16:02:32.447Z,99.90
2018-11-03T16:05:00.939Z,99.90
2018-11-03T16:07:29.358Z,99.90
2018-11-03T16:09:57.823Z,99.90
2018-11-03T16:12:26.484Z,99.90
2018-11-03T16:14:54.958Z,99.90
2018-11-03T16:17:23.521Z,99.90
2018-11-03T16:19:52.027Z,99.90
2018-11-03T16:22:20.507Z,99.90
2018-11-03T16:24:48.981Z,99.90
2018-11-03T16:27:17.471Z,99.90
2018-11-03T16:29:46.042Z,99.90
2018-11-03T16:32:14.532Z,99.90
2018-11-03T16:34:43.006Z,99.90
2018-11-03T16:37:11.485Z,99.90
2018-11-03T16:39:40.061Z,99.90
2018-11-03T16:42:08.588Z,99.90
2018-11-03T16:44:37.146Z,99.90
2018-11-03T16:47:06.142Z,99.90
2018-11-03T16:49:34.617Z,99.90
2018-11-03T16:52:03.071Z,99.90
2018-11-03T16:54:31.651Z,99.90
2018-11-03T16:57:00.088Z,99.90
2018-11-03T16:59:28.884Z,99.90
2018-11-03T17:01:57.376Z,99.90
2018-11-03T17:04:25.830Z,99.90
2018-11-03T17:06:54.342Z,99.90
2018-11-03T17:09:22.772Z,99.90
2018-11-03T17:11:51.255Z,99.90
2018-11-03T17:14:19.722Z,99.90
2018-11-03T17:16:48.185Z,99.90
2018-11-03T17:19:16.632Z,99.90
2018-11-03T17:21:45.064Z,99.90
2018-11-03T17:24:13.573Z,99.90
2018-11-03T17:26:42.033Z,99.90
2018-11-03T17:29:10.530Z,99.90
2018-11-03T17:31:38.995Z,99.90
2018-11-03T17:34:07.489Z,99.90
2018-11-03T17:36:35.993Z,99.90
2018-11-03T17:39:06.186Z,99.90
2018-11-03T17:41:34.902Z,99.90
2018-11-03T17:44:03.786Z,99.90
2018-11-03T17:46:32.883Z,99.90
2018-11-03T17:49:01.409Z,99.90
2018-11-03T17:51:29.985Z,99.90
2018-11-03T17:53:58.498Z,99.90
2018-11-03T17:56:27.089Z,99.90
2018-11-03T17:58:55.670Z,99.90
2018-11-03T18:01:24.781Z,99.90
2018-11-03T18:03:53.357Z,99.90
2018-11-03T18:06:22.064Z,99.90
2018-11-03T18:08:50.619Z,99.90
2018-11-03T18:11:19.116Z,99.90
2018-11-03T18:13:47.575Z,99.90
2018-11-03T18:16:16.031Z,99.90
2018-11-03T18:18:44.528Z,99.90
2018-11-03T18:21:13.018Z,99.90
2018-11-03T18:23:41.697Z,99.90
2018-11-03T18:26:10.568Z,99.90
2018-11-03T18:28:38.997Z,99.90
2018-11-03T18:31:07.540Z,99.90
2018-11-03T18:33:36.117Z,99.90
2018-11-03T18:36:04.547Z,99.90
2018-11-03T18:38:32.961Z,99.90
2018-11-03T18:41:01.395Z,99.90
2018-11-03T18:43:29.806Z,99.90
2018-11-03T18:45:59.204Z,99.90
2018-11-03T18:48:27.809Z,99.90
2018-11-03T18:50:56.253Z,99.90
2018-11-03T18:53:24.815Z,99.90
2018-11-03T18:55:53.247Z,99.90
2018-11-03T18:58:21.735Z,99.90
2018-11-03T19:00:50.168Z,99.90
2018-11-03T19:03:18.644Z,99.90
2018-11-03T19:05:47.121Z,99.90
2018-11-03T19:08:15.609Z,99.90
2018-11-03T19:10:44.031Z,99.90
2018-11-03T19:13:12.654Z,99.90
2018-11-03T19:15:41.102Z,99.90
2018-11-03T19:18:09.557Z,99.90
2018-11-03T19:20:38.012Z,99.90
2018-11-03T19:23:06.514Z,99.90
2018-11-03T19:25:34.971Z,99.90
2018-11-03T19:28:03.445Z,99.90
2018-11-03T19:30:31.892Z,99.90
2018-11-03T19:33:00.350Z,99.90
2018-11-03T19:35:28.806Z,99.90
2018-11-03T19:37:57.324Z,99.90
2018-11-03T19:40:25.741Z,99.90
2018-11-03T19:42:54.168Z,99.90
2018-11-03T19:45:22.642Z,99.90
2018-11-03T19:47:51.025Z,99.90
2018-11-03T19:50:19.453Z,99.90
2018-11-03T19:52:47.865Z,99.90
2018-11-03T19:55:16.311Z,99.90
2018-11-03T19:57:44.781Z,99.90
2018-11-03T20:00:14.535Z,99.90
2018-11-03T20:02:43.113Z,99.90
2018-11-03T20:05:12.003Z,99.90
2018-11-03T20:07:41.215Z,99.90
2018-11-03T20:10:09.899Z,99.90
2018-11-03T20:12:38.248Z,99.90
2018-11-03T20:15:08.392Z,99.90
2018-11-03T20:17:36.864Z,99.90
2018-11-03T20:20:06.636Z,99.90
2018-11-03T20:22:35.057Z,99.90
2018-11-03T20:25:03.545Z,99.90
2018-11-03T20:27:31.963Z,99.90
2018-11-03T20:30:00.420Z,99.90
2018-11-03T20:32:28.854Z,99.90
2018-11-03T20:34:57.311Z,99.90
2018-11-03T20:37:25.804Z,99.90
2018-11-03T20:39:54.255Z,99.90
2018-11-03T20:42:22.714Z,99.90
2018-11-03T20:44:51.193Z,99.90
2018-11-03T20:47:19.693Z,99.90
2018-11-03T20:49:48.187Z,99.90
2018-11-03T20:52:16.664Z,99.90
2018-11-03T20:54:45.105Z,99.90
2018-11-03T20:57:13.585Z,99.90
2018-11-03T20:59:42.221Z,99.90
2018-11-03T21:02:10.918Z,99.90
2018-11-03T21:04:39.285Z,99.90
2018-11-03T21:07:07.834Z,99.90
2018-11-03T21:09:36.422Z,99.90
2018-11-03T21:12:05.075Z,99.90
2018-11-03T21:14:33.515Z,99.90
2018-11-03T21:17:02.229Z,99.90
2018-11-03T21:19:30.709Z,99.90
2018-11-03T21:21:59.313Z,99.90
2018-11-03T21:24:34.464Z,99.90
2018-11-03T21:27:02.924Z,99.90
2018-11-03T21:29:31.374Z,99.90
2018-11-03T21:31:59.899Z,99.90
2018-11-03T21:34:28.388Z,99.90
2018-11-03T21:36:56.881Z,99.90
2018-11-03T21:39:25.368Z,99.90
2018-11-03T21:41:53.804Z,99.90
2018-11-03T21:44:22.276Z,99.90
2018-11-03T21:46:51.130Z,99.90
2018-11-03T21:49:19.399Z,99.90
2018-11-03T21:51:47.857Z,99.90
2018-11-03T21:54:16.331Z,99.90
2018-11-03T21:56:44.805Z,99.90
2018-11-03T21:59:13.240Z,99.90
2018-11-03T22:01:41.684Z,99.90
2018-11-03T22:04:10.155Z,99.90
2018-11-03T22:06:38.826Z,99.90
2018-11-03T22:09:09.422Z,99.90
2018-11-03T22:11:37.881Z,99.90
2018-11-03T22:14:06.421Z,99.90
2018-11-03T22:16:34.926Z,99.90
2018-11-03T22:19:03.366Z,99.90
2018-11-03T22:21:32.092Z,99.90
2018-11-03T22:24:01.119Z,99.90
2018-11-03T22:26:29.567Z,99.90
2018-11-03T22:28:58.081Z,99.90
2018-11-03T22:31:26.639Z,99.90
2018-11-03T22:33:55.119Z,99.90
2018-11-03T22:36:23.544Z,99.90
2018-11-03T22:38:51.983Z,99.90
2018-11-03T22:41:20.414Z,99.90
2018-11-03T22:43:48.851Z,99.90
2018-11-03T22:46:17.303Z,99.90
2018-11-03T22:48:45.759Z,99.90
2018-11-03T22:51:14.840Z,99.90
2018-11-03T22:53:44.501Z,99.90
2018-11-03T22:56:12.954Z,99.90
2018-11-03T22:58:41.390Z,99.90
2018-11-03T23:01:09.867Z,99.90
2018-11-03T23:03:38.285Z,99.90
2018-11-03T23:06:06.759Z,99.90
2018-11-03T23:08:35.218Z,99.90
2018-11-03T23:11:03.659Z,99.90
2018-11-03T23:13:32.100Z,99.90
2018-11-03T23:16:00.558Z,99.90
2018-11-03T23:18:29.028Z,99.90
2018-11-03T23:20:57.453Z,99.90
2018-11-03T23:23:25.886Z,99.90
2018-11-03T23:25:54.319Z,99.90
2018-11-03T23:28:22.724Z,99.90
2018-11-03T23:30:51.253Z,99.90
2018-11-03T23:33:19.663Z,99.90
2018-11-03T23:35:54.784Z,99.90
2018-11-03T23:38:23.245Z,99.90
2018-11-03T23:40:51.697Z,99.90
2018-11-03T23:43:20.160Z,99.90
2018-11-03T23:45:48.629Z,99.90
2018-11-03T23:48:17.064Z,99.90
2018-11-03T23:50:45.508Z,99.90
2018-11-03T23:53:14.195Z,99.90
2018-11-03T23:55:42.609Z,99.90
2018-11-03T23:58:11.090Z,99.90
