createdAt,value
2022-10-10T00:01:32.344Z,5.00
2022-10-10T00:04:00.592Z,4.75
2022-10-10T00:06:32.788Z,5.07
2022-10-10T00:09:00.840Z,4.70
2022-10-10T00:11:28.728Z,4.97
2022-10-10T00:13:55.943Z,5.05
2022-10-10T00:16:23.780Z,5.13
2022-10-10T00:18:52.247Z,4.57
2022-10-10T00:21:19.428Z,4.38
2022-10-10T00:23:46.418Z,5.72
2022-10-10T00:26:18.544Z,5.70
2022-10-10T00:28:46.744Z,4.60
2022-10-10T00:31:14.012Z,5.07
2022-10-10T00:33:41.000Z,4.75
2022-10-10T00:36:08.054Z,4.95
2022-10-10T00:38:35.677Z,4.82
2022-10-10T00:41:02.965Z,5.03
2022-10-10T00:43:30.947Z,4.78
2022-10-10T00:45:58.509Z,5.50
2022-10-10T00:48:29.756Z,5.57
2022-10-10T00:51:10.530Z,4.82
2022-10-10T00:53:44.715Z,4.95
2022-10-10T00:56:13.971Z,4.70
2022-10-10T00:58:48.551Z,5.32
2022-10-10T01:01:16.197Z,4.70
2022-10-10T01:03:43.393Z,4.78
2022-10-10T01:06:11.063Z,4.90
2022-10-10T01:08:38.450Z,5.50
2022-10-10T01:11:44.659Z,4.60
2022-10-10T01:14:39.654Z,5.03
2022-10-10T01:17:19.275Z,4.95
2022-10-10T01:20:22.851Z,4.95
2022-10-10T01:23:29.555Z,4.25
2022-10-10T01:26:36.294Z,4.63
2022-10-10T01:29:20.648Z,4.68
2022-10-10T01:31:51.634Z,4.80
2022-10-10T01:34:46.558Z,5.13
2022-10-10T01:37:26.455Z,4.88
2022-10-10T01:40:01.471Z,5.20
2022-10-10T01:42:43.879Z,4.43
2022-10-10T01:45:12.118Z,4.70
2022-10-10T01:47:39.356Z,5.00
2022-10-10T01:50:12.952Z,4.38
2022-10-10T01:53:12.329Z,4.47
2022-10-10T01:55:57.576Z,4.63
2022-10-10T01:59:04.319Z,4.75
2022-10-10T02:01:53.935Z,3.97
2022-10-10T02:04:36.709Z,4.25
2022-10-10T02:07:32.665Z,4.30
2022-10-10T02:10:03.100Z,4.35
2022-10-10T02:12:31.872Z,4.47
2022-10-10T02:15:06.840Z,4.22
2022-10-10T02:17:36.311Z,4.50
2022-10-10T02:20:06.441Z,4.23
2022-10-10T02:22:34.247Z,4.28
2022-10-10T02:25:01.559Z,5.00
2022-10-10T02:27:44.927Z,4.35
2022-10-10T02:30:13.570Z,4.43
2022-10-10T02:32:47.504Z,4.50
2022-10-10T02:35:22.854Z,4.13
2022-10-10T02:37:51.881Z,5.03
2022-10-10T02:40:23.424Z,4.53
2022-10-10T02:42:53.430Z,4.63
2022-10-10T02:47:48.141Z,4.22
2022-10-10T02:50:15.204Z,4.40
2022-10-10T02:52:42.233Z,4.18
2022-10-10T02:55:09.557Z,4.25
2022-10-10T02:57:36.597Z,4.03
2022-10-10T03:00:05.554Z,4.38
2022-10-10T03:02:33.049Z,4.30
2022-10-10T03:05:00.059Z,3.70
2022-10-10T03:07:27.103Z,3.85
2022-10-10T03:09:54.250Z,3.65
2022-10-10T03:12:21.268Z,4.15
2022-10-10T03:14:48.359Z,4.45
2022-10-10T03:17:15.395Z,3.67
2022-10-10T03:19:42.518Z,4.07
2022-10-10T03:22:09.636Z,4.32
2022-10-10T03:24:36.660Z,4.35
2022-10-10T03:27:03.669Z,5.03
2022-10-10T03:29:30.728Z,3.83
2022-10-10T03:31:57.747Z,3.47
2022-10-10T03:34:24.855Z,3.80
2022-10-10T03:36:51.860Z,3.75
2022-10-10T03:39:18.903Z,4.28
2022-10-10T03:41:46.055Z,3.58
2022-10-10T03:44:13.032Z,4.30
2022-10-10T03:46:40.024Z,3.90
2022-10-10T03:49:06.974Z,3.83
2022-10-10T03:51:34.011Z,3.65
2022-10-10T03:54:01.023Z,3.47
2022-10-10T03:56:28.072Z,3.67
2022-10-10T03:58:55.115Z,3.97
2022-10-10T04:01:22.153Z,3.70
2022-10-10T04:03:52.147Z,3.45
2022-10-10T04:06:19.748Z,3.47
2022-10-10T04:08:46.834Z,3.58
2022-10-10T04:11:14.402Z,3.20
2022-10-10T04:13:41.356Z,3.70
2022-10-10T04:16:08.654Z,3.78
2022-10-10T04:18:35.649Z,3.47
2022-10-10T04:21:04.572Z,3.55
2022-10-10T04:23:32.629Z,3.83
2022-10-10T04:25:59.666Z,3.20
2022-10-10T04:28:26.792Z,3.33
2022-10-10T04:30:56.354Z,4.15
2022-10-10T04:33:23.608Z,3.42
2022-10-10T04:35:50.782Z,3.33
2022-10-10T04:38:18.521Z,3.47
2022-10-10T04:40:47.786Z,3.78
2022-10-10T04:43:14.848Z,3.40
2022-10-10T04:45:41.881Z,3.08
2022-10-10T04:48:08.881Z,3.42
2022-10-10T04:50:35.922Z,2.38
2022-10-10T04:53:03.011Z,2.75
2022-10-10T04:55:30.094Z,2.50
2022-10-10T04:57:57.140Z,3.00
2022-10-10T05:00:24.206Z,2.83
2022-10-10T05:02:51.889Z,2.75
2022-10-10T05:05:19.182Z,2.50
2022-10-10T05:07:46.229Z,2.88
2022-10-10T05:10:13.290Z,2.55
2022-10-10T05:12:40.348Z,2.92
2022-10-10T05:15:07.778Z,2.60
2022-10-10T05:17:34.861Z,2.47
2022-10-10T05:20:01.892Z,2.47
2022-10-10T05:22:28.906Z,2.67
2022-10-10T05:24:56.856Z,2.58
2022-10-10T05:27:23.875Z,2.25
2022-10-10T05:29:50.911Z,2.05
2022-10-10T05:32:17.935Z,2.08
2022-10-10T05:34:45.033Z,2.78
2022-10-10T05:37:12.865Z,2.65
2022-10-10T05:39:39.851Z,2.55
2022-10-10T05:42:07.012Z,2.13
2022-10-10T05:44:34.053Z,2.60
2022-10-10T05:47:01.143Z,1.92
2022-10-10T05:49:33.495Z,2.00
2022-10-10T05:52:00.536Z,1.85
2022-10-10T05:54:27.552Z,2.42
2022-10-10T05:56:54.621Z,1.65
2022-10-10T05:59:21.689Z,2.42
2022-10-10T06:01:49.615Z,2.10
2022-10-10T06:04:16.916Z,2.53
2022-10-10T06:06:44.451Z,1.77
2022-10-10T06:09:11.508Z,2.17
2022-10-10T06:11:38.516Z,1.95
2022-10-10T06:14:05.872Z,2.00
2022-10-10T06:16:32.943Z,1.90
2022-10-10T06:19:00.151Z,1.50
2022-10-10T06:21:27.865Z,2.38
2022-10-10T06:23:54.984Z,2.10
2022-10-10T06:26:23.041Z,1.98
2022-10-10T06:28:53.324Z,1.52
2022-10-10T06:33:48.226Z,1.77
2022-10-10T06:36:16.306Z,2.00
2022-10-10T06:38:45.615Z,1.95
2022-10-10T06:41:13.414Z,2.28
2022-10-10T06:43:41.557Z,2.08
2022-10-10T06:46:09.764Z,2.20
2022-10-10T06:48:37.785Z,1.85
2022-10-10T06:51:08.170Z,1.88
2022-10-10T06:53:35.929Z,1.58
2022-10-10T06:56:03.595Z,1.67
2022-10-10T06:58:31.196Z,1.83
2022-10-10T07:01:04.610Z,1.70
2022-10-10T07:03:32.051Z,1.30
2022-10-10T07:06:01.553Z,2.53
2022-10-10T07:08:29.896Z,2.40
2022-10-10T07:10:57.309Z,1.73
2022-10-10T07:13:24.438Z,1.83
2022-10-10T07:15:51.480Z,2.00
2022-10-10T07:18:19.874Z,2.78
2022-10-10T07:20:47.652Z,1.70
2022-10-10T07:23:15.016Z,2.28
2022-10-10T07:25:43.394Z,2.20
2022-10-10T07:28:11.236Z,1.90
2022-10-10T07:30:43.982Z,1.70
2022-10-10T07:33:15.093Z,1.95
2022-10-10T07:35:42.726Z,1.88
2022-10-10T07:38:11.935Z,1.70
2022-10-10T07:40:41.265Z,2.05
2022-10-10T07:43:08.304Z,2.03
2022-10-10T07:45:38.521Z,1.85
2022-10-10T07:50:32.638Z,2.40
2022-10-10T07:53:00.174Z,2.58
2022-10-10T07:55:27.291Z,1.73
2022-10-10T07:57:54.539Z,1.48
2022-10-10T08:00:21.887Z,2.45
2022-10-10T08:02:49.171Z,1.65
2022-10-10T08:05:16.710Z,2.60
2022-10-10T08:07:43.788Z,2.05
2022-10-10T08:10:10.817Z,2.40
2022-10-10T08:12:37.876Z,2.15
2022-10-10T08:15:06.535Z,2.20
2022-10-10T08:17:34.630Z,2.30
2022-10-10T08:20:01.738Z,2.30
2022-10-10T08:22:28.727Z,2.72
2022-10-10T08:24:55.712Z,2.60
2022-10-10T08:27:23.005Z,2.70
2022-10-10T08:29:50.487Z,1.92
2022-10-10T08:32:17.522Z,2.35
2022-10-10T08:34:44.548Z,2.03
2022-10-10T08:37:11.595Z,1.88
2022-10-10T08:39:38.585Z,2.35
2022-10-10T08:42:06.293Z,2.15
2022-10-10T08:44:44.969Z,2.00
2022-10-10T08:47:19.144Z,2.22
2022-10-10T08:49:59.643Z,2.17
2022-10-10T08:52:41.825Z,1.92
2022-10-10T08:55:21.045Z,2.10
2022-10-10T08:57:56.666Z,2.35
2022-10-10T09:00:26.123Z,2.10
2022-10-10T09:02:59.184Z,2.33
2022-10-10T09:05:46.008Z,1.98
2022-10-10T09:08:42.084Z,2.00
2022-10-10T09:11:42.888Z,2.17
2022-10-10T09:14:29.454Z,1.80
2022-10-10T09:17:36.160Z,2.22
2022-10-10T09:20:32.592Z,1.90
2022-10-10T09:23:10.189Z,1.83
2022-10-10T09:25:42.291Z,1.88
2022-10-10T09:28:22.180Z,2.15
2022-10-10T09:30:57.580Z,1.88
2022-10-10T09:33:40.707Z,2.35
2022-10-10T09:36:13.973Z,2.10
2022-10-10T09:38:57.908Z,1.85
2022-10-10T09:41:46.661Z,2.05
2022-10-10T09:44:17.491Z,2.75
2022-10-10T09:46:44.964Z,1.90
2022-10-10T09:49:15.975Z,2.03
2022-10-10T09:51:45.879Z,1.98
2022-10-10T09:54:15.351Z,2.08
2022-10-10T09:56:49.567Z,2.25
2022-10-10T09:59:41.149Z,2.33
2022-10-10T10:02:28.400Z,2.22
2022-10-10T10:04:55.695Z,2.25
2022-10-10T10:07:31.280Z,1.63
2022-10-10T10:10:04.496Z,2.53
2022-10-10T10:12:40.016Z,2.10
2022-10-10T10:15:21.668Z,2.45
2022-10-10T10:18:20.929Z,2.40
2022-10-10T10:20:51.135Z,2.22
2022-10-10T10:26:01.674Z,2.10
2022-10-10T10:28:30.223Z,2.38
2022-10-10T10:30:59.360Z,2.40
2022-10-10T10:34:06.108Z,2.72
2022-10-10T10:37:03.853Z,2.38
2022-10-10T10:40:04.610Z,2.00
2022-10-10T10:43:11.310Z,2.13
2022-10-10T10:46:01.768Z,2.05
2022-10-10T10:48:43.462Z,2.00
2022-10-10T10:51:49.044Z,1.63
2022-10-10T10:54:51.442Z,2.53
2022-10-10T10:58:28.366Z,2.20
2022-10-10T11:01:23.722Z,1.80
2022-10-10T11:05:20.347Z,1.75
2022-10-10T11:07:20.425Z,1.65
2022-10-10T11:09:57.564Z,1.77
2022-10-10T11:13:05.372Z,1.95
2022-10-10T11:16:05.598Z,1.90
2022-10-10T11:18:41.204Z,2.30
2022-10-10T11:21:20.986Z,1.75
2022-10-10T11:23:59.407Z,1.80
2022-10-10T11:26:31.838Z,1.73
2022-10-10T11:29:06.084Z,1.75
2022-10-10T11:32:11.016Z,2.05
2022-10-10T11:35:18.409Z,1.92
2022-10-10T11:37:52.342Z,1.52
2022-10-10T11:40:45.356Z,1.92
2022-10-10T11:43:35.276Z,1.75
2022-10-10T11:46:39.278Z,2.10
2022-10-10T11:49:28.433Z,1.90
2022-10-10T11:52:33.188Z,1.95
2022-10-10T11:55:27.231Z,2.63
2022-10-10T11:58:23.666Z,1.77
2022-10-10T12:00:56.772Z,1.63
2022-10-10T12:03:26.480Z,1.90
2022-10-10T12:06:03.266Z,1.90
2022-10-10T12:08:51.479Z,2.10
2022-10-10T12:11:31.120Z,1.60
2022-10-10T12:14:00.997Z,1.70
2022-10-10T12:16:31.156Z,1.75
2022-10-10T12:21:54.353Z,2.35
2022-10-10T12:24:22.596Z,1.42
2022-10-10T12:27:10.967Z,2.22
2022-10-10T12:29:51.348Z,1.48
2022-10-10T12:32:43.881Z,1.70
2022-10-10T12:35:37.015Z,1.80
2022-10-10T12:38:17.737Z,2.08
2022-10-10T12:41:14.226Z,1.90
2022-10-10T12:44:21.112Z,2.10
2022-10-10T12:47:08.286Z,2.33
2022-10-10T12:49:35.952Z,2.03
2022-10-10T12:52:20.384Z,1.73
2022-10-10T12:54:48.559Z,2.45
2022-10-10T12:57:33.469Z,1.65
2022-10-10T13:00:21.562Z,2.08
2022-10-10T13:02:58.883Z,2.10
2022-10-10T13:05:37.849Z,1.90
2022-10-10T13:08:08.523Z,2.20
2022-10-10T13:10:35.528Z,1.85
2022-10-10T13:13:07.153Z,1.92
2022-10-10T13:15:35.231Z,1.88
2022-10-10T13:18:02.284Z,1.88
2022-10-10T13:20:37.500Z,3.22
2022-10-10T13:23:08.404Z,2.30
2022-10-10T13:25:38.888Z,2.00
2022-10-10T13:28:18.094Z,1.95
2022-10-10T13:30:45.663Z,2.00
2022-10-10T13:33:18.232Z,2.17
2022-10-10T13:35:47.027Z,2.25
2022-10-10T13:38:15.939Z,2.05
2022-10-10T13:40:44.540Z,2.13
2022-10-10T13:43:17.187Z,2.50
2022-10-10T13:46:00.040Z,2.80
2022-10-10T13:48:40.332Z,1.63
2022-10-10T13:51:12.672Z,2.08
2022-10-10T13:53:46.545Z,2.15
2022-10-10T13:56:25.606Z,1.90
2022-10-10T13:59:13.193Z,2.30
2022-10-10T14:01:45.081Z,2.10
2022-10-10T14:04:32.335Z,2.47
2022-10-10T14:07:06.927Z,2.25
2022-10-10T14:09:53.578Z,2.20
2022-10-10T14:12:28.248Z,1.88
2022-10-10T14:14:58.882Z,2.00
2022-10-10T14:17:26.928Z,3.17
2022-10-10T14:19:54.684Z,1.90
2022-10-10T14:22:22.686Z,2.38
2022-10-10T14:24:50.713Z,2.08
2022-10-10T14:27:25.166Z,2.05
2022-10-10T14:29:54.117Z,2.42
2022-10-10T14:32:21.913Z,2.00
2022-10-10T14:34:49.179Z,2.35
2022-10-10T14:37:28.947Z,2.20
2022-10-10T14:39:56.438Z,2.22
2022-10-10T14:42:25.141Z,2.22
2022-10-10T14:44:52.619Z,2.50
2022-10-10T14:47:22.599Z,1.98
2022-10-10T14:49:50.328Z,2.33
2022-10-10T14:52:17.395Z,2.28
2022-10-10T14:54:44.496Z,2.15
2022-10-10T14:57:15.422Z,2.63
2022-10-10T14:59:47.600Z,2.25
2022-10-10T15:02:15.987Z,2.38
2022-10-10T15:04:43.011Z,2.65
2022-10-10T15:07:14.400Z,2.58
2022-10-10T15:12:37.970Z,3.30
2022-10-10T15:15:06.419Z,1.83
2022-10-10T15:17:34.653Z,2.00
2022-10-10T15:20:02.558Z,1.88
2022-10-10T15:22:30.734Z,2.10
2022-10-10T15:24:58.393Z,2.38
2022-10-10T15:27:28.057Z,2.88
2022-10-10T15:29:55.788Z,2.60
2022-10-10T15:32:22.778Z,2.20
2022-10-10T15:34:50.943Z,2.35
2022-10-10T15:37:18.736Z,2.40
2022-10-10T15:39:46.370Z,2.55
2022-10-10T15:42:18.593Z,2.63
2022-10-10T15:44:49.361Z,2.20
2022-10-10T15:47:18.049Z,2.58
2022-10-10T15:49:45.300Z,3.13
2022-10-10T15:52:12.482Z,1.92
2022-10-10T15:54:39.802Z,2.38
2022-10-10T15:57:07.064Z,2.63
2022-10-10T15:59:36.851Z,2.13
2022-10-10T16:02:06.509Z,2.40
2022-10-10T16:04:33.806Z,2.15
2022-10-10T16:09:47.781Z,2.53
2022-10-10T16:12:14.784Z,2.40
2022-10-10T16:14:41.771Z,2.45
2022-10-10T16:17:08.763Z,2.42
2022-10-10T16:19:35.774Z,2.58
2022-10-10T16:22:02.750Z,2.60
2022-10-10T16:24:30.697Z,2.33
2022-10-10T16:26:59.527Z,2.72
2022-10-10T16:29:26.640Z,2.92
2022-10-10T16:31:53.662Z,3.38
2022-10-10T16:34:20.759Z,3.38
2022-10-10T16:36:47.790Z,2.60
2022-10-10T16:39:14.822Z,3.28
2022-10-10T16:41:49.561Z,2.97
2022-10-10T16:44:18.024Z,3.15
2022-10-10T16:46:45.114Z,3.15
2022-10-10T16:49:17.059Z,2.97
2022-10-10T16:51:45.494Z,3.25
2022-10-10T16:54:12.555Z,2.55
2022-10-10T16:56:39.662Z,3.05
2022-10-10T16:59:06.655Z,3.00
2022-10-10T17:01:34.695Z,2.75
2022-10-10T17:04:02.796Z,3.08
2022-10-10T17:06:35.295Z,3.20
2022-10-10T17:09:05.695Z,3.03
2022-10-10T17:11:33.601Z,2.63
2022-10-10T17:14:00.681Z,3.00
2022-10-10T17:19:16.474Z,2.85
2022-10-10T17:21:43.531Z,3.15
2022-10-10T17:24:10.568Z,2.97
2022-10-10T17:26:37.894Z,2.60
2022-10-10T17:29:04.913Z,3.08
2022-10-10T17:31:32.695Z,3.60
2022-10-10T17:34:00.047Z,3.03
2022-10-10T17:36:28.260Z,3.13
2022-10-10T17:38:56.478Z,2.63
2022-10-10T17:41:23.807Z,3.50
2022-10-10T17:43:51.160Z,2.88
2022-10-10T17:46:40.462Z,2.97
2022-10-10T17:49:09.581Z,3.25
2022-10-10T17:51:38.659Z,3.40
2022-10-10T17:54:07.176Z,3.10
2022-10-10T17:56:34.898Z,3.28
2022-10-10T17:59:05.556Z,3.10
2022-10-10T18:01:33.249Z,3.53
2022-10-10T18:04:01.964Z,3.55
2022-10-10T18:06:29.863Z,3.03
2022-10-10T18:08:57.720Z,3.10
2022-10-10T18:11:28.591Z,3.10
2022-10-10T18:14:00.747Z,3.70
2022-10-10T18:16:32.439Z,3.67
2022-10-10T18:18:59.637Z,4.38
2022-10-10T18:21:27.092Z,4.20
2022-10-10T18:23:54.794Z,4.00
2022-10-10T18:26:24.778Z,4.55
2022-10-10T18:28:55.843Z,4.38
2022-10-10T18:31:31.366Z,3.95
2022-10-10T18:33:59.052Z,4.47
2022-10-10T18:36:29.346Z,4.63
2022-10-10T18:41:34.055Z,4.43
2022-10-10T18:44:03.601Z,4.85
2022-10-10T18:46:31.486Z,5.18
2022-10-10T18:48:59.795Z,4.97
2022-10-10T18:51:29.639Z,4.78
2022-10-10T18:54:02.093Z,4.45
2022-10-10T18:56:33.240Z,5.05
2022-10-10T18:59:02.684Z,5.25
2022-10-10T19:01:33.338Z,4.72
2022-10-10T19:04:00.876Z,6.07
2022-10-10T19:06:28.004Z,6.00
2022-10-10T19:08:56.599Z,5.40
2022-10-10T19:11:26.846Z,5.38
2022-10-10T19:16:25.571Z,6.53
2022-10-10T19:18:56.304Z,6.40
2022-10-10T19:21:25.367Z,6.20
2022-10-10T19:23:52.414Z,7.00
2022-10-10T19:26:19.862Z,6.13
2022-10-10T19:28:47.028Z,6.80
2022-10-10T19:31:16.531Z,7.18
2022-10-10T19:33:44.554Z,6.97
2022-10-10T19:36:13.419Z,8.05
2022-10-10T19:38:42.087Z,7.50
2022-10-10T19:41:12.927Z,6.90
2022-10-10T19:43:41.560Z,7.57
2022-10-10T19:46:11.017Z,7.88
2022-10-10T19:48:38.315Z,7.20
2022-10-10T19:51:08.551Z,7.30
2022-10-10T19:56:07.159Z,8.45
2022-10-10T19:58:36.014Z,7.55
2022-10-10T20:01:07.811Z,8.13
2022-10-10T20:03:35.301Z,8.63
2022-10-10T20:06:02.966Z,7.88
2022-10-10T20:08:30.820Z,8.43
2022-10-10T20:10:58.122Z,8.75
2022-10-10T20:13:25.356Z,8.45
2022-10-10T20:15:52.434Z,8.57
2022-10-10T20:18:21.446Z,8.52
2022-10-10T20:20:51.928Z,8.70
2022-10-10T20:23:21.707Z,8.90
2022-10-10T20:25:49.030Z,8.80
2022-10-10T20:28:18.454Z,8.02
2022-10-10T20:30:49.103Z,9.45
2022-10-10T20:33:17.486Z,9.73
2022-10-10T20:35:46.575Z,9.20
2022-10-10T20:38:14.419Z,9.73
2022-10-10T20:40:43.607Z,10.30
2022-10-10T20:43:15.359Z,9.43
2022-10-10T20:45:42.819Z,9.15
2022-10-10T20:48:10.166Z,9.80
2022-10-10T20:50:38.449Z,9.35
2022-10-10T20:53:06.600Z,9.95
2022-10-10T20:55:33.850Z,10.38
2022-10-10T20:58:00.981Z,10.77
2022-10-10T21:00:28.066Z,10.45
2022-10-10T21:02:56.518Z,10.63
2022-10-10T21:05:23.916Z,10.07
2022-10-10T21:07:51.112Z,10.05
2022-10-10T21:10:18.531Z,11.38
2022-10-10T21:12:45.982Z,10.73
2022-10-10T21:15:13.019Z,10.68
2022-10-10T21:17:40.138Z,10.45
2022-10-10T21:20:07.827Z,11.68
2022-10-10T21:22:35.044Z,11.32
2022-10-10T21:25:02.221Z,11.40
2022-10-10T21:27:29.235Z,11.80
2022-10-10T21:29:56.621Z,11.65
2022-10-10T21:32:23.916Z,10.85
2022-10-10T21:34:55.612Z,10.95
2022-10-10T21:37:23.449Z,10.63
2022-10-10T21:39:50.480Z,11.43
2022-10-10T21:42:17.514Z,11.65
2022-10-10T21:44:44.470Z,11.60
2022-10-10T21:47:11.517Z,10.75
2022-10-10T21:49:38.481Z,10.85
2022-10-10T21:52:05.521Z,11.10
2022-10-10T21:54:32.559Z,11.90
2022-10-10T21:56:59.607Z,11.68
2022-10-10T21:59:30.336Z,11.35
2022-10-10T22:01:57.396Z,12.10
2022-10-10T22:04:28.675Z,12.00
2022-10-10T22:06:56.460Z,11.20
2022-10-10T22:09:23.458Z,11.60
2022-10-10T22:11:50.506Z,12.63
2022-10-10T22:14:17.811Z,11.82
2022-10-10T22:16:44.939Z,11.85
2022-10-10T22:19:11.992Z,10.95
2022-10-10T22:21:39.920Z,11.65
2022-10-10T22:24:07.914Z,12.68
2022-10-10T22:26:35.698Z,12.73
2022-10-10T22:29:03.111Z,11.48
2022-10-10T22:31:30.316Z,11.88
2022-10-10T22:33:57.862Z,11.60
2022-10-10T22:36:24.907Z,11.98
2022-10-10T22:38:52.267Z,12.55
2022-10-10T22:41:19.370Z,11.95
2022-10-10T22:43:46.408Z,12.23
2022-10-10T22:46:13.737Z,12.05
2022-10-10T22:48:40.758Z,11.35
2022-10-10T22:51:13.824Z,11.05
2022-10-10T22:53:42.771Z,11.05
2022-10-10T22:56:11.807Z,11.45
2022-10-10T22:58:38.841Z,11.50
2022-10-10T23:01:09.188Z,12.30
2022-10-10T23:06:03.966Z,11.52
2022-10-10T23:08:31.706Z,12.65
2022-10-10T23:10:58.919Z,11.82
2022-10-10T23:13:26.357Z,12.45
2022-10-10T23:15:53.431Z,11.93
2022-10-10T23:18:20.594Z,11.27
2022-10-10T23:20:48.540Z,11.68
2022-10-10T23:23:17.634Z,11.60
2022-10-10T23:25:46.541Z,11.80
2022-10-10T23:28:14.154Z,12.13
2022-10-10T23:30:43.185Z,11.32
2022-10-10T23:33:10.732Z,11.50
2022-10-10T23:35:37.738Z,11.60
2022-10-10T23:38:05.555Z,11.63
2022-10-10T23:40:34.094Z,11.20
2022-10-10T23:43:01.251Z,11.68
2022-10-10T23:45:28.345Z,11.02
2022-10-10T23:47:55.397Z,11.18
2022-10-10T23:50:22.384Z,11.07
2022-10-10T23:52:49.481Z,10.98
2022-10-10T23:55:16.563Z,10.98
2022-10-10T23:57:43.571Z,10.93
