createdAt,value
2019-03-08T00:00:21.065Z,2.70
2019-03-08T00:02:50.383Z,2.70
2019-03-08T00:05:19.835Z,2.87
2019-03-08T00:07:49.104Z,3.30
2019-03-08T00:10:18.325Z,2.93
2019-03-08T00:12:47.580Z,2.70
2019-03-08T00:15:16.719Z,2.30
2019-03-08T00:17:46.008Z,2.43
2019-03-08T00:20:15.239Z,2.40
2019-03-08T00:22:44.526Z,2.93
2019-03-08T00:25:13.974Z,2.67
2019-03-08T00:27:43.297Z,2.90
2019-03-08T00:30:12.789Z,2.93
2019-03-08T00:32:42.225Z,3.37
2019-03-08T00:35:11.628Z,3.40
2019-03-08T00:37:40.889Z,3.53
2019-03-08T00:40:10.178Z,3.40
2019-03-08T00:42:40.500Z,3.00
2019-03-08T00:45:10.557Z,3.10
2019-03-08T00:47:39.994Z,3.20
2019-03-08T00:50:09.279Z,3.30
2019-03-08T00:52:38.537Z,3.43
2019-03-08T00:55:08.139Z,3.10
2019-03-08T00:57:37.371Z,2.70
2019-03-08T01:00:10.401Z,2.80
2019-03-08T01:02:39.627Z,2.93
2019-03-08T01:05:09.703Z,3.20
2019-03-08T01:07:38.935Z,3.40
2019-03-08T01:10:10.651Z,3.20
2019-03-08T01:12:39.854Z,2.97
2019-03-08T01:15:10.170Z,3.10
2019-03-08T01:17:39.831Z,2.73
2019-03-08T01:20:10.583Z,3.20
2019-03-08T01:22:39.750Z,3.30
2019-03-08T01:25:09.061Z,2.63
2019-03-08T01:27:38.387Z,2.63
2019-03-08T01:30:09.695Z,2.77
2019-03-08T01:32:38.935Z,3.07
2019-03-08T01:35:08.338Z,2.87
2019-03-08T01:37:37.639Z,2.73
2019-03-08T01:40:07.389Z,3.83
2019-03-08T01:42:36.539Z,2.83
2019-03-08T01:45:06.019Z,3.10
2019-03-08T01:47:35.255Z,2.60
2019-03-08T01:50:04.480Z,2.90
2019-03-08T01:52:33.610Z,2.57
2019-03-08T01:55:03.155Z,2.80
2019-03-08T01:57:32.363Z,2.73
2019-03-08T02:00:01.605Z,2.90
2019-03-08T02:02:30.838Z,2.60
2019-03-08T02:05:00.102Z,2.43
2019-03-08T02:07:29.299Z,3.20
2019-03-08T02:09:58.599Z,2.60
2019-03-08T02:12:27.870Z,3.60
2019-03-08T02:14:57.099Z,8.80
2019-03-08T02:17:26.321Z,4.60
2019-03-08T02:19:55.567Z,2.83
2019-03-08T02:22:24.935Z,2.53
2019-03-08T02:24:54.257Z,2.40
2019-03-08T02:27:23.495Z,2.37
2019-03-08T02:29:52.651Z,3.07
2019-03-08T02:32:21.953Z,2.77
2019-03-08T02:34:51.224Z,2.03
2019-03-08T02:37:20.726Z,2.43
2019-03-08T02:39:49.876Z,1.80
2019-03-08T02:42:19.101Z,2.13
2019-03-08T02:44:48.349Z,2.10
2019-03-08T02:47:17.610Z,1.70
2019-03-08T02:49:46.847Z,1.93
2019-03-08T02:52:16.085Z,2.40
2019-03-08T02:54:45.312Z,1.50
2019-03-08T02:57:14.554Z,1.63
2019-03-08T02:59:43.782Z,1.73
2019-03-08T03:02:13.138Z,1.40
2019-03-08T03:04:42.650Z,1.90
2019-03-08T03:07:11.887Z,1.60
2019-03-08T03:09:41.091Z,2.00
2019-03-08T03:12:10.318Z,1.50
2019-03-08T03:14:39.623Z,1.60
2019-03-08T03:17:08.859Z,1.70
2019-03-08T03:19:38.163Z,1.57
2019-03-08T03:22:07.420Z,1.50
2019-03-08T03:24:36.654Z,1.70
2019-03-08T03:27:05.877Z,1.63
2019-03-08T03:29:35.094Z,1.50
2019-03-08T03:32:04.538Z,1.43
2019-03-08T03:34:33.780Z,1.53
2019-03-08T03:37:03.002Z,1.80
2019-03-08T03:39:32.227Z,1.50
2019-03-08T03:42:01.543Z,1.50
2019-03-08T03:44:30.834Z,1.43
2019-03-08T03:47:00.442Z,2.20
2019-03-08T03:49:29.754Z,1.67
2019-03-08T03:51:58.968Z,1.57
2019-03-08T03:54:28.134Z,1.20
2019-03-08T03:56:57.338Z,1.47
2019-03-08T03:59:26.562Z,1.40
2019-03-08T04:01:55.842Z,1.47
2019-03-08T04:04:25.074Z,1.70
2019-03-08T04:06:54.289Z,1.40
2019-03-08T04:09:23.521Z,1.63
2019-03-08T04:11:52.755Z,1.33
2019-03-08T04:14:22.086Z,1.50
2019-03-08T04:16:51.398Z,1.50
2019-03-08T04:19:20.670Z,1.93
2019-03-08T04:21:49.898Z,2.37
2019-03-08T04:24:19.122Z,2.17
2019-03-08T04:26:48.428Z,2.10
2019-03-08T04:29:17.728Z,1.80
2019-03-08T04:31:47.026Z,1.63
2019-03-08T04:34:16.182Z,1.80
2019-03-08T04:36:45.423Z,2.10
2019-03-08T04:39:14.729Z,2.23
2019-03-08T04:41:43.894Z,2.60
2019-03-08T04:44:13.205Z,1.77
2019-03-08T04:46:42.438Z,2.13
2019-03-08T04:49:11.628Z,1.70
2019-03-08T04:51:40.977Z,1.67
2019-03-08T04:54:10.218Z,1.70
2019-03-08T04:56:39.740Z,1.73
2019-03-08T04:59:09.062Z,1.80
2019-03-08T05:01:38.305Z,1.60
2019-03-08T05:04:07.618Z,1.40
2019-03-08T05:06:36.950Z,1.60
2019-03-08T05:09:06.845Z,1.70
2019-03-08T05:11:36.138Z,1.87
2019-03-08T05:14:05.362Z,1.60
2019-03-08T05:16:34.690Z,1.80
2019-03-08T05:19:04.016Z,1.90
2019-03-08T05:21:33.362Z,1.40
2019-03-08T05:24:02.623Z,1.73
2019-03-08T05:26:31.878Z,2.20
2019-03-08T05:29:03.937Z,2.10
2019-03-08T05:31:33.255Z,1.70
2019-03-08T05:34:02.422Z,1.80
2019-03-08T05:36:31.559Z,1.70
2019-03-08T05:39:01.218Z,1.80
2019-03-08T05:41:30.442Z,1.70
2019-03-08T05:43:59.753Z,1.93
2019-03-08T05:46:28.956Z,1.80
2019-03-08T05:48:58.187Z,1.80
2019-03-08T05:51:27.500Z,2.00
2019-03-08T05:53:56.755Z,2.00
2019-03-08T05:56:26.074Z,2.07
2019-03-08T05:58:55.258Z,2.20
2019-03-08T06:01:24.487Z,2.00
2019-03-08T06:03:53.714Z,2.00
2019-03-08T06:06:22.954Z,2.20
2019-03-08T06:08:52.211Z,2.00
2019-03-08T06:11:21.419Z,1.90
2019-03-08T06:13:50.677Z,2.37
2019-03-08T06:16:19.850Z,2.43
2019-03-08T06:18:49.086Z,2.00
2019-03-08T06:21:18.340Z,2.50
2019-03-08T06:23:47.484Z,1.83
2019-03-08T06:26:16.826Z,2.37
2019-03-08T06:28:46.288Z,2.13
2019-03-08T06:31:16.552Z,1.70
2019-03-08T06:33:45.850Z,1.60
2019-03-08T06:36:15.151Z,2.10
2019-03-08T06:38:44.498Z,1.60
2019-03-08T06:41:13.737Z,1.70
2019-03-08T06:43:43.067Z,1.63
2019-03-08T06:46:12.311Z,2.00
2019-03-08T06:48:41.567Z,1.70
2019-03-08T06:51:11.196Z,1.60
2019-03-08T06:53:40.470Z,1.70
2019-03-08T06:56:09.756Z,1.60
2019-03-08T06:58:58.002Z,1.60
2019-03-08T07:01:30.335Z,1.50
2019-03-08T07:03:59.622Z,1.40
2019-03-08T07:06:28.834Z,1.90
2019-03-08T07:08:58.109Z,1.67
2019-03-08T07:11:27.930Z,1.60
2019-03-08T07:13:57.110Z,1.50
2019-03-08T07:16:26.644Z,1.60
2019-03-08T07:18:56.039Z,1.60
2019-03-08T07:21:36.588Z,1.63
2019-03-08T07:24:33.870Z,1.37
2019-03-08T07:27:29.179Z,1.50
2019-03-08T07:30:15.034Z,1.80
2019-03-08T07:32:55.347Z,1.43
2019-03-08T07:35:45.689Z,1.77
2019-03-08T07:38:35.799Z,1.70
2019-03-08T07:41:39.041Z,1.70
2019-03-08T07:44:42.645Z,1.80
2019-03-08T07:47:34.014Z,1.67
2019-03-08T07:50:13.151Z,1.50
2019-03-08T07:53:04.454Z,1.10
2019-03-08T07:55:55.745Z,1.57
2019-03-08T07:58:32.951Z,1.57
2019-03-08T08:01:11.075Z,1.27
2019-03-08T08:03:46.494Z,1.30
2019-03-08T08:06:49.797Z,1.73
2019-03-08T08:09:37.121Z,1.23
2019-03-08T08:12:24.158Z,1.67
2019-03-08T08:15:15.474Z,1.40
2019-03-08T08:18:06.778Z,1.27
2019-03-08T08:20:53.916Z,1.50
2019-03-08T08:23:36.105Z,1.27
2019-03-08T08:26:22.807Z,1.23
2019-03-08T08:29:06.016Z,1.27
2019-03-08T08:31:47.115Z,1.40
2019-03-08T08:34:34.019Z,1.47
2019-03-08T08:37:20.867Z,1.53
2019-03-08T08:40:12.121Z,1.63
2019-03-08T08:43:00.392Z,1.20
2019-03-08T08:45:39.203Z,1.23
2019-03-08T08:48:33.393Z,1.30
2019-03-08T08:51:33.763Z,1.33
2019-03-08T08:54:20.649Z,1.53
2019-03-08T08:57:02.750Z,1.20
2019-03-08T08:59:46.874Z,1.10
2019-03-08T09:02:33.778Z,1.20
2019-03-08T09:05:08.214Z,1.17
2019-03-08T09:07:59.947Z,1.50
2019-03-08T09:10:47.153Z,1.10
2019-03-08T09:13:38.399Z,1.00
2019-03-08T09:16:29.690Z,0.90
2019-03-08T09:19:16.717Z,1.00
2019-03-08T09:22:04.972Z,0.90
2019-03-08T09:24:52.951Z,1.10
2019-03-08T09:27:34.721Z,1.30
2019-03-08T09:30:15.967Z,1.00
2019-03-08T09:32:59.508Z,1.00
2019-03-08T09:35:47.926Z,1.03
2019-03-08T09:38:51.233Z,1.20
2019-03-08T09:41:44.592Z,1.00
2019-03-08T09:44:45.121Z,1.10
2019-03-08T09:47:34.043Z,1.00
2019-03-08T09:50:22.300Z,1.10
2019-03-08T09:53:13.350Z,0.90
2019-03-08T09:55:50.631Z,1.17
2019-03-08T09:58:56.977Z,0.90
2019-03-08T10:01:45.220Z,1.00
2019-03-08T10:04:39.544Z,1.10
2019-03-08T10:07:18.087Z,1.10
2019-03-08T10:10:05.253Z,1.00
2019-03-08T10:12:46.373Z,1.20
2019-03-08T10:15:42.781Z,1.00
2019-03-08T10:18:19.485Z,0.90
2019-03-08T10:21:10.973Z,1.03
2019-03-08T10:23:58.026Z,1.10
2019-03-08T10:26:52.471Z,1.10
2019-03-08T10:29:39.949Z,1.33
2019-03-08T10:32:38.193Z,1.07
2019-03-08T10:35:27.090Z,0.80
2019-03-08T10:38:05.289Z,1.00
2019-03-08T10:40:52.262Z,1.13
2019-03-08T10:43:39.437Z,0.87
2019-03-08T10:46:26.692Z,1.20
2019-03-08T10:49:15.347Z,1.10
2019-03-08T10:52:03.542Z,1.20
2019-03-08T10:54:52.298Z,1.10
2019-03-08T10:57:39.533Z,1.13
2019-03-08T11:00:18.631Z,0.87
2019-03-08T11:02:57.785Z,0.93
2019-03-08T11:05:44.694Z,1.03
2019-03-08T11:08:35.692Z,1.03
2019-03-08T11:11:36.065Z,0.93
2019-03-08T11:14:42.923Z,1.43
2019-03-08T11:17:37.251Z,1.00
2019-03-08T11:20:25.266Z,1.13
2019-03-08T11:23:04.135Z,0.80
2019-03-08T11:25:51.574Z,0.90
2019-03-08T11:28:45.635Z,0.90
2019-03-08T11:31:35.388Z,0.80
2019-03-08T11:34:25.390Z,0.90
2019-03-08T11:36:59.221Z,1.00
2019-03-08T11:39:47.461Z,0.90
2019-03-08T11:42:38.422Z,1.10
2019-03-08T11:45:27.675Z,0.97
2019-03-08T11:48:24.943Z,0.93
2019-03-08T11:51:12.153Z,1.10
2019-03-08T11:54:09.623Z,1.13
2019-03-08T11:56:56.562Z,0.93
2019-03-08T11:59:43.625Z,1.00
2019-03-08T12:02:37.581Z,1.03
2019-03-08T12:05:14.966Z,1.20
2019-03-08T12:08:21.661Z,0.93
2019-03-08T12:11:43.367Z,1.00
2019-03-08T12:14:28.337Z,1.00
2019-03-08T12:17:06.996Z,1.17
2019-03-08T12:19:57.218Z,1.20
2019-03-08T12:22:51.302Z,1.00
2019-03-08T12:25:48.677Z,1.20
2019-03-08T12:28:43.105Z,1.27
2019-03-08T12:31:17.903Z,1.20
2019-03-08T12:33:56.523Z,1.40
2019-03-08T12:36:36.589Z,1.40
2019-03-08T12:39:29.205Z,1.50
2019-03-08T12:42:23.551Z,1.40
2019-03-08T12:45:14.846Z,1.30
2019-03-08T12:48:00.392Z,1.33
2019-03-08T12:50:46.296Z,1.50
2019-03-08T12:53:46.613Z,1.20
2019-03-08T12:56:34.070Z,1.30
2019-03-08T12:59:34.907Z,1.20
2019-03-08T13:02:12.076Z,1.50
2019-03-08T13:04:50.056Z,1.17
2019-03-08T13:07:34.555Z,2.17
2019-03-08T13:10:13.463Z,2.77
2019-03-08T13:12:43.127Z,1.53
2019-03-08T13:15:14.229Z,1.90
2019-03-08T13:17:43.593Z,1.57
2019-03-08T13:20:15.476Z,1.73
2019-03-08T13:22:44.792Z,1.13
2019-03-08T13:25:33.228Z,1.40
2019-03-08T13:28:02.598Z,2.40
2019-03-08T13:30:31.860Z,1.70
2019-03-08T13:33:01.120Z,1.60
2019-03-08T13:35:30.400Z,1.30
2019-03-08T13:37:59.630Z,1.20
2019-03-08T13:40:28.984Z,1.40
2019-03-08T13:42:58.287Z,1.60
2019-03-08T13:45:27.452Z,1.30
2019-03-08T13:47:56.797Z,1.70
2019-03-08T13:50:26.204Z,1.20
2019-03-08T13:52:55.560Z,1.67
2019-03-08T13:55:25.010Z,1.47
2019-03-08T13:57:54.274Z,1.43
2019-03-08T14:00:23.584Z,1.50
2019-03-08T14:02:52.888Z,1.30
2019-03-08T14:05:22.450Z,1.60
2019-03-08T14:07:51.709Z,1.57
2019-03-08T14:10:21.021Z,1.50
2019-03-08T14:12:50.272Z,1.40
2019-03-08T14:15:19.580Z,1.60
2019-03-08T14:17:48.830Z,1.60
2019-03-08T14:20:19.077Z,1.50
2019-03-08T14:22:48.247Z,1.27
2019-03-08T14:25:17.584Z,1.53
2019-03-08T14:27:46.972Z,1.40
2019-03-08T14:30:17.691Z,1.60
2019-03-08T14:32:47.215Z,1.60
2019-03-08T14:35:16.514Z,1.40
2019-03-08T14:37:45.812Z,1.60
2019-03-08T14:40:34.624Z,1.20
2019-03-08T14:43:13.087Z,1.40
2019-03-08T14:45:51.266Z,1.20
2019-03-08T14:48:20.512Z,1.33
2019-03-08T14:50:49.706Z,1.73
2019-03-08T14:53:18.966Z,1.63
2019-03-08T14:55:48.239Z,1.90
2019-03-08T14:58:17.463Z,1.50
2019-03-08T15:00:46.774Z,1.50
2019-03-08T15:03:15.986Z,1.60
2019-03-08T15:05:45.494Z,1.70
2019-03-08T15:08:17.839Z,1.50
2019-03-08T15:10:47.245Z,1.70
2019-03-08T15:13:20.235Z,1.70
2019-03-08T15:15:47.622Z,1.57
2019-03-08T15:18:17.118Z,1.93
2019-03-08T15:20:46.334Z,1.43
2019-03-08T15:23:17.225Z,1.87
2019-03-08T15:25:49.085Z,1.17
2019-03-08T15:28:17.441Z,1.60
2019-03-08T15:30:46.882Z,1.50
2019-03-08T15:33:16.135Z,1.67
2019-03-08T15:35:45.396Z,1.60
2019-03-08T15:38:14.610Z,1.70
2019-03-08T15:40:44.390Z,1.93
2019-03-08T15:43:14.839Z,2.13
2019-03-08T15:45:45.987Z,2.00
2019-03-08T15:48:15.946Z,1.70
2019-03-08T15:50:46.744Z,1.60
2019-03-08T15:53:16.344Z,2.10
2019-03-08T15:55:52.841Z,2.33
2019-03-08T15:58:16.764Z,1.80
2019-03-08T16:00:46.186Z,1.60
2019-03-08T16:03:15.386Z,2.80
2019-03-08T16:05:44.670Z,1.83
2019-03-08T16:08:14.213Z,2.00
2019-03-08T16:10:43.467Z,2.10
2019-03-08T16:13:12.628Z,2.33
2019-03-08T16:15:41.908Z,3.97
2019-03-08T16:18:11.151Z,3.90
2019-03-08T16:20:40.750Z,2.73
2019-03-08T16:23:09.979Z,2.23
2019-03-08T16:25:40.554Z,1.73
2019-03-08T16:28:10.889Z,2.10
2019-03-08T16:30:43.893Z,2.40
2019-03-08T16:33:37.569Z,1.93
2019-03-08T16:36:24.874Z,1.87
2019-03-08T16:39:15.760Z,2.00
2019-03-08T16:42:02.261Z,2.53
2019-03-08T16:44:49.031Z,2.33
2019-03-08T16:47:44.546Z,3.30
2019-03-08T16:50:27.169Z,2.33
2019-03-08T16:53:06.770Z,2.63
2019-03-08T16:55:56.540Z,3.00
2019-03-08T16:58:48.895Z,2.53
2019-03-08T17:01:36.243Z,2.60
2019-03-08T17:04:15.152Z,2.50
2019-03-08T17:06:53.380Z,2.17
2019-03-08T17:09:48.159Z,2.43
2019-03-08T17:12:35.513Z,2.87
2019-03-08T17:15:14.893Z,2.70
2019-03-08T17:18:05.914Z,2.93
2019-03-08T17:20:44.736Z,2.73
2019-03-08T17:23:31.935Z,4.20
2019-03-08T17:26:29.284Z,3.70
2019-03-08T17:29:26.888Z,3.17
2019-03-08T17:32:06.769Z,4.57
2019-03-08T17:35:13.105Z,12.40
2019-03-08T17:37:49.260Z,8.73
2019-03-08T17:40:36.442Z,6.57
2019-03-08T17:43:23.602Z,32.60
2019-03-08T17:46:00.682Z,14.93
2019-03-08T17:48:57.977Z,31.23
2019-03-08T17:52:04.323Z,19.13
2019-03-08T17:54:52.139Z,2.97
2019-03-08T17:57:34.643Z,3.03
2019-03-08T18:00:10.093Z,3.73
2019-03-08T18:02:53.799Z,3.50
2019-03-08T18:05:48.287Z,2.80
2019-03-08T18:08:54.976Z,3.10
2019-03-08T18:11:45.932Z,4.13
2019-03-08T18:14:32.951Z,3.80
2019-03-08T18:17:15.507Z,3.20
2019-03-08T18:19:53.331Z,3.00
2019-03-08T18:22:47.664Z,3.03
2019-03-08T18:25:47.964Z,2.97
2019-03-08T18:28:39.004Z,3.83
2019-03-08T18:31:25.906Z,3.30
2019-03-08T18:34:14.816Z,2.80
2019-03-08T18:37:01.960Z,2.93
2019-03-08T18:39:56.369Z,2.83
2019-03-08T18:42:44.607Z,2.20
2019-03-08T18:45:23.729Z,7.17
2019-03-08T18:48:21.192Z,7.33
2019-03-08T18:51:17.817Z,7.07
2019-03-08T18:53:53.129Z,4.33
2019-03-08T18:56:40.449Z,15.97
2019-03-08T18:59:20.742Z,10.33
2019-03-08T19:02:18.310Z,9.63
2019-03-08T19:05:06.168Z,2.70
2019-03-08T19:07:53.139Z,2.70
2019-03-08T19:10:51.222Z,3.07
2019-03-08T19:13:45.786Z,3.17
2019-03-08T19:16:26.997Z,2.97
2019-03-08T19:19:18.220Z,3.20
2019-03-08T19:21:59.014Z,2.77
2019-03-08T19:25:02.370Z,3.03
2019-03-08T19:28:02.405Z,2.70
2019-03-08T19:30:49.140Z,3.00
2019-03-08T19:33:46.657Z,3.47
2019-03-08T19:36:44.360Z,4.50
2019-03-08T19:39:31.493Z,11.50
2019-03-08T19:42:20.838Z,6.33
2019-03-08T19:45:11.834Z,6.67
2019-03-08T19:47:53.443Z,12.07
2019-03-08T19:50:40.009Z,3.43
2019-03-08T19:53:28.357Z,3.33
2019-03-08T19:56:19.666Z,3.10
2019-03-08T19:59:09.093Z,3.40
2019-03-08T20:01:55.076Z,3.40
2019-03-08T20:04:47.294Z,3.93
2019-03-08T20:07:29.265Z,3.77
2019-03-08T20:10:05.243Z,3.37
2019-03-08T20:12:59.561Z,3.30
2019-03-08T20:15:42.918Z,24.07
2019-03-08T20:18:29.770Z,4.80
2019-03-08T20:21:18.063Z,3.67
2019-03-08T20:23:57.445Z,3.20
2019-03-08T20:26:48.749Z,3.80
2019-03-08T20:29:46.063Z,7.47
2019-03-08T20:32:28.312Z,4.10
2019-03-08T20:35:16.619Z,4.43
2019-03-08T20:38:00.960Z,4.60
2019-03-08T20:40:39.632Z,4.30
2019-03-08T20:43:16.436Z,4.50
2019-03-08T20:46:03.445Z,4.30
2019-03-08T20:48:32.747Z,4.57
2019-03-08T20:51:02.039Z,4.40
2019-03-08T20:53:31.249Z,11.53
2019-03-08T20:56:00.547Z,16.83
2019-03-08T20:58:29.831Z,17.33
2019-03-08T21:00:59.059Z,6.07
2019-03-08T21:03:28.332Z,4.17
2019-03-08T21:05:57.706Z,4.73
2019-03-08T21:08:26.998Z,5.33
2019-03-08T21:10:56.349Z,5.93
2019-03-08T21:13:25.654Z,6.27
2019-03-08T21:15:54.937Z,5.93
2019-03-08T21:18:24.197Z,6.23
2019-03-08T21:20:53.538Z,5.50
2019-03-08T21:23:22.681Z,5.67
2019-03-08T21:25:52.061Z,6.27
2019-03-08T21:28:21.316Z,5.73
2019-03-08T21:30:50.607Z,7.17
2019-03-08T21:33:19.834Z,5.67
2019-03-08T21:35:49.010Z,6.27
2019-03-08T21:38:18.208Z,5.23
2019-03-08T21:40:47.392Z,4.90
2019-03-08T21:43:16.535Z,5.20
2019-03-08T21:45:45.795Z,5.10
2019-03-08T21:48:15.165Z,4.60
2019-03-08T21:50:44.402Z,5.30
2019-03-08T21:53:13.619Z,5.00
2019-03-08T21:55:42.933Z,4.47
2019-03-08T21:58:12.361Z,5.13
2019-03-08T22:00:41.623Z,4.60
2019-03-08T22:03:10.891Z,4.70
2019-03-08T22:05:40.701Z,4.80
2019-03-08T22:08:17.552Z,4.50
2019-03-08T22:10:52.220Z,4.90
2019-03-08T22:13:21.484Z,4.73
2019-03-08T22:15:50.839Z,4.73
2019-03-08T22:18:20.139Z,4.87
2019-03-08T22:20:49.707Z,5.97
2019-03-08T22:23:19.010Z,7.97
2019-03-08T22:25:48.379Z,7.37
2019-03-08T22:28:17.712Z,4.23
2019-03-08T22:30:46.971Z,4.03
2019-03-08T22:33:16.336Z,4.13
2019-03-08T22:35:46.002Z,4.10
2019-03-08T22:38:15.267Z,4.80
2019-03-08T22:40:44.594Z,4.50
2019-03-08T22:43:13.825Z,4.67
2019-03-08T22:45:43.163Z,4.13
2019-03-08T22:48:12.424Z,4.30
2019-03-08T22:50:41.797Z,3.70
2019-03-08T22:53:11.046Z,4.30
2019-03-08T22:55:40.389Z,3.63
2019-03-08T22:58:09.630Z,3.40
2019-03-08T23:01:01.157Z,3.67
2019-03-08T23:03:30.762Z,3.57
2019-03-08T23:06:00.114Z,3.60
2019-03-08T23:08:29.625Z,3.50
2019-03-08T23:10:58.912Z,3.70
2019-03-08T23:13:28.200Z,3.50
2019-03-08T23:15:57.463Z,3.63
2019-03-08T23:18:26.810Z,3.50
2019-03-08T23:20:56.361Z,3.43
2019-03-08T23:23:25.702Z,3.30
2019-03-08T23:25:54.971Z,3.20
2019-03-08T23:28:46.262Z,3.27
2019-03-08T23:31:21.630Z,3.57
2019-03-08T23:33:50.784Z,3.30
2019-03-08T23:36:20.051Z,3.10
2019-03-08T23:38:49.301Z,3.10
2019-03-08T23:41:18.943Z,3.30
2019-03-08T23:43:48.277Z,3.47
2019-03-08T23:46:17.537Z,3.47
2019-03-08T23:48:46.739Z,3.60
2019-03-08T23:51:15.894Z,4.03
2019-03-08T23:53:45.259Z,3.60
2019-03-08T23:56:14.588Z,4.00
2019-03-08T23:58:43.919Z,4.03
