createdAt,value
2018-03-30T00:00:26.927Z,0.00
2018-03-30T00:01:26.914Z,0.00
2018-03-30T00:02:26.927Z,0.00
2018-03-30T00:03:26.951Z,0.00
2018-03-30T00:04:26.964Z,0.00
2018-03-30T00:05:26.981Z,0.00
2018-03-30T00:06:26.976Z,0.00
2018-03-30T00:07:27.003Z,0.00
2018-03-30T00:08:27.000Z,0.00
2018-03-30T00:09:27.018Z,0.00
2018-03-30T00:10:27.034Z,0.00
2018-03-30T00:11:27.044Z,0.00
2018-03-30T00:12:27.058Z,0.00
2018-03-30T00:13:27.069Z,0.00
2018-03-30T00:14:27.080Z,0.00
2018-03-30T00:15:27.129Z,0.00
2018-03-30T00:16:27.106Z,0.00
2018-03-30T00:17:27.122Z,0.00
2018-03-30T00:18:27.141Z,0.00
2018-03-30T00:19:27.152Z,0.00
2018-03-30T00:20:27.181Z,0.00
2018-03-30T00:21:27.177Z,0.00
2018-03-30T00:22:27.191Z,0.00
2018-03-30T00:23:27.199Z,0.00
2018-03-30T00:24:27.214Z,0.00
2018-03-30T00:25:27.233Z,0.00
2018-03-30T00:26:27.248Z,0.00
2018-03-30T00:27:27.266Z,0.00
2018-03-30T00:28:27.274Z,0.00
2018-03-30T00:29:27.283Z,0.00
2018-03-30T00:30:27.301Z,0.00
2018-03-30T00:31:27.302Z,0.00
2018-03-30T00:32:27.326Z,0.00
2018-03-30T00:33:27.384Z,0.00
2018-03-30T00:34:27.359Z,0.00
2018-03-30T00:35:27.370Z,0.00
2018-03-30T00:36:27.367Z,0.00
2018-03-30T00:37:27.381Z,0.00
2018-03-30T00:38:27.394Z,0.00
2018-03-30T00:39:27.421Z,0.00
2018-03-30T00:40:27.428Z,0.00
2018-03-30T00:41:27.436Z,0.00
2018-03-30T00:42:27.453Z,0.00
2018-03-30T00:43:27.469Z,0.00
2018-03-30T00:44:27.470Z,0.00
2018-03-30T00:45:27.485Z,0.00
2018-03-30T00:46:27.495Z,0.00
2018-03-30T00:47:27.523Z,0.00
2018-03-30T00:48:27.521Z,0.00
2018-03-30T00:49:27.545Z,0.00
2018-03-30T00:50:27.554Z,0.00
2018-03-30T00:51:27.568Z,0.00
2018-03-30T00:52:27.575Z,0.00
2018-03-30T00:53:27.597Z,0.00
2018-03-30T00:54:27.611Z,0.00
2018-03-30T00:55:27.627Z,0.00
2018-03-30T00:56:27.634Z,0.00
2018-03-30T00:57:27.658Z,0.00
2018-03-30T00:58:27.655Z,0.00
2018-03-30T00:59:27.677Z,0.00
2018-03-30T01:00:27.691Z,0.00
2018-03-30T01:01:27.702Z,0.00
2018-03-30T01:02:27.709Z,0.00
2018-03-30T01:03:27.734Z,0.00
2018-03-30T01:04:27.737Z,0.00
2018-03-30T01:05:27.756Z,0.00
2018-03-30T01:06:27.756Z,0.00
2018-03-30T01:07:27.778Z,0.00
2018-03-30T01:08:27.788Z,0.00
2018-03-30T01:09:27.797Z,0.00
2018-03-30T01:10:27.817Z,0.00
2018-03-30T01:11:27.833Z,0.00
2018-03-30T01:12:27.839Z,0.00
2018-03-30T01:13:27.852Z,0.00
2018-03-30T01:14:27.874Z,0.00
2018-03-30T01:15:27.916Z,0.00
2018-03-30T01:16:27.897Z,0.00
2018-03-30T01:17:27.910Z,0.00
2018-03-30T01:18:27.911Z,0.00
2018-03-30T01:19:27.927Z,0.00
2018-03-30T01:20:27.946Z,0.00
2018-03-30T01:21:27.962Z,0.00
2018-03-30T01:22:27.968Z,0.00
2018-03-30T01:23:27.984Z,0.00
2018-03-30T01:24:27.998Z,0.00
2018-03-30T01:25:28.005Z,0.00
2018-03-30T01:26:28.019Z,0.00
2018-03-30T01:27:28.035Z,0.00
2018-03-30T01:28:28.045Z,0.00
2018-03-30T01:29:28.059Z,0.00
2018-03-30T01:30:28.086Z,0.00
2018-03-30T01:31:28.081Z,0.00
2018-03-30T01:32:28.097Z,0.00
2018-03-30T01:33:28.140Z,0.00
2018-03-30T01:34:28.134Z,0.00
2018-03-30T01:35:28.163Z,0.00
2018-03-30T01:36:28.170Z,0.00
2018-03-30T01:37:28.157Z,0.00
2018-03-30T01:38:28.176Z,0.00
2018-03-30T01:39:28.226Z,0.00
2018-03-30T01:40:28.206Z,0.00
2018-03-30T01:41:28.218Z,0.00
2018-03-30T01:42:28.230Z,0.00
2018-03-30T01:43:28.241Z,0.00
2018-03-30T01:44:28.255Z,0.00
2018-03-30T01:45:28.269Z,0.00
2018-03-30T01:46:28.292Z,0.00
2018-03-30T01:47:28.296Z,0.00
2018-03-30T01:48:28.301Z,0.00
2018-03-30T01:49:28.312Z,0.00
2018-03-30T01:50:28.331Z,0.00
2018-03-30T01:51:28.343Z,0.00
2018-03-30T01:52:28.414Z,0.00
2018-03-30T01:53:28.370Z,0.00
2018-03-30T01:54:28.390Z,0.00
2018-03-30T01:55:28.387Z,0.00
2018-03-30T01:56:28.398Z,0.00
2018-03-30T01:57:28.413Z,0.00
2018-03-30T01:58:28.427Z,0.00
2018-03-30T01:59:28.436Z,0.00
2018-03-30T02:00:28.482Z,0.00
2018-03-30T02:01:28.471Z,0.00
2018-03-30T02:02:28.482Z,0.00
2018-03-30T02:03:28.490Z,0.00
2018-03-30T02:04:28.504Z,0.00
2018-03-30T02:05:28.533Z,0.00
2018-03-30T02:06:28.523Z,0.00
2018-03-30T02:07:28.570Z,0.00
2018-03-30T02:08:28.554Z,0.00
2018-03-30T02:09:28.620Z,0.00
2018-03-30T02:10:28.573Z,0.00
2018-03-30T02:11:28.583Z,0.00
2018-03-30T02:12:28.609Z,0.00
2018-03-30T02:13:28.615Z,0.00
2018-03-30T02:14:28.623Z,0.00
2018-03-30T02:15:28.636Z,0.00
2018-03-30T02:16:28.694Z,0.00
2018-03-30T02:17:28.668Z,0.00
2018-03-30T02:18:28.671Z,0.00
2018-03-30T02:19:28.711Z,0.00
2018-03-30T02:20:28.696Z,0.00
2018-03-30T02:21:28.725Z,0.00
2018-03-30T02:22:28.726Z,0.00
2018-03-30T02:23:28.740Z,0.00
2018-03-30T02:24:28.755Z,0.00
2018-03-30T02:25:28.761Z,0.00
2018-03-30T02:26:28.779Z,0.00
2018-03-30T02:27:28.786Z,0.00
2018-03-30T02:28:28.815Z,0.00
2018-03-30T02:29:28.815Z,0.00
2018-03-30T02:30:28.821Z,0.00
2018-03-30T02:31:28.836Z,0.00
2018-03-30T02:32:28.873Z,0.00
2018-03-30T02:33:28.866Z,0.00
2018-03-30T02:34:28.878Z,0.00
2018-03-30T02:35:28.883Z,0.00
2018-03-30T02:36:28.910Z,0.00
2018-03-30T02:37:28.922Z,0.00
2018-03-30T02:38:28.923Z,0.00
2018-03-30T02:39:28.940Z,0.00
2018-03-30T02:40:28.948Z,0.00
2018-03-30T02:41:28.959Z,0.00
2018-03-30T02:42:28.999Z,0.00
2018-03-30T02:43:28.995Z,0.00
2018-03-30T02:44:28.996Z,0.00
2018-03-30T02:45:29.035Z,0.00
2018-03-30T02:46:29.036Z,0.00
2018-03-30T02:47:29.035Z,0.00
2018-03-30T02:48:29.051Z,0.00
2018-03-30T02:49:29.056Z,0.00
2018-03-30T02:50:29.074Z,0.00
2018-03-30T02:51:29.105Z,0.00
2018-03-30T02:52:29.103Z,0.00
2018-03-30T02:53:29.117Z,0.00
2018-03-30T02:54:29.139Z,0.00
2018-03-30T02:55:29.138Z,0.00
2018-03-30T02:56:29.146Z,0.00
2018-03-30T02:57:29.165Z,0.00
2018-03-30T02:58:29.202Z,0.00
2018-03-30T02:59:29.202Z,0.00
2018-03-30T03:00:29.192Z,0.00
2018-03-30T03:01:29.207Z,0.00
2018-03-30T03:02:29.223Z,0.00
2018-03-30T03:03:29.230Z,0.00
2018-03-30T03:04:29.250Z,0.00
2018-03-30T03:05:29.254Z,0.00
2018-03-30T03:06:29.277Z,0.00
2018-03-30T03:07:29.283Z,0.00
2018-03-30T03:08:29.319Z,0.00
2018-03-30T03:09:29.311Z,0.00
2018-03-30T03:10:29.313Z,0.00
2018-03-30T03:11:29.336Z,0.00
2018-03-30T03:12:29.353Z,0.00
2018-03-30T03:13:29.351Z,0.00
2018-03-30T03:14:29.372Z,0.00
2018-03-30T03:15:29.391Z,0.00
2018-03-30T03:16:29.391Z,0.00
2018-03-30T03:17:29.403Z,0.00
2018-03-30T03:18:29.427Z,0.00
2018-03-30T03:19:29.432Z,0.00
2018-03-30T03:20:29.442Z,0.00
2018-03-30T03:21:29.455Z,0.00
2018-03-30T03:22:29.479Z,0.00
2018-03-30T03:23:29.492Z,0.00
2018-03-30T03:24:29.485Z,0.00
2018-03-30T03:25:29.500Z,0.00
2018-03-30T03:26:29.567Z,0.00
2018-03-30T03:27:29.530Z,0.00
2018-03-30T03:28:29.546Z,0.00
2018-03-30T03:29:29.563Z,0.00
2018-03-30T03:30:29.562Z,0.00
2018-03-30T03:31:29.579Z,0.00
2018-03-30T03:32:29.589Z,0.00
2018-03-30T03:33:29.608Z,0.00
2018-03-30T03:34:29.618Z,0.00
2018-03-30T03:35:29.623Z,0.00
2018-03-30T03:36:29.638Z,0.00
2018-03-30T03:37:29.670Z,0.00
2018-03-30T03:38:29.666Z,0.00
2018-03-30T03:39:29.695Z,0.00
2018-03-30T03:40:29.685Z,0.00
2018-03-30T03:41:29.700Z,0.00
2018-03-30T03:42:29.716Z,0.00
2018-03-30T03:43:29.724Z,0.00
2018-03-30T03:44:29.743Z,0.00
2018-03-30T03:45:29.763Z,0.00
2018-03-30T03:46:29.772Z,0.00
2018-03-30T03:47:29.778Z,0.00
2018-03-30T03:48:29.802Z,0.00
2018-03-30T03:49:29.795Z,0.00
2018-03-30T03:50:29.835Z,0.00
2018-03-30T03:51:29.840Z,0.00
2018-03-30T03:52:29.836Z,0.00
2018-03-30T03:53:29.847Z,0.00
2018-03-30T03:54:29.868Z,0.00
2018-03-30T03:55:29.871Z,0.00
2018-03-30T03:56:29.891Z,0.00
2018-03-30T03:57:29.906Z,0.00
2018-03-30T03:58:29.905Z,0.00
2018-03-30T03:59:29.927Z,0.00
2018-03-30T04:00:29.960Z,0.00
2018-03-30T04:01:29.955Z,0.00
2018-03-30T04:02:29.973Z,0.00
2018-03-30T04:03:29.981Z,0.00
2018-03-30T04:04:29.979Z,0.00
2018-03-30T04:05:29.997Z,0.00
2018-03-30T04:06:30.020Z,0.00
2018-03-30T04:07:30.021Z,0.00
2018-03-30T04:08:30.030Z,0.00
2018-03-30T04:09:30.044Z,0.00
2018-03-30T04:10:30.059Z,0.00
2018-03-30T04:11:30.072Z,0.00
2018-03-30T04:12:30.111Z,0.00
2018-03-30T04:13:30.092Z,0.00
2018-03-30T04:14:30.121Z,0.00
2018-03-30T04:15:30.120Z,0.00
2018-03-30T04:16:30.135Z,0.00
2018-03-30T04:17:30.148Z,0.00
2018-03-30T04:18:30.175Z,0.00
2018-03-30T04:19:30.265Z,0.00
2018-03-30T04:20:30.188Z,0.00
2018-03-30T04:21:30.195Z,0.00
2018-03-30T04:22:30.261Z,4.00
2018-03-30T04:23:30.250Z,4.00
2018-03-30T04:24:30.240Z,4.00
2018-03-30T04:25:30.241Z,4.00
2018-03-30T04:26:30.249Z,4.00
2018-03-30T04:27:30.273Z,0.00
2018-03-30T04:28:30.293Z,0.00
2018-03-30T04:29:30.295Z,4.00
2018-03-30T04:30:30.305Z,4.00
2018-03-30T04:31:30.330Z,4.00
2018-03-30T04:32:30.328Z,4.00
2018-03-30T04:33:30.337Z,4.00
2018-03-30T04:34:30.380Z,4.00
2018-03-30T04:35:30.366Z,4.00
2018-03-30T04:36:30.396Z,4.00
2018-03-30T04:37:30.394Z,8.00
2018-03-30T04:38:30.410Z,8.00
2018-03-30T04:39:30.423Z,8.00
2018-03-30T04:40:30.466Z,8.00
2018-03-30T04:41:30.443Z,12.00
2018-03-30T04:42:30.453Z,12.00
2018-03-30T04:43:30.480Z,16.00
2018-03-30T04:44:30.480Z,20.00
2018-03-30T04:45:30.491Z,20.00
2018-03-30T04:46:30.506Z,24.00
2018-03-30T04:47:30.528Z,28.00
2018-03-30T04:48:30.523Z,32.00
2018-03-30T04:49:30.534Z,36.00
2018-03-30T04:50:30.552Z,40.00
2018-03-30T04:51:30.560Z,48.00
2018-03-30T04:52:30.586Z,52.00
2018-03-30T04:53:30.590Z,60.00
2018-03-30T04:54:30.600Z,68.00
2018-03-30T04:55:30.618Z,80.00
2018-03-30T04:56:30.621Z,88.00
2018-03-30T04:57:30.641Z,100.00
2018-03-30T04:58:30.670Z,108.00
2018-03-30T04:59:30.660Z,112.00
2018-03-30T05:00:30.674Z,124.00
2018-03-30T05:01:30.709Z,136.00
2018-03-30T05:02:30.694Z,144.00
2018-03-30T05:03:30.713Z,156.00
2018-03-30T05:04:30.755Z,168.00
2018-03-30T05:05:30.789Z,176.00
2018-03-30T05:06:30.745Z,180.00
2018-03-30T05:07:30.764Z,192.00
2018-03-30T05:08:30.774Z,204.00
2018-03-30T05:09:30.788Z,220.00
2018-03-30T05:10:30.794Z,232.00
2018-03-30T05:11:30.808Z,252.00
2018-03-30T05:12:30.838Z,276.00
2018-03-30T05:13:30.852Z,300.00
2018-03-30T05:14:30.856Z,320.00
2018-03-30T05:15:30.897Z,352.00
2018-03-30T05:16:30.894Z,376.00
2018-03-30T05:17:30.883Z,408.00
2018-03-30T05:18:30.902Z,444.00
2018-03-30T05:19:30.911Z,484.00
2018-03-30T05:20:30.929Z,524.00
2018-03-30T05:21:30.967Z,568.00
2018-03-30T05:22:31.123Z,612.00
2018-03-30T05:23:30.956Z,660.00
2018-03-30T05:24:30.987Z,708.00
2018-03-30T05:25:30.986Z,756.00
2018-03-30T05:26:31.001Z,808.00
2018-03-30T05:27:31.029Z,856.00
2018-03-30T05:28:31.065Z,912.00
2018-03-30T05:29:31.123Z,964.00
2018-03-30T05:30:31.091Z,1012.00
2018-03-30T05:31:31.080Z,1072.00
2018-03-30T05:32:31.138Z,1132.00
2018-03-30T05:33:31.142Z,1192.00
2018-03-30T05:34:31.144Z,1252.00
2018-03-30T05:35:31.106Z,1320.00
2018-03-30T05:36:31.197Z,1384.00
2018-03-30T05:37:31.145Z,1448.00
2018-03-30T05:38:31.152Z,1512.00
2018-03-30T05:39:31.218Z,1560.00
2018-03-30T05:40:31.178Z,1600.00
2018-03-30T05:41:31.198Z,1640.00
2018-03-30T05:42:31.233Z,1680.00
2018-03-30T05:43:31.229Z,1712.00
2018-03-30T05:44:31.223Z,1748.00
2018-03-30T05:45:31.270Z,1784.00
2018-03-30T05:46:31.271Z,1812.00
2018-03-30T05:47:31.296Z,1836.00
2018-03-30T05:48:31.271Z,1852.00
2018-03-30T05:49:31.285Z,1868.00
2018-03-30T05:50:31.301Z,1880.00
2018-03-30T05:51:31.340Z,1880.00
2018-03-30T05:52:31.327Z,1888.00
2018-03-30T05:53:31.349Z,1892.00
2018-03-30T05:54:31.355Z,1908.00
2018-03-30T05:55:31.389Z,1916.00
2018-03-30T05:56:31.373Z,1936.00
2018-03-30T05:57:31.409Z,1972.00
2018-03-30T05:58:31.401Z,2020.00
2018-03-30T05:59:31.428Z,2088.00
2018-03-30T06:00:31.449Z,2168.00
2018-03-30T06:01:31.442Z,2256.00
2018-03-30T06:02:31.465Z,2344.00
2018-03-30T06:03:31.462Z,2432.00
2018-03-30T06:04:31.480Z,2500.00
2018-03-30T06:05:31.489Z,2552.00
2018-03-30T06:06:31.538Z,2600.00
2018-03-30T06:07:31.541Z,2632.00
2018-03-30T06:08:31.529Z,2656.00
2018-03-30T06:09:31.541Z,2672.00
2018-03-30T06:10:31.553Z,2692.00
2018-03-30T06:11:31.571Z,2720.00
2018-03-30T06:12:31.592Z,2760.00
2018-03-30T06:13:31.601Z,2800.00
2018-03-30T06:14:31.611Z,2852.00
2018-03-30T06:15:31.617Z,2904.00
2018-03-30T06:16:31.664Z,2964.00
2018-03-30T06:17:31.638Z,3016.00
2018-03-30T06:18:31.694Z,3064.00
2018-03-30T06:19:31.725Z,3116.00
2018-03-30T06:20:31.678Z,3180.00
2018-03-30T06:21:31.700Z,3260.00
2018-03-30T06:22:31.705Z,3336.00
2018-03-30T06:23:31.720Z,3404.00
2018-03-30T06:24:31.735Z,3464.00
2018-03-30T06:25:31.747Z,3528.00
2018-03-30T06:26:31.755Z,3612.00
2018-03-30T06:27:31.769Z,3720.00
2018-03-30T06:28:31.787Z,3852.00
2018-03-30T06:29:31.807Z,3992.00
2018-03-30T06:30:31.821Z,4136.00
2018-03-30T06:31:31.821Z,4244.00
2018-03-30T06:32:31.857Z,4276.00
2018-03-30T06:33:31.851Z,4256.00
2018-03-30T06:34:31.873Z,4224.00
2018-03-30T06:35:31.888Z,4204.00
2018-03-30T06:36:31.887Z,4196.00
2018-03-30T06:37:31.904Z,4184.00
2018-03-30T06:38:31.930Z,4164.00
2018-03-30T06:39:31.930Z,4164.00
2018-03-30T06:40:31.942Z,4236.00
2018-03-30T06:41:31.948Z,4360.00
2018-03-30T06:42:31.972Z,4536.00
2018-03-30T06:43:31.983Z,4696.00
2018-03-30T06:44:31.991Z,4804.00
2018-03-30T06:45:32.009Z,4876.00
2018-03-30T06:46:32.012Z,4932.00
2018-03-30T06:47:32.063Z,4996.00
2018-03-30T06:48:32.053Z,5048.00
2018-03-30T06:49:32.098Z,5108.00
2018-03-30T06:50:32.090Z,5124.00
2018-03-30T06:51:32.095Z,5160.00
2018-03-30T06:52:32.106Z,5240.00
2018-03-30T06:53:32.123Z,5412.00
2018-03-30T06:54:32.242Z,5592.00
2018-03-30T06:55:32.304Z,5760.00
2018-03-30T06:56:33.053Z,5912.00
2018-03-30T06:57:32.810Z,6064.00
2018-03-30T06:58:32.174Z,6268.00
2018-03-30T06:59:32.196Z,6572.00
2018-03-30T07:00:32.471Z,6980.00
2018-03-30T07:01:32.224Z,7520.00
2018-03-30T07:02:32.372Z,8440.00
2018-03-30T07:03:32.266Z,9212.00
2018-03-30T07:04:32.277Z,10256.00
2018-03-30T07:05:32.273Z,11040.00
2018-03-30T07:06:32.685Z,11972.00
2018-03-30T07:07:32.840Z,13284.00
2018-03-30T07:08:33.275Z,16448.00
2018-03-30T07:09:32.842Z,14760.00
2018-03-30T07:10:32.365Z,14416.00
2018-03-30T07:11:32.554Z,16156.00
2018-03-30T07:12:32.535Z,18336.00
2018-03-30T07:13:32.705Z,22336.00
2018-03-30T07:14:32.686Z,23200.00
2018-03-30T07:15:32.631Z,25600.00
2018-03-30T07:16:32.504Z,26976.00
2018-03-30T07:17:32.452Z,24608.00
2018-03-30T07:18:32.463Z,17632.00
2018-03-30T07:19:32.492Z,15704.00
2018-03-30T07:20:32.513Z,22720.00
2018-03-30T07:21:32.576Z,24320.00
2018-03-30T07:22:32.605Z,25888.00
2018-03-30T07:23:32.607Z,22080.00
2018-03-30T07:24:32.565Z,30880.00
2018-03-30T07:25:32.597Z,33184.00
2018-03-30T07:26:32.592Z,32256.00
2018-03-30T07:27:32.622Z,26432.00
2018-03-30T07:28:32.672Z,30912.00
2018-03-30T07:29:32.633Z,27200.00
2018-03-30T07:30:32.663Z,28640.00
2018-03-30T07:31:32.668Z,26784.00
2018-03-30T07:32:32.691Z,22752.00
2018-03-30T07:33:32.703Z,16316.00
2018-03-30T07:34:32.721Z,14672.00
2018-03-30T07:35:32.763Z,17280.00
2018-03-30T07:36:32.762Z,14980.00
2018-03-30T07:37:32.774Z,16700.00
2018-03-30T07:38:32.792Z,18336.00
2018-03-30T07:39:32.842Z,20000.00
2018-03-30T07:40:32.889Z,20608.00
2018-03-30T07:41:32.850Z,25408.00
2018-03-30T07:42:32.862Z,26656.00
2018-03-30T07:43:32.887Z,31264.00
2018-03-30T07:44:32.907Z,32096.00
2018-03-30T07:45:32.938Z,33472.00
2018-03-30T07:46:32.935Z,34912.00
2018-03-30T07:47:32.953Z,40512.00
2018-03-30T07:48:32.978Z,43488.00
2018-03-30T07:49:32.986Z,39424.00
2018-03-30T07:50:32.999Z,33664.00
2018-03-30T07:51:33.021Z,26048.00
2018-03-30T07:52:33.044Z,30144.00
2018-03-30T07:53:33.062Z,28000.00
2018-03-30T07:54:33.079Z,31936.00
2018-03-30T07:55:33.118Z,34688.00
2018-03-30T07:56:33.120Z,30240.00
2018-03-30T07:57:33.131Z,35328.00
2018-03-30T07:58:33.144Z,34144.00
2018-03-30T07:59:33.182Z,33568.00
2018-03-30T08:00:33.189Z,37024.00
2018-03-30T08:01:33.207Z,36832.00
2018-03-30T08:02:33.241Z,37568.00
2018-03-30T08:03:33.276Z,33248.00
2018-03-30T08:04:33.272Z,31776.00
2018-03-30T08:05:33.291Z,32320.00
2018-03-30T08:06:33.303Z,29696.00
2018-03-30T08:07:33.331Z,28768.00
2018-03-30T08:08:33.345Z,25376.00
2018-03-30T08:09:33.362Z,24160.00
2018-03-30T08:10:33.413Z,29504.00
2018-03-30T08:11:33.464Z,32800.00
2018-03-30T08:12:33.422Z,34208.00
2018-03-30T08:13:33.443Z,43648.00
2018-03-30T08:14:33.464Z,47520.00
2018-03-30T08:15:33.527Z,49344.00
2018-03-30T08:16:33.508Z,52640.00
2018-03-30T08:17:33.524Z,54304.00
2018-03-30T08:18:33.540Z,52832.00
2018-03-30T08:19:33.582Z,51136.00
2018-03-30T08:20:33.597Z,51392.00
2018-03-30T08:21:33.603Z,50368.00
2018-03-30T08:22:33.639Z,49824.00
2018-03-30T08:23:33.662Z,48896.00
2018-03-30T08:24:33.682Z,48480.00
2018-03-30T08:25:33.698Z,47840.00
2018-03-30T08:26:33.723Z,48576.00
2018-03-30T08:27:33.747Z,49568.00
2018-03-30T08:28:33.766Z,50272.00
2018-03-30T08:29:33.774Z,50720.00
2018-03-30T08:30:33.798Z,50720.00
2018-03-30T08:31:33.845Z,49024.00
2018-03-30T08:32:33.854Z,45952.00
2018-03-30T08:33:33.868Z,24320.00
2018-03-30T08:34:33.889Z,10972.00
2018-03-30T08:35:33.908Z,10380.00
2018-03-30T08:36:33.931Z,10240.00
2018-03-30T08:37:33.984Z,10188.00
2018-03-30T08:38:33.969Z,10156.00
2018-03-30T08:39:34.073Z,10180.00
2018-03-30T08:40:34.003Z,10288.00
2018-03-30T08:41:34.038Z,10256.00
2018-03-30T08:42:34.056Z,10236.00
2018-03-30T08:43:34.066Z,10220.00
2018-03-30T08:44:34.144Z,10164.00
2018-03-30T08:45:34.165Z,10156.00
2018-03-30T08:46:34.133Z,10156.00
2018-03-30T08:47:34.146Z,10060.00
2018-03-30T08:48:34.161Z,10108.00
2018-03-30T08:49:34.189Z,10000.00
2018-03-30T08:50:34.210Z,9956.00
2018-03-30T08:51:34.217Z,10000.00
2018-03-30T08:52:34.235Z,9936.00
2018-03-30T08:53:34.276Z,9768.00
2018-03-30T08:54:34.274Z,9660.00
2018-03-30T08:55:34.299Z,9548.00
2018-03-30T08:56:34.314Z,9500.00
2018-03-30T08:57:34.362Z,9560.00
2018-03-30T08:58:34.389Z,9380.00
2018-03-30T08:59:34.387Z,9272.00
2018-03-30T09:00:34.407Z,9184.00
2018-03-30T09:01:34.434Z,9068.00
2018-03-30T09:02:34.422Z,9108.00
2018-03-30T09:03:34.443Z,9004.00
2018-03-30T09:04:34.466Z,9004.00
2018-03-30T09:05:34.481Z,8908.00
2018-03-30T09:06:34.494Z,8940.00
2018-03-30T09:07:34.522Z,9000.00
2018-03-30T09:08:34.529Z,8976.00
2018-03-30T09:09:34.553Z,8972.00
2018-03-30T09:10:34.567Z,8912.00
2018-03-30T09:11:34.588Z,8928.00
2018-03-30T09:12:34.609Z,8884.00
2018-03-30T09:13:34.623Z,8880.00
2018-03-30T09:14:34.647Z,8780.00
2018-03-30T09:15:34.710Z,8708.00
2018-03-30T09:16:34.668Z,8728.00
2018-03-30T09:17:34.694Z,8788.00
2018-03-30T09:18:34.705Z,8764.00
2018-03-30T09:19:34.727Z,8772.00
2018-03-30T09:20:34.799Z,8788.00
2018-03-30T09:21:34.754Z,8792.00
2018-03-30T09:22:34.791Z,8724.00
2018-03-30T09:23:34.811Z,8732.00
2018-03-30T09:24:34.810Z,8744.00
2018-03-30T09:25:34.830Z,8744.00
2018-03-30T09:26:34.848Z,8644.00
2018-03-30T09:27:34.866Z,8732.00
2018-03-30T09:28:34.905Z,8780.00
2018-03-30T09:29:34.904Z,8756.00
2018-03-30T09:30:34.924Z,8776.00
2018-03-30T09:31:34.939Z,8820.00
2018-03-30T09:32:34.963Z,8884.00
2018-03-30T09:33:34.987Z,8964.00
2018-03-30T09:34:34.996Z,8988.00
2018-03-30T09:35:35.028Z,8984.00
2018-03-30T09:36:35.020Z,8976.00
2018-03-30T09:37:35.045Z,8960.00
2018-03-30T09:38:35.068Z,9000.00
2018-03-30T09:39:35.074Z,9000.00
2018-03-30T09:40:35.090Z,8912.00
2018-03-30T09:41:35.131Z,8816.00
2018-03-30T09:42:35.144Z,8788.00
2018-03-30T09:43:35.168Z,8804.00
2018-03-30T09:44:35.169Z,8880.00
2018-03-30T09:45:35.194Z,8856.00
2018-03-30T09:46:35.212Z,8864.00
2018-03-30T09:47:35.217Z,8916.00
2018-03-30T09:48:35.283Z,8924.00
2018-03-30T09:49:35.275Z,8932.00
2018-03-30T09:50:35.309Z,8968.00
2018-03-30T09:51:35.305Z,8964.00
2018-03-30T09:52:35.339Z,8868.00
2018-03-30T09:53:35.342Z,8864.00
2018-03-30T09:54:35.353Z,8920.00
2018-03-30T09:55:35.370Z,8908.00
2018-03-30T09:56:35.399Z,8924.00
2018-03-30T09:57:35.401Z,8996.00
2018-03-30T09:58:35.425Z,9064.00
2018-03-30T09:59:35.574Z,9088.00
2018-03-30T10:00:35.488Z,9096.00
2018-03-30T10:01:35.471Z,9092.00
2018-03-30T10:02:35.525Z,9052.00
2018-03-30T10:03:35.519Z,9044.00
2018-03-30T10:04:35.533Z,9024.00
2018-03-30T10:05:35.559Z,9020.00
2018-03-30T10:06:35.582Z,9040.00
2018-03-30T10:07:35.598Z,9016.00
2018-03-30T10:08:35.605Z,9012.00
2018-03-30T10:09:35.629Z,9036.00
2018-03-30T10:10:35.669Z,9048.00
2018-03-30T10:11:35.747Z,9016.00
2018-03-30T10:12:35.677Z,8968.00
2018-03-30T10:13:35.701Z,9008.00
2018-03-30T10:14:35.704Z,8952.00
2018-03-30T10:15:35.762Z,8916.00
2018-03-30T10:16:35.752Z,9008.00
2018-03-30T10:17:35.794Z,9168.00
2018-03-30T10:18:35.792Z,9272.00
2018-03-30T10:19:35.810Z,9340.00
2018-03-30T10:20:35.908Z,9348.00
2018-03-30T10:21:35.854Z,9472.00
2018-03-30T10:22:35.856Z,9656.00
2018-03-30T10:23:35.875Z,9836.00
2018-03-30T10:24:35.902Z,9912.00
2018-03-30T10:25:35.947Z,10056.00
2018-03-30T10:26:35.930Z,10316.00
2018-03-30T10:27:35.973Z,10888.00
2018-03-30T10:28:35.993Z,10892.00
2018-03-30T10:29:36.005Z,10640.00
2018-03-30T10:30:36.023Z,10272.00
2018-03-30T10:31:36.056Z,9896.00
2018-03-30T10:32:36.040Z,9860.00
2018-03-30T10:33:36.086Z,9960.00
2018-03-30T10:34:36.081Z,10192.00
2018-03-30T10:35:36.137Z,10640.00
2018-03-30T10:36:36.129Z,10820.00
2018-03-30T10:37:36.145Z,10352.00
2018-03-30T10:38:36.186Z,10600.00
2018-03-30T10:39:36.169Z,10548.00
2018-03-30T10:40:36.207Z,10360.00
2018-03-30T10:41:36.213Z,10288.00
2018-03-30T10:42:36.244Z,10420.00
2018-03-30T10:43:36.304Z,10540.00
2018-03-30T10:44:36.308Z,10480.00
2018-03-30T10:45:36.301Z,10668.00
2018-03-30T10:46:36.323Z,10708.00
2018-03-30T10:47:36.343Z,10548.00
2018-03-30T10:48:36.361Z,10232.00
2018-03-30T10:49:36.376Z,10444.00
2018-03-30T10:50:36.390Z,10848.00
2018-03-30T10:51:36.403Z,11380.00
2018-03-30T10:52:36.420Z,11944.00
2018-03-30T10:53:36.449Z,12300.00
2018-03-30T10:54:36.470Z,12572.00
2018-03-30T10:55:36.499Z,12716.00
2018-03-30T10:56:36.503Z,12812.00
2018-03-30T10:57:36.532Z,12832.00
2018-03-30T10:58:36.547Z,12808.00
2018-03-30T10:59:36.623Z,12592.00
2018-03-30T11:00:36.581Z,11268.00
2018-03-30T11:01:36.602Z,12268.00
2018-03-30T11:02:36.621Z,12952.00
2018-03-30T11:03:36.717Z,13208.00
2018-03-30T11:04:36.651Z,13264.00
2018-03-30T11:05:36.676Z,12996.00
2018-03-30T11:06:36.694Z,12108.00
2018-03-30T11:07:36.730Z,11852.00
2018-03-30T11:08:36.736Z,11508.00
2018-03-30T11:09:36.758Z,12000.00
2018-03-30T11:10:36.777Z,11280.00
2018-03-30T11:11:36.816Z,10968.00
2018-03-30T11:12:36.814Z,11412.00
2018-03-30T11:13:36.873Z,10500.00
2018-03-30T11:14:36.878Z,9876.00
2018-03-30T11:15:36.873Z,9524.00
2018-03-30T11:16:36.893Z,9456.00
2018-03-30T11:17:36.913Z,9564.00
2018-03-30T11:18:36.918Z,10348.00
2018-03-30T11:19:36.935Z,10040.00
2018-03-30T11:20:37.014Z,10276.00
2018-03-30T11:21:37.015Z,10552.00
2018-03-30T11:22:37.125Z,10216.00
2018-03-30T11:23:37.020Z,10200.00
2018-03-30T11:24:37.065Z,10420.00
2018-03-30T11:25:37.089Z,11348.00
2018-03-30T11:26:37.065Z,10996.00
2018-03-30T11:27:37.113Z,11060.00
2018-03-30T11:28:37.160Z,10896.00
2018-03-30T11:29:37.190Z,10732.00
2018-03-30T11:30:37.152Z,10896.00
2018-03-30T11:31:37.167Z,11180.00
2018-03-30T11:32:37.186Z,11292.00
2018-03-30T11:33:37.217Z,11576.00
2018-03-30T11:34:37.279Z,11984.00
2018-03-30T11:35:37.242Z,12156.00
2018-03-30T11:36:37.333Z,12380.00
2018-03-30T11:37:37.300Z,12596.00
2018-03-30T11:38:37.329Z,12588.00
2018-03-30T11:39:37.317Z,12352.00
2018-03-30T11:40:37.338Z,12060.00
2018-03-30T11:41:37.366Z,12300.00
2018-03-30T11:42:37.367Z,12772.00
2018-03-30T11:43:37.395Z,12620.00
2018-03-30T11:44:37.470Z,12596.00
2018-03-30T11:45:37.425Z,11960.00
2018-03-30T11:46:37.440Z,11564.00
2018-03-30T11:47:37.469Z,11552.00
2018-03-30T11:48:37.512Z,11480.00
2018-03-30T11:49:37.520Z,11244.00
2018-03-30T11:50:37.538Z,10920.00
2018-03-30T11:51:37.536Z,10828.00
2018-03-30T11:52:37.559Z,10596.00
2018-03-30T11:53:37.583Z,10328.00
2018-03-30T11:54:37.607Z,10124.00
2018-03-30T11:55:37.619Z,10140.00
2018-03-30T11:56:37.651Z,10400.00
2018-03-30T11:57:37.651Z,11340.00
2018-03-30T11:58:37.675Z,11328.00
2018-03-30T11:59:37.690Z,11288.00
2018-03-30T12:00:37.710Z,10376.00
2018-03-30T12:01:37.732Z,11604.00
2018-03-30T12:02:37.748Z,11696.00
2018-03-30T12:03:37.770Z,11376.00
2018-03-30T12:04:37.792Z,11068.00
2018-03-30T12:05:37.828Z,10724.00
2018-03-30T12:06:37.847Z,10268.00
2018-03-30T12:07:37.847Z,10032.00
2018-03-30T12:08:37.867Z,9868.00
2018-03-30T12:09:37.878Z,9576.00
2018-03-30T12:10:37.909Z,9264.00
2018-03-30T12:11:37.926Z,8956.00
2018-03-30T12:12:37.950Z,8704.00
2018-03-30T12:13:37.959Z,8544.00
2018-03-30T12:14:37.985Z,8372.00
2018-03-30T12:15:38.003Z,7528.00
2018-03-30T12:16:38.056Z,7812.00
2018-03-30T12:17:38.078Z,8064.00
2018-03-30T12:18:38.062Z,8392.00
2018-03-30T12:19:38.090Z,8888.00
2018-03-30T12:20:38.099Z,8448.00
2018-03-30T12:21:38.104Z,8268.00
2018-03-30T12:22:38.141Z,8968.00
2018-03-30T12:23:38.142Z,8924.00
2018-03-30T12:24:38.162Z,8216.00
2018-03-30T12:25:38.181Z,9348.00
2018-03-30T12:26:38.196Z,8316.00
2018-03-30T12:27:38.222Z,8908.00