createdAt,value
2023-05-09T00:00:00.077Z, 993
2023-05-09T00:02:00.253Z, 993
2023-05-09T00:04:00.083Z, 993
2023-05-09T00:06:00.096Z, 993
2023-05-09T00:08:00.077Z, 993
2023-05-09T00:10:00.075Z, 993
2023-05-09T00:12:00.100Z, 993
2023-05-09T00:14:00.050Z, 993
2023-05-09T00:16:00.055Z, 993
2023-05-09T00:18:00.160Z, 993
2023-05-09T00:20:00.089Z, 993
2023-05-09T00:22:00.125Z, 993
2023-05-09T00:24:00.109Z, 993
2023-05-09T00:26:00.144Z, 993
2023-05-09T00:28:00.094Z, 993
2023-05-09T00:30:00.189Z, 993
2023-05-09T00:32:00.118Z, 993
2023-05-09T00:34:00.128Z, 993
2023-05-09T00:36:00.136Z, 993
2023-05-09T00:38:00.150Z, 993
2023-05-09T00:40:00.137Z, 993
2023-05-09T00:42:00.144Z, 993
2023-05-09T00:44:00.131Z, 993
2023-05-09T00:46:00.165Z, 992
2023-05-09T00:48:00.171Z, 992
2023-05-09T00:50:00.097Z, 992
2023-05-09T00:52:00.068Z, 993
2023-05-09T00:54:00.062Z, 992
2023-05-09T00:56:00.079Z, 992
2023-05-09T00:58:00.112Z, 992
2023-05-09T01:00:00.134Z, 992
2023-05-09T01:02:00.043Z, 992
2023-05-09T01:04:00.051Z, 992
2023-05-09T01:06:00.045Z, 992
2023-05-09T01:08:00.033Z, 992
2023-05-09T01:10:00.066Z, 992
2023-05-09T01:12:00.142Z, 992
2023-05-09T01:14:00.103Z, 992
2023-05-09T01:16:00.072Z, 992
2023-05-09T01:18:00.137Z, 992
2023-05-09T01:20:00.062Z, 992
2023-05-09T01:22:00.140Z, 992
2023-05-09T01:24:00.127Z, 992
2023-05-09T01:26:00.114Z, 992
2023-05-09T01:28:00.133Z, 992
2023-05-09T01:30:00.163Z, 992
2023-05-09T01:32:00.127Z, 992
2023-05-09T01:34:00.133Z, 992
2023-05-09T01:36:00.155Z, 992
2023-05-09T01:38:00.136Z, 992
2023-05-09T01:40:00.234Z, 992
2023-05-09T01:42:00.138Z, 992
2023-05-09T01:44:00.143Z, 992
2023-05-09T01:46:00.133Z, 992
2023-05-09T01:48:00.215Z, 992
2023-05-09T01:50:00.135Z, 992
2023-05-09T01:52:00.076Z, 992
2023-05-09T01:54:00.059Z, 992
2023-05-09T01:56:00.066Z, 992
2023-05-09T01:58:00.069Z, 992
2023-05-09T02:00:00.130Z, 992
2023-05-09T02:02:00.110Z, 992
2023-05-09T02:04:00.033Z, 992
2023-05-09T02:06:00.091Z, 992
2023-05-09T02:08:00.070Z, 992
2023-05-09T02:10:00.049Z, 992
2023-05-09T02:12:00.134Z, 992
2023-05-09T02:14:00.066Z, 992
2023-05-09T02:16:00.095Z, 992
2023-05-09T02:18:00.168Z, 992
2023-05-09T02:20:00.197Z, 992
2023-05-09T02:22:00.117Z, 992
2023-05-09T02:24:00.123Z, 992
2023-05-09T02:26:00.133Z, 992
2023-05-09T02:28:00.126Z, 992
2023-05-09T02:30:00.137Z, 992
2023-05-09T02:32:00.196Z, 992
2023-05-09T02:34:00.160Z, 992
2023-05-09T02:36:00.129Z, 992
2023-05-09T02:38:00.125Z, 992
2023-05-09T02:40:00.111Z, 992
2023-05-09T02:42:00.134Z, 992
2023-05-09T02:44:00.106Z, 992
2023-05-09T02:46:00.192Z, 992
2023-05-09T02:48:00.219Z, 992
2023-05-09T02:50:00.146Z, 992
2023-05-09T02:52:00.068Z, 992
2023-05-09T02:54:00.095Z, 992
2023-05-09T02:56:00.071Z, 992
2023-05-09T02:58:12.628Z, 992
2023-05-09T03:00:00.074Z, 992
2023-05-09T03:02:00.050Z, 992
2023-05-09T03:04:00.155Z, 992
2023-05-09T03:06:00.063Z, 992
2023-05-09T03:08:00.039Z, 992
2023-05-09T03:10:00.063Z, 992
2023-05-09T03:12:00.054Z, 992
2023-05-09T03:14:00.024Z, 992
2023-05-09T03:16:00.150Z, 992
2023-05-09T03:18:00.180Z, 992
2023-05-09T03:20:02.326Z, 991
2023-05-09T03:22:00.152Z, 992
2023-05-09T03:24:00.166Z, 992
2023-05-09T03:26:00.126Z, 991
2023-05-09T03:28:00.121Z, 991
2023-05-09T03:30:00.145Z, 992
2023-05-09T03:32:00.166Z, 991
2023-05-09T03:34:00.109Z, 991
2023-05-09T03:36:00.160Z, 991
2023-05-09T03:38:00.133Z, 991
2023-05-09T03:40:00.128Z, 991
2023-05-09T03:42:00.150Z, 991
2023-05-09T03:44:00.127Z, 991
2023-05-09T03:46:00.101Z, 991
2023-05-09T03:48:00.221Z, 991
2023-05-09T03:50:00.177Z, 991
2023-05-09T03:52:00.093Z, 991
2023-05-09T03:54:00.127Z, 991
2023-05-09T03:56:00.061Z, 991
2023-05-09T03:58:00.047Z, 991
2023-05-09T04:00:00.163Z, 991
2023-05-09T04:02:00.099Z, 991
2023-05-09T04:04:00.074Z, 991
2023-05-09T04:06:00.053Z, 991
2023-05-09T04:08:00.061Z, 991
2023-05-09T04:10:00.102Z, 991
2023-05-09T04:12:00.076Z, 991
2023-05-09T04:14:00.049Z, 991
2023-05-09T04:16:00.040Z, 991
2023-05-09T04:18:00.116Z, 991
2023-05-09T04:20:00.043Z, 991
2023-05-09T04:22:00.124Z, 991
2023-05-09T04:24:00.148Z, 991
2023-05-09T04:26:00.165Z, 991
2023-05-09T04:28:00.126Z, 991
2023-05-09T04:30:00.167Z, 991
2023-05-09T04:32:00.241Z, 991
2023-05-09T04:34:00.144Z, 991
2023-05-09T04:36:00.117Z, 991
2023-05-09T04:38:00.157Z, 991
2023-05-09T04:40:00.154Z, 991
2023-05-09T04:42:00.204Z, 991
2023-05-09T04:44:00.151Z, 991
2023-05-09T04:46:00.200Z, 991
2023-05-09T04:48:00.240Z, 991
2023-05-09T04:50:00.178Z, 991
2023-05-09T04:52:00.085Z, 991
2023-05-09T04:54:00.138Z, 991
2023-05-09T04:56:00.099Z, 991
2023-05-09T04:58:00.065Z, 991
2023-05-09T05:00:00.072Z, 991
2023-05-09T05:02:00.225Z, 991
2023-05-09T05:04:00.081Z, 991
2023-05-09T05:06:00.064Z, 991
2023-05-09T05:08:00.057Z, 991
2023-05-09T05:10:00.078Z, 991
2023-05-09T05:12:02.663Z, 991
2023-05-09T05:14:00.070Z, 991
2023-05-09T05:16:00.073Z, 991
2023-05-09T05:18:00.134Z, 991
2023-05-09T05:20:00.042Z, 991
2023-05-09T05:22:00.121Z, 991
2023-05-09T05:24:00.115Z, 991
2023-05-09T05:26:00.109Z, 991
2023-05-09T05:28:00.141Z, 991
2023-05-09T05:30:00.162Z, 991
2023-05-09T05:32:00.388Z, 991
2023-05-09T05:34:00.155Z, 991
2023-05-09T05:36:00.174Z, 991
2023-05-09T05:38:00.165Z, 991
2023-05-09T05:40:00.167Z, 991
2023-05-09T05:42:00.157Z, 991
2023-05-09T05:44:00.102Z, 991
2023-05-09T05:46:00.153Z, 991
2023-05-09T05:48:00.212Z, 991
2023-05-09T05:50:00.147Z, 991
2023-05-09T05:52:00.124Z, 991
2023-05-09T05:54:00.065Z, 991
2023-05-09T05:56:00.062Z, 991
2023-05-09T05:58:00.128Z, 991
2023-05-09T06:00:00.063Z, 991
2023-05-09T06:02:00.124Z, 991
2023-05-09T06:04:00.197Z, 990
2023-05-09T06:06:00.047Z, 990
2023-05-09T06:08:00.053Z, 990
2023-05-09T06:10:00.060Z, 991
2023-05-09T06:12:00.056Z, 991
2023-05-09T06:14:00.058Z, 991
2023-05-09T06:16:14.988Z, 991
2023-05-09T06:18:00.087Z, 991
2023-05-09T06:20:00.058Z, 991
2023-05-09T06:22:00.092Z, 991
2023-05-09T06:24:07.693Z, 991
2023-05-09T06:26:00.127Z, 990
2023-05-09T06:28:00.115Z, 990
2023-05-09T06:30:01.414Z, 990
2023-05-09T06:32:00.154Z, 990
2023-05-09T06:34:00.140Z, 990
2023-05-09T06:36:00.215Z, 990
2023-05-09T06:38:00.137Z, 990
2023-05-09T06:40:00.157Z, 990
2023-05-09T06:42:00.128Z, 990
2023-05-09T06:44:00.139Z, 990
2023-05-09T06:46:00.219Z, 990
2023-05-09T06:48:00.187Z, 990
2023-05-09T06:50:00.148Z, 990
2023-05-09T06:52:00.087Z, 990
2023-05-09T06:54:00.099Z, 990
2023-05-09T06:56:00.059Z, 990
2023-05-09T06:58:00.077Z, 990
2023-05-09T07:00:00.186Z, 990
2023-05-09T07:02:00.124Z, 990
2023-05-09T07:04:00.071Z, 990
2023-05-09T07:06:00.059Z, 990
2023-05-09T07:08:00.070Z, 990
2023-05-09T07:10:10.502Z, 990
2023-05-09T07:12:00.055Z, 990
2023-05-09T07:14:00.045Z, 990
2023-05-09T07:16:00.101Z, 990
2023-05-09T07:18:00.135Z, 990
2023-05-09T07:20:00.056Z, 990
2023-05-09T07:22:00.140Z, 990
2023-05-09T07:24:00.128Z, 990
2023-05-09T07:26:00.122Z, 990
2023-05-09T07:28:00.156Z, 990
2023-05-09T07:30:00.150Z, 990
2023-05-09T07:32:00.181Z, 990
2023-05-09T07:34:00.119Z, 990
2023-05-09T07:36:00.142Z, 990
2023-05-09T07:38:00.149Z, 990
2023-05-09T07:40:00.145Z, 990
2023-05-09T07:42:00.102Z, 990
2023-05-09T07:44:00.120Z, 990
2023-05-09T07:46:00.261Z, 990
2023-05-09T07:48:00.215Z, 990
2023-05-09T07:50:00.130Z, 990
2023-05-09T07:52:00.082Z, 989
2023-05-09T07:54:00.117Z, 989
2023-05-09T07:56:00.121Z, 989
2023-05-09T07:58:00.060Z, 989
2023-05-09T08:00:00.098Z, 989
2023-05-09T08:02:00.095Z, 989
2023-05-09T08:04:00.202Z, 989
2023-05-09T08:06:00.185Z, 989
2023-05-09T08:08:00.066Z, 989
2023-05-09T08:10:00.066Z, 989
2023-05-09T08:12:00.062Z, 989
2023-05-09T08:14:00.057Z, 989
2023-05-09T08:16:00.277Z, 989
2023-05-09T08:18:00.160Z, 989
2023-05-09T08:20:00.053Z, 989
2023-05-09T08:22:00.134Z, 989
2023-05-09T08:24:00.111Z, 989
2023-05-09T08:26:00.185Z, 989
2023-05-09T08:28:00.112Z, 989
2023-05-09T08:30:00.122Z, 989
2023-05-09T08:32:00.131Z, 989
2023-05-09T08:34:00.147Z, 989
2023-05-09T08:36:00.143Z, 989
2023-05-09T08:38:00.138Z, 989
2023-05-09T08:40:00.180Z, 989
2023-05-09T08:42:00.114Z, 989
2023-05-09T08:44:00.153Z, 989
2023-05-09T08:46:00.315Z, 989
2023-05-09T08:48:00.257Z, 989
2023-05-09T08:50:00.130Z, 989
2023-05-09T08:52:00.146Z, 989
2023-05-09T08:54:00.066Z, 989
2023-05-09T08:56:00.049Z, 989
2023-05-09T08:58:00.034Z, 989
2023-05-09T09:00:00.071Z, 989
2023-05-09T09:02:00.232Z, 989
2023-05-09T09:04:00.049Z, 989
2023-05-09T09:06:00.122Z, 989
2023-05-09T09:08:00.054Z, 989
2023-05-09T09:10:00.049Z, 989
2023-05-09T09:12:00.042Z, 989
2023-05-09T09:14:00.045Z, 989
2023-05-09T09:16:00.311Z, 989
2023-05-09T09:18:00.196Z, 989
2023-05-09T09:20:00.073Z, 989
2023-05-09T09:22:00.134Z, 989
2023-05-09T09:24:00.142Z, 989
2023-05-09T09:26:00.317Z, 989
2023-05-09T09:28:00.102Z, 989
2023-05-09T09:30:00.141Z, 988
2023-05-09T09:32:00.167Z, 989
2023-05-09T09:34:00.141Z, 989
2023-05-09T09:36:00.200Z, 989
2023-05-09T09:38:00.381Z, 988
2023-05-09T09:40:00.211Z, 988
2023-05-09T09:42:00.145Z, 988
2023-05-09T09:44:00.126Z, 988
2023-05-09T09:46:00.176Z, 988
2023-05-09T09:48:00.154Z, 988
2023-05-09T09:50:00.224Z, 988
2023-05-09T09:52:00.104Z, 988
2023-05-09T09:54:00.078Z, 988
2023-05-09T09:56:00.045Z, 988
2023-05-09T09:58:00.038Z, 988
2023-05-09T10:00:00.070Z, 988
2023-05-09T10:02:00.063Z, 988
2023-05-09T10:04:00.132Z, 988
2023-05-09T10:06:00.109Z, 988
2023-05-09T10:08:00.078Z, 988
2023-05-09T10:10:00.046Z, 988
2023-05-09T10:12:00.062Z, 988
2023-05-09T10:14:00.076Z, 988
2023-05-09T10:16:00.284Z, 988
2023-05-09T10:18:00.233Z, 988
2023-05-09T10:20:00.103Z, 988
2023-05-09T10:22:00.121Z, 988
2023-05-09T10:24:00.122Z, 988
2023-05-09T10:26:00.109Z, 988
2023-05-09T10:28:00.102Z, 988
2023-05-09T10:30:00.173Z, 988
2023-05-09T10:32:00.125Z, 988
2023-05-09T10:34:00.127Z, 988
2023-05-09T10:36:00.175Z, 988
2023-05-09T10:38:00.140Z, 988
2023-05-09T10:40:00.119Z, 988
2023-05-09T10:42:00.146Z, 988
2023-05-09T10:44:00.105Z, 988
2023-05-09T10:46:00.111Z, 988
2023-05-09T10:48:00.257Z, 988
2023-05-09T10:50:00.118Z, 988
2023-05-09T10:52:00.091Z, 988
2023-05-09T10:54:00.111Z, 988
2023-05-09T10:56:00.064Z, 988
2023-05-09T10:58:00.063Z, 988
2023-05-09T11:00:00.113Z, 988
2023-05-09T11:02:00.128Z, 988
2023-05-09T11:04:00.201Z, 988
2023-05-09T11:06:00.150Z, 988
2023-05-09T11:08:00.070Z, 988
2023-05-09T11:10:00.057Z, 988
2023-05-09T11:12:00.131Z, 988
2023-05-09T11:14:00.087Z, 988
2023-05-09T11:16:00.170Z, 988
2023-05-09T11:18:00.084Z, 988
2023-05-09T11:20:00.074Z, 987
2023-05-09T11:22:00.134Z, 987
2023-05-09T11:24:00.148Z, 987
2023-05-09T11:26:00.087Z, 987
2023-05-09T11:28:00.148Z, 987
2023-05-09T11:30:00.117Z, 987
2023-05-09T11:32:00.151Z, 987
2023-05-09T11:34:00.136Z, 987
2023-05-09T11:36:00.136Z, 987
2023-05-09T11:38:00.163Z, 987
2023-05-09T11:40:00.161Z, 987
2023-05-09T11:42:00.166Z, 987
2023-05-09T11:44:00.132Z, 987
2023-05-09T11:46:00.188Z, 987
2023-05-09T11:48:00.194Z, 987
2023-05-09T11:50:00.161Z, 987
2023-05-09T11:52:00.064Z, 987
2023-05-09T11:54:00.087Z, 987
2023-05-09T11:56:00.054Z, 987
2023-05-09T11:58:00.070Z, 987
2023-05-09T12:00:00.064Z, 987
2023-05-09T12:02:00.069Z, 987
2023-05-09T12:04:00.095Z, 987
2023-05-09T12:06:00.033Z, 987
2023-05-09T12:08:00.037Z, 986
2023-05-09T12:10:00.071Z, 987
2023-05-09T12:12:00.081Z, 986
2023-05-09T12:14:00.077Z, 986
2023-05-09T12:16:00.101Z, 986
2023-05-09T12:18:00.119Z, 986
2023-05-09T12:20:00.046Z, 986
2023-05-09T12:22:00.124Z, 986
2023-05-09T12:24:00.154Z, 986
2023-05-09T12:26:00.128Z, 986
2023-05-09T12:28:00.176Z, 986
2023-05-09T12:30:00.202Z, 986
2023-05-09T12:32:00.121Z, 986
2023-05-09T12:34:00.141Z, 986
2023-05-09T12:36:00.152Z, 986
2023-05-09T12:38:00.203Z, 986
2023-05-09T12:40:00.168Z, 986
2023-05-09T12:42:01.879Z, 986
2023-05-09T12:44:00.107Z, 986
2023-05-09T12:46:00.139Z, 986
2023-05-09T12:48:00.324Z, 986
2023-05-09T12:50:00.161Z, 986
2023-05-09T12:52:01.636Z, 986
2023-05-09T12:54:00.051Z, 986
2023-05-09T12:56:00.052Z, 986
2023-05-09T12:58:00.041Z, 986
2023-05-09T13:00:00.155Z, 986
2023-05-09T13:02:00.132Z, 986
2023-05-09T13:04:00.024Z, 986
2023-05-09T13:06:00.025Z, 986
2023-05-09T13:08:00.053Z, 986
2023-05-09T13:10:00.059Z, 986
2023-05-09T13:12:00.064Z, 986
2023-05-09T13:14:00.068Z, 986
2023-05-09T13:16:00.061Z, 986
2023-05-09T13:18:00.107Z, 986
2023-05-09T13:20:00.134Z, 986
2023-05-09T13:22:00.122Z, 986
2023-05-09T13:24:00.135Z, 986
2023-05-09T13:26:00.145Z, 986
2023-05-09T13:28:00.212Z, 985
2023-05-09T13:30:00.132Z, 985
2023-05-09T13:32:00.103Z, 985
2023-05-09T13:34:00.102Z, 985
2023-05-09T13:36:00.145Z, 985
2023-05-09T13:38:00.135Z, 985
2023-05-09T13:40:00.098Z, 985
2023-05-09T13:42:00.137Z, 985
2023-05-09T13:44:00.105Z, 985
2023-05-09T13:46:00.115Z, 985
2023-05-09T13:48:00.224Z, 985
2023-05-09T13:50:00.139Z, 985
2023-05-09T13:52:00.073Z, 985
2023-05-09T13:54:00.068Z, 985
2023-05-09T13:56:00.050Z, 985
2023-05-09T13:58:00.044Z, 985
2023-05-09T14:00:00.056Z, 985
2023-05-09T14:02:00.401Z, 985
2023-05-09T14:04:00.085Z, 985
2023-05-09T14:06:00.027Z, 985
2023-05-09T14:08:00.054Z, 985
2023-05-09T14:10:10.869Z, 985
2023-05-09T14:12:00.076Z, 985
2023-05-09T14:14:00.060Z, 985
2023-05-09T14:16:00.176Z, 985
2023-05-09T14:18:00.449Z, 985
2023-05-09T14:20:00.091Z, 985
2023-05-09T14:22:00.097Z, 985
2023-05-09T14:24:00.135Z, 985
2023-05-09T14:26:00.079Z, 985
2023-05-09T14:28:00.130Z, 985
2023-05-09T14:30:00.160Z, 985
2023-05-09T14:32:00.216Z, 985
2023-05-09T14:34:00.173Z, 985
2023-05-09T14:36:00.148Z, 985
2023-05-09T14:38:00.133Z, 984
2023-05-09T14:40:00.171Z, 984
2023-05-09T14:42:00.160Z, 984
2023-05-09T14:44:00.134Z, 984
2023-05-09T14:46:00.139Z, 984
2023-05-09T14:48:00.237Z, 984
2023-05-09T14:50:00.175Z, 984
2023-05-09T14:52:00.119Z, 984
2023-05-09T14:54:00.350Z, 984
2023-05-09T14:56:00.073Z, 984
2023-05-09T14:58:00.036Z, 984
2023-05-09T15:00:12.654Z, 984
2023-05-09T15:02:00.063Z, 984
2023-05-09T15:04:00.083Z, 984
2023-05-09T15:06:00.168Z, 984
2023-05-09T15:08:00.043Z, 984
2023-05-09T15:10:00.107Z, 984
2023-05-09T15:12:00.127Z, 984
2023-05-09T15:14:00.073Z, 984
2023-05-09T15:16:00.041Z, 984
2023-05-09T15:18:00.074Z, 984
2023-05-09T15:20:00.101Z, 984
2023-05-09T15:22:00.132Z, 984
2023-05-09T15:24:00.114Z, 984
2023-05-09T15:26:00.128Z, 984
2023-05-09T15:28:00.124Z, 984
2023-05-09T15:30:00.151Z, 984
2023-05-09T15:32:00.096Z, 984
2023-05-09T15:34:00.181Z, 984
2023-05-09T15:36:00.158Z, 984
2023-05-09T15:38:00.119Z, 984
2023-05-09T15:40:00.149Z, 984
2023-05-09T15:42:00.133Z, 984
2023-05-09T15:44:00.144Z, 984
2023-05-09T15:46:00.153Z, 984
2023-05-09T15:48:00.187Z, 984
2023-05-09T15:50:00.192Z, 984
2023-05-09T15:52:00.080Z, 984
2023-05-09T15:54:00.062Z, 984
2023-05-09T15:56:00.085Z, 984
2023-05-09T15:58:00.066Z, 984
2023-05-09T16:00:00.065Z, 983
2023-05-09T16:02:00.085Z, 983
2023-05-09T16:04:00.140Z, 983
2023-05-09T16:06:00.066Z, 983
2023-05-09T16:08:00.066Z, 983
2023-05-09T16:10:00.076Z, 983
2023-05-09T16:12:00.065Z, 983
2023-05-09T16:14:00.101Z, 983
2023-05-09T16:16:00.100Z, 983
2023-05-09T16:18:00.055Z, 983
2023-05-09T16:20:00.039Z, 983
2023-05-09T16:22:00.165Z, 983
2023-05-09T16:24:00.147Z, 983
2023-05-09T16:26:00.105Z, 983
2023-05-09T16:28:00.170Z, 983
2023-05-09T16:30:00.235Z, 983
2023-05-09T16:32:00.204Z, 983
2023-05-09T16:34:00.109Z, 983
2023-05-09T16:36:00.143Z, 983
2023-05-09T16:38:00.173Z, 983
2023-05-09T16:40:00.181Z, 983
2023-05-09T16:42:00.161Z, 983
2023-05-09T16:44:00.209Z, 983
2023-05-09T16:46:00.260Z, 983
2023-05-09T16:48:02.188Z, 983
2023-05-09T16:50:00.215Z, 983
2023-05-09T16:52:00.091Z, 983
2023-05-09T16:54:00.070Z, 983
2023-05-09T16:56:00.075Z, 983
2023-05-09T16:58:00.062Z, 983
2023-05-09T17:00:00.177Z, 983
2023-05-09T17:02:00.053Z, 983
2023-05-09T17:04:00.120Z, 983
2023-05-09T17:06:00.058Z, 983
2023-05-09T17:08:00.024Z, 983
2023-05-09T17:10:00.144Z, 983
2023-05-09T17:12:00.078Z, 983
2023-05-09T17:14:00.058Z, 983
2023-05-09T17:16:00.086Z, 983
2023-05-09T17:18:00.063Z, 983
2023-05-09T17:20:00.048Z, 983
2023-05-09T17:22:00.124Z, 983
2023-05-09T17:24:00.134Z, 983
2023-05-09T17:26:00.155Z, 983
2023-05-09T17:28:00.149Z, 983
2023-05-09T17:30:00.177Z, 983
2023-05-09T17:32:00.145Z, 983
2023-05-09T17:34:00.110Z, 983
2023-05-09T17:36:00.153Z, 983
2023-05-09T17:38:00.137Z, 983
2023-05-09T17:40:00.169Z, 983
2023-05-09T17:42:00.137Z, 983
2023-05-09T17:44:00.109Z, 983
2023-05-09T17:46:00.215Z, 983
2023-05-09T17:48:00.154Z, 983
2023-05-09T17:50:00.186Z, 983
2023-05-09T17:52:00.065Z, 983
2023-05-09T17:54:00.121Z, 983
2023-05-09T17:56:00.069Z, 983
2023-05-09T17:58:00.061Z, 983
2023-05-09T18:00:00.063Z, 983
2023-05-09T18:02:00.130Z, 983
2023-05-09T18:04:00.112Z, 983
2023-05-09T18:06:00.043Z, 982
2023-05-09T18:08:00.043Z, 983
2023-05-09T18:10:00.062Z, 982
2023-05-09T18:12:00.127Z, 982
2023-05-09T18:14:00.045Z, 983
2023-05-09T18:16:00.096Z, 982
2023-05-09T18:18:00.095Z, 982
2023-05-09T18:20:00.025Z, 982
2023-05-09T18:22:00.113Z, 983
2023-05-09T18:24:00.107Z, 983
2023-05-09T18:26:00.120Z, 983
2023-05-09T18:28:00.160Z, 983
2023-05-09T18:30:00.150Z, 983
2023-05-09T18:32:00.137Z, 983
2023-05-09T18:34:00.140Z, 983
2023-05-09T18:36:00.143Z, 983
2023-05-09T18:38:00.159Z, 983
2023-05-09T18:40:00.201Z, 983
2023-05-09T18:42:00.124Z, 983
2023-05-09T18:44:00.138Z, 983
2023-05-09T18:46:00.131Z, 983
2023-05-09T18:48:00.199Z, 983
2023-05-09T18:50:02.504Z, 983
2023-05-09T18:52:00.117Z, 983
2023-05-09T18:54:00.103Z, 983
2023-05-09T18:56:00.160Z, 983
2023-05-09T18:58:00.074Z, 983
2023-05-09T19:00:00.069Z, 983
2023-05-09T19:02:00.059Z, 983
2023-05-09T19:04:00.143Z, 983
2023-05-09T19:06:00.174Z, 983
2023-05-09T19:08:00.039Z, 983
2023-05-09T19:10:00.067Z, 983
2023-05-09T19:12:00.113Z, 983
2023-05-09T19:14:00.213Z, 983
2023-05-09T19:16:00.067Z, 983
2023-05-09T19:18:00.219Z, 983
2023-05-09T19:20:00.075Z, 983
2023-05-09T19:22:00.094Z, 983
2023-05-09T19:24:00.108Z, 983
2023-05-09T19:26:00.090Z, 983
2023-05-09T19:28:00.120Z, 983
2023-05-09T19:30:00.132Z, 983
2023-05-09T19:32:00.121Z, 983
2023-05-09T19:34:00.120Z, 983
2023-05-09T19:36:00.098Z, 983
2023-05-09T19:38:00.125Z, 983
2023-05-09T19:40:00.127Z, 983
2023-05-09T19:42:00.827Z, 983
2023-05-09T19:44:00.108Z, 983
2023-05-09T19:46:00.206Z, 983
2023-05-09T19:48:00.165Z, 983
2023-05-09T19:50:00.132Z, 983
2023-05-09T19:52:00.083Z, 983
2023-05-09T19:54:00.073Z, 983
2023-05-09T19:56:00.106Z, 983
2023-05-09T19:58:00.073Z, 983
2023-05-09T20:00:00.124Z, 983
2023-05-09T20:02:00.262Z, 983
2023-05-09T20:04:00.143Z, 983
2023-05-09T20:06:00.087Z, 983
2023-05-09T20:08:00.077Z, 983
2023-05-09T20:10:00.062Z, 983
2023-05-09T20:12:00.091Z, 983
2023-05-09T20:14:00.061Z, 983
2023-05-09T20:16:00.137Z, 983
2023-05-09T20:18:00.169Z, 983
2023-05-09T20:20:00.057Z, 983
2023-05-09T20:22:00.131Z, 983
2023-05-09T20:24:00.174Z, 983
2023-05-09T20:26:00.202Z, 983
2023-05-09T20:28:00.096Z, 983
2023-05-09T20:30:00.185Z, 983
2023-05-09T20:32:00.149Z, 983
2023-05-09T20:34:00.154Z, 983
2023-05-09T20:36:00.138Z, 983
2023-05-09T20:38:00.115Z, 983
2023-05-09T20:40:00.134Z, 982
2023-05-09T20:42:00.122Z, 983
2023-05-09T20:44:00.150Z, 982
2023-05-09T20:46:00.166Z, 982
2023-05-09T20:48:00.241Z, 982
2023-05-09T20:50:00.196Z, 982
2023-05-09T20:52:00.087Z, 982
2023-05-09T20:54:00.067Z, 982
2023-05-09T20:56:00.074Z, 982
2023-05-09T20:58:00.042Z, 982
2023-05-09T21:00:00.201Z, 982
2023-05-09T21:02:00.097Z, 982
2023-05-09T21:04:00.058Z, 982
2023-05-09T21:06:00.089Z, 982
2023-05-09T21:08:00.049Z, 982
2023-05-09T21:10:00.099Z, 982
2023-05-09T21:12:00.132Z, 982
2023-05-09T21:14:00.052Z, 982
2023-05-09T21:16:00.053Z, 982
2023-05-09T21:20:00.089Z, 982
2023-05-09T21:22:00.133Z, 982
2023-05-09T21:24:00.898Z, 982
2023-05-09T21:26:00.181Z, 982
2023-05-09T21:28:00.120Z, 982
2023-05-09T21:30:00.163Z, 982
2023-05-09T21:32:00.119Z, 982
2023-05-09T21:34:00.131Z, 982
2023-05-09T21:36:00.159Z, 982
2023-05-09T21:38:00.174Z, 982
2023-05-09T21:40:00.136Z, 982
2023-05-09T21:42:00.110Z, 982
2023-05-09T21:44:00.126Z, 982
2023-05-09T21:46:00.139Z, 982
2023-05-09T21:48:00.334Z, 982
2023-05-09T21:50:00.192Z, 982
2023-05-09T21:52:00.104Z, 982
2023-05-09T21:54:00.094Z, 982
2023-05-09T21:56:00.038Z, 982
2023-05-09T21:58:00.064Z, 982
2023-05-09T22:00:00.057Z, 982
2023-05-09T22:02:00.087Z, 982
2023-05-09T22:04:00.129Z, 982
2023-05-09T22:06:00.092Z, 982
2023-05-09T22:08:00.065Z, 982
2023-05-09T22:10:00.057Z, 982
2023-05-09T22:12:00.049Z, 982
2023-05-09T22:14:00.062Z, 982
2023-05-09T22:16:00.108Z, 982
2023-05-09T22:18:00.156Z, 982
2023-05-09T22:20:00.036Z, 982
2023-05-09T22:22:00.123Z, 982
2023-05-09T22:24:00.120Z, 982
2023-05-09T22:26:00.123Z, 982
2023-05-09T22:28:00.100Z, 982
2023-05-09T22:30:00.151Z, 982
2023-05-09T22:32:00.179Z, 983
2023-05-09T22:34:00.120Z, 982
2023-05-09T22:36:00.154Z, 982
2023-05-09T22:38:00.126Z, 982
2023-05-09T22:40:00.142Z, 982
2023-05-09T22:42:00.125Z, 982
2023-05-09T22:44:00.107Z, 983
2023-05-09T22:46:00.161Z, 983
2023-05-09T22:48:00.195Z, 983
2023-05-09T22:50:00.132Z, 983
2023-05-09T22:52:00.063Z, 982
2023-05-09T22:54:00.124Z, 983
2023-05-09T22:56:09.893Z, 983
2023-05-09T22:58:00.065Z, 983
2023-05-09T23:00:00.086Z, 983
2023-05-09T23:04:00.106Z, 983
2023-05-09T23:06:00.069Z, 983
2023-05-09T23:08:00.057Z, 983
2023-05-09T23:10:00.062Z, 983
2023-05-09T23:12:00.085Z, 983
2023-05-09T23:14:00.060Z, 983
2023-05-09T23:16:00.142Z, 983
2023-05-09T23:18:00.179Z, 983
2023-05-09T23:20:00.059Z, 983
2023-05-09T23:22:00.106Z, 983
2023-05-09T23:24:00.107Z, 982
2023-05-09T23:26:00.096Z, 983
2023-05-09T23:28:00.142Z, 983
2023-05-09T23:30:00.138Z, 983
2023-05-09T23:32:00.116Z, 983
2023-05-09T23:34:00.167Z, 983
2023-05-09T23:36:00.145Z, 983
2023-05-09T23:38:00.133Z, 983
2023-05-09T23:40:00.160Z, 983
2023-05-09T23:42:00.168Z, 983
2023-05-09T23:44:00.134Z, 983
2023-05-09T23:46:00.110Z, 983
2023-05-09T23:48:00.235Z, 983
2023-05-09T23:50:00.159Z, 983
2023-05-09T23:52:00.074Z, 983
2023-05-09T23:54:00.131Z, 983
2023-05-09T23:56:00.051Z, 983
2023-05-09T23:58:00.060Z, 983
