createdAt,value
2023-01-04T00:04:11.694Z,2.05
2023-01-04T00:08:23.940Z,2.09
2023-01-04T00:12:37.489Z,2.19
2023-01-04T00:16:49.885Z,2.06
2023-01-04T00:21:09.245Z,2.07
2023-01-04T00:25:21.424Z,1.93
2023-01-04T00:29:42.866Z,1.69
2023-01-04T00:34:01.182Z,1.63
2023-01-04T00:38:13.436Z,1.59
2023-01-04T00:42:25.874Z,1.59
2023-01-04T00:46:38.872Z,1.61
2023-01-04T00:51:01.169Z,1.47
2023-01-04T00:55:13.440Z,1.45
2023-01-04T00:59:25.813Z,1.32
2023-01-04T01:03:39.097Z,1.36
2023-01-04T01:07:51.455Z,1.23
2023-01-04T01:12:03.797Z,1.15
2023-01-04T01:16:37.871Z,1.10
2023-01-04T01:20:52.261Z,1.01
2023-01-04T01:25:04.955Z,0.96
2023-01-04T01:29:17.498Z,0.90
2023-01-04T01:33:30.529Z,0.87
2023-01-04T01:37:42.776Z,0.95
2023-01-04T01:41:55.045Z,0.88
2023-01-04T01:46:07.578Z,1.03
2023-01-04T01:50:40.437Z,1.07
2023-01-04T01:54:59.585Z,1.15
2023-01-04T01:59:14.567Z,1.19
2023-01-04T02:03:38.094Z,1.38
2023-01-04T02:07:51.404Z,1.60
2023-01-04T02:12:04.084Z,1.74
2023-01-04T02:16:41.233Z,1.84
2023-01-04T02:21:00.008Z,1.78
2023-01-04T02:25:44.116Z,1.92
2023-01-04T02:30:17.901Z,2.05
2023-01-04T02:34:34.649Z,1.82
2023-01-04T02:38:57.872Z,1.98
2023-01-04T02:43:39.861Z,1.99
2023-01-04T02:48:11.117Z,2.10
2023-01-04T02:52:24.266Z,2.20
2023-01-04T02:56:53.066Z,2.26
2023-01-04T03:01:33.252Z,2.39
2023-01-04T03:06:16.710Z,2.51
2023-01-04T03:10:41.594Z,2.57
2023-01-04T03:15:02.202Z,2.65
2023-01-04T03:19:37.595Z,2.72
2023-01-04T03:24:11.970Z,2.75
2023-01-04T03:28:45.929Z,2.76
2023-01-04T03:33:28.557Z,2.55
2023-01-04T03:38:13.836Z,2.41
2023-01-04T03:42:56.803Z,2.33
2023-01-04T03:47:38.776Z,2.21
2023-01-04T03:51:55.573Z,2.10
2023-01-04T03:56:11.276Z,2.21
2023-01-04T04:00:24.502Z,2.21
2023-01-04T04:04:55.215Z,2.29
2023-01-04T04:09:07.552Z,2.18
2023-01-04T04:13:29.799Z,2.45
2023-01-04T04:17:42.441Z,2.62
2023-01-04T04:21:54.740Z,2.61
2023-01-04T04:26:07.267Z,2.67
2023-01-04T04:30:28.476Z,2.78
2023-01-04T04:34:41.712Z,2.81
2023-01-04T04:38:55.923Z,2.82
2023-01-04T04:43:09.395Z,2.88
2023-01-04T04:47:21.752Z,2.81
2023-01-04T04:51:34.307Z,2.78
2023-01-04T04:55:46.622Z,2.66
2023-01-04T04:59:58.871Z,2.65
2023-01-04T05:04:17.299Z,2.65
2023-01-04T05:08:30.211Z,2.87
2023-01-04T05:13:00.744Z,2.69
2023-01-04T05:17:12.978Z,2.67
2023-01-04T05:21:25.281Z,2.72
2023-01-04T05:25:37.601Z,2.69
2023-01-04T05:30:08.721Z,2.47
2023-01-04T05:34:22.457Z,2.39
2023-01-04T05:38:35.768Z,2.24
2023-01-04T05:42:48.661Z,2.12
2023-01-04T05:47:00.973Z,1.97
2023-01-04T05:51:13.546Z,2.02
2023-01-04T05:55:25.845Z,2.40
2023-01-04T05:59:41.969Z,2.53
2023-01-04T06:03:54.663Z,2.33
2023-01-04T06:08:07.138Z,2.22
2023-01-04T06:12:19.430Z,2.03
2023-01-04T06:16:31.964Z,2.25
2023-01-04T06:20:44.475Z,2.48
2023-01-04T06:25:01.603Z,2.58
2023-01-04T06:29:14.343Z,2.72
2023-01-04T06:33:26.570Z,2.76
2023-01-04T06:37:45.836Z,2.78
2023-01-04T06:42:05.693Z,2.64
2023-01-04T06:46:19.536Z,2.43
2023-01-04T06:50:32.012Z,2.30
2023-01-04T06:54:44.324Z,2.49
2023-01-04T06:58:56.591Z,2.50
2023-01-04T07:03:14.435Z,2.55
2023-01-04T07:07:28.093Z,2.67
2023-01-04T07:11:40.368Z,2.66
2023-01-04T07:15:53.215Z,2.89
2023-01-04T07:20:05.794Z,3.28
2023-01-04T07:24:28.100Z,3.31
2023-01-04T07:29:00.918Z,3.41
2023-01-04T07:33:13.217Z,3.70
2023-01-04T07:37:25.560Z,3.77
2023-01-04T07:41:39.101Z,3.96
2023-01-04T07:45:51.480Z,3.97
2023-01-04T07:50:03.894Z,4.13
2023-01-04T07:54:26.161Z,4.13
2023-01-04T07:58:40.719Z,4.07
2023-01-04T08:02:53.235Z,4.22
2023-01-04T08:07:07.163Z,4.40
2023-01-04T08:11:29.243Z,4.64
2023-01-04T08:15:41.553Z,4.78
2023-01-04T08:19:53.829Z,4.86
2023-01-04T08:24:06.735Z,4.96
2023-01-04T08:28:18.979Z,5.03
2023-01-04T08:32:31.521Z,5.29
2023-01-04T08:36:49.449Z,5.56
2023-01-04T08:41:16.610Z,5.78
2023-01-04T08:45:34.039Z,6.18
2023-01-04T08:49:46.308Z,6.43
2023-01-04T08:53:59.360Z,6.79
2023-01-04T08:58:11.616Z,6.94
2023-01-04T09:02:27.280Z,6.84
2023-01-04T09:06:39.940Z,6.80
2023-01-04T09:10:52.230Z,6.97
2023-01-04T09:15:04.989Z,7.26
2023-01-04T09:19:21.905Z,7.51
2023-01-04T09:23:35.017Z,7.81
2023-01-04T09:27:47.314Z,8.44
2023-01-04T09:31:59.779Z,8.65
2023-01-04T09:36:15.403Z,8.78
2023-01-04T09:41:13.103Z,8.98
2023-01-04T09:45:28.588Z,8.98
2023-01-04T09:49:58.275Z,8.91
2023-01-04T09:54:18.225Z,9.17
2023-01-04T09:58:34.800Z,9.26
2023-01-04T10:03:06.209Z,9.21
2023-01-04T10:07:30.688Z,9.38
2023-01-04T10:12:14.815Z,9.39
2023-01-04T10:21:42.979Z,9.77
2023-01-04T10:26:15.496Z,9.92
2023-01-04T10:30:39.628Z,9.93
2023-01-04T10:34:53.696Z,10.08
2023-01-04T10:39:14.543Z,9.80
2023-01-04T10:44:10.774Z,10.03
2023-01-04T10:48:39.519Z,9.77
2023-01-04T10:53:12.453Z,9.68
2023-01-04T10:57:36.524Z,9.67
2023-01-04T11:01:59.201Z,9.65
2023-01-04T11:06:20.755Z,9.58
2023-01-04T11:10:49.049Z,9.60
2023-01-04T11:15:01.339Z,9.67
2023-01-04T11:19:13.874Z,9.75
2023-01-04T11:23:26.499Z,9.96
2023-01-04T11:28:00.844Z,10.00
2023-01-04T11:32:22.989Z,10.06
2023-01-04T11:36:38.855Z,10.13
2023-01-04T11:41:02.449Z,10.14
2023-01-04T11:45:25.974Z,10.30
2023-01-04T11:49:38.701Z,10.19
2023-01-04T11:54:02.866Z,10.41
2023-01-04T11:58:17.170Z,10.43
2023-01-04T12:07:26.661Z,10.37
2023-01-04T12:11:47.749Z,10.17
2023-01-04T12:16:12.092Z,10.21
2023-01-04T12:20:28.898Z,10.26
2023-01-04T12:24:41.528Z,10.23
2023-01-04T12:29:25.507Z,10.35
2023-01-04T12:33:39.080Z,10.31
2023-01-04T12:37:51.427Z,10.43
2023-01-04T12:42:04.506Z,10.57
2023-01-04T12:46:50.630Z,10.63
2023-01-04T12:51:35.434Z,10.69
2023-01-04T12:55:56.286Z,10.87
2023-01-04T13:00:16.842Z,11.02
2023-01-04T13:04:40.809Z,11.12
2023-01-04T13:08:58.761Z,10.91
2023-01-04T13:13:14.068Z,11.02
2023-01-04T13:17:40.892Z,10.97
2023-01-04T13:21:54.930Z,10.99
2023-01-04T13:26:32.249Z,10.93
2023-01-04T13:30:47.479Z,10.87
2023-01-04T13:35:15.356Z,10.78
2023-01-04T13:39:30.175Z,10.78
2023-01-04T13:44:03.867Z,10.89
2023-01-04T13:48:21.263Z,10.82
2023-01-04T13:53:03.468Z,10.72
2023-01-04T13:57:10.313Z,10.72
2023-01-04T14:01:31.915Z,10.72
2023-01-04T14:05:52.790Z,10.75
2023-01-04T14:10:05.482Z,10.82
2023-01-04T14:14:48.130Z,10.83
2023-01-04T14:19:39.636Z,10.78
2023-01-04T14:23:51.982Z,10.76
2023-01-04T14:28:19.913Z,10.74
2023-01-04T14:32:32.296Z,10.67
2023-01-04T14:36:44.951Z,10.63
2023-01-04T14:40:57.395Z,10.65
2023-01-04T14:45:14.545Z,10.65
2023-01-04T14:49:30.584Z,10.61
2023-01-04T14:53:52.917Z,10.66
2023-01-04T14:58:05.295Z,10.63
2023-01-04T15:02:17.782Z,10.64
2023-01-04T15:06:30.119Z,10.66
2023-01-04T15:10:42.434Z,10.51
2023-01-04T15:15:05.350Z,10.37
2023-01-04T15:19:18.419Z,10.28
2023-01-04T15:23:31.079Z,10.33
2023-01-04T15:27:43.435Z,10.24
2023-01-04T15:31:55.704Z,10.26
2023-01-04T15:36:11.781Z,10.41
2023-01-04T15:40:24.081Z,10.48
2023-01-04T15:44:36.349Z,10.46
2023-01-04T15:48:48.674Z,10.41
2023-01-04T15:53:01.080Z,10.34
2023-01-04T15:57:14.664Z,10.36
2023-01-04T16:01:27.108Z,10.35
2023-01-04T16:05:50.436Z,10.43
2023-01-04T16:10:12.772Z,10.36
2023-01-04T16:14:25.071Z,10.28
2023-01-04T16:18:55.852Z,10.36
2023-01-04T16:23:12.408Z,10.17
2023-01-04T16:27:27.297Z,10.18
2023-01-04T16:31:45.227Z,10.31
2023-01-04T16:36:10.416Z,10.20
2023-01-04T16:40:23.016Z,10.17
2023-01-04T16:44:35.483Z,10.20
2023-01-04T16:49:17.888Z,10.35
2023-01-04T16:53:30.197Z,10.30
2023-01-04T16:57:45.110Z,10.33
2023-01-04T17:02:07.467Z,10.33
2023-01-04T17:06:22.398Z,10.45
2023-01-04T17:10:37.551Z,10.33
2023-01-04T17:15:15.091Z,10.29
2023-01-04T17:19:24.057Z,10.22
2023-01-04T17:23:39.995Z,10.22
2023-01-04T17:27:52.297Z,10.12
2023-01-04T17:32:04.997Z,10.11
2023-01-04T17:36:19.001Z,9.88
2023-01-04T17:40:31.557Z,9.95
2023-01-04T17:44:43.918Z,10.05
2023-01-04T17:49:21.098Z,9.94
2023-01-04T17:53:28.501Z,9.82
2023-01-04T18:01:56.188Z,9.66
2023-01-04T18:06:24.911Z,9.74
2023-01-04T18:11:06.594Z,9.67
2023-01-04T18:15:29.390Z,9.69
2023-01-04T18:19:44.673Z,9.74
2023-01-04T18:24:35.360Z,9.81
2023-01-04T18:28:35.507Z,9.86
2023-01-04T18:32:47.825Z,9.90
2023-01-04T18:37:00.107Z,9.84
2023-01-04T18:41:12.389Z,9.93
2023-01-04T18:45:25.227Z,10.03
2023-01-04T18:49:37.787Z,9.97
2023-01-04T18:53:50.643Z,9.96
2023-01-04T18:58:03.814Z,10.08
2023-01-04T19:02:19.356Z,10.21
2023-01-04T19:06:31.734Z,10.26
2023-01-04T19:10:44.303Z,10.23
2023-01-04T19:14:56.579Z,10.22
2023-01-04T19:19:09.781Z,10.29
2023-01-04T19:23:22.455Z,10.22
2023-01-04T19:27:35.350Z,10.17
2023-01-04T19:31:47.701Z,10.28
2023-01-04T19:35:59.957Z,10.32
2023-01-04T19:40:13.686Z,10.38
2023-01-04T19:44:25.952Z,10.44
2023-01-04T19:48:38.497Z,10.45
2023-01-04T19:52:51.358Z,10.48
2023-01-04T19:57:03.654Z,10.50
2023-01-04T20:01:17.746Z,10.69
2023-01-04T20:05:40.075Z,10.76
2023-01-04T20:10:02.325Z,10.90
2023-01-04T20:14:14.655Z,10.79
2023-01-04T20:18:27.365Z,10.90
2023-01-04T20:22:40.851Z,10.95
2023-01-04T20:26:53.164Z,11.01
2023-01-04T20:31:11.501Z,11.09
2023-01-04T20:35:25.322Z,11.05
2023-01-04T20:39:38.877Z,11.10
2023-01-04T20:43:51.869Z,11.09
2023-01-04T20:48:04.309Z,11.16
2023-01-04T20:52:26.677Z,11.03
2023-01-04T20:56:41.097Z,11.07
2023-01-04T21:00:55.893Z,10.97
2023-01-04T21:05:08.560Z,11.03
2023-01-04T21:09:20.833Z,11.08
2023-01-04T21:13:33.928Z,11.20
2023-01-04T21:17:54.657Z,11.22
2023-01-04T21:22:07.024Z,11.13
2023-01-04T21:26:20.728Z,11.05
2023-01-04T21:30:33.556Z,11.08
2023-01-04T21:34:45.815Z,11.08
2023-01-04T21:38:59.776Z,10.95
2023-01-04T21:43:18.712Z,10.74
2023-01-04T21:47:32.434Z,10.54
2023-01-04T21:51:44.705Z,10.36
2023-01-04T21:56:14.793Z,10.09
2023-01-04T22:00:27.134Z,9.95
2023-01-04T22:04:39.414Z,9.81
2023-01-04T22:08:52.953Z,9.72
2023-01-04T22:13:05.526Z,9.70
2023-01-04T22:17:17.788Z,9.71
2023-01-04T22:21:30.124Z,9.72
2023-01-04T22:25:42.522Z,9.58
2023-01-04T22:29:54.818Z,9.49
2023-01-04T22:34:07.150Z,9.50
2023-01-04T22:38:19.425Z,9.61
2023-01-04T22:42:31.753Z,9.70
2023-01-04T22:46:44.068Z,9.75
2023-01-04T22:50:56.353Z,9.79
2023-01-04T22:55:08.945Z,9.87
2023-01-04T22:59:23.687Z,9.91
2023-01-04T23:03:39.057Z,10.00
2023-01-04T23:07:51.385Z,9.95
2023-01-04T23:12:03.732Z,10.03
2023-01-04T23:16:17.709Z,10.06
2023-01-04T23:20:30.114Z,10.06
2023-01-04T23:24:52.992Z,10.12
2023-01-04T23:29:15.342Z,10.21
2023-01-04T23:33:32.413Z,10.27
2023-01-04T23:37:47.862Z,10.28
2023-01-04T23:42:00.145Z,10.36
2023-01-04T23:46:18.629Z,10.48
2023-01-04T23:50:30.894Z,10.59
2023-01-04T23:54:43.148Z,10.61
2023-01-04T23:58:55.384Z,10.59
