createdAt,value
2022-10-17T00:01:51.560Z,21.42
2022-10-17T00:04:21.692Z,23.13
2022-10-17T00:06:51.920Z,20.08
2022-10-17T00:09:21.936Z,21.27
2022-10-17T00:11:51.900Z,20.88
2022-10-17T00:14:21.924Z,19.83
2022-10-17T00:16:54.568Z,20.58
2022-10-17T00:19:24.663Z,20.33
2022-10-17T00:21:55.192Z,19.73
2022-10-17T00:24:25.532Z,18.27
2022-10-17T00:26:55.517Z,18.83
2022-10-17T00:29:25.618Z,19.60
2022-10-17T00:32:01.189Z,18.30
2022-10-17T00:34:32.520Z,18.42
2022-10-17T00:37:02.609Z,19.48
2022-10-17T00:39:32.616Z,19.30
2022-10-17T00:42:02.643Z,18.63
2022-10-17T00:45:02.471Z,18.45
2022-10-17T00:47:36.603Z,18.98
2022-10-17T00:50:07.828Z,19.23
2022-10-17T00:52:38.097Z,18.38
2022-10-17T00:55:13.941Z,18.33
2022-10-17T00:57:46.504Z,19.58
2022-10-17T01:00:18.454Z,19.92
2022-10-17T01:02:51.782Z,21.58
2022-10-17T01:05:22.644Z,20.23
2022-10-17T01:07:55.340Z,21.38
2022-10-17T01:10:27.770Z,21.40
2022-10-17T01:13:09.777Z,21.50
2022-10-17T01:15:49.892Z,21.85
2022-10-17T01:18:35.704Z,22.08
2022-10-17T01:21:28.588Z,21.88
2022-10-17T01:24:27.420Z,23.02
2022-10-17T01:27:13.461Z,22.15
2022-10-17T01:30:00.484Z,21.40
2022-10-17T01:32:40.275Z,20.95
2022-10-17T01:35:16.184Z,21.35
2022-10-17T01:40:47.423Z,21.67
2022-10-17T01:43:23.965Z,18.85
2022-10-17T01:45:59.064Z,21.92
2022-10-17T01:48:38.541Z,20.20
2022-10-17T01:51:14.261Z,19.83
2022-10-17T01:53:50.185Z,20.23
2022-10-17T01:56:22.600Z,21.63
2022-10-17T01:58:56.797Z,20.55
2022-10-17T02:01:29.129Z,20.88
2022-10-17T02:04:03.631Z,20.05
2022-10-17T02:06:37.815Z,18.95
2022-10-17T02:09:24.281Z,20.38
2022-10-17T02:12:06.967Z,18.15
2022-10-17T02:14:49.516Z,19.05
2022-10-17T02:17:33.548Z,18.73
2022-10-17T02:20:14.040Z,21.05
2022-10-17T02:22:52.377Z,19.85
2022-10-17T02:25:30.650Z,19.55
2022-10-17T02:28:09.789Z,19.45
2022-10-17T02:30:48.731Z,18.75
2022-10-17T02:33:26.434Z,19.42
2022-10-17T02:36:07.680Z,18.77
2022-10-17T02:38:38.541Z,19.95
2022-10-17T02:41:12.333Z,20.30
2022-10-17T02:43:45.436Z,19.23
2022-10-17T02:46:20.979Z,19.00
2022-10-17T02:48:54.536Z,18.90
2022-10-17T02:51:35.012Z,18.67
2022-10-17T02:54:12.865Z,18.67
2022-10-17T02:56:49.952Z,18.90
2022-10-17T02:59:24.253Z,19.38
2022-10-17T03:01:55.364Z,19.08
2022-10-17T03:04:25.413Z,18.92
2022-10-17T03:06:58.312Z,18.35
2022-10-17T03:09:28.654Z,22.77
2022-10-17T03:11:58.877Z,22.75
2022-10-17T03:14:28.934Z,22.83
2022-10-17T03:16:59.199Z,22.35
2022-10-17T03:19:29.898Z,24.33
2022-10-17T03:22:02.609Z,26.02
2022-10-17T03:27:03.676Z,27.17
2022-10-17T03:29:33.898Z,24.77
2022-10-17T03:32:05.408Z,23.35
2022-10-17T03:34:35.614Z,21.95
2022-10-17T03:37:08.393Z,23.52
2022-10-17T03:39:40.308Z,23.50
2022-10-17T03:42:10.350Z,24.75
2022-10-17T03:44:40.481Z,23.08
2022-10-17T03:47:13.389Z,22.85
2022-10-17T03:49:44.498Z,21.75
2022-10-17T03:52:18.521Z,22.30
2022-10-17T03:54:48.653Z,20.95
2022-10-17T03:57:19.582Z,23.08
2022-10-17T03:59:50.142Z,22.08
2022-10-17T04:02:22.552Z,20.90
2022-10-17T04:04:53.207Z,21.35
2022-10-17T04:10:18.257Z,20.42
2022-10-17T04:12:48.712Z,19.90
2022-10-17T04:15:19.887Z,20.30
2022-10-17T04:17:49.995Z,18.17
2022-10-17T04:20:20.611Z,21.38
2022-10-17T04:22:53.266Z,21.08
2022-10-17T04:25:23.308Z,19.60
2022-10-17T04:27:55.053Z,20.42
2022-10-17T04:30:29.254Z,20.83
2022-10-17T04:32:59.357Z,20.00
2022-10-17T04:35:31.313Z,19.98
2022-10-17T04:38:08.331Z,21.98
2022-10-17T04:40:39.699Z,20.17
2022-10-17T04:43:09.832Z,20.17
2022-10-17T04:45:41.170Z,19.45
2022-10-17T04:48:11.197Z,21.20
2022-10-17T04:50:41.715Z,19.83
2022-10-17T04:53:35.270Z,19.35
2022-10-17T04:56:11.239Z,20.38
2022-10-17T04:58:42.787Z,21.55
2022-10-17T05:01:16.444Z,20.27
2022-10-17T05:03:50.083Z,21.45
2022-10-17T05:06:22.401Z,23.77
2022-10-17T05:09:13.220Z,22.98
2022-10-17T05:11:45.229Z,21.60
2022-10-17T05:14:16.172Z,20.33
2022-10-17T05:16:46.274Z,21.58
2022-10-17T05:19:17.402Z,20.17
2022-10-17T05:21:51.308Z,21.52
2022-10-17T05:24:24.257Z,21.98
2022-10-17T05:26:54.369Z,20.67
2022-10-17T05:29:24.797Z,22.17
2022-10-17T05:34:32.535Z,20.95
2022-10-17T05:37:02.554Z,21.92
2022-10-17T05:39:35.867Z,22.73
2022-10-17T05:42:07.311Z,21.83
2022-10-17T05:44:39.458Z,22.17
2022-10-17T05:47:11.189Z,23.88
2022-10-17T05:49:46.356Z,22.25
2022-10-17T05:52:20.835Z,23.40
2022-10-17T05:55:08.774Z,25.23
2022-10-17T05:57:39.863Z,22.38
2022-10-17T06:00:15.941Z,23.20
2022-10-17T06:02:49.027Z,23.17
2022-10-17T06:05:21.678Z,25.38
2022-10-17T06:07:52.737Z,23.17
2022-10-17T06:10:26.909Z,24.77
2022-10-17T06:12:58.086Z,25.33
2022-10-17T06:15:34.420Z,24.20
2022-10-17T06:18:09.257Z,29.63
2022-10-17T06:20:43.832Z,27.67
2022-10-17T06:23:17.278Z,25.33
2022-10-17T06:26:05.708Z,26.85
2022-10-17T06:28:36.463Z,26.45
2022-10-17T06:31:10.533Z,27.63
2022-10-17T06:33:40.946Z,30.70
2022-10-17T06:36:14.743Z,28.70
2022-10-17T06:38:46.330Z,28.55
2022-10-17T06:41:39.762Z,30.27
2022-10-17T06:44:11.986Z,29.90
2022-10-17T06:47:05.417Z,32.47
2022-10-17T06:49:35.904Z,29.02
2022-10-17T06:52:26.916Z,29.20
2022-10-17T06:55:18.308Z,27.88
2022-10-17T06:58:15.193Z,27.58
2022-10-17T07:01:03.330Z,24.67
2022-10-17T07:03:34.278Z,22.60
2022-10-17T07:06:04.582Z,22.38
2022-10-17T07:08:35.158Z,23.88
2022-10-17T07:11:12.860Z,21.85
2022-10-17T07:13:46.059Z,22.52
2022-10-17T07:16:16.793Z,21.77
2022-10-17T07:18:52.498Z,19.17
2022-10-17T07:21:23.415Z,16.70
2022-10-17T07:23:53.749Z,17.52
2022-10-17T07:26:24.670Z,17.20
2022-10-17T07:28:58.619Z,15.25
2022-10-17T07:31:37.382Z,15.60
2022-10-17T07:34:07.648Z,13.98
2022-10-17T07:36:38.085Z,14.80
2022-10-17T07:39:10.299Z,14.20
2022-10-17T07:41:41.711Z,12.98
2022-10-17T07:44:15.430Z,13.15
2022-10-17T07:46:49.794Z,13.27
2022-10-17T07:49:21.299Z,13.95
2022-10-17T07:51:52.183Z,13.25
2022-10-17T07:54:22.549Z,13.98
2022-10-17T07:56:52.579Z,13.20
2022-10-17T07:59:25.208Z,11.38
2022-10-17T08:01:59.639Z,13.43
2022-10-17T08:04:32.550Z,12.02
2022-10-17T08:07:19.602Z,13.70
2022-10-17T08:09:52.712Z,12.90
2022-10-17T08:12:23.091Z,14.48
2022-10-17T08:14:55.835Z,14.00
2022-10-17T08:17:25.874Z,16.40
2022-10-17T08:19:56.077Z,15.18
2022-10-17T08:22:26.903Z,14.27
2022-10-17T08:24:57.416Z,17.88
2022-10-17T08:27:29.036Z,19.05
2022-10-17T08:30:01.901Z,19.27
2022-10-17T08:32:32.712Z,19.48
2022-10-17T08:35:03.219Z,20.42
2022-10-17T08:37:33.722Z,21.90
2022-10-17T08:40:04.205Z,21.88
2022-10-17T08:42:48.842Z,20.83
2022-10-17T08:45:31.749Z,20.02
2022-10-17T08:48:04.050Z,22.10
2022-10-17T08:50:39.314Z,22.10
2022-10-17T08:53:16.203Z,25.60
2022-10-17T08:55:50.185Z,23.35
2022-10-17T08:58:23.849Z,20.35
2022-10-17T09:01:11.966Z,19.92
2022-10-17T09:04:04.341Z,25.58
2022-10-17T09:06:38.442Z,19.85
2022-10-17T09:09:25.378Z,12.88
2022-10-17T09:12:18.460Z,13.75
2022-10-17T09:15:02.525Z,12.80
2022-10-17T09:17:45.434Z,11.32
2022-10-17T09:20:19.216Z,10.37
2022-10-17T09:22:54.372Z,8.73
2022-10-17T09:25:24.817Z,9.35
2022-10-17T09:27:57.373Z,8.55
2022-10-17T09:30:45.257Z,8.00
2022-10-17T09:33:35.280Z,8.90
2022-10-17T09:36:16.362Z,9.18
2022-10-17T09:38:50.852Z,8.88
2022-10-17T09:44:23.110Z,8.60
2022-10-17T09:47:04.785Z,7.38
2022-10-17T09:49:39.308Z,8.40
2022-10-17T09:52:15.249Z,7.88
2022-10-17T09:54:48.910Z,7.55
2022-10-17T09:57:20.926Z,7.40
2022-10-17T10:00:00.501Z,8.43
2022-10-17T10:02:34.137Z,7.32
2022-10-17T10:05:11.552Z,8.38
2022-10-17T10:07:42.959Z,7.25
2022-10-17T10:10:30.112Z,6.95
2022-10-17T10:13:09.968Z,7.13
2022-10-17T10:15:42.967Z,8.60
2022-10-17T10:18:35.897Z,6.40
2022-10-17T10:21:11.617Z,6.28
2022-10-17T10:23:43.256Z,5.97
2022-10-17T10:26:26.550Z,7.40
2022-10-17T10:29:01.001Z,7.20
2022-10-17T10:31:37.520Z,5.60
2022-10-17T10:34:21.121Z,6.47
2022-10-17T10:37:02.683Z,6.80
2022-10-17T10:39:44.996Z,7.32
2022-10-17T10:42:25.556Z,6.60
2022-10-17T10:44:57.966Z,6.32
2022-10-17T10:47:31.046Z,7.03
2022-10-17T10:50:21.530Z,6.13
2022-10-17T10:53:03.777Z,5.85
2022-10-17T10:55:39.599Z,6.45
2022-10-17T10:58:26.376Z,6.43
2022-10-17T11:00:59.130Z,6.43
2022-10-17T11:03:37.001Z,7.60
2022-10-17T11:06:15.887Z,6.65
2022-10-17T11:08:53.463Z,7.07
2022-10-17T11:11:32.796Z,5.60
2022-10-17T11:14:13.006Z,5.75
2022-10-17T11:16:50.841Z,6.68
2022-10-17T11:19:28.372Z,6.95
2022-10-17T11:22:08.622Z,5.13
2022-10-17T11:24:47.753Z,5.60
2022-10-17T11:27:18.213Z,5.60
2022-10-17T11:29:49.028Z,6.28
2022-10-17T11:32:25.914Z,7.18
2022-10-17T11:35:00.912Z,5.80
2022-10-17T11:37:37.370Z,5.50
2022-10-17T11:40:22.028Z,7.03
2022-10-17T11:42:59.828Z,6.05
2022-10-17T11:45:37.247Z,5.30
2022-10-17T11:48:16.154Z,4.93
2022-10-17T11:53:50.773Z,5.40
2022-10-17T11:56:29.850Z,4.88
2022-10-17T11:59:12.678Z,5.10
2022-10-17T12:01:49.496Z,5.50
2022-10-17T12:04:29.558Z,5.22
2022-10-17T12:07:12.183Z,5.28
2022-10-17T12:10:00.545Z,4.88
2022-10-17T12:12:36.063Z,5.80
2022-10-17T12:15:31.910Z,5.63
2022-10-17T12:18:04.474Z,5.43
2022-10-17T12:20:39.559Z,5.27
2022-10-17T12:23:29.000Z,4.82
2022-10-17T12:26:04.771Z,5.30
2022-10-17T12:28:45.588Z,4.93
2022-10-17T12:31:33.302Z,5.30
2022-10-17T12:34:06.261Z,4.72
2022-10-17T12:36:47.037Z,5.20
2022-10-17T12:39:49.506Z,4.90
2022-10-17T12:42:49.489Z,4.82
2022-10-17T12:45:52.028Z,4.85
2022-10-17T12:49:02.325Z,4.68
2022-10-17T12:51:37.383Z,4.47
2022-10-17T12:54:15.580Z,4.60
2022-10-17T12:56:48.762Z,4.78
2022-10-17T12:59:21.807Z,5.57
2022-10-17T13:02:00.986Z,4.68
2022-10-17T13:04:32.888Z,5.20
2022-10-17T13:07:03.487Z,4.93
2022-10-17T13:09:36.168Z,5.18
2022-10-17T13:12:09.143Z,5.25
2022-10-17T13:14:44.623Z,4.55
2022-10-17T13:17:28.389Z,4.80
2022-10-17T13:19:59.479Z,4.47
2022-10-17T13:22:32.509Z,4.75
2022-10-17T13:25:11.718Z,4.70
2022-10-17T13:27:41.939Z,4.78
2022-10-17T13:30:31.099Z,4.38
2022-10-17T13:33:06.698Z,4.55
2022-10-17T13:35:59.464Z,4.40
2022-10-17T13:38:34.170Z,4.40
2022-10-17T13:41:33.684Z,4.38
2022-10-17T13:44:00.223Z,4.93
2022-10-17T13:46:39.271Z,4.70
2022-10-17T13:49:35.919Z,4.85
2022-10-17T13:52:08.878Z,5.38
2022-10-17T13:54:41.499Z,4.43
2022-10-17T13:57:22.387Z,5.00
2022-10-17T13:59:56.633Z,4.70
2022-10-17T14:02:28.896Z,5.10
2022-10-17T14:05:18.929Z,4.95
2022-10-17T14:08:15.129Z,5.30
2022-10-17T14:10:47.764Z,4.80
2022-10-17T14:13:25.297Z,5.32
2022-10-17T14:15:56.985Z,5.18
2022-10-17T14:18:35.795Z,5.25
2022-10-17T14:24:17.082Z,4.05
2022-10-17T14:26:51.709Z,4.85
2022-10-17T14:29:27.834Z,5.60
2022-10-17T14:32:05.838Z,4.15
2022-10-17T14:34:41.092Z,4.63
2022-10-17T14:37:28.100Z,5.15
2022-10-17T14:39:59.658Z,5.63
2022-10-17T14:42:30.001Z,5.10
2022-10-17T14:45:10.067Z,4.78
2022-10-17T14:47:44.426Z,4.32
2022-10-17T14:50:28.390Z,5.03
2022-10-17T14:53:09.294Z,4.70
2022-10-17T14:55:41.383Z,4.90
2022-10-17T14:58:21.728Z,5.07
2022-10-17T15:00:55.746Z,6.10
2022-10-17T15:03:25.998Z,5.78
2022-10-17T15:05:58.790Z,5.05
2022-10-17T15:08:31.530Z,5.75
2022-10-17T15:11:01.943Z,5.45
2022-10-17T15:13:38.538Z,5.93
2022-10-17T15:16:18.799Z,5.57
2022-10-17T15:18:49.040Z,4.95
2022-10-17T15:21:33.297Z,5.13
2022-10-17T15:24:11.267Z,5.35
2022-10-17T15:26:43.846Z,5.50
2022-10-17T15:29:18.704Z,4.93
2022-10-17T15:31:49.469Z,6.70
2022-10-17T15:34:20.597Z,5.05
2022-10-17T15:36:54.345Z,5.82
2022-10-17T15:39:27.954Z,7.18
2022-10-17T15:41:59.090Z,6.32
2022-10-17T15:44:29.251Z,7.30
2022-10-17T15:47:00.566Z,7.05
2022-10-17T15:49:30.777Z,7.38
2022-10-17T15:52:01.346Z,8.30
2022-10-17T15:54:34.548Z,9.40
2022-10-17T15:57:04.999Z,8.85
2022-10-17T15:59:38.208Z,7.85
2022-10-17T16:02:16.066Z,7.63
2022-10-17T16:04:46.704Z,7.13
2022-10-17T16:07:18.029Z,6.68
2022-10-17T16:09:51.405Z,7.22
2022-10-17T16:12:27.610Z,6.18
2022-10-17T16:14:58.155Z,6.68
2022-10-17T16:17:28.810Z,6.63
2022-10-17T16:19:59.250Z,6.07
2022-10-17T16:22:37.661Z,6.38
2022-10-17T16:25:19.658Z,6.82
2022-10-17T16:27:51.706Z,7.03
2022-10-17T16:30:23.554Z,6.63
2022-10-17T16:32:58.019Z,7.05
2022-10-17T16:35:36.512Z,9.40
2022-10-17T16:38:08.203Z,10.70
2022-10-17T16:40:42.600Z,10.65
2022-10-17T16:43:16.649Z,9.43
2022-10-17T16:45:48.329Z,14.38
2022-10-17T16:48:19.391Z,13.20
2022-10-17T16:50:49.540Z,10.07
2022-10-17T16:53:22.356Z,9.45
2022-10-17T16:56:07.829Z,7.65
2022-10-17T16:58:38.042Z,7.00
2022-10-17T17:01:14.042Z,6.68
2022-10-17T17:03:47.790Z,7.30
2022-10-17T17:06:20.948Z,7.13
2022-10-17T17:08:54.455Z,6.72
2022-10-17T17:11:30.055Z,7.63
2022-10-17T17:14:02.422Z,6.55
2022-10-17T17:16:35.519Z,6.45
2022-10-17T17:19:08.779Z,7.60
2022-10-17T17:21:39.058Z,6.75
2022-10-17T17:24:09.877Z,6.95
2022-10-17T17:26:47.539Z,6.28
2022-10-17T17:29:17.753Z,7.07
2022-10-17T17:31:48.006Z,6.10
2022-10-17T17:34:18.627Z,6.80
2022-10-17T17:36:55.513Z,6.55
2022-10-17T17:39:27.170Z,6.88
2022-10-17T17:42:00.067Z,7.18
2022-10-17T17:44:30.118Z,7.10
2022-10-17T17:47:00.228Z,5.88
2022-10-17T17:49:30.352Z,6.88
2022-10-17T17:52:00.437Z,6.40
2022-10-17T17:54:30.946Z,6.47
2022-10-17T17:57:04.313Z,5.88
2022-10-17T17:59:34.512Z,6.82
2022-10-17T18:02:07.006Z,6.18
2022-10-17T18:04:37.285Z,7.22
2022-10-17T18:07:07.486Z,6.05
2022-10-17T18:09:38.641Z,5.88
2022-10-17T18:12:12.347Z,6.53
2022-10-17T18:17:13.588Z,6.75
2022-10-17T18:20:08.249Z,6.38
2022-10-17T18:22:45.895Z,6.78
2022-10-17T18:25:16.420Z,6.45
2022-10-17T18:27:51.269Z,6.75
2022-10-17T18:32:57.781Z,6.70
2022-10-17T18:35:28.095Z,6.95
2022-10-17T18:37:58.126Z,7.25
2022-10-17T18:40:28.447Z,6.45
2022-10-17T18:43:01.280Z,6.80
2022-10-17T18:45:34.336Z,6.67
2022-10-17T18:48:04.871Z,6.65
2022-10-17T18:50:35.340Z,6.72
2022-10-17T18:53:06.176Z,6.80
2022-10-17T18:55:36.331Z,7.18
2022-10-17T18:58:11.296Z,7.68
2022-10-17T19:00:42.175Z,7.57
2022-10-17T19:03:12.718Z,7.38
2022-10-17T19:05:45.310Z,7.50
2022-10-17T19:08:16.191Z,6.53
2022-10-17T19:10:46.727Z,6.80
2022-10-17T19:13:21.583Z,7.47
2022-10-17T19:15:52.661Z,7.63
2022-10-17T19:18:22.738Z,6.80
2022-10-17T19:20:53.265Z,6.97
2022-10-17T19:23:23.463Z,6.82
2022-10-17T19:25:54.961Z,7.13
2022-10-17T19:28:30.073Z,8.07
2022-10-17T19:31:00.289Z,8.05
2022-10-17T19:33:30.821Z,7.70
2022-10-17T19:36:03.071Z,7.70
2022-10-17T19:38:33.548Z,9.43
2022-10-17T19:41:04.353Z,9.82
2022-10-17T19:43:38.870Z,9.80
2022-10-17T19:46:11.811Z,10.65
2022-10-17T19:48:42.036Z,9.05
2022-10-17T19:51:15.288Z,10.07
2022-10-17T19:53:46.093Z,10.68
2022-10-17T19:56:18.713Z,12.07
2022-10-17T19:58:54.322Z,14.40
2022-10-17T20:01:27.575Z,14.80
2022-10-17T20:03:58.892Z,14.20
2022-10-17T20:06:30.219Z,15.70
2022-10-17T20:09:00.513Z,14.88
2022-10-17T20:11:32.551Z,15.02
2022-10-17T20:14:06.121Z,15.32
2022-10-17T20:16:39.049Z,16.02
2022-10-17T20:19:11.411Z,16.08
2022-10-17T20:21:43.502Z,16.02
2022-10-17T20:24:16.935Z,15.57
2022-10-17T20:26:47.620Z,14.77
2022-10-17T20:29:24.598Z,17.05
2022-10-17T20:31:56.875Z,16.92
2022-10-17T20:34:27.859Z,16.13
2022-10-17T20:37:01.333Z,16.83
2022-10-17T20:39:32.198Z,16.15
2022-10-17T20:42:02.681Z,16.05
2022-10-17T20:44:36.155Z,17.27
2022-10-17T20:47:15.956Z,17.30
2022-10-17T20:49:46.662Z,19.35
2022-10-17T20:52:17.192Z,17.10
2022-10-17T20:54:47.345Z,19.38
2022-10-17T20:57:17.600Z,19.50
2022-10-17T20:59:50.636Z,21.92
2022-10-17T21:02:20.855Z,20.42
2022-10-17T21:04:51.180Z,22.92
2022-10-17T21:07:22.485Z,22.42
2022-10-17T21:09:52.528Z,30.90
2022-10-17T21:12:31.338Z,31.33
2022-10-17T21:15:12.629Z,31.02
2022-10-17T21:17:43.219Z,29.25
2022-10-17T21:20:15.162Z,28.05
2022-10-17T21:22:45.566Z,29.05
2022-10-17T21:25:16.223Z,32.45
2022-10-17T21:27:46.752Z,29.55
2022-10-17T21:30:21.216Z,28.48
2022-10-17T21:32:57.332Z,29.08
2022-10-17T21:35:27.827Z,25.95
2022-10-17T21:37:57.851Z,25.42
2022-10-17T21:40:27.875Z,24.02
2022-10-17T21:42:57.948Z,26.00
2022-10-17T21:45:38.644Z,25.23
2022-10-17T21:48:13.262Z,23.90
2022-10-17T21:50:44.515Z,22.05
2022-10-17T21:53:17.512Z,21.98
2022-10-17T21:55:47.561Z,21.40
2022-10-17T21:58:18.048Z,19.20
2022-10-17T22:00:52.657Z,19.23
2022-10-17T22:03:23.087Z,18.27
2022-10-17T22:06:06.915Z,18.60
2022-10-17T22:08:43.744Z,17.75
2022-10-17T22:11:16.113Z,19.45
2022-10-17T22:13:46.615Z,19.58
2022-10-17T22:16:19.918Z,20.90
2022-10-17T22:18:49.937Z,22.10
2022-10-17T22:21:25.443Z,21.40
2022-10-17T22:23:59.606Z,21.58
2022-10-17T22:26:30.583Z,21.85
2022-10-17T22:29:00.867Z,24.08
2022-10-17T22:31:33.763Z,24.90
2022-10-17T22:34:05.331Z,24.00
2022-10-17T22:36:36.290Z,22.70
2022-10-17T22:39:07.349Z,22.75
2022-10-17T22:41:37.383Z,22.98
2022-10-17T22:44:08.419Z,23.08
2022-10-17T22:46:42.976Z,24.85
2022-10-17T22:49:13.089Z,24.17
2022-10-17T22:51:43.492Z,22.92
2022-10-17T22:54:13.564Z,24.50
2022-10-17T22:56:43.771Z,21.77
2022-10-17T22:59:13.780Z,22.65
2022-10-17T23:01:47.279Z,21.58
2022-10-17T23:04:19.922Z,24.75
2022-10-17T23:06:49.953Z,24.73
2022-10-17T23:09:20.079Z,25.58
2022-10-17T23:11:50.597Z,28.48
2022-10-17T23:14:21.007Z,28.45
2022-10-17T23:16:53.665Z,28.20
2022-10-17T23:19:23.716Z,28.05
2022-10-17T23:21:54.256Z,27.15
2022-10-17T23:24:24.260Z,26.35
2022-10-17T23:26:54.543Z,29.70
2022-10-17T23:29:25.130Z,25.73
2022-10-17T23:31:59.697Z,26.58
2022-10-17T23:34:31.545Z,25.00
2022-10-17T23:37:01.718Z,22.88
2022-10-17T23:39:32.065Z,22.13
2022-10-17T23:42:02.288Z,21.80
2022-10-17T23:44:32.321Z,20.65
2022-10-17T23:47:05.274Z,22.70
2022-10-17T23:49:35.331Z,22.27
2022-10-17T23:52:05.568Z,21.13
2022-10-17T23:54:36.229Z,20.38
2022-10-17T23:57:06.712Z,20.48
2022-10-17T23:59:36.918Z,20.10
