createdAt,value
2023-01-31T00:00:52.460Z,3.80
2023-01-31T00:03:21.218Z,3.70
2023-01-31T00:05:50.292Z,3.70
2023-01-31T00:08:20.877Z,3.70
2023-01-31T00:10:49.634Z,3.70
2023-01-31T00:13:18.167Z,3.60
2023-01-31T00:15:47.327Z,3.60
2023-01-31T00:18:15.955Z,3.60
2023-01-31T00:20:44.521Z,3.60
2023-01-31T00:23:15.990Z,3.60
2023-01-31T00:25:46.000Z,3.60
2023-01-31T00:28:14.524Z,3.60
2023-01-31T00:30:43.187Z,3.70
2023-01-31T00:33:11.701Z,3.70
2023-01-31T00:35:42.108Z,3.70
2023-01-31T00:38:10.978Z,3.80
2023-01-31T00:40:39.904Z,3.70
2023-01-31T00:43:09.918Z,3.80
2023-01-31T00:45:38.457Z,3.80
2023-01-31T00:48:07.068Z,3.80
2023-01-31T00:50:36.758Z,3.80
2023-01-31T00:53:05.900Z,3.80
2023-01-31T00:55:35.174Z,3.80
2023-01-31T00:58:04.130Z,3.80
2023-01-31T01:00:35.033Z,3.80
2023-01-31T01:03:03.846Z,3.90
2023-01-31T01:05:32.864Z,3.90
2023-01-31T01:08:01.605Z,3.90
2023-01-31T01:10:30.175Z,3.90
2023-01-31T01:12:59.219Z,3.80
2023-01-31T01:15:28.373Z,3.80
2023-01-31T01:17:58.613Z,3.80
2023-01-31T01:20:27.133Z,3.80
2023-01-31T01:22:56.034Z,3.70
2023-01-31T01:25:24.659Z,3.70
2023-01-31T01:27:53.272Z,3.60
2023-01-31T01:30:22.451Z,3.60
2023-01-31T01:32:51.244Z,3.50
2023-01-31T01:35:21.512Z,3.50
2023-01-31T01:37:50.271Z,3.50
2023-01-31T01:40:19.253Z,3.40
2023-01-31T01:42:47.888Z,3.40
2023-01-31T01:45:18.860Z,3.40
2023-01-31T01:47:50.806Z,3.30
2023-01-31T01:50:26.239Z,3.30
2023-01-31T01:52:57.962Z,3.30
2023-01-31T01:55:31.749Z,3.20
2023-01-31T01:58:04.721Z,3.20
2023-01-31T02:00:35.121Z,3.20
2023-01-31T02:03:06.479Z,3.20
2023-01-31T02:05:39.459Z,3.10
2023-01-31T02:08:08.231Z,3.10
2023-01-31T02:10:43.564Z,3.10
2023-01-31T02:13:13.432Z,3.00
2023-01-31T02:15:42.032Z,3.00
2023-01-31T02:18:11.280Z,3.00
2023-01-31T02:21:26.498Z,3.00
2023-01-31T02:24:22.708Z,2.90
2023-01-31T02:27:19.519Z,2.90
2023-01-31T02:30:05.837Z,2.90
2023-01-31T02:32:54.061Z,2.90
2023-01-31T02:35:35.750Z,3.00
2023-01-31T02:38:16.658Z,3.00
2023-01-31T02:40:51.648Z,3.00
2023-01-31T02:43:26.614Z,3.10
2023-01-31T02:46:06.557Z,3.10
2023-01-31T02:48:47.932Z,3.20
2023-01-31T02:51:23.017Z,3.20
2023-01-31T02:53:55.453Z,3.30
2023-01-31T02:56:26.699Z,3.20
2023-01-31T02:59:00.530Z,3.30
2023-01-31T03:01:31.630Z,3.30
2023-01-31T03:04:05.492Z,3.30
2023-01-31T03:07:02.887Z,3.30
2023-01-31T03:09:36.997Z,3.40
2023-01-31T03:12:23.495Z,3.40
2023-01-31T03:15:02.823Z,3.50
2023-01-31T03:17:39.018Z,3.50
2023-01-31T03:20:13.756Z,3.60
2023-01-31T03:22:45.235Z,3.60
2023-01-31T03:25:17.214Z,3.60
2023-01-31T03:27:50.385Z,3.60
2023-01-31T03:30:22.929Z,3.60
2023-01-31T03:32:54.920Z,3.60
2023-01-31T03:35:29.498Z,3.70
2023-01-31T03:38:06.256Z,3.70
2023-01-31T03:40:42.736Z,3.70
2023-01-31T03:43:20.864Z,3.80
2023-01-31T03:45:55.231Z,3.80
2023-01-31T03:48:27.892Z,3.80
2023-01-31T03:51:01.739Z,3.80
2023-01-31T03:53:36.161Z,3.90
2023-01-31T03:56:14.576Z,3.90
2023-01-31T03:58:47.782Z,3.90
2023-01-31T04:01:19.087Z,3.90
2023-01-31T04:03:53.785Z,3.90
2023-01-31T04:06:23.951Z,3.80
2023-01-31T04:08:52.549Z,3.80
2023-01-31T04:11:23.453Z,3.80
2023-01-31T04:13:51.977Z,3.90
2023-01-31T04:16:20.934Z,3.90
2023-01-31T04:18:49.492Z,3.90
2023-01-31T04:21:17.916Z,4.00
2023-01-31T04:23:47.880Z,4.00
2023-01-31T04:26:16.688Z,4.10
2023-01-31T04:28:45.277Z,4.10
2023-01-31T04:31:14.650Z,4.10
2023-01-31T04:33:43.208Z,4.10
2023-01-31T04:36:11.944Z,4.10
2023-01-31T04:38:40.481Z,4.20
2023-01-31T04:41:10.794Z,4.10
2023-01-31T04:43:39.322Z,4.10
2023-01-31T04:46:07.901Z,4.10
2023-01-31T04:48:36.814Z,4.10
2023-01-31T04:51:05.521Z,4.10
2023-01-31T04:53:34.173Z,4.10
2023-01-31T04:56:02.711Z,4.10
2023-01-31T04:58:33.646Z,4.10
2023-01-31T05:01:02.178Z,4.10
2023-01-31T05:03:30.700Z,4.10
2023-01-31T05:05:59.263Z,4.20
2023-01-31T05:08:27.746Z,4.20
2023-01-31T05:11:01.086Z,4.20
2023-01-31T05:13:37.939Z,4.20
2023-01-31T05:16:08.904Z,4.20
2023-01-31T05:18:38.460Z,4.20
2023-01-31T05:21:08.055Z,4.30
2023-01-31T05:23:37.008Z,4.30
2023-01-31T05:26:06.975Z,4.30
2023-01-31T05:28:37.462Z,4.30
2023-01-31T05:31:09.602Z,4.30
2023-01-31T05:33:38.285Z,4.30
2023-01-31T05:36:07.395Z,4.40
2023-01-31T05:38:36.022Z,4.40
2023-01-31T05:41:04.981Z,4.40
2023-01-31T05:43:36.062Z,4.40
2023-01-31T05:46:06.546Z,4.40
2023-01-31T05:48:35.053Z,4.40
2023-01-31T05:51:03.589Z,4.40
2023-01-31T05:53:32.442Z,4.40
2023-01-31T05:56:01.603Z,4.40
2023-01-31T05:58:30.253Z,4.40
2023-01-31T06:00:58.815Z,4.40
2023-01-31T06:03:28.841Z,4.40
2023-01-31T06:05:57.734Z,4.40
2023-01-31T06:08:26.451Z,4.40
2023-01-31T06:10:54.950Z,4.40
2023-01-31T06:13:23.484Z,4.40
2023-01-31T06:15:52.398Z,4.40
2023-01-31T06:18:20.960Z,4.50
2023-01-31T06:20:50.929Z,4.50
2023-01-31T06:23:19.935Z,4.50
2023-01-31T06:25:50.883Z,4.50
2023-01-31T06:28:19.820Z,4.50
2023-01-31T06:30:48.554Z,4.50
2023-01-31T06:33:18.069Z,4.50
2023-01-31T06:35:46.682Z,4.50
2023-01-31T06:38:17.801Z,4.60
2023-01-31T06:40:46.392Z,4.60
2023-01-31T06:43:15.299Z,4.60
2023-01-31T06:45:45.314Z,4.60
2023-01-31T06:48:14.330Z,4.60
2023-01-31T06:50:43.230Z,4.60
2023-01-31T06:53:12.216Z,4.60
2023-01-31T06:55:42.256Z,4.60
2023-01-31T06:58:10.836Z,4.60
2023-01-31T07:00:39.552Z,4.60
2023-01-31T07:03:09.087Z,4.60
2023-01-31T07:05:37.812Z,4.60
2023-01-31T07:08:06.976Z,4.70
2023-01-31T07:10:35.661Z,4.70
2023-01-31T07:13:06.209Z,4.70
2023-01-31T07:15:34.716Z,4.70
2023-01-31T07:18:03.375Z,4.70
2023-01-31T07:20:32.351Z,4.70
2023-01-31T07:23:01.504Z,4.70
2023-01-31T07:25:32.603Z,4.60
2023-01-31T07:28:01.348Z,4.70
2023-01-31T07:30:32.078Z,4.70
2023-01-31T07:33:02.773Z,4.70
2023-01-31T07:35:32.254Z,4.70
2023-01-31T07:38:00.750Z,4.70
2023-01-31T07:40:29.812Z,4.70
2023-01-31T07:43:00.505Z,4.70
2023-01-31T07:45:31.003Z,4.80
2023-01-31T07:48:00.921Z,4.80
2023-01-31T07:50:29.969Z,4.80
2023-01-31T07:52:59.842Z,4.80
2023-01-31T07:55:28.564Z,4.80
2023-01-31T07:57:57.241Z,4.80
2023-01-31T08:00:43.401Z,4.90
2023-01-31T08:03:34.849Z,4.90
2023-01-31T08:06:05.513Z,5.00
2023-01-31T08:08:34.307Z,5.00
2023-01-31T08:11:05.221Z,5.00
2023-01-31T08:13:33.953Z,5.00
2023-01-31T08:16:03.117Z,5.00
2023-01-31T08:18:33.307Z,5.00
2023-01-31T08:21:02.395Z,4.90
2023-01-31T08:23:31.973Z,4.90
2023-01-31T08:26:05.919Z,4.90
2023-01-31T08:28:36.402Z,4.80
2023-01-31T08:31:09.552Z,4.70
2023-01-31T08:33:40.133Z,4.70
2023-01-31T08:36:14.076Z,4.70
2023-01-31T08:38:43.137Z,4.70
2023-01-31T08:41:11.942Z,4.60
2023-01-31T08:43:54.899Z,4.60
2023-01-31T08:46:26.166Z,4.60
2023-01-31T08:48:57.517Z,4.60
2023-01-31T08:51:26.208Z,4.70
2023-01-31T08:53:55.284Z,4.70
2023-01-31T08:56:26.346Z,4.70
2023-01-31T08:58:55.575Z,4.70
2023-01-31T09:01:25.019Z,4.70
2023-01-31T09:03:57.336Z,4.70
2023-01-31T09:06:29.176Z,4.70
2023-01-31T09:08:59.730Z,4.70
2023-01-31T09:11:30.789Z,4.70
2023-01-31T09:14:01.101Z,4.80
2023-01-31T09:16:30.095Z,4.80
2023-01-31T09:18:58.918Z,4.90
2023-01-31T09:21:30.154Z,4.90
2023-01-31T09:24:04.187Z,5.00
2023-01-31T09:26:33.589Z,5.00
2023-01-31T09:29:02.927Z,5.00
2023-01-31T09:31:32.198Z,5.00
2023-01-31T09:34:01.795Z,5.00
2023-01-31T09:36:32.367Z,5.00
2023-01-31T09:39:01.580Z,5.00
2023-01-31T09:41:35.107Z,5.10
2023-01-31T09:44:08.189Z,5.10
2023-01-31T09:46:41.694Z,5.10
2023-01-31T09:49:16.917Z,5.20
2023-01-31T09:51:53.060Z,5.20
2023-01-31T09:54:28.359Z,5.20
2023-01-31T09:57:03.833Z,5.30
2023-01-31T09:59:43.672Z,5.30
2023-01-31T10:02:26.334Z,5.30
2023-01-31T10:05:13.142Z,5.40
2023-01-31T10:07:50.999Z,5.50
2023-01-31T10:10:31.235Z,5.50
2023-01-31T10:13:03.517Z,5.50
2023-01-31T10:15:40.556Z,5.60
2023-01-31T10:18:15.488Z,5.60
2023-01-31T10:20:53.452Z,5.60
2023-01-31T10:23:30.609Z,5.70
2023-01-31T10:26:02.803Z,5.70
2023-01-31T10:28:38.282Z,5.80
2023-01-31T10:31:13.518Z,5.80
2023-01-31T10:33:50.129Z,5.80
2023-01-31T10:36:28.048Z,5.70
2023-01-31T10:39:06.091Z,5.80
2023-01-31T10:41:46.095Z,5.70
2023-01-31T10:44:25.808Z,5.80
2023-01-31T10:46:58.515Z,5.80
2023-01-31T10:49:29.270Z,5.70
2023-01-31T10:52:18.678Z,5.80
2023-01-31T10:54:58.440Z,5.80
2023-01-31T10:57:27.805Z,5.80
2023-01-31T10:59:57.513Z,5.90
2023-01-31T11:02:30.224Z,6.00
2023-01-31T11:05:01.277Z,6.10
2023-01-31T11:07:32.081Z,6.20
2023-01-31T11:10:22.473Z,6.30
2023-01-31T11:12:55.507Z,6.40
2023-01-31T11:15:28.622Z,6.40
2023-01-31T11:18:03.138Z,6.40
2023-01-31T11:20:35.779Z,6.40
2023-01-31T11:23:07.296Z,6.40
2023-01-31T11:25:37.670Z,6.50
2023-01-31T11:28:22.713Z,6.50
2023-01-31T11:30:53.787Z,6.50
2023-01-31T11:33:44.410Z,6.50
2023-01-31T11:36:14.979Z,6.50
2023-01-31T11:38:44.052Z,6.50
2023-01-31T11:41:35.436Z,6.60
2023-01-31T11:44:15.664Z,6.60
2023-01-31T11:46:57.815Z,6.70
2023-01-31T11:49:37.578Z,6.80
2023-01-31T11:52:16.545Z,6.80
2023-01-31T11:54:48.745Z,6.80
2023-01-31T11:57:24.191Z,6.90
2023-01-31T11:59:56.765Z,6.80
2023-01-31T12:02:34.602Z,6.90
2023-01-31T12:05:28.464Z,6.90
2023-01-31T12:07:58.088Z,6.90
2023-01-31T12:10:35.643Z,6.90
2023-01-31T12:13:19.179Z,6.90
2023-01-31T12:15:57.359Z,6.90
2023-01-31T12:18:51.274Z,6.90
2023-01-31T12:21:36.330Z,6.90
2023-01-31T12:24:18.743Z,6.80
2023-01-31T12:26:55.784Z,6.90
2023-01-31T12:30:00.601Z,6.90
2023-01-31T12:32:45.435Z,6.90
2023-01-31T12:36:03.461Z,6.90
2023-01-31T12:39:03.476Z,6.90
2023-01-31T12:41:35.433Z,6.90
2023-01-31T12:44:26.693Z,6.90
2023-01-31T12:47:17.339Z,7.00
2023-01-31T12:50:33.271Z,7.00
2023-01-31T12:53:27.035Z,7.00
2023-01-31T12:56:07.779Z,7.00
2023-01-31T12:58:44.743Z,7.00
2023-01-31T13:01:18.321Z,7.10
2023-01-31T13:04:17.898Z,7.00
2023-01-31T13:06:53.054Z,7.00
2023-01-31T13:09:30.249Z,7.00
2023-01-31T13:12:04.163Z,6.90
2023-01-31T13:14:39.166Z,6.90
2023-01-31T13:17:12.428Z,6.90
2023-01-31T13:19:51.462Z,6.90
2023-01-31T13:22:25.424Z,6.80
2023-01-31T13:25:15.846Z,6.80
2023-01-31T13:27:52.106Z,6.70
2023-01-31T13:30:30.767Z,6.70
2023-01-31T13:33:10.077Z,6.70
2023-01-31T13:35:44.882Z,6.70
2023-01-31T13:38:20.885Z,6.70
2023-01-31T13:40:58.032Z,6.70
2023-01-31T13:43:31.006Z,6.60
2023-01-31T13:46:08.760Z,6.60
2023-01-31T13:48:44.241Z,6.60
2023-01-31T13:51:23.210Z,6.60
2023-01-31T13:53:56.560Z,6.60
2023-01-31T13:56:28.448Z,6.60
2023-01-31T13:58:58.505Z,6.60
2023-01-31T14:01:30.379Z,6.50
2023-01-31T14:04:35.586Z,6.50
2023-01-31T14:07:26.769Z,6.50
2023-01-31T14:10:28.946Z,6.50
2023-01-31T14:13:40.373Z,6.40
2023-01-31T14:16:35.760Z,6.40
2023-01-31T14:19:05.281Z,6.40
2023-01-31T14:21:58.459Z,6.40
2023-01-31T14:25:11.027Z,6.40
2023-01-31T14:28:04.795Z,6.40
2023-01-31T14:30:44.238Z,6.40
2023-01-31T14:33:25.074Z,6.40
2023-01-31T14:36:40.304Z,6.40
2023-01-31T14:39:56.969Z,6.50
2023-01-31T14:43:09.974Z,6.50
2023-01-31T14:45:53.640Z,6.50
2023-01-31T14:48:40.624Z,6.50
2023-01-31T14:51:19.398Z,6.50
2023-01-31T14:54:15.909Z,6.50
2023-01-31T14:57:05.085Z,6.50
2023-01-31T14:59:36.474Z,6.50
2023-01-31T15:02:39.684Z,6.50
2023-01-31T15:05:13.411Z,6.60
2023-01-31T15:08:03.820Z,6.60
2023-01-31T15:11:03.137Z,6.60
2023-01-31T15:13:39.580Z,6.60
2023-01-31T15:16:12.797Z,6.60
2023-01-31T15:18:48.313Z,6.60
2023-01-31T15:21:25.712Z,6.70
2023-01-31T15:23:56.091Z,6.70
2023-01-31T15:26:29.015Z,6.70
2023-01-31T15:28:59.304Z,6.70
2023-01-31T15:31:34.082Z,6.80
2023-01-31T15:34:15.574Z,6.80
2023-01-31T15:36:48.733Z,6.80
2023-01-31T15:39:30.090Z,6.80
2023-01-31T15:41:58.760Z,6.90
2023-01-31T15:44:29.460Z,6.90
2023-01-31T15:47:01.076Z,6.90
2023-01-31T15:49:40.306Z,6.90
2023-01-31T15:52:18.359Z,6.90
2023-01-31T15:54:58.399Z,6.90
2023-01-31T15:57:30.852Z,6.90
2023-01-31T16:00:00.163Z,6.90
2023-01-31T16:02:31.836Z,6.90
2023-01-31T16:05:03.084Z,6.90
2023-01-31T16:07:32.629Z,6.90
2023-01-31T16:10:03.710Z,6.90
2023-01-31T16:12:34.998Z,6.90
2023-01-31T16:15:08.998Z,6.90
2023-01-31T16:17:37.988Z,6.90
2023-01-31T16:20:33.852Z,7.00
2023-01-31T16:23:02.965Z,7.00
2023-01-31T16:25:39.566Z,7.00
2023-01-31T16:28:13.481Z,7.00
2023-01-31T16:30:47.196Z,7.00
2023-01-31T16:33:22.717Z,7.00
2023-01-31T16:36:13.668Z,7.00
2023-01-31T16:38:59.125Z,7.00
2023-01-31T16:41:45.076Z,7.00
2023-01-31T16:44:20.185Z,7.10
2023-01-31T16:46:51.389Z,7.00
2023-01-31T16:49:23.746Z,7.10
2023-01-31T16:51:57.308Z,7.10
2023-01-31T16:54:31.483Z,7.10
2023-01-31T16:57:24.273Z,7.20
2023-01-31T16:59:54.845Z,7.20
2023-01-31T17:02:27.230Z,7.20
2023-01-31T17:05:19.292Z,7.20
2023-01-31T17:07:54.020Z,7.20
2023-01-31T17:10:30.268Z,7.20
2023-01-31T17:13:18.304Z,7.10
2023-01-31T17:15:57.325Z,7.20
2023-01-31T17:18:26.554Z,7.20
2023-01-31T17:20:56.293Z,7.20
2023-01-31T17:23:27.041Z,7.20
2023-01-31T17:25:56.633Z,7.10
2023-01-31T17:28:25.746Z,7.10
2023-01-31T17:30:58.255Z,7.10
2023-01-31T17:33:27.641Z,7.20
2023-01-31T17:36:02.558Z,7.20
2023-01-31T17:38:39.110Z,7.10
2023-01-31T17:41:20.599Z,7.10
2023-01-31T17:43:49.923Z,7.10
2023-01-31T17:46:22.360Z,7.00
2023-01-31T17:48:51.337Z,7.00
2023-01-31T17:51:20.929Z,7.00
2023-01-31T17:53:51.466Z,6.90
2023-01-31T17:56:27.519Z,6.90
2023-01-31T17:59:02.656Z,6.90
2023-01-31T18:01:35.242Z,6.90
2023-01-31T18:04:10.587Z,6.80
2023-01-31T18:06:49.238Z,6.80
2023-01-31T18:09:21.170Z,6.80
2023-01-31T18:11:55.343Z,6.80
2023-01-31T18:14:24.497Z,6.90
2023-01-31T18:16:54.535Z,6.90
2023-01-31T18:19:28.123Z,6.90
2023-01-31T18:22:00.937Z,6.90
2023-01-31T18:24:35.047Z,6.90
2023-01-31T18:27:09.577Z,6.90
2023-01-31T18:29:38.504Z,6.90
2023-01-31T18:32:12.275Z,6.90
2023-01-31T18:34:41.498Z,6.80
2023-01-31T18:37:17.649Z,6.80
2023-01-31T18:39:52.070Z,6.80
2023-01-31T18:42:22.126Z,6.80
2023-01-31T18:44:51.213Z,6.80
2023-01-31T18:47:25.742Z,6.70
2023-01-31T18:50:04.558Z,6.70
2023-01-31T18:52:34.091Z,6.70
2023-01-31T18:55:15.434Z,6.70
2023-01-31T18:57:46.036Z,6.70
2023-01-31T19:00:21.400Z,6.60
2023-01-31T19:03:30.517Z,6.60
2023-01-31T19:06:07.324Z,6.60
2023-01-31T19:08:37.237Z,6.50
2023-01-31T19:11:09.806Z,6.50
2023-01-31T19:13:43.833Z,6.50
2023-01-31T19:16:27.273Z,6.40
2023-01-31T19:18:57.524Z,6.40
2023-01-31T19:21:32.067Z,6.30
2023-01-31T19:24:06.953Z,6.30
2023-01-31T19:26:51.734Z,6.30
2023-01-31T19:29:23.612Z,6.20
2023-01-31T19:31:56.259Z,6.20
2023-01-31T19:34:36.667Z,6.10
2023-01-31T19:37:30.028Z,6.10
2023-01-31T19:39:58.853Z,6.10
2023-01-31T19:42:31.479Z,6.10
2023-01-31T19:45:06.688Z,6.10
2023-01-31T19:47:35.745Z,6.10
2023-01-31T19:50:17.699Z,6.10
2023-01-31T19:55:39.873Z,6.00
2023-01-31T19:58:13.462Z,6.00
2023-01-31T20:00:45.691Z,6.00
2023-01-31T20:03:15.388Z,6.00
2023-01-31T20:05:48.062Z,6.00
2023-01-31T20:08:30.074Z,6.00
2023-01-31T20:11:08.801Z,6.00
2023-01-31T20:13:42.511Z,6.00
2023-01-31T20:16:17.673Z,6.00
2023-01-31T20:18:47.919Z,5.90
2023-01-31T20:21:19.213Z,5.90
2023-01-31T20:23:53.474Z,5.90
2023-01-31T20:26:24.801Z,5.90
2023-01-31T20:29:13.870Z,5.80
2023-01-31T20:31:43.060Z,5.80
2023-01-31T20:34:13.620Z,5.80
2023-01-31T20:36:46.251Z,5.80
2023-01-31T20:39:20.846Z,5.80
2023-01-31T20:41:50.816Z,5.80
2023-01-31T20:44:24.503Z,5.70
2023-01-31T20:46:53.770Z,5.70
2023-01-31T20:49:34.222Z,5.70
2023-01-31T20:52:11.679Z,5.70
2023-01-31T20:54:47.639Z,5.70
2023-01-31T20:57:21.863Z,5.70
2023-01-31T20:59:54.721Z,5.70
2023-01-31T21:02:23.515Z,5.80
2023-01-31T21:04:53.200Z,5.70
2023-01-31T21:07:26.351Z,5.70
2023-01-31T21:09:56.851Z,5.70
2023-01-31T21:12:30.746Z,5.70
2023-01-31T21:15:06.899Z,5.70
2023-01-31T21:17:40.204Z,5.60
2023-01-31T21:20:17.205Z,5.60
2023-01-31T21:22:46.379Z,5.60
2023-01-31T21:25:16.057Z,5.60
2023-01-31T21:27:52.549Z,5.60
2023-01-31T21:30:29.302Z,5.50
2023-01-31T21:32:58.535Z,5.50
2023-01-31T21:35:36.059Z,5.50
2023-01-31T21:38:10.960Z,5.50
2023-01-31T21:40:41.066Z,5.50
2023-01-31T21:43:08.607Z,5.50
2023-01-31T21:45:44.402Z,5.50
2023-01-31T21:48:31.205Z,5.50
2023-01-31T21:51:07.650Z,5.60
2023-01-31T21:53:37.901Z,5.50
2023-01-31T21:56:15.476Z,5.50
2023-01-31T21:58:44.802Z,5.60
2023-01-31T22:01:19.450Z,5.50
2023-01-31T22:03:53.333Z,5.50
2023-01-31T22:06:25.916Z,5.50
2023-01-31T22:08:56.665Z,5.50
2023-01-31T22:11:28.683Z,5.50
2023-01-31T22:13:57.839Z,5.40
2023-01-31T22:16:28.279Z,5.40
2023-01-31T22:18:57.156Z,5.40
2023-01-31T22:21:35.241Z,5.30
2023-01-31T22:24:11.824Z,5.30
2023-01-31T22:26:42.711Z,5.30
2023-01-31T22:29:13.524Z,5.30
2023-01-31T22:31:49.284Z,5.30
2023-01-31T22:34:18.526Z,5.30
2023-01-31T22:36:48.222Z,5.30
2023-01-31T22:39:17.096Z,5.20
2023-01-31T22:41:45.936Z,5.20
2023-01-31T22:44:15.082Z,5.30
2023-01-31T22:46:46.956Z,5.20
2023-01-31T22:49:15.776Z,5.20
2023-01-31T22:51:44.490Z,5.20
2023-01-31T22:54:14.819Z,5.20
2023-01-31T22:56:44.405Z,5.20
2023-01-31T22:59:13.193Z,5.20
2023-01-31T23:01:41.940Z,5.20
2023-01-31T23:04:14.253Z,5.20
2023-01-31T23:06:42.923Z,5.20
2023-01-31T23:09:11.621Z,5.20
2023-01-31T23:11:41.019Z,5.20
2023-01-31T23:14:09.600Z,5.20
2023-01-31T23:16:55.683Z,5.20
2023-01-31T23:19:25.733Z,5.30
2023-01-31T23:21:54.566Z,5.30
2023-01-31T23:24:25.619Z,5.20
2023-01-31T23:26:56.542Z,5.20
2023-01-31T23:29:25.471Z,5.20
2023-01-31T23:31:54.449Z,5.20
2023-01-31T23:34:24.531Z,5.20
2023-01-31T23:36:53.509Z,5.20
2023-01-31T23:39:22.117Z,5.20
2023-01-31T23:41:50.970Z,5.20
2023-01-31T23:44:19.597Z,5.20
2023-01-31T23:46:48.194Z,5.30
2023-01-31T23:49:17.443Z,5.30
2023-01-31T23:51:47.807Z,5.30
2023-01-31T23:54:16.514Z,5.30
2023-01-31T23:56:45.071Z,5.30
2023-01-31T23:59:13.694Z,5.30
