createdAt,value
2018-05-29T00:01:46.010Z,99.90
2018-05-29T00:04:15.138Z,99.90
2018-05-29T00:06:45.086Z,99.90
2018-05-29T00:09:14.219Z,99.90
2018-05-29T00:11:43.432Z,99.90
2018-05-29T00:14:12.495Z,99.90
2018-05-29T00:16:41.587Z,99.90
2018-05-29T00:19:11.017Z,99.90
2018-05-29T00:21:39.974Z,99.90
2018-05-29T00:24:08.913Z,99.90
2018-05-29T00:26:38.138Z,99.90
2018-05-29T00:29:07.098Z,99.90
2018-05-29T00:31:36.097Z,99.90
2018-05-29T00:34:05.327Z,99.90
2018-05-29T00:36:35.208Z,99.90
2018-05-29T00:39:04.851Z,99.90
2018-05-29T00:41:35.227Z,99.90
2018-05-29T00:44:04.352Z,99.90
2018-05-29T00:46:34.183Z,99.90
2018-05-29T00:49:03.356Z,99.90
2018-05-29T00:51:33.435Z,99.90
2018-05-29T00:54:03.202Z,99.90
2018-05-29T00:56:32.314Z,99.90
2018-05-29T00:59:01.359Z,99.90
2018-05-29T01:01:30.451Z,99.90
2018-05-29T01:04:00.675Z,99.90
2018-05-29T01:06:29.796Z,99.90
2018-05-29T01:08:58.971Z,99.90
2018-05-29T01:11:29.041Z,99.90
2018-05-29T01:13:58.183Z,99.90
2018-05-29T01:16:27.419Z,99.90
2018-05-29T01:18:56.587Z,99.90
2018-05-29T01:21:25.784Z,99.90
2018-05-29T01:23:54.887Z,99.90
2018-05-29T01:26:25.003Z,99.90
2018-05-29T01:28:54.197Z,99.90
2018-05-29T01:31:24.204Z,99.90
2018-05-29T01:33:54.239Z,99.90
2018-05-29T01:36:24.078Z,99.90
2018-05-29T01:38:53.279Z,99.90
2018-05-29T01:41:29.784Z,99.90
2018-05-29T01:44:00.898Z,99.90
2018-05-29T01:46:30.120Z,99.90
2018-05-29T01:48:59.244Z,99.90
2018-05-29T01:51:28.191Z,99.90
2018-05-29T01:53:58.782Z,99.90
2018-05-29T01:56:27.803Z,99.90
2018-05-29T01:58:57.622Z,99.90
2018-05-29T02:01:27.007Z,99.90
2018-05-29T02:03:56.093Z,99.90
2018-05-29T02:06:25.794Z,99.90
2018-05-29T02:08:57.471Z,99.90
2018-05-29T02:11:27.455Z,99.90
2018-05-29T02:13:56.678Z,99.90
2018-05-29T02:16:26.030Z,99.90
2018-05-29T02:18:55.219Z,99.90
2018-05-29T02:21:25.298Z,99.90
2018-05-29T02:23:56.975Z,99.90
2018-05-29T02:26:30.389Z,99.90
2018-05-29T02:29:00.342Z,99.90
2018-05-29T02:31:29.382Z,99.90
2018-05-29T02:33:58.475Z,99.90
2018-05-29T02:36:27.795Z,99.90
2018-05-29T02:38:56.885Z,99.90
2018-05-29T02:41:26.841Z,99.90
2018-05-29T02:43:56.419Z,99.90
2018-05-29T02:46:25.291Z,99.90
2018-05-29T02:48:54.383Z,99.90
2018-05-29T02:51:25.691Z,99.90
2018-05-29T02:53:55.446Z,99.90
2018-05-29T02:56:25.418Z,99.90
2018-05-29T02:58:55.560Z,99.90
2018-05-29T03:01:26.304Z,99.90
2018-05-29T03:03:55.679Z,99.90
2018-05-29T03:06:24.917Z,99.90
2018-05-29T03:08:54.154Z,99.90
2018-05-29T03:11:23.148Z,99.90
2018-05-29T03:13:53.515Z,99.90
2018-05-29T03:16:22.726Z,99.90
2018-05-29T03:18:51.821Z,99.90
2018-05-29T03:21:21.275Z,99.90
2018-05-29T03:23:50.346Z,99.90
2018-05-29T03:26:19.750Z,99.90
2018-05-29T03:28:49.077Z,99.90
2018-05-29T03:31:18.154Z,99.90
2018-05-29T03:33:47.246Z,99.90
2018-05-29T03:36:17.253Z,99.90
2018-05-29T03:38:46.390Z,99.90
2018-05-29T03:41:15.378Z,99.90
2018-05-29T03:43:44.654Z,99.90
2018-05-29T03:46:14.449Z,99.90
2018-05-29T03:48:43.621Z,99.90
2018-05-29T03:51:13.871Z,99.90
2018-05-29T03:53:43.706Z,99.90
2018-05-29T03:56:14.234Z,99.90
2018-05-29T03:58:43.367Z,99.90
2018-05-29T04:01:12.429Z,99.90
2018-05-29T04:03:41.432Z,99.90
2018-05-29T04:06:10.698Z,99.90
2018-05-29T04:08:39.759Z,99.90
2018-05-29T04:11:08.694Z,99.90
2018-05-29T04:13:38.963Z,99.90
2018-05-29T04:16:08.167Z,99.90
2018-05-29T04:18:37.257Z,99.90
2018-05-29T04:21:06.544Z,99.90
2018-05-29T04:23:36.407Z,97.80
2018-05-29T04:26:05.543Z,97.80
2018-05-29T04:28:34.878Z,96.80
2018-05-29T04:31:03.953Z,95.30
2018-05-29T04:33:33.651Z,94.40
2018-05-29T04:36:02.665Z,94.40
2018-05-29T04:38:32.566Z,94.00
2018-05-29T04:41:01.663Z,94.00
2018-05-29T04:43:30.871Z,93.70
2018-05-29T04:45:59.891Z,92.80
2018-05-29T04:48:28.968Z,91.40
2018-05-29T04:50:58.196Z,90.00
2018-05-29T04:53:27.253Z,87.30
2018-05-29T04:55:56.350Z,84.10
2018-05-29T04:58:26.922Z,81.30
2018-05-29T05:00:55.974Z,80.60
2018-05-29T05:03:24.976Z,80.00
2018-05-29T05:05:54.112Z,79.90
2018-05-29T05:08:23.067Z,81.40
2018-05-29T05:10:52.068Z,81.90
2018-05-29T05:13:22.107Z,81.20
2018-05-29T05:15:51.869Z,78.30
2018-05-29T05:18:20.718Z,78.30
2018-05-29T05:20:49.840Z,76.70
2018-05-29T05:23:18.806Z,74.60
2018-05-29T05:25:47.807Z,72.40
2018-05-29T05:28:16.931Z,70.70
2018-05-29T05:30:46.769Z,66.80
2018-05-29T05:33:15.871Z,66.80
2018-05-29T05:35:45.098Z,68.40
2018-05-29T05:38:14.067Z,69.30
2018-05-29T05:40:43.301Z,68.70
2018-05-29T05:43:12.471Z,68.40
2018-05-29T05:45:41.566Z,68.00
2018-05-29T05:48:10.657Z,67.50
2018-05-29T05:50:40.035Z,67.10
2018-05-29T05:53:08.937Z,67.70
2018-05-29T05:55:37.886Z,69.30
2018-05-29T05:58:07.030Z,70.40
2018-05-29T06:00:37.000Z,68.30
2018-05-29T06:03:06.093Z,67.80
2018-05-29T06:05:35.470Z,65.60
2018-05-29T06:08:05.056Z,63.30
2018-05-29T06:10:34.791Z,62.80
2018-05-29T06:13:04.862Z,64.00
2018-05-29T06:15:33.898Z,63.90
2018-05-29T06:18:03.661Z,60.00
2018-05-29T06:20:33.096Z,59.90
2018-05-29T06:23:02.827Z,60.20
2018-05-29T06:25:32.523Z,63.30
2018-05-29T06:28:01.773Z,63.20
2018-05-29T06:30:30.782Z,65.50
2018-05-29T06:32:59.799Z,65.40
2018-05-29T06:35:29.030Z,64.10
2018-05-29T06:37:58.810Z,68.70
2018-05-29T06:40:27.898Z,68.70
2018-05-29T06:42:57.377Z,68.80
2018-05-29T06:45:26.393Z,68.60
2018-05-29T06:47:55.402Z,66.80
2018-05-29T06:50:24.683Z,67.80
2018-05-29T06:52:54.008Z,67.10
2018-05-29T06:55:23.256Z,67.70
2018-05-29T06:57:52.525Z,68.60
2018-05-29T07:00:21.699Z,64.90
2018-05-29T07:02:52.326Z,62.90
2018-05-29T07:05:23.340Z,58.40
2018-05-29T07:07:53.172Z,58.50
2018-05-29T07:10:22.283Z,57.50
2018-05-29T07:12:51.485Z,56.00
2018-05-29T07:15:20.514Z,55.70
2018-05-29T07:17:50.511Z,54.30
2018-05-29T07:20:19.794Z,54.30
2018-05-29T07:22:49.743Z,52.20
2018-05-29T07:25:19.408Z,52.90
2018-05-29T07:27:48.549Z,52.90
2018-05-29T07:30:17.545Z,54.10
2018-05-29T07:32:47.242Z,56.20
2018-05-29T07:35:17.671Z,55.80
2018-05-29T07:37:46.865Z,55.60
2018-05-29T07:40:17.558Z,57.40
2018-05-29T07:42:48.436Z,57.40
2018-05-29T07:45:17.498Z,58.40
2018-05-29T07:47:46.617Z,57.50
2018-05-29T07:50:15.753Z,57.50
2018-05-29T07:52:44.822Z,59.00
2018-05-29T07:55:13.799Z,58.80
2018-05-29T07:57:43.148Z,59.30
2018-05-29T08:00:12.942Z,59.70
2018-05-29T08:02:42.137Z,59.70
2018-05-29T08:05:12.860Z,59.50
2018-05-29T08:07:41.943Z,59.70
2018-05-29T08:10:11.050Z,59.80
2018-05-29T08:12:40.802Z,59.60
2018-05-29T08:15:10.472Z,59.60
2018-05-29T08:17:39.678Z,59.60
2018-05-29T08:20:09.110Z,58.80
2018-05-29T08:22:38.163Z,59.70
2018-05-29T08:25:07.179Z,62.10
2018-05-29T08:27:36.216Z,63.20
2018-05-29T08:30:05.393Z,64.60
2018-05-29T08:32:34.444Z,63.30
2018-05-29T08:35:03.795Z,66.00
2018-05-29T08:37:33.556Z,62.70
2018-05-29T08:40:02.608Z,62.60
2018-05-29T08:42:32.899Z,66.70
2018-05-29T08:45:02.010Z,66.70
2018-05-29T08:47:30.981Z,65.90
2018-05-29T08:50:00.173Z,67.70
2018-05-29T08:52:29.264Z,68.30
2018-05-29T08:54:58.368Z,70.10
2018-05-29T08:57:27.583Z,69.60
2018-05-29T08:59:56.566Z,69.10
2018-05-29T09:02:25.600Z,71.20
2018-05-29T09:04:54.641Z,69.80
2018-05-29T09:07:25.124Z,70.40
2018-05-29T09:09:55.304Z,72.30
2018-05-29T09:12:31.012Z,71.30
2018-05-29T09:15:01.384Z,73.10
2018-05-29T09:17:30.377Z,73.40
2018-05-29T09:19:59.587Z,73.10
2018-05-29T09:22:38.901Z,75.40
2018-05-29T09:25:13.231Z,75.50
2018-05-29T09:27:42.586Z,74.40
2018-05-29T09:30:12.475Z,73.70
2018-05-29T09:32:52.491Z,73.70
2018-05-29T09:35:21.780Z,73.80
2018-05-29T09:37:50.697Z,76.40
2018-05-29T09:40:19.964Z,77.10
2018-05-29T09:42:48.950Z,76.80
2018-05-29T09:45:18.890Z,79.50
2018-05-29T09:47:48.138Z,79.50
2018-05-29T09:50:17.204Z,81.40
2018-05-29T09:52:46.435Z,82.20
2018-05-29T09:55:16.624Z,81.60
2018-05-29T09:57:45.849Z,81.60
2018-05-29T10:00:15.878Z,85.60
2018-05-29T10:02:45.021Z,85.50
2018-05-29T10:05:14.264Z,87.20
2018-05-29T10:07:44.561Z,87.80
2018-05-29T10:10:13.655Z,90.60
2018-05-29T10:12:42.799Z,90.40
2018-05-29T10:15:12.475Z,90.90
2018-05-29T10:17:41.513Z,90.60
2018-05-29T10:20:10.372Z,91.40
2018-05-29T10:22:39.951Z,89.40
2018-05-29T10:25:09.201Z,89.00
2018-05-29T10:27:38.507Z,90.90
2018-05-29T10:30:07.787Z,90.90
2018-05-29T10:32:36.779Z,89.70
2018-05-29T10:35:05.764Z,88.10
2018-05-29T10:37:36.068Z,91.70
2018-05-29T10:40:05.119Z,91.70
2018-05-29T10:42:34.303Z,91.90
2018-05-29T10:45:04.259Z,92.00
2018-05-29T10:47:34.013Z,91.80
2018-05-29T10:50:03.117Z,91.80
2018-05-29T10:52:35.997Z,90.30
2018-05-29T10:55:05.522Z,90.30
2018-05-29T10:57:35.288Z,92.10
2018-05-29T11:00:05.233Z,92.10
2018-05-29T11:02:35.193Z,91.90
2018-05-29T11:05:08.575Z,91.90
2018-05-29T11:07:40.204Z,92.60
2018-05-29T11:10:18.095Z,92.40
2018-05-29T11:12:48.594Z,91.60
2018-05-29T11:15:17.967Z,91.50
2018-05-29T11:17:46.988Z,92.80
2018-05-29T11:20:16.483Z,94.00
2018-05-29T11:22:47.902Z,93.40
2018-05-29T11:25:18.073Z,93.20
2018-05-29T11:27:47.355Z,93.30
2018-05-29T11:30:16.628Z,92.80
2018-05-29T11:32:45.523Z,92.50
2018-05-29T11:35:14.614Z,92.70
2018-05-29T11:37:44.518Z,92.20
2018-05-29T11:40:13.574Z,93.00
2018-05-29T11:42:43.222Z,93.50
2018-05-29T11:45:13.338Z,93.10
2018-05-29T11:47:43.970Z,93.50
2018-05-29T11:50:13.063Z,93.40
2018-05-29T11:52:59.598Z,93.40
2018-05-29T11:55:30.787Z,93.40
2018-05-29T11:57:59.819Z,92.60
2018-05-29T12:00:29.919Z,91.10
2018-05-29T12:02:59.200Z,91.10
2018-05-29T12:05:28.463Z,90.60
2018-05-29T12:07:58.425Z,91.00
2018-05-29T12:10:28.447Z,91.00
2018-05-29T12:12:58.415Z,90.30
2018-05-29T12:15:28.179Z,90.20
2018-05-29T12:17:58.148Z,91.40
2018-05-29T12:20:27.283Z,91.40
2018-05-29T12:22:56.614Z,90.70
2018-05-29T12:25:25.516Z,90.80
2018-05-29T12:27:54.507Z,91.00
2018-05-29T12:30:23.617Z,91.60
2018-05-29T12:32:53.287Z,91.60
2018-05-29T12:35:22.954Z,91.20
2018-05-29T12:37:52.091Z,91.20
2018-05-29T12:40:21.122Z,91.30
2018-05-29T12:42:50.223Z,92.00
2018-05-29T12:45:19.596Z,91.20
2018-05-29T12:47:49.562Z,91.00
2018-05-29T12:50:18.479Z,91.00
2018-05-29T12:52:48.012Z,92.00
2018-05-29T12:55:17.107Z,92.00
2018-05-29T12:57:47.000Z,92.10
2018-05-29T13:00:17.069Z,91.90
2018-05-29T13:02:46.013Z,91.90
2018-05-29T13:05:15.168Z,91.80
2018-05-29T13:07:44.163Z,92.10
2018-05-29T13:10:13.939Z,92.10
2018-05-29T13:12:43.628Z,92.10
2018-05-29T13:15:12.548Z,92.00
2018-05-29T13:17:41.439Z,92.90
2018-05-29T13:20:10.674Z,93.20
2018-05-29T13:22:39.671Z,93.80
2018-05-29T13:25:10.168Z,93.50
2018-05-29T13:27:40.209Z,94.60
2018-05-29T13:30:09.304Z,94.60
2018-05-29T13:32:38.424Z,94.80
2018-05-29T13:35:07.621Z,95.10
2018-05-29T13:37:36.990Z,95.80
2018-05-29T13:40:05.867Z,95.60
2018-05-29T13:42:34.998Z,96.10
2018-05-29T13:45:03.781Z,96.30
2018-05-29T13:47:32.755Z,95.70
2018-05-29T13:50:02.191Z,95.50
2018-05-29T13:52:31.953Z,96.00
2018-05-29T13:55:03.147Z,96.90
2018-05-29T13:57:32.111Z,96.80
2018-05-29T14:00:00.878Z,97.10
2018-05-29T14:02:29.994Z,97.00
2018-05-29T14:04:58.924Z,97.40
2018-05-29T14:07:28.427Z,97.20
2018-05-29T14:09:57.862Z,97.20
2018-05-29T14:12:26.619Z,97.20
2018-05-29T14:14:56.967Z,97.30
2018-05-29T14:17:26.246Z,99.90
2018-05-29T14:19:55.245Z,99.90
2018-05-29T14:22:24.098Z,99.90
2018-05-29T14:24:53.099Z,99.90
2018-05-29T14:27:22.006Z,99.90
2018-05-29T14:29:51.006Z,99.90
2018-05-29T14:32:20.726Z,99.90
2018-05-29T14:34:50.499Z,99.90
2018-05-29T14:37:19.494Z,99.90
2018-05-29T14:39:48.796Z,99.90
2018-05-29T14:42:17.789Z,99.90
2018-05-29T14:44:46.745Z,99.90
2018-05-29T14:47:16.010Z,99.90
2018-05-29T14:49:44.679Z,99.90
2018-05-29T14:52:15.296Z,99.90
2018-05-29T14:54:44.889Z,99.90
2018-05-29T14:57:15.121Z,99.90
2018-05-29T14:59:44.751Z,99.90
2018-05-29T15:02:14.607Z,99.90
2018-05-29T15:04:43.446Z,99.90
2018-05-29T15:07:12.302Z,99.90
2018-05-29T15:09:41.675Z,99.90
2018-05-29T15:12:10.641Z,99.90
2018-05-29T15:14:39.556Z,99.90
2018-05-29T15:17:09.623Z,99.90
2018-05-29T15:19:38.427Z,99.90
2018-05-29T15:22:07.342Z,99.90
2018-05-29T15:24:36.393Z,99.90
2018-05-29T15:27:05.357Z,99.90
2018-05-29T15:29:34.210Z,99.90
2018-05-29T15:32:03.344Z,99.90
2018-05-29T15:34:32.311Z,99.90
2018-05-29T15:37:01.299Z,99.90
2018-05-29T15:39:30.542Z,99.90
2018-05-29T15:41:59.389Z,99.90
2018-05-29T15:44:28.341Z,99.90
2018-05-29T15:46:57.719Z,99.90
2018-05-29T15:49:27.207Z,99.90
2018-05-29T15:51:55.991Z,99.90
2018-05-29T15:54:26.443Z,99.90
2018-05-29T15:56:55.330Z,99.90
2018-05-29T15:59:24.851Z,99.90
2018-05-29T16:01:55.513Z,99.90
2018-05-29T16:04:24.342Z,99.90
2018-05-29T16:06:53.136Z,99.90
2018-05-29T16:09:22.362Z,99.90
2018-05-29T16:11:52.124Z,99.90
2018-05-29T16:14:21.308Z,99.90
2018-05-29T16:16:50.462Z,99.90
2018-05-29T16:19:20.825Z,99.90
2018-05-29T16:21:49.815Z,99.90
2018-05-29T16:24:19.678Z,99.90
2018-05-29T16:26:49.285Z,99.90
2018-05-29T16:29:18.146Z,99.90
2018-05-29T16:31:47.098Z,99.90
2018-05-29T16:34:16.045Z,99.90
2018-05-29T16:36:45.095Z,99.90
2018-05-29T16:39:14.223Z,99.90
2018-05-29T16:41:43.134Z,99.90
2018-05-29T16:44:11.949Z,99.90
2018-05-29T16:46:40.929Z,99.90
2018-05-29T16:49:09.826Z,99.90
2018-05-29T16:51:38.643Z,99.90
2018-05-29T16:54:07.968Z,99.90
2018-05-29T16:56:36.906Z,99.90
2018-05-29T16:59:05.798Z,99.90
2018-05-29T17:01:34.921Z,99.90
2018-05-29T17:04:03.786Z,99.90
2018-05-29T17:06:32.778Z,99.90
2018-05-29T17:09:02.090Z,99.90
2018-05-29T17:11:30.930Z,99.90
2018-05-29T17:14:00.517Z,99.90
2018-05-29T17:16:30.402Z,99.90
2018-05-29T17:18:59.290Z,99.90
2018-05-29T17:21:29.147Z,99.90
2018-05-29T17:23:59.333Z,99.90
2018-05-29T17:26:28.132Z,99.90
2018-05-29T17:28:57.040Z,99.90
2018-05-29T17:31:26.139Z,99.90
2018-05-29T17:33:55.645Z,99.90
2018-05-29T17:36:24.410Z,99.90
2018-05-29T17:38:55.073Z,99.90
2018-05-29T17:41:24.808Z,99.90
2018-05-29T17:43:53.829Z,99.90
2018-05-29T17:46:23.469Z,99.90
2018-05-29T17:48:52.275Z,99.90
2018-05-29T17:51:21.238Z,99.90
2018-05-29T17:53:50.334Z,99.90
2018-05-29T17:56:19.334Z,99.90
2018-05-29T17:58:48.283Z,99.90
2018-05-29T18:01:18.201Z,99.90
2018-05-29T18:03:47.033Z,99.90
2018-05-29T18:06:15.926Z,99.90
2018-05-29T18:08:45.023Z,99.90
2018-05-29T18:11:13.925Z,99.90
2018-05-29T18:13:42.845Z,99.90
2018-05-29T18:16:11.934Z,99.90
2018-05-29T18:18:41.459Z,99.90
2018-05-29T18:21:11.286Z,99.90
2018-05-29T18:23:42.506Z,99.90
2018-05-29T18:26:12.164Z,99.90
2018-05-29T18:28:40.978Z,99.90
2018-05-29T18:31:10.138Z,99.90
2018-05-29T18:33:39.058Z,99.90
2018-05-29T18:36:08.154Z,99.90
2018-05-29T18:38:37.183Z,99.90
2018-05-29T18:41:06.350Z,99.90
2018-05-29T18:43:35.354Z,99.90
2018-05-29T18:46:05.338Z,99.90
2018-05-29T18:48:34.380Z,99.90
2018-05-29T18:51:03.966Z,99.90
2018-05-29T18:53:33.582Z,99.90
2018-05-29T18:56:04.656Z,99.90
2018-05-29T18:58:33.600Z,99.90
2018-05-29T19:01:02.547Z,99.90
2018-05-29T19:03:31.390Z,99.90
2018-05-29T19:06:00.116Z,99.90
2018-05-29T19:08:29.350Z,99.90
2018-05-29T19:10:58.993Z,99.90
2018-05-29T19:13:27.986Z,99.90
2018-05-29T19:15:57.113Z,99.90
2018-05-29T19:18:26.638Z,99.90
2018-05-29T19:20:56.366Z,99.90
2018-05-29T19:23:25.563Z,99.90
2018-05-29T19:25:55.571Z,99.90
2018-05-29T19:28:24.355Z,99.90
2018-05-29T19:30:54.357Z,99.90
2018-05-29T19:33:23.327Z,99.90
2018-05-29T19:35:52.380Z,99.90
2018-05-29T19:38:22.197Z,99.90
2018-05-29T19:40:51.061Z,99.90
2018-05-29T19:43:19.922Z,99.90
2018-05-29T19:45:49.050Z,99.90
2018-05-29T19:48:17.911Z,99.90
2018-05-29T19:50:46.807Z,99.90
2018-05-29T19:53:15.801Z,99.90
2018-05-29T19:55:44.790Z,99.90
2018-05-29T19:58:13.710Z,99.90
2018-05-29T20:00:42.991Z,99.90
2018-05-29T20:03:11.873Z,99.90
2018-05-29T20:05:41.851Z,99.90
2018-05-29T20:08:10.986Z,99.90
2018-05-29T20:10:39.984Z,99.90
2018-05-29T20:13:08.934Z,99.90
2018-05-29T20:15:38.732Z,99.90
2018-05-29T20:18:08.562Z,99.90
2018-05-29T20:20:38.223Z,99.90
2018-05-29T20:23:07.482Z,99.90
2018-05-29T20:25:37.227Z,99.90
2018-05-29T20:28:07.382Z,99.90
2018-05-29T20:30:36.131Z,99.90
2018-05-29T20:33:05.048Z,99.90
2018-05-29T20:35:34.306Z,99.90
2018-05-29T20:38:03.158Z,99.90
2018-05-29T20:40:32.018Z,99.90
2018-05-29T20:43:01.078Z,99.90
2018-05-29T20:45:30.115Z,99.90
2018-05-29T20:47:59.005Z,99.90
2018-05-29T20:50:28.093Z,99.90
2018-05-29T20:52:57.000Z,99.90
2018-05-29T20:55:25.693Z,99.90
2018-05-29T20:57:54.902Z,99.90
2018-05-29T21:00:23.801Z,99.90
2018-05-29T21:02:53.229Z,99.90
2018-05-29T21:05:23.287Z,99.90
2018-05-29T21:07:52.282Z,99.90
2018-05-29T21:10:21.241Z,99.90
2018-05-29T21:12:50.505Z,99.90
2018-05-29T21:15:19.469Z,99.90
2018-05-29T21:17:48.467Z,99.90
2018-05-29T21:20:17.590Z,99.90
2018-05-29T21:22:48.226Z,99.90
2018-05-29T21:25:17.047Z,99.90
2018-05-29T21:27:46.188Z,99.90
2018-05-29T21:30:16.000Z,99.90
2018-05-29T21:32:44.795Z,99.90
2018-05-29T21:35:13.861Z,99.90
2018-05-29T21:37:42.682Z,99.90
2018-05-29T21:40:11.574Z,99.90
2018-05-29T21:42:40.565Z,99.90
2018-05-29T21:45:09.482Z,99.90
2018-05-29T21:47:39.003Z,99.90
2018-05-29T21:50:08.130Z,99.90
2018-05-29T21:52:36.957Z,99.90
2018-05-29T21:55:05.751Z,99.90
2018-05-29T21:57:34.738Z,99.90
2018-05-29T22:00:03.819Z,99.90
2018-05-29T22:02:32.758Z,99.90
2018-05-29T22:05:02.134Z,99.90
2018-05-29T22:07:30.930Z,99.90
2018-05-29T22:12:45.379Z,99.90
2018-05-29T22:15:14.621Z,99.90
2018-05-29T22:17:44.201Z,99.90
2018-05-29T22:20:14.077Z,99.90
2018-05-29T22:22:43.341Z,99.90
2018-05-29T22:25:12.305Z,99.90
2018-05-29T22:27:41.229Z,99.90
2018-05-29T22:30:11.200Z,99.90
2018-05-29T22:32:40.201Z,99.90
2018-05-29T22:35:08.911Z,99.90
2018-05-29T22:37:37.897Z,99.90
2018-05-29T22:40:06.792Z,99.90
2018-05-29T22:42:35.785Z,99.90
2018-05-29T22:45:05.626Z,99.90
2018-05-29T22:47:34.379Z,99.90
2018-05-29T22:50:04.328Z,99.90
2018-05-29T22:52:33.433Z,99.90
2018-05-29T22:55:02.944Z,99.90
2018-05-29T22:57:31.797Z,99.90
2018-05-29T23:00:00.903Z,99.90
2018-05-29T23:02:29.510Z,99.90
2018-05-29T23:04:58.694Z,99.90
2018-05-29T23:07:29.007Z,99.90
2018-05-29T23:09:58.030Z,99.90
2018-05-29T23:12:27.645Z,99.90
2018-05-29T23:14:56.881Z,99.90
2018-05-29T23:17:25.798Z,99.90
2018-05-29T23:19:55.613Z,99.90
2018-05-29T23:22:25.128Z,99.90
2018-05-29T23:24:54.262Z,99.90
2018-05-29T23:27:23.146Z,99.90
2018-05-29T23:29:52.349Z,99.90
2018-05-29T23:32:21.355Z,99.90
2018-05-29T23:34:51.453Z,99.90
2018-05-29T23:37:20.838Z,99.90
2018-05-29T23:39:49.662Z,99.90
2018-05-29T23:42:18.828Z,99.90
2018-05-29T23:44:48.977Z,99.90
2018-05-29T23:47:18.042Z,99.90
2018-05-29T23:49:48.046Z,99.90
2018-05-29T23:52:17.359Z,99.90
2018-05-29T23:54:46.376Z,99.90
2018-05-29T23:57:15.345Z,99.90
2018-05-29T23:59:45.416Z,99.90
