createdAt,value
2023-12-24T00:01:20.609Z,2.80
2023-12-24T00:03:48.796Z,2.83
2023-12-24T00:06:15.690Z,3.13
2023-12-24T00:08:42.615Z,3.37
2023-12-24T00:11:09.464Z,3.70
2023-12-24T00:13:36.214Z,2.80
2023-12-24T00:16:03.349Z,2.43
2023-12-24T00:18:30.199Z,4.73
2023-12-24T00:20:57.225Z,2.80
2023-12-24T00:23:24.295Z,2.47
2023-12-24T00:25:51.121Z,3.03
2023-12-24T00:28:18.328Z,3.17
2023-12-24T00:30:45.740Z,2.77
2023-12-24T00:33:12.725Z,2.20
2023-12-24T00:35:39.521Z,3.30
2023-12-24T00:38:06.384Z,3.20
2023-12-24T00:40:33.147Z,2.97
2023-12-24T00:42:59.872Z,3.80
2023-12-24T00:45:26.730Z,2.80
2023-12-24T00:47:53.600Z,3.30
2023-12-24T00:50:20.881Z,3.30
2023-12-24T00:52:48.156Z,3.23
2023-12-24T00:55:15.180Z,2.60
2023-12-24T00:57:42.346Z,3.03
2023-12-24T01:00:09.343Z,2.73
2023-12-24T01:02:36.387Z,3.73
2023-12-24T01:05:03.585Z,2.97
2023-12-24T01:07:30.500Z,2.90
2023-12-24T01:09:58.226Z,2.27
2023-12-24T01:12:24.987Z,2.43
2023-12-24T01:14:51.786Z,2.83
2023-12-24T01:17:18.500Z,2.93
2023-12-24T01:19:45.532Z,2.67
2023-12-24T01:22:12.262Z,3.77
2023-12-24T01:24:39.121Z,3.20
2023-12-24T01:27:06.046Z,2.97
2023-12-24T01:29:33.211Z,2.90
2023-12-24T01:32:00.200Z,3.27
2023-12-24T01:34:28.327Z,3.83
2023-12-24T01:36:55.187Z,3.80
2023-12-24T01:39:22.327Z,3.90
2023-12-24T01:41:49.402Z,3.73
2023-12-24T01:44:16.427Z,3.50
2023-12-24T01:46:43.927Z,3.30
2023-12-24T01:49:13.240Z,3.30
2023-12-24T01:51:40.023Z,3.80
2023-12-24T01:54:09.591Z,2.90
2023-12-24T01:56:40.193Z,3.58
2023-12-24T01:59:09.058Z,2.93
2023-12-24T02:01:35.937Z,4.00
2023-12-24T02:04:03.011Z,3.83
2023-12-24T02:06:30.385Z,3.33
2023-12-24T02:08:57.124Z,3.50
2023-12-24T02:11:23.798Z,5.10
2023-12-24T02:13:50.932Z,3.30
2023-12-24T02:16:23.231Z,3.70
2023-12-24T02:18:50.550Z,3.83
2023-12-24T02:21:17.287Z,3.40
2023-12-24T02:23:44.191Z,4.00
2023-12-24T02:26:22.537Z,3.63
2023-12-24T02:28:52.482Z,3.43
2023-12-24T02:31:21.999Z,3.20
2023-12-24T02:33:50.029Z,4.23
2023-12-24T02:36:17.170Z,3.47
2023-12-24T02:38:44.098Z,3.63
2023-12-24T02:43:37.630Z,3.53
2023-12-24T02:46:04.380Z,4.23
2023-12-24T02:48:31.959Z,3.77
2023-12-24T02:50:59.941Z,3.90
2023-12-24T02:53:26.716Z,3.07
2023-12-24T02:55:54.620Z,4.53
2023-12-24T02:58:21.495Z,3.70
2023-12-24T03:00:48.265Z,3.63
2023-12-24T03:03:15.360Z,4.57
2023-12-24T03:05:42.565Z,3.47
2023-12-24T03:08:11.447Z,2.97
2023-12-24T03:10:38.231Z,3.30
2023-12-24T03:13:05.076Z,3.23
2023-12-24T03:15:31.980Z,3.30
2023-12-24T03:17:58.981Z,3.17
2023-12-24T03:20:26.255Z,3.70
2023-12-24T03:22:53.439Z,3.20
2023-12-24T03:25:21.878Z,4.00
2023-12-24T03:27:48.570Z,2.90
2023-12-24T03:30:16.267Z,4.07
2023-12-24T03:32:43.229Z,4.00
2023-12-24T03:35:10.072Z,3.50
2023-12-24T03:37:36.974Z,3.63
2023-12-24T03:40:04.248Z,3.97
2023-12-24T03:42:31.055Z,3.50
2023-12-24T03:44:57.896Z,2.87
2023-12-24T03:47:24.898Z,4.33
2023-12-24T03:49:51.648Z,3.07
2023-12-24T03:52:18.376Z,3.73
2023-12-24T03:54:45.100Z,4.10
2023-12-24T03:57:12.038Z,3.80
2023-12-24T03:59:39.436Z,3.97
2023-12-24T04:02:07.804Z,3.40
2023-12-24T04:04:35.644Z,3.60
2023-12-24T04:07:02.901Z,2.93
2023-12-24T04:09:34.385Z,3.77
2023-12-24T04:12:01.235Z,4.38
2023-12-24T04:14:27.978Z,3.33
2023-12-24T04:16:54.848Z,4.50
2023-12-24T04:19:23.086Z,3.37
2023-12-24T04:21:49.941Z,4.00
2023-12-24T04:24:17.756Z,4.30
2023-12-24T04:26:44.570Z,3.50
2023-12-24T04:29:11.414Z,3.50
2023-12-24T04:31:41.496Z,3.53
2023-12-24T04:34:09.264Z,3.67
2023-12-24T04:36:36.514Z,3.43
2023-12-24T04:39:04.151Z,3.07
2023-12-24T04:41:31.659Z,3.50
2023-12-24T04:43:59.244Z,4.20
2023-12-24T04:46:26.037Z,4.43
2023-12-24T04:48:55.157Z,3.80
2023-12-24T04:51:22.415Z,4.77
2023-12-24T04:53:49.161Z,4.07
2023-12-24T04:56:22.825Z,3.73
2023-12-24T04:58:50.166Z,3.47
2023-12-24T05:01:18.960Z,4.07
2023-12-24T05:03:46.410Z,4.40
2023-12-24T05:06:13.626Z,4.13
2023-12-24T05:08:43.810Z,4.50
2023-12-24T05:11:12.131Z,3.67
2023-12-24T05:13:39.058Z,3.83
2023-12-24T05:16:06.622Z,4.17
2023-12-24T05:18:35.099Z,4.80
2023-12-24T05:21:01.977Z,4.87
2023-12-24T05:23:29.197Z,4.67
2023-12-24T05:25:56.309Z,4.03
2023-12-24T05:28:23.357Z,4.43
2023-12-24T05:30:50.306Z,4.30
2023-12-24T05:33:19.027Z,4.90
2023-12-24T05:35:46.761Z,4.47
2023-12-24T05:38:13.606Z,4.43
2023-12-24T05:40:40.418Z,4.47
2023-12-24T05:43:07.485Z,5.10
2023-12-24T05:45:35.165Z,4.13
2023-12-24T05:48:03.181Z,4.33
2023-12-24T05:50:30.009Z,4.70
2023-12-24T05:52:56.889Z,4.90
2023-12-24T05:55:23.691Z,4.40
2023-12-24T05:57:50.512Z,3.93
2023-12-24T06:00:17.502Z,4.13
2023-12-24T06:02:46.119Z,3.93
2023-12-24T06:05:13.181Z,4.57
2023-12-24T06:07:40.125Z,5.37
2023-12-24T06:10:07.238Z,4.63
2023-12-24T06:12:34.045Z,4.20
2023-12-24T06:15:03.016Z,4.30
2023-12-24T06:17:29.907Z,4.27
2023-12-24T06:19:57.014Z,4.17
2023-12-24T06:22:24.012Z,4.13
2023-12-24T06:24:50.684Z,4.70
2023-12-24T06:27:17.357Z,4.40
2023-12-24T06:29:44.239Z,4.50
2023-12-24T06:32:11.043Z,4.23
2023-12-24T06:34:38.576Z,5.10
2023-12-24T06:37:05.493Z,3.60
2023-12-24T06:39:32.152Z,3.73
2023-12-24T06:41:58.849Z,3.37
2023-12-24T06:44:26.560Z,3.20
2023-12-24T06:46:53.285Z,3.33
2023-12-24T06:49:20.547Z,3.23
2023-12-24T06:51:47.397Z,4.43
2023-12-24T06:54:14.088Z,3.70
2023-12-24T06:56:40.899Z,3.67
2023-12-24T06:59:07.907Z,3.50
2023-12-24T07:01:34.735Z,3.43
2023-12-24T07:04:01.501Z,3.03
2023-12-24T07:06:28.320Z,3.33
2023-12-24T07:08:55.000Z,4.03
2023-12-24T07:11:22.162Z,3.27
2023-12-24T07:13:49.021Z,3.33
2023-12-24T07:16:15.860Z,3.23
2023-12-24T07:18:42.681Z,3.70
2023-12-24T07:21:09.589Z,3.23
2023-12-24T07:23:36.539Z,3.30
2023-12-24T07:26:03.418Z,2.83
2023-12-24T07:28:30.202Z,3.40
2023-12-24T07:30:57.047Z,4.10
2023-12-24T07:33:24.089Z,3.50
2023-12-24T07:35:50.986Z,3.47
2023-12-24T07:38:17.774Z,3.67
2023-12-24T07:40:44.943Z,3.43
2023-12-24T07:43:11.662Z,3.30
2023-12-24T07:45:38.471Z,3.30
2023-12-24T07:48:05.537Z,3.57
2023-12-24T07:50:32.609Z,3.50
2023-12-24T07:52:59.490Z,4.03
2023-12-24T07:55:26.301Z,3.43
2023-12-24T07:57:53.169Z,2.63
2023-12-24T08:00:19.952Z,3.37
2023-12-24T08:02:47.109Z,2.70
2023-12-24T08:05:14.134Z,2.50
2023-12-24T08:07:41.091Z,3.33
2023-12-24T08:10:09.194Z,3.30
2023-12-24T08:12:48.845Z,3.07
2023-12-24T08:15:25.801Z,3.53
2023-12-24T08:17:59.019Z,4.30
2023-12-24T08:20:26.228Z,3.17
2023-12-24T08:22:53.391Z,4.10
2023-12-24T08:25:20.501Z,4.50
2023-12-24T08:27:47.210Z,5.23
2023-12-24T08:30:14.438Z,5.53
2023-12-24T08:32:41.401Z,4.10
2023-12-24T08:35:08.376Z,4.13
2023-12-24T08:37:37.388Z,4.90
2023-12-24T08:40:04.758Z,4.43
2023-12-24T08:42:31.614Z,5.90
2023-12-24T08:44:58.453Z,4.97
2023-12-24T08:47:26.314Z,5.10
2023-12-24T08:49:53.110Z,4.23
2023-12-24T08:52:19.870Z,4.23
2023-12-24T08:54:47.051Z,4.43
2023-12-24T08:57:14.119Z,3.23
2023-12-24T08:59:41.045Z,4.27
2023-12-24T09:02:08.023Z,3.80
2023-12-24T09:04:34.856Z,3.90
2023-12-24T09:07:01.558Z,4.10
2023-12-24T09:09:28.317Z,5.10
2023-12-24T09:11:55.251Z,5.17
2023-12-24T09:14:22.144Z,4.20
2023-12-24T09:16:49.030Z,5.07
2023-12-24T09:19:16.318Z,5.60
2023-12-24T09:21:43.179Z,6.97
2023-12-24T09:24:10.012Z,6.07
2023-12-24T09:26:36.845Z,10.33
2023-12-24T09:29:03.817Z,6.33
2023-12-24T09:31:32.038Z,6.53
2023-12-24T09:33:59.063Z,10.50
2023-12-24T09:36:25.905Z,8.50
2023-12-24T09:38:52.701Z,8.17
2023-12-24T09:41:20.331Z,10.43
2023-12-24T09:43:47.127Z,8.40
2023-12-24T09:46:13.907Z,15.77
2023-12-24T09:48:40.790Z,5.93
2023-12-24T09:51:09.819Z,4.77
2023-12-24T09:53:37.159Z,4.53
2023-12-24T09:56:04.115Z,5.63
2023-12-24T09:58:31.641Z,27.70
2023-12-24T10:00:59.002Z,5.23
2023-12-24T10:03:25.763Z,5.07
2023-12-24T10:06:06.189Z,6.70
2023-12-24T10:08:33.269Z,5.13
2023-12-24T10:11:17.262Z,4.77
2023-12-24T10:13:48.350Z,7.33
2023-12-24T10:16:15.952Z,7.30
2023-12-24T10:18:51.311Z,4.53
2023-12-24T10:21:18.630Z,7.47
2023-12-24T10:23:45.473Z,5.83
2023-12-24T10:26:14.615Z,6.00
2023-12-24T10:28:55.299Z,5.47
2023-12-24T10:31:25.914Z,5.23
2023-12-24T10:33:58.757Z,3.40
2023-12-24T10:36:26.081Z,4.23
2023-12-24T10:38:54.231Z,5.73
2023-12-24T10:41:21.072Z,4.10
2023-12-24T10:43:48.897Z,6.40
2023-12-24T10:46:15.624Z,3.93
2023-12-24T10:48:44.456Z,3.90
2023-12-24T10:51:11.286Z,3.97
2023-12-24T10:53:44.860Z,4.50
2023-12-24T10:56:16.331Z,5.00
2023-12-24T10:58:49.443Z,3.95
2023-12-24T11:01:16.975Z,4.30
2023-12-24T11:03:45.103Z,4.80
2023-12-24T11:06:13.453Z,5.40
2023-12-24T11:08:40.498Z,5.07
2023-12-24T11:11:10.297Z,4.73
2023-12-24T11:13:39.153Z,4.37
2023-12-24T11:16:07.869Z,4.70
2023-12-24T11:18:45.717Z,3.87
2023-12-24T11:21:13.135Z,6.37
2023-12-24T11:23:41.668Z,6.57
2023-12-24T11:26:27.215Z,8.63
2023-12-24T11:29:20.081Z,9.40
2023-12-24T11:31:47.098Z,8.47
2023-12-24T11:34:32.459Z,7.17
2023-12-24T11:37:07.171Z,5.17
2023-12-24T11:39:54.290Z,6.77
2023-12-24T11:42:21.083Z,5.27
2023-12-24T11:44:48.972Z,6.53
2023-12-24T11:47:21.922Z,5.53
2023-12-24T11:49:49.200Z,4.70
2023-12-24T11:52:16.121Z,4.87
2023-12-24T11:54:42.840Z,4.43
2023-12-24T11:57:09.568Z,17.17
2023-12-24T11:59:36.379Z,4.53
2023-12-24T12:02:06.193Z,16.27
2023-12-24T12:04:33.028Z,11.47
2023-12-24T12:06:59.748Z,8.50
2023-12-24T12:09:28.235Z,25.27
2023-12-24T12:11:55.350Z,11.93
2023-12-24T12:14:22.365Z,11.10
2023-12-24T12:16:49.144Z,15.00
2023-12-24T12:19:16.463Z,25.63
2023-12-24T12:21:47.458Z,17.77
2023-12-24T12:24:14.658Z,14.90
2023-12-24T12:26:41.556Z,10.67
2023-12-24T12:29:08.495Z,40.13
2023-12-24T12:31:36.003Z,18.23
2023-12-24T12:34:03.203Z,26.70
2023-12-24T12:36:29.923Z,28.43
2023-12-24T12:38:56.806Z,42.70
2023-12-24T12:41:24.781Z,193.93
2023-12-24T12:43:51.489Z,486.07
2023-12-24T12:46:18.960Z,127.20
2023-12-24T12:48:46.839Z,57.13
2023-12-24T12:51:13.722Z,13.00
2023-12-24T12:53:40.623Z,12.80
2023-12-24T12:56:09.177Z,17.37
2023-12-24T12:58:36.406Z,30.43
2023-12-24T13:01:03.492Z,40.17
2023-12-24T13:03:30.647Z,48.17
2023-12-24T13:05:59.578Z,91.77
2023-12-24T13:08:26.940Z,53.87
2023-12-24T13:10:53.910Z,66.40
2023-12-24T13:13:26.694Z,44.37
2023-12-24T13:16:06.734Z,56.03
2023-12-24T13:18:34.010Z,21.77
2023-12-24T13:21:05.533Z,44.07
2023-12-24T13:23:33.548Z,56.75
2023-12-24T13:26:04.241Z,79.03
2023-12-24T13:28:31.085Z,67.53
2023-12-24T13:30:57.995Z,151.30
2023-12-24T13:33:25.005Z,97.03
2023-12-24T13:35:52.439Z,9.40
2023-12-24T13:38:21.233Z,10.40
2023-12-24T13:40:48.236Z,9.60
2023-12-24T13:43:15.197Z,19.50
2023-12-24T13:45:42.317Z,22.37
2023-12-24T13:48:12.291Z,24.67
2023-12-24T13:50:40.016Z,68.33
2023-12-24T13:53:15.657Z,8.63
2023-12-24T13:55:51.552Z,13.97
2023-12-24T13:58:18.604Z,32.00
2023-12-24T14:00:46.502Z,23.37
2023-12-24T14:03:13.552Z,13.33
2023-12-24T14:05:42.112Z,41.10
2023-12-24T14:08:09.872Z,28.23
2023-12-24T14:10:36.684Z,15.33
2023-12-24T14:13:04.331Z,19.30
2023-12-24T14:15:31.366Z,24.50
2023-12-24T14:18:00.096Z,20.83
2023-12-24T14:20:27.539Z,28.80
2023-12-24T14:22:56.235Z,19.10
2023-12-24T14:25:23.173Z,59.10
2023-12-24T14:27:50.162Z,17.53
2023-12-24T14:30:17.029Z,38.40
2023-12-24T14:32:44.330Z,21.37
2023-12-24T14:35:11.346Z,25.37
2023-12-24T14:37:38.227Z,18.20
2023-12-24T14:40:05.988Z,9.27
2023-12-24T14:42:32.953Z,16.13
2023-12-24T14:44:59.827Z,16.17
2023-12-24T14:47:31.316Z,14.47
2023-12-24T14:52:27.999Z,9.60
2023-12-24T14:54:55.190Z,35.93
2023-12-24T14:57:22.404Z,34.50
2023-12-24T14:59:49.541Z,18.73
2023-12-24T15:02:17.997Z,7.20
2023-12-24T15:04:46.395Z,8.67
2023-12-24T15:07:13.172Z,12.47
2023-12-24T15:09:42.166Z,23.77
2023-12-24T15:12:10.206Z,10.00
2023-12-24T15:14:37.051Z,8.67
2023-12-24T15:17:04.256Z,11.00
2023-12-24T15:19:31.294Z,11.27
2023-12-24T15:21:58.120Z,19.27
2023-12-24T15:24:24.952Z,11.67
2023-12-24T15:26:51.909Z,11.30
2023-12-24T15:29:18.772Z,12.40
2023-12-24T15:31:45.704Z,10.33
2023-12-24T15:34:12.589Z,8.13
2023-12-24T15:36:45.604Z,8.87
2023-12-24T15:39:13.102Z,10.67
2023-12-24T15:41:39.933Z,10.57
2023-12-24T15:44:06.819Z,9.63
2023-12-24T15:46:33.786Z,8.73
2023-12-24T15:49:00.959Z,10.53
2023-12-24T15:51:28.645Z,10.13
2023-12-24T15:53:55.498Z,9.93
2023-12-24T15:56:23.009Z,13.57
2023-12-24T15:58:50.139Z,14.60
2023-12-24T16:01:17.005Z,26.93
2023-12-24T16:03:45.324Z,11.17
2023-12-24T16:06:12.412Z,12.90
2023-12-24T16:08:39.854Z,30.17
2023-12-24T16:11:06.862Z,16.90
2023-12-24T16:13:35.436Z,11.80
2023-12-24T16:16:02.250Z,30.03
2023-12-24T16:18:29.232Z,37.27
2023-12-24T16:20:56.319Z,23.67
2023-12-24T16:23:23.368Z,37.43
2023-12-24T16:25:51.087Z,15.70
2023-12-24T16:28:18.276Z,30.37
2023-12-24T16:30:45.300Z,33.73
2023-12-24T16:33:12.535Z,24.63
2023-12-24T16:35:39.627Z,16.17
2023-12-24T16:38:06.383Z,13.73
2023-12-24T16:40:33.407Z,24.77
2023-12-24T16:43:00.924Z,29.07
2023-12-24T16:45:28.435Z,21.47
2023-12-24T16:47:55.628Z,14.73
2023-12-24T16:50:22.661Z,18.40
2023-12-24T16:52:49.573Z,17.30
2023-12-24T16:55:16.836Z,18.63
2023-12-24T16:57:43.806Z,17.53
2023-12-24T17:00:11.285Z,16.67
2023-12-24T17:02:39.272Z,16.43
2023-12-24T17:05:06.490Z,17.00
2023-12-24T17:07:33.611Z,29.00
2023-12-24T17:10:05.963Z,19.40
2023-12-24T17:12:34.412Z,18.07
2023-12-24T17:15:01.867Z,19.07
2023-12-24T17:17:30.432Z,15.13
2023-12-24T17:19:57.484Z,24.10
2023-12-24T17:22:24.397Z,23.03
2023-12-24T17:24:51.651Z,21.17
2023-12-24T17:27:18.628Z,22.13
2023-12-24T17:29:46.108Z,21.07
2023-12-24T17:32:13.064Z,17.83
2023-12-24T17:34:41.368Z,18.37
2023-12-24T17:37:08.560Z,20.83
2023-12-24T17:39:35.790Z,17.97
2023-12-24T17:42:02.701Z,17.53
2023-12-24T17:44:29.709Z,18.83
2023-12-24T17:46:56.669Z,17.77
2023-12-24T17:49:23.619Z,17.37
2023-12-24T17:51:51.206Z,16.23
2023-12-24T17:54:17.965Z,14.50
2023-12-24T17:56:45.075Z,19.27
2023-12-24T17:59:12.219Z,11.40
2023-12-24T18:01:39.358Z,19.77
2023-12-24T18:04:09.353Z,10.20
2023-12-24T18:06:36.289Z,12.70
2023-12-24T18:09:04.565Z,19.50
2023-12-24T18:11:34.787Z,11.47
2023-12-24T18:14:01.832Z,9.63
2023-12-24T18:16:29.843Z,11.67
2023-12-24T18:18:56.928Z,9.80
2023-12-24T18:21:23.990Z,8.53
2023-12-24T18:23:51.023Z,6.93
2023-12-24T18:26:20.052Z,7.27
2023-12-24T18:28:47.054Z,7.57
2023-12-24T18:31:14.557Z,8.20
2023-12-24T18:33:41.385Z,5.07
2023-12-24T18:36:08.435Z,7.17
2023-12-24T18:38:37.122Z,5.40
2023-12-24T18:41:04.229Z,5.20
2023-12-24T18:43:32.239Z,4.47
2023-12-24T18:46:00.785Z,5.40
2023-12-24T18:48:28.161Z,4.88
2023-12-24T18:51:02.590Z,6.82
2023-12-24T18:53:30.579Z,6.40
2023-12-24T18:55:57.298Z,7.03
2023-12-24T18:58:24.011Z,6.63
2023-12-24T19:00:50.934Z,7.07
2023-12-24T19:03:17.726Z,6.30
2023-12-24T19:05:44.911Z,5.50
2023-12-24T19:08:11.761Z,7.05
2023-12-24T19:10:39.772Z,5.85
2023-12-24T19:13:06.558Z,4.78
2023-12-24T19:15:33.394Z,5.93
2023-12-24T19:18:00.379Z,9.00
2023-12-24T19:20:27.293Z,7.73
2023-12-24T19:22:54.590Z,7.15
2023-12-24T19:25:21.462Z,5.43
2023-12-24T19:27:48.394Z,6.68
2023-12-24T19:30:15.175Z,6.70
2023-12-24T19:32:43.985Z,6.75
2023-12-24T19:35:10.941Z,7.75
2023-12-24T19:37:37.835Z,7.18
2023-12-24T19:40:07.824Z,6.68
2023-12-24T19:42:34.510Z,6.00
2023-12-24T19:45:01.535Z,11.98
2023-12-24T19:47:28.336Z,6.85
2023-12-24T19:49:55.122Z,6.78
2023-12-24T19:52:32.511Z,8.75
2023-12-24T19:55:08.845Z,6.78
2023-12-24T19:57:35.909Z,7.50
2023-12-24T20:00:02.861Z,6.93
2023-12-24T20:02:29.675Z,7.40
2023-12-24T20:04:56.497Z,10.10
2023-12-24T20:07:23.620Z,9.82
2023-12-24T20:09:50.527Z,7.68
2023-12-24T20:12:17.369Z,10.85
2023-12-24T20:14:44.280Z,10.32
2023-12-24T20:17:11.198Z,8.63
2023-12-24T20:19:38.106Z,9.05
2023-12-24T20:22:04.815Z,7.68
2023-12-24T20:24:31.589Z,7.95
2023-12-24T20:26:58.557Z,7.53
2023-12-24T20:29:25.342Z,7.13
2023-12-24T20:31:52.245Z,7.55
2023-12-24T20:34:19.093Z,9.05
2023-12-24T20:36:45.901Z,8.48
2023-12-24T20:39:12.889Z,18.27
2023-12-24T20:41:43.478Z,6.53
2023-12-24T20:44:15.415Z,11.07
2023-12-24T20:46:47.112Z,8.27
2023-12-24T20:49:15.086Z,7.38
2023-12-24T20:51:42.680Z,8.13
2023-12-24T20:54:10.099Z,8.80
2023-12-24T20:56:36.959Z,7.10
2023-12-24T20:59:03.779Z,8.60
2023-12-24T21:01:33.499Z,9.95
2023-12-24T21:04:00.578Z,7.95
2023-12-24T21:06:27.722Z,7.30
2023-12-24T21:08:54.690Z,7.30
2023-12-24T21:11:21.483Z,7.65
2023-12-24T21:13:48.727Z,8.25
2023-12-24T21:16:15.663Z,8.77
2023-12-24T21:18:42.846Z,8.45
2023-12-24T21:21:10.039Z,7.50
2023-12-24T21:23:43.607Z,6.95
2023-12-24T21:26:10.641Z,6.45
2023-12-24T21:28:38.974Z,7.03
2023-12-24T21:31:09.449Z,6.82
2023-12-24T21:33:36.572Z,7.28
2023-12-24T21:36:03.534Z,6.53
2023-12-24T21:38:33.449Z,6.18
2023-12-24T21:41:00.913Z,6.28
2023-12-24T21:43:27.641Z,5.88
2023-12-24T21:45:54.622Z,5.80
2023-12-24T21:48:23.734Z,6.13
2023-12-24T21:50:50.776Z,5.78
2023-12-24T21:53:18.135Z,5.28
2023-12-24T21:55:45.294Z,6.13
2023-12-24T21:58:12.289Z,5.35
2023-12-24T22:00:45.232Z,5.50
2023-12-24T22:03:24.375Z,6.32
2023-12-24T22:05:55.919Z,4.53
2023-12-24T22:08:22.860Z,5.47
2023-12-24T22:10:49.631Z,5.72
2023-12-24T22:13:16.603Z,5.40
2023-12-24T22:15:43.408Z,5.40
2023-12-24T22:18:11.588Z,5.78
2023-12-24T22:20:38.532Z,5.40
2023-12-24T22:23:05.555Z,5.78
2023-12-24T22:25:32.373Z,5.90
2023-12-24T22:28:01.287Z,6.25
2023-12-24T22:30:28.836Z,5.90
2023-12-24T22:32:57.748Z,5.90
2023-12-24T22:35:25.752Z,5.32
2023-12-24T22:37:53.178Z,5.20
2023-12-24T22:40:20.044Z,6.43
2023-12-24T22:42:46.796Z,5.93
2023-12-24T22:45:13.593Z,5.82
2023-12-24T22:47:40.486Z,6.97
2023-12-24T22:50:07.442Z,7.85
2023-12-24T22:52:34.252Z,5.88
2023-12-24T22:55:00.961Z,5.07
2023-12-24T22:57:27.796Z,10.57
2023-12-24T22:59:54.671Z,5.65
2023-12-24T23:02:21.600Z,8.57
2023-12-24T23:04:48.838Z,4.72
2023-12-24T23:07:15.793Z,13.18
2023-12-24T23:09:43.649Z,4.65
2023-12-24T23:12:10.409Z,4.95
2023-12-24T23:14:37.304Z,6.40
2023-12-24T23:17:04.099Z,4.80
2023-12-24T23:19:34.276Z,3.90
2023-12-24T23:22:01.480Z,4.82
2023-12-24T23:24:30.800Z,3.83
2023-12-24T23:26:57.759Z,5.57
2023-12-24T23:29:24.665Z,4.57
2023-12-24T23:31:51.659Z,5.13
2023-12-24T23:34:18.729Z,3.08
2023-12-24T23:36:45.711Z,4.30
2023-12-24T23:39:14.551Z,3.55
2023-12-24T23:41:41.379Z,3.58
2023-12-24T23:44:09.578Z,2.90
2023-12-24T23:52:37.798Z,4.85
2023-12-24T23:55:04.717Z,3.28
2023-12-24T23:57:31.360Z,3.05
