createdAt,value
2023-01-10T00:02:13.641Z,13.10
2023-01-10T00:04:41.629Z,12.95
2023-01-10T00:07:10.258Z,10.95
2023-01-10T00:09:38.153Z,14.52
2023-01-10T00:12:24.038Z,9.23
2023-01-10T00:14:52.624Z,11.70
2023-01-10T00:17:22.034Z,11.70
2023-01-10T00:19:50.107Z,11.25
2023-01-10T00:22:25.050Z,11.73
2023-01-10T00:24:53.299Z,13.32
2023-01-10T00:27:23.772Z,9.85
2023-01-10T00:29:53.095Z,9.30
2023-01-10T00:32:22.583Z,8.25
2023-01-10T00:34:50.481Z,10.68
2023-01-10T00:37:18.426Z,8.77
2023-01-10T00:39:46.373Z,10.27
2023-01-10T00:42:31.967Z,11.40
2023-01-10T00:44:59.897Z,11.15
2023-01-10T00:47:29.196Z,9.57
2023-01-10T00:49:57.104Z,11.35
2023-01-10T00:52:25.046Z,10.45
2023-01-10T00:54:52.978Z,9.35
2023-01-10T00:57:21.039Z,12.30
2023-01-10T00:59:48.972Z,13.30
2023-01-10T01:02:16.976Z,14.85
2023-01-10T01:04:46.317Z,12.68
2023-01-10T01:07:14.487Z,15.35
2023-01-10T01:09:56.524Z,14.68
2023-01-10T01:12:24.478Z,12.23
2023-01-10T01:14:52.418Z,13.95
2023-01-10T01:17:20.504Z,11.98
2023-01-10T01:19:50.782Z,13.23
2023-01-10T01:22:18.692Z,11.60
2023-01-10T01:24:46.628Z,12.32
2023-01-10T01:27:14.563Z,11.50
2023-01-10T01:29:43.633Z,12.25
2023-01-10T01:32:12.071Z,12.05
2023-01-10T01:34:40.254Z,13.55
2023-01-10T01:37:09.518Z,11.32
2023-01-10T01:39:37.497Z,12.23
2023-01-10T01:42:06.197Z,9.55
2023-01-10T01:44:37.414Z,9.82
2023-01-10T01:47:08.971Z,13.75
2023-01-10T01:49:41.336Z,10.48
2023-01-10T01:52:18.118Z,7.47
2023-01-10T01:54:46.102Z,12.40
2023-01-10T01:57:18.452Z,9.27
2023-01-10T01:59:49.313Z,9.20
2023-01-10T02:02:21.821Z,10.63
2023-01-10T02:04:54.357Z,9.52
2023-01-10T02:07:26.091Z,8.00
2023-01-10T02:09:57.610Z,9.98
2023-01-10T02:12:27.179Z,10.40
2023-01-10T02:14:55.843Z,9.07
2023-01-10T02:17:23.746Z,12.15
2023-01-10T02:19:54.137Z,8.48
2023-01-10T02:23:07.662Z,8.00
2023-01-10T02:26:23.203Z,11.30
2023-01-10T02:29:21.777Z,10.43
2023-01-10T02:32:12.949Z,10.35
2023-01-10T02:34:49.851Z,8.18
2023-01-10T02:37:25.744Z,8.40
2023-01-10T02:40:00.854Z,8.45
2023-01-10T02:42:36.642Z,9.95
2023-01-10T02:45:10.989Z,8.55
2023-01-10T02:47:41.620Z,10.23
2023-01-10T02:50:31.015Z,10.45
2023-01-10T02:53:02.375Z,8.48
2023-01-10T02:55:41.824Z,6.07
2023-01-10T02:58:21.320Z,9.32
2023-01-10T03:00:58.621Z,8.50
2023-01-10T03:03:36.923Z,12.10
2023-01-10T03:06:19.868Z,8.98
2023-01-10T03:08:54.641Z,10.35
2023-01-10T03:11:39.959Z,9.88
2023-01-10T03:14:14.964Z,14.90
2023-01-10T03:16:46.946Z,7.82
2023-01-10T03:19:20.725Z,9.05
2023-01-10T03:21:52.620Z,5.82
2023-01-10T03:24:26.221Z,7.40
2023-01-10T03:26:58.300Z,10.40
2023-01-10T03:29:32.493Z,5.18
2023-01-10T03:32:05.490Z,5.43
2023-01-10T03:34:36.171Z,11.15
2023-01-10T03:37:11.122Z,6.18
2023-01-10T03:39:50.634Z,4.53
2023-01-10T03:42:24.507Z,4.15
2023-01-10T03:45:04.879Z,5.03
2023-01-10T03:47:38.133Z,6.22
2023-01-10T03:50:11.363Z,8.32
2023-01-10T03:52:42.664Z,4.53
2023-01-10T03:55:13.177Z,3.55
2023-01-10T03:57:46.666Z,4.70
2023-01-10T04:00:16.215Z,3.58
2023-01-10T04:02:44.203Z,3.72
2023-01-10T04:05:13.736Z,3.65
2023-01-10T04:07:41.677Z,4.28
2023-01-10T04:10:10.973Z,5.47
2023-01-10T04:12:38.874Z,3.00
2023-01-10T04:15:09.756Z,6.38
2023-01-10T04:17:37.682Z,3.22
2023-01-10T04:20:06.440Z,4.32
2023-01-10T04:22:35.761Z,4.80
2023-01-10T04:25:03.694Z,2.92
2023-01-10T04:27:31.635Z,3.50
2023-01-10T04:29:59.614Z,3.72
2023-01-10T04:32:27.530Z,2.88
2023-01-10T04:34:55.451Z,2.47
2023-01-10T04:37:23.398Z,4.50
2023-01-10T04:39:52.635Z,1.40
2023-01-10T04:42:22.671Z,5.72
2023-01-10T04:44:50.645Z,1.48
2023-01-10T04:47:18.555Z,3.88
2023-01-10T04:49:46.526Z,2.88
2023-01-10T04:52:14.501Z,3.08
2023-01-10T04:54:42.428Z,3.08
2023-01-10T04:57:11.684Z,1.58
2023-01-10T04:59:39.574Z,5.55
2023-01-10T05:02:07.784Z,4.32
2023-01-10T05:04:35.748Z,3.13
2023-01-10T05:07:03.680Z,2.92
2023-01-10T05:09:31.593Z,2.40
2023-01-10T05:11:59.658Z,3.70
2023-01-10T05:14:28.872Z,3.35
2023-01-10T05:16:56.977Z,1.52
2023-01-10T05:19:25.028Z,3.38
2023-01-10T05:21:53.285Z,1.55
2023-01-10T05:24:21.780Z,3.65
2023-01-10T05:26:49.758Z,4.43
2023-01-10T05:29:17.725Z,2.72
2023-01-10T05:31:47.102Z,3.05
2023-01-10T05:34:15.042Z,4.97
2023-01-10T05:36:45.777Z,3.55
2023-01-10T05:39:13.990Z,2.08
2023-01-10T05:41:41.943Z,3.95
2023-01-10T05:44:10.379Z,1.67
2023-01-10T05:46:38.306Z,2.47
2023-01-10T05:49:07.800Z,1.85
2023-01-10T05:51:36.216Z,2.28
2023-01-10T05:54:04.283Z,2.67
2023-01-10T05:56:32.290Z,1.95
2023-01-10T05:59:14.204Z,2.88
2023-01-10T06:01:48.677Z,4.35
2023-01-10T06:04:18.312Z,2.85
2023-01-10T06:06:46.322Z,2.47
2023-01-10T06:09:14.256Z,2.60
2023-01-10T06:11:42.147Z,2.08
2023-01-10T06:14:10.230Z,2.10
2023-01-10T06:16:38.193Z,3.38
2023-01-10T06:19:06.234Z,2.42
2023-01-10T06:21:35.476Z,3.60
2023-01-10T06:24:07.180Z,2.03
2023-01-10T06:26:35.092Z,3.28
2023-01-10T06:29:03.154Z,4.28
2023-01-10T06:31:31.236Z,5.13
2023-01-10T06:33:59.177Z,5.00
2023-01-10T06:36:27.103Z,2.38
2023-01-10T06:38:57.603Z,2.63
2023-01-10T06:41:25.661Z,2.22
2023-01-10T06:43:53.597Z,3.88
2023-01-10T06:46:21.710Z,2.95
2023-01-10T06:48:49.672Z,3.08
2023-01-10T06:51:20.219Z,3.50
2023-01-10T06:53:48.604Z,3.17
2023-01-10T06:56:17.861Z,2.30
2023-01-10T06:58:48.885Z,2.40
2023-01-10T07:01:18.926Z,2.35
2023-01-10T07:03:47.425Z,2.88
2023-01-10T07:06:15.975Z,2.17
2023-01-10T07:08:46.009Z,3.42
2023-01-10T07:11:15.727Z,2.33
2023-01-10T07:13:45.072Z,2.88
2023-01-10T07:16:14.927Z,2.80
2023-01-10T07:18:44.205Z,2.53
2023-01-10T07:21:13.028Z,4.35
2023-01-10T07:23:41.290Z,3.85
2023-01-10T07:26:10.809Z,4.03
2023-01-10T07:28:38.824Z,2.55
2023-01-10T07:31:08.303Z,2.70
2023-01-10T07:33:36.250Z,5.85
2023-01-10T07:36:05.094Z,3.80
2023-01-10T07:38:33.040Z,2.35
2023-01-10T07:41:03.393Z,3.17
2023-01-10T07:43:31.954Z,1.98
2023-01-10T07:45:59.997Z,5.78
2023-01-10T07:48:29.668Z,5.00
2023-01-10T07:51:03.069Z,4.82
2023-01-10T07:53:31.432Z,2.92
2023-01-10T07:56:00.699Z,2.25
2023-01-10T07:58:29.444Z,2.67
2023-01-10T08:00:59.388Z,4.43
2023-01-10T08:03:29.843Z,3.17
2023-01-10T08:06:01.940Z,3.38
2023-01-10T08:08:32.595Z,2.13
2023-01-10T08:11:02.502Z,3.10
2023-01-10T08:13:31.222Z,2.42
2023-01-10T08:15:59.729Z,3.58
2023-01-10T08:18:29.019Z,3.22
2023-01-10T08:20:56.968Z,3.05
2023-01-10T08:23:25.171Z,4.13
2023-01-10T08:25:54.224Z,4.70
2023-01-10T08:28:22.333Z,5.63
2023-01-10T08:30:55.316Z,2.80
2023-01-10T08:33:27.384Z,2.88
2023-01-10T08:35:56.655Z,10.45
2023-01-10T08:38:25.009Z,3.20
2023-01-10T08:40:52.920Z,4.22
2023-01-10T08:43:20.850Z,2.88
2023-01-10T08:45:50.189Z,10.65
2023-01-10T08:48:18.222Z,26.85
2023-01-10T08:50:46.129Z,21.67
2023-01-10T08:53:15.472Z,14.65
2023-01-10T08:55:45.441Z,12.10
2023-01-10T08:58:13.377Z,7.00
2023-01-10T09:00:44.359Z,11.77
2023-01-10T09:03:12.340Z,4.10
2023-01-10T09:05:40.506Z,3.88
2023-01-10T09:08:09.843Z,7.68
2023-01-10T09:10:39.097Z,8.35
2023-01-10T09:13:07.091Z,12.27
2023-01-10T09:15:37.011Z,12.23
2023-01-10T09:18:06.511Z,4.25
2023-01-10T09:20:36.159Z,4.68
2023-01-10T09:23:09.712Z,3.72
2023-01-10T09:25:39.516Z,7.95
2023-01-10T09:28:07.872Z,12.55
2023-01-10T09:30:36.369Z,2.40
2023-01-10T09:33:05.284Z,3.33
2023-01-10T09:35:35.944Z,6.28
2023-01-10T09:38:05.696Z,3.78
2023-01-10T09:40:46.788Z,3.63
2023-01-10T09:43:23.459Z,5.53
2023-01-10T09:46:00.584Z,7.65
2023-01-10T09:48:38.111Z,6.78
2023-01-10T09:51:19.874Z,5.07
2023-01-10T09:53:48.761Z,8.15
2023-01-10T09:56:19.486Z,3.28
2023-01-10T09:58:48.243Z,2.30
2023-01-10T10:01:19.878Z,2.95
2023-01-10T10:03:55.707Z,3.50
2023-01-10T10:06:27.732Z,2.05
2023-01-10T10:08:57.493Z,3.85
2023-01-10T10:11:46.728Z,1.80
2023-01-10T10:14:28.327Z,2.30
2023-01-10T10:17:13.580Z,3.28
2023-01-10T10:19:56.391Z,3.00
2023-01-10T10:22:34.263Z,1.55
2023-01-10T10:25:15.229Z,2.75
2023-01-10T10:28:06.356Z,7.05
2023-01-10T10:30:46.596Z,1.20
2023-01-10T10:33:29.110Z,2.47
2023-01-10T10:36:00.834Z,4.47
2023-01-10T10:38:32.920Z,2.80
2023-01-10T10:41:02.394Z,2.33
2023-01-10T10:43:35.461Z,2.85
2023-01-10T10:46:06.845Z,2.22
2023-01-10T10:48:39.557Z,1.55
2023-01-10T10:51:13.705Z,0.82
2023-01-10T10:53:41.606Z,1.13
2023-01-10T10:56:15.717Z,4.28
2023-01-10T10:58:49.133Z,2.00
2023-01-10T11:01:17.963Z,0.82
2023-01-10T11:03:48.562Z,1.10
2023-01-10T11:06:19.210Z,1.67
2023-01-10T11:08:49.094Z,0.63
2023-01-10T11:11:22.867Z,4.65
2023-01-10T11:13:56.477Z,1.63
2023-01-10T11:16:28.094Z,2.00
2023-01-10T11:19:17.664Z,1.42
2023-01-10T11:21:50.924Z,0.77
2023-01-10T11:24:23.976Z,2.10
2023-01-10T11:26:52.906Z,1.70
2023-01-10T11:29:27.546Z,2.80
2023-01-10T11:31:58.852Z,2.15
2023-01-10T11:34:30.635Z,3.33
2023-01-10T11:37:01.133Z,3.38
2023-01-10T11:39:31.169Z,6.15
2023-01-10T11:42:14.272Z,4.43
2023-01-10T11:44:43.561Z,2.30
2023-01-10T11:47:14.705Z,3.42
2023-01-10T11:49:47.286Z,1.75
2023-01-10T11:52:26.252Z,2.70
2023-01-10T11:54:58.383Z,2.40
2023-01-10T11:57:29.195Z,1.85
2023-01-10T12:00:02.283Z,1.95
2023-01-10T12:02:42.782Z,1.80
2023-01-10T12:05:14.196Z,1.85
2023-01-10T12:08:00.170Z,2.90
2023-01-10T12:10:30.059Z,4.88
2023-01-10T12:13:01.855Z,5.85
2023-01-10T12:15:34.473Z,4.20
2023-01-10T12:18:05.881Z,3.90
2023-01-10T12:20:37.945Z,3.33
2023-01-10T12:23:11.879Z,4.40
2023-01-10T12:25:42.091Z,3.75
2023-01-10T12:28:17.514Z,4.63
2023-01-10T12:30:50.621Z,2.88
2023-01-10T12:33:23.390Z,3.55
2023-01-10T12:35:57.785Z,4.60
2023-01-10T12:38:50.617Z,3.15
2023-01-10T12:41:44.903Z,4.63
2023-01-10T12:44:19.786Z,8.45
2023-01-10T12:47:06.579Z,6.32
2023-01-10T12:49:42.239Z,7.93
2023-01-10T12:52:15.978Z,4.60
2023-01-10T12:54:48.242Z,4.13
2023-01-10T12:57:25.007Z,3.08
2023-01-10T12:59:55.886Z,3.40
2023-01-10T13:02:29.498Z,2.72
2023-01-10T13:05:01.628Z,4.32
2023-01-10T13:07:35.154Z,5.53
2023-01-10T13:10:06.079Z,4.72
2023-01-10T13:12:39.125Z,6.63
2023-01-10T13:15:13.176Z,6.47
2023-01-10T13:17:46.240Z,4.38
2023-01-10T13:20:37.031Z,5.95
2023-01-10T13:23:21.629Z,6.35
2023-01-10T13:25:57.988Z,4.25
2023-01-10T13:28:28.354Z,5.57
2023-01-10T13:31:00.912Z,5.07
2023-01-10T13:33:32.345Z,6.70
2023-01-10T13:36:11.239Z,4.70
2023-01-10T13:38:51.479Z,4.28
2023-01-10T13:41:49.212Z,5.32
2023-01-10T13:44:19.640Z,5.20
2023-01-10T13:46:51.564Z,8.32
2023-01-10T13:49:40.836Z,3.95
2023-01-10T13:52:39.223Z,5.85
2023-01-10T13:55:40.050Z,5.95
2023-01-10T13:58:58.811Z,7.07
2023-01-10T14:01:46.975Z,3.97
2023-01-10T14:04:22.975Z,5.07
2023-01-10T14:06:56.701Z,6.10
2023-01-10T14:09:41.161Z,4.68
2023-01-10T14:12:23.282Z,14.57
2023-01-10T14:14:54.909Z,12.80
2023-01-10T14:17:26.315Z,6.28
2023-01-10T14:20:08.598Z,6.32
2023-01-10T14:22:39.896Z,6.57
2023-01-10T14:25:18.386Z,4.22
2023-01-10T14:27:48.534Z,5.65
2023-01-10T14:30:20.114Z,8.05
2023-01-10T14:32:52.018Z,6.30
2023-01-10T14:35:23.251Z,6.05
2023-01-10T14:37:56.131Z,5.95
2023-01-10T14:40:30.837Z,4.72
2023-01-10T14:43:02.536Z,5.72
2023-01-10T14:45:40.735Z,5.65
2023-01-10T14:48:27.211Z,5.95
2023-01-10T14:51:08.035Z,8.50
2023-01-10T14:53:37.305Z,8.43
2023-01-10T14:56:17.588Z,5.20
2023-01-10T14:58:45.534Z,7.47
2023-01-10T15:01:23.484Z,6.75
2023-01-10T15:03:52.219Z,5.22
2023-01-10T15:06:20.457Z,8.57
2023-01-10T15:08:58.646Z,18.45
2023-01-10T15:11:28.831Z,16.35
2023-01-10T15:14:03.435Z,9.80
2023-01-10T15:16:32.822Z,10.93
2023-01-10T15:19:01.003Z,8.25
2023-01-10T15:21:43.311Z,8.27
2023-01-10T15:24:42.814Z,5.85
2023-01-10T15:27:16.290Z,6.60
2023-01-10T15:29:46.926Z,5.35
2023-01-10T15:32:25.154Z,13.98
2023-01-10T15:34:55.379Z,7.60
2023-01-10T15:37:33.919Z,6.63
2023-01-10T15:40:06.858Z,7.20
2023-01-10T15:42:35.299Z,7.75
2023-01-10T15:45:23.808Z,6.60
2023-01-10T15:47:55.115Z,7.88
2023-01-10T15:50:27.026Z,10.35
2023-01-10T15:52:57.130Z,11.27
2023-01-10T15:55:41.559Z,10.25
2023-01-10T15:58:19.877Z,5.88
2023-01-10T16:00:52.263Z,10.10
2023-01-10T16:03:26.713Z,9.40
2023-01-10T16:05:58.668Z,8.85
2023-01-10T16:08:31.523Z,27.60
2023-01-10T16:11:03.455Z,11.68
2023-01-10T16:13:32.606Z,17.40
2023-01-10T16:16:03.246Z,10.82
2023-01-10T16:18:34.878Z,9.13
2023-01-10T16:21:06.217Z,20.77
2023-01-10T16:23:37.627Z,19.92
2023-01-10T16:26:09.992Z,17.92
2023-01-10T16:28:38.086Z,12.27
2023-01-10T16:31:11.211Z,13.27
2023-01-10T16:33:39.150Z,11.93
2023-01-10T16:36:15.923Z,13.52
2023-01-10T16:38:47.485Z,9.18
2023-01-10T16:41:36.946Z,7.45
2023-01-10T16:44:04.899Z,10.52
2023-01-10T16:46:32.894Z,6.22
2023-01-10T16:49:06.454Z,8.35
2023-01-10T16:51:34.643Z,7.00
2023-01-10T16:54:02.568Z,8.38
2023-01-10T16:56:32.012Z,6.20
2023-01-10T16:59:00.210Z,6.22
2023-01-10T17:01:33.400Z,6.95
2023-01-10T17:04:01.621Z,7.65
2023-01-10T17:06:29.642Z,5.78
2023-01-10T17:08:57.552Z,7.30
2023-01-10T17:11:30.222Z,4.22
2023-01-10T17:14:00.535Z,7.68
2023-01-10T17:16:30.116Z,6.43
2023-01-10T17:18:58.101Z,5.97
2023-01-10T17:21:26.699Z,7.15
2023-01-10T17:23:54.638Z,6.38
2023-01-10T17:26:23.400Z,8.57
2023-01-10T17:28:51.338Z,8.95
2023-01-10T17:31:20.698Z,7.55
2023-01-10T17:33:49.884Z,9.02
2023-01-10T17:36:19.425Z,8.20
2023-01-10T17:38:47.620Z,6.63
2023-01-10T17:41:15.905Z,7.32
2023-01-10T17:43:43.820Z,7.05
2023-01-10T17:46:12.558Z,8.13
2023-01-10T17:48:41.882Z,9.82
2023-01-10T17:51:10.296Z,10.57
2023-01-10T17:53:38.220Z,7.03
2023-01-10T17:56:07.727Z,8.82
2023-01-10T17:58:36.076Z,8.30
2023-01-10T18:01:04.885Z,15.38
2023-01-10T18:03:32.850Z,10.07
2023-01-10T18:06:02.897Z,8.02
2023-01-10T18:08:31.983Z,8.10
2023-01-10T18:11:00.980Z,14.25
2023-01-10T18:13:31.121Z,10.35
2023-01-10T18:16:00.414Z,11.98
2023-01-10T18:18:31.075Z,12.27
2023-01-10T18:21:02.061Z,12.82
2023-01-10T18:23:32.733Z,11.18
2023-01-10T18:26:02.706Z,20.65
2023-01-10T18:28:40.797Z,14.43
2023-01-10T18:31:12.096Z,17.10
2023-01-10T18:33:40.516Z,13.80
2023-01-10T18:36:12.089Z,14.90
2023-01-10T18:38:41.424Z,13.95
2023-01-10T18:41:09.392Z,16.90
2023-01-10T18:43:37.332Z,13.15
2023-01-10T18:46:07.852Z,14.77
2023-01-10T18:48:35.803Z,12.30
2023-01-10T18:51:05.000Z,14.43
2023-01-10T18:53:33.191Z,15.18
2023-01-10T18:56:04.971Z,20.33
2023-01-10T18:58:34.726Z,23.00
2023-01-10T19:01:11.690Z,21.08
2023-01-10T19:03:40.525Z,19.13
2023-01-10T19:06:11.478Z,18.95
2023-01-10T19:08:40.054Z,16.83
2023-01-10T19:11:14.302Z,19.70
2023-01-10T19:13:42.915Z,17.15
2023-01-10T19:16:15.601Z,18.73
2023-01-10T19:18:44.466Z,15.98
2023-01-10T19:21:15.816Z,12.68
2023-01-10T19:23:44.525Z,17.23
2023-01-10T19:26:14.394Z,16.30
2023-01-10T19:28:42.759Z,23.73
2023-01-10T19:31:15.927Z,18.17
2023-01-10T19:33:46.040Z,17.15
2023-01-10T19:36:14.380Z,14.85
2023-01-10T19:38:42.521Z,18.17
2023-01-10T19:41:10.782Z,12.45
2023-01-10T19:43:40.075Z,14.35
2023-01-10T19:46:09.057Z,16.08
2023-01-10T19:48:38.204Z,16.08
2023-01-10T19:51:10.775Z,14.10
2023-01-10T19:53:42.037Z,20.70
2023-01-10T19:56:10.586Z,19.90
2023-01-10T19:58:40.662Z,18.73
2023-01-10T20:01:09.803Z,13.85
2023-01-10T20:03:38.602Z,19.58
2023-01-10T20:06:09.038Z,15.90
2023-01-10T20:08:37.018Z,17.52
2023-01-10T20:11:06.048Z,16.88
2023-01-10T20:13:38.615Z,14.93
2023-01-10T20:16:11.954Z,16.67
2023-01-10T20:18:40.101Z,14.60
2023-01-10T20:21:13.268Z,14.32
2023-01-10T20:23:42.607Z,14.90
2023-01-10T20:26:13.591Z,16.85
2023-01-10T20:28:42.624Z,16.00
2023-01-10T20:31:14.898Z,17.15
2023-01-10T20:33:42.885Z,15.35
2023-01-10T20:36:13.568Z,12.73
2023-01-10T20:38:41.593Z,15.38
2023-01-10T20:41:12.925Z,16.02
2023-01-10T20:43:40.900Z,16.55
2023-01-10T20:46:12.116Z,14.68
2023-01-10T20:48:41.575Z,14.48
2023-01-10T20:51:12.903Z,14.20
2023-01-10T20:53:41.018Z,11.02
2023-01-10T20:56:14.203Z,14.32
2023-01-10T20:58:42.334Z,16.58
2023-01-10T21:01:24.910Z,13.20
2023-01-10T21:04:01.292Z,18.63
2023-01-10T21:06:29.323Z,13.05
2023-01-10T21:08:57.308Z,13.60
2023-01-10T21:11:25.434Z,15.07
2023-01-10T21:13:56.353Z,13.73
2023-01-10T21:16:26.116Z,18.73
2023-01-10T21:18:54.114Z,14.27
2023-01-10T21:21:24.131Z,12.98
2023-01-10T21:23:54.801Z,14.82
2023-01-10T21:26:23.104Z,14.73
2023-01-10T21:28:51.103Z,11.70
2023-01-10T21:31:22.148Z,13.25
2023-01-10T21:33:51.528Z,17.75
2023-01-10T21:36:19.483Z,12.07
2023-01-10T21:38:47.817Z,11.35
2023-01-10T21:41:39.064Z,14.80
2023-01-10T21:44:08.226Z,14.13
2023-01-10T21:46:36.251Z,10.30
2023-01-10T21:49:06.317Z,16.00
2023-01-10T21:51:34.276Z,12.32
2023-01-10T21:54:02.236Z,15.93
2023-01-10T21:56:30.151Z,13.95
2023-01-10T21:58:58.081Z,11.10
2023-01-10T22:01:25.964Z,11.90
2023-01-10T22:03:55.618Z,12.63
2023-01-10T22:06:25.931Z,13.65
2023-01-10T22:08:54.439Z,12.88
2023-01-10T22:11:22.427Z,12.65
2023-01-10T22:13:51.828Z,11.27
2023-01-10T22:16:19.980Z,14.70
2023-01-10T22:18:48.978Z,13.30
2023-01-10T22:21:19.566Z,14.10
2023-01-10T22:23:49.026Z,12.15
2023-01-10T22:26:17.314Z,12.98
2023-01-10T22:28:45.265Z,11.85
2023-01-10T22:31:13.588Z,11.27
2023-01-10T22:33:42.714Z,14.20
2023-01-10T22:36:15.110Z,11.02
2023-01-10T22:38:43.262Z,16.80
2023-01-10T22:41:15.120Z,13.95
2023-01-10T22:43:43.353Z,12.90
2023-01-10T22:46:15.350Z,12.98
2023-01-10T22:48:43.712Z,13.27
2023-01-10T22:51:14.228Z,9.45
2023-01-10T22:53:42.630Z,13.82
2023-01-10T22:56:12.787Z,13.63
2023-01-10T22:58:42.229Z,13.15
2023-01-10T23:01:10.211Z,12.55
2023-01-10T23:03:38.679Z,11.35
2023-01-10T23:06:06.731Z,15.32
2023-01-10T23:08:35.085Z,11.88
2023-01-10T23:11:03.492Z,16.40
2023-01-10T23:13:36.193Z,15.63
2023-01-10T23:16:06.646Z,14.68
2023-01-10T23:18:36.832Z,15.60
2023-01-10T23:21:05.288Z,14.02
2023-01-10T23:23:33.297Z,19.02
2023-01-10T23:26:02.268Z,12.52
2023-01-10T23:28:32.505Z,12.45
2023-01-10T23:31:00.588Z,12.23
2023-01-10T23:33:29.224Z,13.32
2023-01-10T23:35:57.357Z,12.43
2023-01-10T23:38:25.702Z,12.85
2023-01-10T23:40:53.841Z,10.52
2023-01-10T23:43:21.859Z,12.48
2023-01-10T23:45:51.385Z,12.77
2023-01-10T23:48:19.922Z,10.80
2023-01-10T23:50:49.178Z,16.90
2023-01-10T23:53:17.965Z,17.58
2023-01-10T23:55:46.097Z,13.02
2023-01-10T23:58:15.278Z,18.88
