createdAt,value
2019-02-08T00:00:12.866Z,0.00
2019-02-08T00:01:12.849Z,0.00
2019-02-08T00:02:12.898Z,0.00
2019-02-08T00:03:12.822Z,0.00
2019-02-08T00:04:12.825Z,0.00
2019-02-08T00:05:12.807Z,0.00
2019-02-08T00:06:12.802Z,0.00
2019-02-08T00:07:12.810Z,0.00
2019-02-08T00:08:12.767Z,0.00
2019-02-08T00:09:12.836Z,0.00
2019-02-08T00:10:12.774Z,0.00
2019-02-08T00:11:12.738Z,0.00
2019-02-08T00:12:12.723Z,0.00
2019-02-08T00:13:12.710Z,0.00
2019-02-08T00:14:12.703Z,0.00
2019-02-08T00:15:12.742Z,0.00
2019-02-08T00:16:12.692Z,0.00
2019-02-08T00:17:12.668Z,0.00
2019-02-08T00:18:12.654Z,0.00
2019-02-08T00:19:12.660Z,0.00
2019-02-08T00:20:12.633Z,0.00
2019-02-08T00:21:12.697Z,0.00
2019-02-08T00:22:12.639Z,0.00
2019-02-08T00:23:12.600Z,0.00
2019-02-08T00:24:12.588Z,0.00
2019-02-08T00:25:12.585Z,0.00
2019-02-08T00:26:12.569Z,0.00
2019-02-08T00:27:12.627Z,0.00
2019-02-08T00:28:12.544Z,0.00
2019-02-08T00:29:12.533Z,0.00
2019-02-08T00:30:12.525Z,0.00
2019-02-08T00:31:12.514Z,0.00
2019-02-08T00:32:12.514Z,0.00
2019-02-08T00:33:12.531Z,0.00
2019-02-08T00:34:12.474Z,0.00
2019-02-08T00:35:12.464Z,0.00
2019-02-08T00:36:12.454Z,0.00
2019-02-08T00:37:12.447Z,0.00
2019-02-08T00:38:12.441Z,0.00
2019-02-08T00:39:12.468Z,0.00
2019-02-08T00:40:12.414Z,0.00
2019-02-08T00:41:12.399Z,0.00
2019-02-08T00:42:12.387Z,0.00
2019-02-08T00:43:12.386Z,0.00
2019-02-08T00:44:12.373Z,0.00
2019-02-08T00:45:12.415Z,0.00
2019-02-08T00:46:12.355Z,0.00
2019-02-08T00:47:12.331Z,0.00
2019-02-08T00:48:12.320Z,0.00
2019-02-08T00:49:12.319Z,0.00
2019-02-08T00:50:12.293Z,0.00
2019-02-08T00:51:12.348Z,0.00
2019-02-08T00:52:12.274Z,0.00
2019-02-08T00:53:12.263Z,0.00
2019-02-08T00:54:12.275Z,0.00
2019-02-08T00:55:12.248Z,0.00
2019-02-08T00:56:12.231Z,0.00
2019-02-08T00:57:12.245Z,0.00
2019-02-08T00:58:12.212Z,0.00
2019-02-08T00:59:12.195Z,0.00
2019-02-08T01:00:12.203Z,0.00
2019-02-08T01:01:12.172Z,0.00
2019-02-08T01:02:12.164Z,0.00
2019-02-08T01:03:12.154Z,0.00
2019-02-08T01:04:12.179Z,0.00
2019-02-08T01:05:12.134Z,0.00
2019-02-08T01:06:12.132Z,0.00
2019-02-08T01:07:12.107Z,0.00
2019-02-08T01:08:12.099Z,0.00
2019-02-08T01:09:12.088Z,0.00
2019-02-08T01:10:12.149Z,0.00
2019-02-08T01:11:12.079Z,0.00
2019-02-08T01:12:12.054Z,0.00
2019-02-08T01:13:12.038Z,0.00
2019-02-08T01:14:12.031Z,0.00
2019-02-08T01:15:12.015Z,0.00
2019-02-08T01:16:12.041Z,0.00
2019-02-08T01:17:12.014Z,0.00
2019-02-08T01:18:11.987Z,0.00
2019-02-08T01:19:11.972Z,0.00
2019-02-08T01:20:11.963Z,0.00
2019-02-08T01:21:11.951Z,0.00
2019-02-08T01:22:11.940Z,0.00
2019-02-08T01:23:11.970Z,0.00
2019-02-08T01:24:11.923Z,0.00
2019-02-08T01:25:11.906Z,0.00
2019-02-08T01:26:11.895Z,0.00
2019-02-08T01:27:11.884Z,0.00
2019-02-08T01:28:11.894Z,0.00
2019-02-08T01:29:11.905Z,0.00
2019-02-08T01:30:11.852Z,0.00
2019-02-08T01:31:11.851Z,0.00
2019-02-08T01:32:11.828Z,0.00
2019-02-08T01:33:11.820Z,0.00
2019-02-08T01:34:11.821Z,0.00
2019-02-08T01:35:11.843Z,0.00
2019-02-08T01:36:11.793Z,0.00
2019-02-08T01:37:11.771Z,0.00
2019-02-08T01:38:11.759Z,0.00
2019-02-08T01:39:11.757Z,0.00
2019-02-08T01:40:11.757Z,0.00
2019-02-08T01:41:11.752Z,0.00
2019-02-08T01:42:11.720Z,0.00
2019-02-08T01:43:11.718Z,0.00
2019-02-08T01:44:11.694Z,0.00
2019-02-08T01:45:11.694Z,0.00
2019-02-08T01:46:11.684Z,0.00
2019-02-08T01:47:11.657Z,0.00
2019-02-08T01:48:11.704Z,0.00
2019-02-08T01:49:11.638Z,0.00
2019-02-08T01:50:11.627Z,0.00
2019-02-08T01:51:11.611Z,0.00
2019-02-08T01:52:11.604Z,0.00
2019-02-08T01:53:11.607Z,0.00
2019-02-08T01:54:11.595Z,0.00
2019-02-08T01:55:11.571Z,0.00
2019-02-08T01:56:11.560Z,0.00
2019-02-08T01:57:11.574Z,0.00
2019-02-08T01:58:11.534Z,0.00
2019-02-08T01:59:11.525Z,0.00
2019-02-08T02:00:11.529Z,0.00
2019-02-08T02:01:11.507Z,0.00
2019-02-08T02:02:11.491Z,0.00
2019-02-08T02:03:11.528Z,0.00
2019-02-08T02:04:11.473Z,0.00
2019-02-08T02:05:11.459Z,0.00
2019-02-08T02:06:11.469Z,0.00
2019-02-08T02:07:11.437Z,0.00
2019-02-08T02:08:11.425Z,0.00
2019-02-08T02:09:11.451Z,0.00
2019-02-08T02:10:11.398Z,0.00
2019-02-08T02:11:11.394Z,0.00
2019-02-08T02:12:11.387Z,0.00
2019-02-08T02:13:11.366Z,0.00
2019-02-08T02:14:11.354Z,0.00
2019-02-08T02:15:11.380Z,0.00
2019-02-08T02:16:11.333Z,0.00
2019-02-08T02:17:11.351Z,0.00
2019-02-08T02:18:11.313Z,0.00
2019-02-08T02:19:11.300Z,0.00
2019-02-08T02:20:11.286Z,0.00
2019-02-08T02:21:11.305Z,0.00
2019-02-08T02:22:11.271Z,0.00
2019-02-08T02:23:11.270Z,0.00
2019-02-08T02:24:11.261Z,0.00
2019-02-08T02:25:11.229Z,0.00
2019-02-08T02:26:11.222Z,0.00
2019-02-08T02:27:11.217Z,0.00
2019-02-08T02:28:11.200Z,0.00
2019-02-08T02:29:11.228Z,0.00
2019-02-08T02:30:11.192Z,0.00
2019-02-08T02:31:11.172Z,0.00
2019-02-08T02:32:11.157Z,0.00
2019-02-08T02:33:11.142Z,0.00
2019-02-08T02:34:11.134Z,0.00
2019-02-08T02:35:11.177Z,0.00
2019-02-08T02:36:11.112Z,0.00
2019-02-08T02:37:11.099Z,0.00
2019-02-08T02:38:11.088Z,0.00
2019-02-08T02:39:11.118Z,0.00
2019-02-08T02:40:11.065Z,0.00
2019-02-08T02:41:11.121Z,0.00
2019-02-08T02:42:11.053Z,0.00
2019-02-08T02:43:11.043Z,0.00
2019-02-08T02:44:11.020Z,0.00
2019-02-08T02:45:11.011Z,0.00
2019-02-08T02:46:11.003Z,0.00
2019-02-08T02:47:11.031Z,0.00
2019-02-08T02:48:10.977Z,0.00
2019-02-08T02:49:10.963Z,0.00
2019-02-08T02:50:10.952Z,0.00
2019-02-08T02:51:10.951Z,0.00
2019-02-08T02:52:10.937Z,0.00
2019-02-08T02:53:10.938Z,0.00
2019-02-08T02:54:10.940Z,0.00
2019-02-08T02:55:10.896Z,0.00
2019-02-08T02:56:10.887Z,0.00
2019-02-08T02:57:10.874Z,0.00
2019-02-08T02:58:10.873Z,0.00
2019-02-08T02:59:10.859Z,0.00
2019-02-08T03:00:10.850Z,0.00
2019-02-08T03:01:10.857Z,0.00
2019-02-08T03:02:10.817Z,0.00
2019-02-08T03:03:10.846Z,0.00
2019-02-08T03:04:10.795Z,0.00
2019-02-08T03:05:10.801Z,0.00
2019-02-08T03:06:10.793Z,0.00
2019-02-08T03:07:10.767Z,0.00
2019-02-08T03:08:10.748Z,0.00
2019-02-08T03:09:10.817Z,0.00
2019-02-08T03:10:10.736Z,0.00
2019-02-08T03:11:10.741Z,0.00
2019-02-08T03:12:10.705Z,0.00
2019-02-08T03:13:10.705Z,0.00
2019-02-08T03:14:10.690Z,0.00
2019-02-08T03:15:10.695Z,0.00
2019-02-08T03:16:10.728Z,0.00
2019-02-08T03:17:10.647Z,0.00
2019-02-08T03:18:10.638Z,0.00
2019-02-08T03:19:10.625Z,0.00
2019-02-08T03:20:10.615Z,0.00
2019-02-08T03:21:10.644Z,0.00
2019-02-08T03:22:10.612Z,0.00
2019-02-08T03:23:10.628Z,0.00
2019-02-08T03:24:13.098Z,0.00
2019-02-08T03:25:10.592Z,0.00
2019-02-08T03:26:10.574Z,0.00
2019-02-08T03:27:10.537Z,0.00
2019-02-08T03:28:10.554Z,0.00
2019-02-08T03:29:10.518Z,0.00
2019-02-08T03:30:10.522Z,0.00
2019-02-08T03:31:10.541Z,0.00
2019-02-08T03:32:10.481Z,0.00
2019-02-08T03:33:10.501Z,0.00
2019-02-08T03:34:10.477Z,0.00
2019-02-08T03:35:10.449Z,0.00
2019-02-08T03:36:10.478Z,0.00
2019-02-08T03:37:10.428Z,0.00
2019-02-08T03:38:10.415Z,0.00
2019-02-08T03:39:10.410Z,0.00
2019-02-08T03:40:10.421Z,0.00
2019-02-08T03:41:10.381Z,0.00
2019-02-08T03:42:10.379Z,0.00
2019-02-08T03:43:10.421Z,0.00
2019-02-08T03:44:10.349Z,0.00
2019-02-08T03:45:10.340Z,0.00
2019-02-08T03:46:10.340Z,0.00
2019-02-08T03:47:10.319Z,0.00
2019-02-08T03:48:10.316Z,0.00
2019-02-08T03:49:10.351Z,0.00
2019-02-08T03:50:10.280Z,0.00
2019-02-08T03:51:10.290Z,0.00
2019-02-08T03:52:10.258Z,0.00
2019-02-08T03:53:10.247Z,0.00
2019-02-08T03:54:10.236Z,0.00
2019-02-08T03:55:10.239Z,0.00
2019-02-08T03:56:10.248Z,0.00
2019-02-08T03:57:10.199Z,0.00
2019-02-08T03:58:10.193Z,0.00
2019-02-08T03:59:10.179Z,0.00
2019-02-08T04:00:10.181Z,0.00
2019-02-08T04:01:10.155Z,0.00
2019-02-08T04:02:10.182Z,0.00
2019-02-08T04:03:10.132Z,0.00
2019-02-08T04:04:10.125Z,0.00
2019-02-08T04:05:10.112Z,0.00
2019-02-08T04:06:10.113Z,0.00
2019-02-08T04:07:10.089Z,0.00
2019-02-08T04:08:10.111Z,0.00
2019-02-08T04:09:10.080Z,0.00
2019-02-08T04:10:10.058Z,0.00
2019-02-08T04:11:10.063Z,0.00
2019-02-08T04:12:10.087Z,0.00
2019-02-08T04:13:10.021Z,0.00
2019-02-08T04:14:10.011Z,0.00
2019-02-08T04:15:10.033Z,0.00
2019-02-08T04:16:09.992Z,0.00
2019-02-08T04:17:10.004Z,0.00
2019-02-08T04:18:09.998Z,0.00
2019-02-08T04:19:09.960Z,0.00
2019-02-08T04:20:09.955Z,0.00
2019-02-08T04:21:09.956Z,0.00
2019-02-08T04:22:09.922Z,0.00
2019-02-08T04:23:09.974Z,0.00
2019-02-08T04:24:09.903Z,0.00
2019-02-08T04:25:09.893Z,0.00
2019-02-08T04:26:09.888Z,0.00
2019-02-08T04:27:09.866Z,0.00
2019-02-08T04:28:09.868Z,0.00
2019-02-08T04:29:09.868Z,0.00
2019-02-08T04:30:09.833Z,0.00
2019-02-08T04:31:09.825Z,0.00
2019-02-08T04:32:09.817Z,0.00
2019-02-08T04:33:09.796Z,0.00
2019-02-08T04:34:09.811Z,0.00
2019-02-08T04:35:09.778Z,0.00
2019-02-08T04:36:09.802Z,0.00
2019-02-08T04:37:09.753Z,0.00
2019-02-08T04:38:09.740Z,0.00
2019-02-08T04:39:09.727Z,0.00
2019-02-08T04:40:09.747Z,0.00
2019-02-08T04:41:09.708Z,0.00
2019-02-08T04:42:09.734Z,0.00
2019-02-08T04:43:09.691Z,0.00
2019-02-08T04:44:09.682Z,0.00
2019-02-08T04:45:09.671Z,0.00
2019-02-08T04:46:09.716Z,0.00
2019-02-08T04:47:09.646Z,0.00
2019-02-08T04:48:09.642Z,0.00
2019-02-08T04:49:09.614Z,0.00
2019-02-08T04:50:09.615Z,0.00
2019-02-08T04:51:09.595Z,0.00
2019-02-08T04:52:09.631Z,0.00
2019-02-08T04:53:09.574Z,0.00
2019-02-08T04:54:09.563Z,0.00
2019-02-08T04:55:09.571Z,0.00
2019-02-08T04:56:09.556Z,0.00
2019-02-08T04:57:09.529Z,0.00
2019-02-08T04:58:09.569Z,0.00
2019-02-08T04:59:09.512Z,0.00
2019-02-08T05:00:09.510Z,0.00
2019-02-08T05:01:09.489Z,0.00
2019-02-08T05:02:09.490Z,0.00
2019-02-08T05:03:09.479Z,0.00
2019-02-08T05:04:09.447Z,0.00
2019-02-08T05:05:09.439Z,0.00
2019-02-08T05:06:09.426Z,0.00
2019-02-08T05:07:09.416Z,0.00
2019-02-08T05:08:09.408Z,0.00
2019-02-08T05:09:09.418Z,0.00
2019-02-08T05:10:09.418Z,0.00
2019-02-08T05:11:09.383Z,0.00
2019-02-08T05:12:09.358Z,0.00
2019-02-08T05:13:09.351Z,0.00
2019-02-08T05:14:09.354Z,0.00
2019-02-08T05:15:09.339Z,0.00
2019-02-08T05:16:09.356Z,0.00
2019-02-08T05:17:09.335Z,0.00
2019-02-08T05:18:09.306Z,0.00
2019-02-08T05:19:09.281Z,0.00
2019-02-08T05:20:09.280Z,0.00
2019-02-08T05:21:09.275Z,0.00
2019-02-08T05:22:09.250Z,0.00
2019-02-08T05:23:09.270Z,0.00
2019-02-08T05:24:09.228Z,0.00
2019-02-08T05:25:09.223Z,0.00
2019-02-08T05:26:09.225Z,0.00
2019-02-08T05:27:09.198Z,0.00
2019-02-08T05:28:09.182Z,0.00
2019-02-08T05:29:09.214Z,0.00
2019-02-08T05:30:09.167Z,0.00
2019-02-08T05:31:09.171Z,0.00
2019-02-08T05:32:09.136Z,0.00
2019-02-08T05:33:09.130Z,0.00
2019-02-08T05:34:09.113Z,0.00
2019-02-08T05:35:09.102Z,0.00
2019-02-08T05:36:09.133Z,0.00
2019-02-08T05:37:09.094Z,0.00
2019-02-08T05:38:09.070Z,0.00
2019-02-08T05:39:09.057Z,0.00
2019-02-08T05:40:09.048Z,0.00
2019-02-08T05:41:09.038Z,0.00
2019-02-08T05:42:09.081Z,0.00
2019-02-08T05:43:09.026Z,0.00
2019-02-08T05:44:09.005Z,0.00
2019-02-08T05:45:08.995Z,0.00
2019-02-08T05:46:08.984Z,0.00
2019-02-08T05:47:08.969Z,0.00
2019-02-08T05:48:09.017Z,0.00
2019-02-08T05:49:08.946Z,0.00
2019-02-08T05:50:08.938Z,0.00
2019-02-08T05:51:08.920Z,0.00
2019-02-08T05:52:08.912Z,0.00
2019-02-08T05:53:08.905Z,0.00
2019-02-08T05:54:08.943Z,0.00
2019-02-08T05:55:08.879Z,0.00
2019-02-08T05:56:08.872Z,0.00
2019-02-08T05:57:08.859Z,0.00
2019-02-08T05:58:08.848Z,0.00
2019-02-08T05:59:08.834Z,0.00
2019-02-08T06:00:08.888Z,0.00
2019-02-08T06:01:08.824Z,0.00
2019-02-08T06:02:08.803Z,0.00
2019-02-08T06:03:08.791Z,0.00
2019-02-08T06:04:08.785Z,0.00
2019-02-08T06:05:08.773Z,0.00
2019-02-08T06:06:08.822Z,0.00
2019-02-08T06:07:08.756Z,0.00
2019-02-08T06:08:08.735Z,0.00
2019-02-08T06:09:08.725Z,0.00
2019-02-08T06:10:08.714Z,0.00
2019-02-08T06:11:08.701Z,0.00
2019-02-08T06:12:08.729Z,0.00
2019-02-08T06:13:08.681Z,0.00
2019-02-08T06:14:08.669Z,0.00
2019-02-08T06:15:08.662Z,0.00
2019-02-08T06:16:08.647Z,0.00
2019-02-08T06:17:08.634Z,0.00
2019-02-08T06:18:08.687Z,0.00
2019-02-08T06:19:08.610Z,0.00
2019-02-08T06:20:08.612Z,0.00
2019-02-08T06:21:08.591Z,0.00
2019-02-08T06:22:08.583Z,0.00
2019-02-08T06:23:08.569Z,0.00
2019-02-08T06:24:08.618Z,0.00
2019-02-08T06:25:08.559Z,0.00
2019-02-08T06:26:08.537Z,0.00
2019-02-08T06:27:08.528Z,0.00
2019-02-08T06:28:08.564Z,0.00
2019-02-08T06:29:08.519Z,0.00
2019-02-08T06:30:08.556Z,0.00
2019-02-08T06:31:08.492Z,0.00
2019-02-08T06:32:08.468Z,0.00
2019-02-08T06:33:08.455Z,0.00
2019-02-08T06:34:08.449Z,0.00
2019-02-08T06:35:08.451Z,0.00
2019-02-08T06:36:08.478Z,0.00
2019-02-08T06:37:08.417Z,0.00
2019-02-08T06:38:08.403Z,0.00
2019-02-08T06:39:08.430Z,0.00
2019-02-08T06:40:08.384Z,0.00
2019-02-08T06:41:08.394Z,0.00
2019-02-08T06:42:08.358Z,0.00
2019-02-08T06:43:08.348Z,0.00
2019-02-08T06:44:08.351Z,0.00
2019-02-08T06:45:08.324Z,0.00
2019-02-08T06:46:08.341Z,0.00
2019-02-08T06:47:08.319Z,0.00
2019-02-08T06:48:08.291Z,4.00
2019-02-08T06:49:08.279Z,0.00
2019-02-08T06:50:08.268Z,4.00
2019-02-08T06:51:08.284Z,0.00
2019-02-08T06:52:08.246Z,4.00
2019-02-08T06:53:08.248Z,4.00
2019-02-08T06:54:08.227Z,4.00
2019-02-08T06:55:10.957Z,4.00
2019-02-08T06:56:08.215Z,4.00
2019-02-08T06:57:08.227Z,4.00
2019-02-08T06:58:08.184Z,0.00
2019-02-08T06:59:08.176Z,4.00
2019-02-08T07:00:08.160Z,4.00
2019-02-08T07:01:08.147Z,4.00
2019-02-08T07:02:08.148Z,4.00
2019-02-08T07:03:08.161Z,8.00
2019-02-08T07:04:08.128Z,4.00
2019-02-08T07:05:08.105Z,4.00
2019-02-08T07:06:08.088Z,4.00
2019-02-08T07:07:08.079Z,4.00
2019-02-08T07:08:08.085Z,8.00
2019-02-08T07:09:08.106Z,4.00
2019-02-08T07:10:08.047Z,4.00
2019-02-08T07:11:08.043Z,8.00
2019-02-08T07:12:08.026Z,8.00
2019-02-08T07:13:08.018Z,12.00
2019-02-08T07:14:08.019Z,16.00
2019-02-08T07:15:08.006Z,16.00
2019-02-08T07:16:07.983Z,16.00
2019-02-08T07:17:07.970Z,24.00
2019-02-08T07:18:07.956Z,20.00
2019-02-08T07:19:07.948Z,28.00
2019-02-08T07:20:07.964Z,24.00
2019-02-08T07:21:07.965Z,32.00
2019-02-08T07:22:07.925Z,28.00
2019-02-08T07:23:07.902Z,32.00
2019-02-08T07:24:07.889Z,24.00
2019-02-08T07:25:07.891Z,36.00
2019-02-08T07:26:07.892Z,36.00
2019-02-08T07:27:07.857Z,36.00
2019-02-08T07:28:07.886Z,36.00
2019-02-08T07:29:07.835Z,28.00
2019-02-08T07:30:07.837Z,24.00
2019-02-08T07:31:07.857Z,20.00
2019-02-08T07:32:07.803Z,24.00
2019-02-08T07:33:07.790Z,20.00
2019-02-08T07:34:07.801Z,28.00
2019-02-08T07:35:07.814Z,28.00
2019-02-08T07:36:07.763Z,36.00
2019-02-08T07:37:07.754Z,28.00
2019-02-08T07:38:07.739Z,32.00
2019-02-08T07:39:07.727Z,28.00
2019-02-08T07:40:07.727Z,32.00
2019-02-08T07:41:07.717Z,36.00
2019-02-08T07:42:07.698Z,32.00
2019-02-08T07:43:08.955Z,36.00
2019-02-08T07:44:07.670Z,28.00
2019-02-08T07:45:07.653Z,32.00
2019-02-08T07:46:07.663Z,28.00
2019-02-08T07:47:07.634Z,32.00
2019-02-08T07:48:07.626Z,32.00
2019-02-08T07:49:07.656Z,32.00
2019-02-08T07:50:07.601Z,32.00
2019-02-08T07:51:07.590Z,32.00
2019-02-08T07:52:07.590Z,48.00
2019-02-08T07:53:07.576Z,40.00
2019-02-08T07:54:07.582Z,56.00
2019-02-08T07:55:07.589Z,48.00
2019-02-08T07:56:07.536Z,52.00
2019-02-08T07:57:07.531Z,48.00
2019-02-08T07:58:07.514Z,44.00
2019-02-08T07:59:07.508Z,56.00
2019-02-08T08:00:07.508Z,48.00
2019-02-08T08:01:07.516Z,68.00
2019-02-08T08:02:07.475Z,60.00
2019-02-08T08:03:07.453Z,80.00
2019-02-08T08:04:07.445Z,68.00
2019-02-08T08:05:07.444Z,80.00
2019-02-08T08:06:07.422Z,92.00
2019-02-08T08:07:07.471Z,76.00
2019-02-08T08:08:07.402Z,88.00
2019-02-08T08:09:07.395Z,64.00
2019-02-08T08:10:07.394Z,80.00
2019-02-08T08:11:07.368Z,72.00
2019-02-08T08:12:07.358Z,76.00
2019-02-08T08:13:07.345Z,88.00
2019-02-08T08:14:07.335Z,76.00
2019-02-08T08:15:07.365Z,104.00
2019-02-08T08:16:07.313Z,96.00
2019-02-08T08:17:07.302Z,136.00
2019-02-08T08:18:07.288Z,116.00
2019-02-08T08:19:07.280Z,108.00
2019-02-08T08:20:07.269Z,104.00
2019-02-08T08:21:07.309Z,96.00
2019-02-08T08:22:07.244Z,120.00
2019-02-08T08:23:07.234Z,96.00
2019-02-08T08:24:07.222Z,136.00
2019-02-08T08:25:07.261Z,96.00
2019-02-08T08:26:07.201Z,104.00
2019-02-08T08:27:07.206Z,92.00
2019-02-08T08:28:07.221Z,132.00
2019-02-08T08:29:07.178Z,124.00
2019-02-08T08:30:08.171Z,144.00
2019-02-08T08:31:07.151Z,124.00
2019-02-08T08:32:07.152Z,120.00
2019-02-08T08:33:07.123Z,120.00
2019-02-08T08:34:07.172Z,140.00
2019-02-08T08:35:07.101Z,160.00
2019-02-08T08:36:07.084Z,164.00
2019-02-08T08:37:07.076Z,172.00
2019-02-08T08:38:07.079Z,156.00
2019-02-08T08:39:07.063Z,172.00
2019-02-08T08:40:07.066Z,160.00
2019-02-08T08:41:07.078Z,176.00
2019-02-08T08:42:07.021Z,152.00
2019-02-08T08:43:07.012Z,148.00
2019-02-08T08:44:07.000Z,108.00
2019-02-08T08:45:06.998Z,104.00
2019-02-08T08:46:06.985Z,96.00
2019-02-08T08:47:06.982Z,124.00
2019-02-08T08:48:06.955Z,104.00
2019-02-08T08:49:06.946Z,132.00
2019-02-08T08:50:06.932Z,108.00
2019-02-08T08:51:06.933Z,148.00
2019-02-08T08:52:06.908Z,112.00
2019-02-08T08:53:06.936Z,152.00
2019-02-08T08:54:06.896Z,136.00
2019-02-08T08:55:06.876Z,180.00
2019-02-08T08:56:06.862Z,172.00
2019-02-08T08:57:06.871Z,236.00
2019-02-08T08:58:06.842Z,228.00
2019-02-08T08:59:06.874Z,232.00
2019-02-08T09:00:06.823Z,200.00
2019-02-08T09:01:06.807Z,180.00
2019-02-08T09:02:06.795Z,152.00
2019-02-08T09:03:06.805Z,144.00
2019-02-08T09:04:06.776Z,140.00
2019-02-08T09:05:06.828Z,140.00
2019-02-08T09:06:08.528Z,168.00
2019-02-08T09:07:06.739Z,160.00
2019-02-08T09:08:06.752Z,160.00
2019-02-08T09:09:06.717Z,144.00
2019-02-08T09:10:06.706Z,164.00
2019-02-08T09:11:06.732Z,148.00
2019-02-08T09:12:06.683Z,172.00
2019-02-08T09:13:14.541Z,160.00
2019-02-08T09:14:07.676Z,200.00
2019-02-08T09:15:06.646Z,168.00
2019-02-08T09:16:06.637Z,220.00
2019-02-08T09:17:06.675Z,184.00
2019-02-08T09:18:06.624Z,260.00
2019-02-08T09:19:06.607Z,212.00
2019-02-08T09:20:06.607Z,248.00
2019-02-08T09:21:06.584Z,184.00
2019-02-08T09:22:06.575Z,208.00
2019-02-08T09:23:06.566Z,164.00
2019-02-08T09:24:06.588Z,204.00
2019-02-08T09:25:06.574Z,176.00
2019-02-08T09:26:06.527Z,220.00
2019-02-08T09:27:06.517Z,200.00
2019-02-08T09:28:06.519Z,224.00
2019-02-08T09:29:06.496Z,208.00
2019-02-08T09:30:06.483Z,228.00
2019-02-08T09:31:06.490Z,212.00
2019-02-08T09:32:06.487Z,196.00
2019-02-08T09:33:06.451Z,204.00
2019-02-08T09:34:06.441Z,208.00
2019-02-08T09:35:06.470Z,232.00
2019-02-08T09:36:06.413Z,228.00
2019-02-08T09:37:06.421Z,276.00
2019-02-08T09:38:06.428Z,256.00
2019-02-08T09:39:06.408Z,264.00
2019-02-08T09:40:06.371Z,244.00
2019-02-08T09:41:06.359Z,276.00
2019-02-08T09:42:06.351Z,260.00
2019-02-08T09:43:06.350Z,316.00
2019-02-08T09:44:06.366Z,308.00
2019-02-08T09:45:06.317Z,392.00
2019-02-08T09:46:06.307Z,360.00
2019-02-08T09:47:06.291Z,396.00
2019-02-08T09:48:06.303Z,324.00
2019-02-08T09:49:06.273Z,412.00
2019-02-08T09:50:06.312Z,332.00
2019-02-08T09:51:06.249Z,400.00
2019-02-08T09:52:06.236Z,372.00
2019-02-08T09:53:06.223Z,424.00
2019-02-08T09:54:06.236Z,376.00
2019-02-08T09:55:06.206Z,432.00
2019-02-08T09:56:06.229Z,368.00
2019-02-08T09:57:06.193Z,412.00
2019-02-08T09:58:06.171Z,428.00
2019-02-08T09:59:06.158Z,468.00
2019-02-08T10:00:06.163Z,376.00
2019-02-08T10:01:06.139Z,440.00
2019-02-08T10:02:06.164Z,428.00
2019-02-08T10:03:06.118Z,416.00
2019-02-08T10:04:06.102Z,372.00
2019-02-08T10:05:06.093Z,476.00
2019-02-08T10:06:06.101Z,460.00
2019-02-08T10:07:06.065Z,508.00
2019-02-08T10:08:06.085Z,408.00
2019-02-08T10:09:06.051Z,464.00
2019-02-08T10:10:06.039Z,428.00
2019-02-08T10:11:06.036Z,500.00
2019-02-08T10:12:06.029Z,432.00
2019-02-08T10:13:06.004Z,524.00
2019-02-08T10:14:06.031Z,440.00
2019-02-08T10:15:05.980Z,560.00
2019-02-08T10:16:05.966Z,540.00
2019-02-08T10:17:05.958Z,664.00
2019-02-08T10:18:05.963Z,564.00
2019-02-08T10:19:05.939Z,580.00
2019-02-08T10:20:05.966Z,556.00
2019-02-08T10:21:05.914Z,572.00
2019-02-08T10:22:05.902Z,648.00
2019-02-08T10:23:05.901Z,780.00
2019-02-08T10:24:05.907Z,972.00
2019-02-08T10:25:05.908Z,956.00
2019-02-08T10:26:05.879Z,988.00
2019-02-08T10:27:05.868Z,864.00
2019-02-08T10:28:05.887Z,872.00
2019-02-08T10:29:05.836Z,776.00
2019-02-08T10:30:05.819Z,764.00
2019-02-08T10:31:05.804Z,724.00
2019-02-08T10:32:05.858Z,832.00
2019-02-08T10:33:05.776Z,660.00
2019-02-08T10:34:05.769Z,688.00
2019-02-08T10:35:05.755Z,612.00
2019-02-08T10:36:05.742Z,632.00
2019-02-08T10:37:05.775Z,576.00
2019-02-08T10:38:05.759Z,668.00
2019-02-08T10:39:05.724Z,592.00
2019-02-08T10:40:05.697Z,568.00
2019-02-08T10:41:05.691Z,492.00
2019-02-08T10:42:05.674Z,448.00
2019-02-08T10:43:05.707Z,512.00
2019-02-08T10:44:05.668Z,468.00
2019-02-08T10:45:05.642Z,552.00
2019-02-08T10:46:05.630Z,472.00
2019-02-08T10:47:05.646Z,520.00
2019-02-08T10:48:05.617Z,452.00
2019-02-08T10:49:05.626Z,496.00
2019-02-08T10:50:05.586Z,476.00
2019-02-08T10:51:05.613Z,464.00
2019-02-08T10:52:05.563Z,488.00
2019-02-08T10:53:05.553Z,468.00
2019-02-08T11:01:50.965Z,552.00
2019-02-08T11:02:50.946Z,620.00
2019-02-08T11:03:50.933Z,628.00
2019-02-08T11:04:50.956Z,704.00
2019-02-08T11:05:50.920Z,556.00
2019-02-08T11:06:50.914Z,624.00
2019-02-08T11:07:50.889Z,536.00
2019-02-08T11:08:50.905Z,504.00
2019-02-08T11:09:50.868Z,488.00
2019-02-08T11:10:50.876Z,424.00
2019-02-08T11:11:51.020Z,448.00
2019-02-08T11:12:50.942Z,356.00
2019-02-08T11:13:51.007Z,348.00
2019-02-08T11:14:50.864Z,344.00
2019-02-08T11:15:50.815Z,344.00
2019-02-08T11:16:51.457Z,356.00
2019-02-08T11:17:50.805Z,328.00
2019-02-08T11:18:50.797Z,424.00
2019-02-08T11:19:50.775Z,404.00
2019-02-08T11:20:50.773Z,416.00
2019-02-08T11:21:50.797Z,404.00
2019-02-08T11:22:50.805Z,460.00
2019-02-08T11:23:50.729Z,508.00
2019-02-08T11:24:50.704Z,424.00
2019-02-08T11:25:50.725Z,540.00
2019-02-08T11:26:50.834Z,536.00
2019-02-08T11:35:40.118Z,584.00
2019-02-08T11:36:40.037Z,624.00
2019-02-08T11:37:40.039Z,564.00
2019-02-08T11:38:40.007Z,648.00
2019-02-08T11:39:39.992Z,588.00
2019-02-08T11:40:39.981Z,584.00
2019-02-08T11:41:40.144Z,556.00
2019-02-08T11:42:40.177Z,632.00
2019-02-08T11:43:40.064Z,668.00
2019-02-08T11:44:40.004Z,608.00
2019-02-08T11:45:40.039Z,700.00
2019-02-08T11:46:40.043Z,632.00
2019-02-08T11:47:40.215Z,652.00
2019-02-08T11:48:39.938Z,624.00
2019-02-08T11:49:39.909Z,560.00
2019-02-08T11:50:39.967Z,616.00
2019-02-08T11:51:39.867Z,524.00
2019-02-08T11:52:39.856Z,544.00
2019-02-08T11:53:39.888Z,556.00
2019-02-08T11:54:39.835Z,528.00
2019-02-08T11:55:39.848Z,632.00
2019-02-08T11:56:39.844Z,552.00
2019-02-08T11:57:39.799Z,568.00
2019-02-08T11:58:39.788Z,484.00
2019-02-08T11:59:39.776Z,512.00
2019-02-08T12:00:39.793Z,524.00
2019-02-08T12:01:39.825Z,456.00
2019-02-08T12:02:40.635Z,552.00
2019-02-08T12:03:39.735Z,472.00
2019-02-08T12:04:39.729Z,552.00
2019-02-08T12:05:39.710Z,472.00
2019-02-08T12:06:39.700Z,488.00
2019-02-08T12:07:39.712Z,496.00
2019-02-08T12:08:39.689Z,448.00
2019-02-08T12:09:39.701Z,524.00
2019-02-08T12:10:39.655Z,452.00
2019-02-08T12:11:39.644Z,552.00
2019-02-08T12:12:39.641Z,472.00
2019-02-08T12:13:39.656Z,484.00
2019-02-08T12:14:39.613Z,488.00
2019-02-08T12:15:39.607Z,500.00
2019-02-08T12:24:33.352Z,476.00
2019-02-08T12:25:33.340Z,512.00
2019-02-08T12:26:37.917Z,480.00
2019-02-08T12:27:33.309Z,508.00
2019-02-08T12:28:33.319Z,440.00
2019-02-08T12:29:33.285Z,420.00
2019-02-08T12:30:33.295Z,428.00
2019-02-08T12:31:33.418Z,348.00
2019-02-08T12:32:33.648Z,392.00
2019-02-08T12:33:33.366Z,404.00
2019-02-08T12:34:33.454Z,476.00
2019-02-08T12:43:01.343Z,400.00
2019-02-08T12:44:01.317Z,436.00
2019-02-08T12:45:01.378Z,384.00
2019-02-08T12:46:01.293Z,412.00
2019-02-08T12:47:01.303Z,368.00
2019-02-08T12:48:01.329Z,424.00
2019-02-08T12:49:01.262Z,444.00
2019-02-08T12:50:01.452Z,376.00
2019-02-08T12:51:01.394Z,464.00
2019-02-08T12:52:01.461Z,456.00
2019-02-08T12:53:01.373Z,504.00
2019-02-08T12:54:01.334Z,580.00
2019-02-08T12:55:01.262Z,560.00
2019-02-08T12:56:01.362Z,696.00
2019-02-08T12:57:01.213Z,636.00
2019-02-08T12:58:01.180Z,748.00
2019-02-08T12:59:01.181Z,732.00
2019-02-08T13:00:01.140Z,688.00
2019-02-08T13:01:01.125Z,716.00
2019-02-08T13:02:01.150Z,592.00
2019-02-08T13:03:01.105Z,612.00
2019-02-08T13:04:01.111Z,680.00
2019-02-08T13:05:01.080Z,620.00
2019-02-08T13:06:01.070Z,600.00
2019-02-08T13:07:01.107Z,572.00
2019-02-08T13:08:01.084Z,540.00
2019-02-08T13:09:01.048Z,536.00
2019-02-08T13:10:01.027Z,440.00
2019-02-08T13:11:01.016Z,440.00
2019-02-08T13:12:01.003Z,372.00
2019-02-08T13:13:01.041Z,336.00
2019-02-08T13:14:00.991Z,340.00
2019-02-08T13:15:00.987Z,252.00
2019-02-08T13:16:00.960Z,296.00
2019-02-08T13:17:00.949Z,292.00
2019-02-08T13:18:00.935Z,288.00
2019-02-08T13:19:00.973Z,384.00
2019-02-08T13:20:00.914Z,340.00
2019-02-08T13:21:00.919Z,416.00
2019-02-08T13:22:00.891Z,424.00
2019-02-08T13:23:00.884Z,392.00
2019-02-08T13:24:00.865Z,404.00
2019-02-08T13:25:00.881Z,328.00
2019-02-08T13:26:00.862Z,352.00
2019-02-08T13:27:00.833Z,308.00
2019-02-08T13:28:00.819Z,308.00