createdAt,value
2018-06-22T00:02:13.536Z,59.05
2018-06-22T00:04:43.794Z,59.55
2018-06-22T00:07:13.866Z,59.73
2018-06-22T00:09:43.972Z,60.58
2018-06-22T00:12:14.088Z,60.30
2018-06-22T00:14:44.240Z,60.82
2018-06-22T00:17:14.329Z,61.00
2018-06-22T00:19:44.479Z,60.70
2018-06-22T00:22:14.644Z,61.09
2018-06-22T00:24:44.716Z,61.05
2018-06-22T00:27:15.163Z,61.11
2018-06-22T00:29:45.360Z,61.52
2018-06-22T00:32:15.519Z,61.46
2018-06-22T00:34:45.701Z,61.71
2018-06-22T00:37:15.845Z,62.42
2018-06-22T00:39:45.981Z,62.50
2018-06-22T00:42:16.195Z,61.99
2018-06-22T00:44:46.307Z,62.77
2018-06-22T00:47:16.508Z,62.83
2018-06-22T00:49:46.646Z,62.79
2018-06-22T00:52:16.869Z,62.75
2018-06-22T00:54:47.037Z,62.94
2018-06-22T00:57:17.269Z,63.20
2018-06-22T00:59:47.367Z,63.60
2018-06-22T01:02:17.545Z,63.85
2018-06-22T01:04:47.704Z,63.82
2018-06-22T01:07:17.850Z,64.17
2018-06-22T01:09:47.932Z,64.26
2018-06-22T01:12:18.099Z,64.97
2018-06-22T01:14:48.226Z,65.00
2018-06-22T01:17:18.473Z,65.63
2018-06-22T01:19:48.695Z,65.65
2018-06-22T01:22:18.868Z,65.56
2018-06-22T01:24:49.196Z,65.31
2018-06-22T01:27:19.425Z,65.92
2018-06-22T01:29:49.623Z,66.42
2018-06-22T01:32:19.821Z,66.45
2018-06-22T01:34:49.980Z,66.11
2018-06-22T01:37:20.213Z,66.39
2018-06-22T01:39:54.985Z,66.50
2018-06-22T01:42:25.251Z,66.56
2018-06-22T01:44:55.413Z,66.84
2018-06-22T01:47:25.598Z,66.64
2018-06-22T01:49:55.899Z,66.60
2018-06-22T01:52:26.188Z,66.29
2018-06-22T01:54:56.358Z,66.75
2018-06-22T01:57:26.760Z,67.35
2018-06-22T01:59:56.942Z,67.50
2018-06-22T02:02:27.253Z,67.54
2018-06-22T02:04:57.397Z,67.65
2018-06-22T02:07:27.673Z,67.97
2018-06-22T02:09:57.809Z,68.42
2018-06-22T02:12:28.055Z,68.44
2018-06-22T02:14:58.160Z,68.48
2018-06-22T02:17:28.407Z,68.49
2018-06-22T02:19:58.607Z,69.08
2018-06-22T02:22:28.898Z,69.18
2018-06-22T02:24:59.153Z,69.26
2018-06-22T02:27:29.414Z,69.72
2018-06-22T02:29:59.616Z,69.64
2018-06-22T02:32:29.950Z,69.72
2018-06-22T02:35:00.070Z,70.14
2018-06-22T02:37:30.401Z,70.28
2018-06-22T02:40:00.694Z,69.83
2018-06-22T02:42:31.042Z,70.27
2018-06-22T02:45:01.254Z,70.40
2018-06-22T02:47:31.526Z,70.13
2018-06-22T02:50:01.756Z,70.58
2018-06-22T02:52:32.090Z,71.00
2018-06-22T02:55:02.280Z,70.64
2018-06-22T02:57:34.045Z,70.45
2018-06-22T03:00:04.648Z,70.81
2018-06-22T03:02:36.013Z,71.03
2018-06-22T03:05:06.279Z,71.21
2018-06-22T03:07:36.096Z,71.10
2018-06-22T03:10:07.084Z,71.73
2018-06-22T03:12:37.463Z,71.07
2018-06-22T03:15:07.838Z,71.37
2018-06-22T03:17:37.996Z,71.34
2018-06-22T03:20:08.380Z,71.23
2018-06-22T03:22:38.645Z,71.64
2018-06-22T03:25:08.806Z,71.63
2018-06-22T03:27:38.926Z,71.73
2018-06-22T03:30:08.893Z,71.76
2018-06-22T03:32:39.119Z,72.11
2018-06-22T03:35:09.267Z,71.83
2018-06-22T03:37:39.533Z,71.92
2018-06-22T03:40:09.594Z,71.62
2018-06-22T03:42:39.681Z,71.48
2018-06-22T03:45:09.757Z,71.70
2018-06-22T03:47:40.157Z,71.94
2018-06-22T03:50:10.317Z,72.42
2018-06-22T03:52:40.342Z,72.15
2018-06-22T03:55:09.993Z,72.05
2018-06-22T03:57:39.970Z,72.23
2018-06-22T04:00:09.622Z,71.95
2018-06-22T04:02:39.674Z,71.69
2018-06-22T04:05:09.690Z,71.75
2018-06-22T04:07:39.834Z,71.66
2018-06-22T04:10:09.970Z,72.04
2018-06-22T04:12:39.720Z,71.82
2018-06-22T04:15:09.797Z,72.03
2018-06-22T04:17:49.546Z,72.12
2018-06-22T04:20:20.715Z,71.81
2018-06-22T04:22:55.350Z,72.35
2018-06-22T04:25:25.825Z,71.83
2018-06-22T04:27:55.903Z,71.38
2018-06-22T04:30:25.914Z,71.56
2018-06-22T04:32:55.962Z,71.85
2018-06-22T04:35:25.973Z,71.96
2018-06-22T04:37:56.013Z,71.91
2018-06-22T04:40:26.049Z,71.45
2018-06-22T04:42:56.133Z,71.93
2018-06-22T04:45:26.241Z,70.05
2018-06-22T04:47:56.361Z,70.01
2018-06-22T04:50:26.471Z,69.67
2018-06-22T04:52:56.556Z,69.59
2018-06-22T04:55:26.641Z,69.51
2018-06-22T04:57:56.653Z,67.92
2018-06-22T05:00:26.689Z,67.89
2018-06-22T05:02:56.791Z,66.14
2018-06-22T05:05:26.888Z,66.58
2018-06-22T05:07:57.311Z,66.51
2018-06-22T05:10:27.610Z,65.64
2018-06-22T05:12:57.710Z,64.64
2018-06-22T05:15:27.788Z,64.21
2018-06-22T05:17:57.868Z,64.47
2018-06-22T05:20:27.937Z,63.04
2018-06-22T05:22:58.003Z,63.29
2018-06-22T05:25:28.154Z,62.84
2018-06-22T05:27:58.288Z,63.34
2018-06-22T05:30:29.338Z,62.46
2018-06-22T05:32:59.455Z,62.81
2018-06-22T05:35:29.663Z,62.81
2018-06-22T05:37:59.663Z,61.82
2018-06-22T05:40:29.708Z,61.70
2018-06-22T05:42:59.789Z,62.04
2018-06-22T05:45:29.908Z,61.07
2018-06-22T05:47:59.931Z,60.55
2018-06-22T05:50:29.603Z,59.14
2018-06-22T05:52:59.645Z,60.75
2018-06-22T05:55:29.738Z,61.53
2018-06-22T05:57:59.763Z,60.95
2018-06-22T06:00:29.860Z,60.17
2018-06-22T06:03:00.022Z,60.82
2018-06-22T06:05:30.132Z,61.13
2018-06-22T06:08:00.339Z,61.54
2018-06-22T06:10:30.436Z,59.48
2018-06-22T06:13:00.473Z,60.38
2018-06-22T06:15:30.502Z,61.02
2018-06-22T06:18:00.552Z,57.88
2018-06-22T06:20:30.621Z,58.40
2018-06-22T06:23:00.680Z,57.31
2018-06-22T06:25:30.731Z,58.88
2018-06-22T06:28:00.848Z,59.42
2018-06-22T06:30:30.884Z,56.29
2018-06-22T06:33:00.896Z,58.33
2018-06-22T06:35:30.900Z,56.67
2018-06-22T06:38:01.022Z,57.08
2018-06-22T06:40:31.021Z,55.38
2018-06-22T06:43:01.086Z,57.26
2018-06-22T06:45:31.091Z,59.02
2018-06-22T06:48:01.201Z,57.29
2018-06-22T06:50:31.249Z,58.35
2018-06-22T06:53:01.381Z,57.55
2018-06-22T06:55:31.005Z,57.97
2018-06-22T06:58:01.069Z,57.96
2018-06-22T07:00:31.118Z,56.20
2018-06-22T07:03:01.163Z,56.92
2018-06-22T07:05:31.454Z,57.01
2018-06-22T07:08:01.684Z,56.10
2018-06-22T07:10:31.787Z,56.49
2018-06-22T07:13:01.858Z,57.39
2018-06-22T07:15:35.893Z,55.63
2018-06-22T07:18:06.027Z,56.04
2018-06-22T07:20:36.217Z,54.69
2018-06-22T07:23:07.460Z,55.36
2018-06-22T07:25:37.475Z,55.10
2018-06-22T07:28:07.502Z,55.98
2018-06-22T07:30:37.657Z,54.58
2018-06-22T07:33:07.668Z,57.33
2018-06-22T07:35:37.707Z,53.82
2018-06-22T07:38:07.847Z,55.43
2018-06-22T07:40:37.897Z,54.84
2018-06-22T07:43:08.093Z,54.86
2018-06-22T07:45:38.237Z,55.61
2018-06-22T07:48:08.277Z,53.48
2018-06-22T07:50:37.971Z,55.60
2018-06-22T07:53:07.996Z,53.27
2018-06-22T07:55:38.155Z,53.77
2018-06-22T07:58:07.811Z,53.29
2018-06-22T08:00:37.910Z,52.80
2018-06-22T08:03:08.159Z,53.27
2018-06-22T08:05:38.187Z,52.90
2018-06-22T08:08:08.263Z,52.41
2018-06-22T08:10:37.934Z,54.49
2018-06-22T08:13:07.934Z,51.59
2018-06-22T08:15:38.068Z,49.50
2018-06-22T08:18:08.147Z,51.82
2018-06-22T08:20:38.328Z,50.91
2018-06-22T08:23:08.387Z,50.91
2018-06-22T08:25:38.541Z,51.42
2018-06-22T08:28:08.580Z,50.53
2018-06-22T08:30:38.685Z,50.98
2018-06-22T08:33:08.806Z,51.47
2018-06-22T08:35:38.864Z,51.11
2018-06-22T08:38:09.029Z,50.70
2018-06-22T08:40:39.045Z,50.03
2018-06-22T08:43:09.102Z,50.86
2018-06-22T08:45:39.241Z,51.00
2018-06-22T08:48:09.279Z,48.33
2018-06-22T08:50:39.280Z,52.38
2018-06-22T08:53:09.325Z,50.52
2018-06-22T08:55:39.427Z,53.26
2018-06-22T08:58:09.469Z,52.58
2018-06-22T09:00:39.490Z,50.86
2018-06-22T09:03:09.467Z,51.94
2018-06-22T09:05:39.455Z,50.52
2018-06-22T09:08:09.536Z,52.17
2018-06-22T09:10:39.588Z,54.21
2018-06-22T09:13:09.673Z,54.83
2018-06-22T09:15:39.728Z,51.66
2018-06-22T09:18:09.397Z,53.11
2018-06-22T09:20:39.433Z,55.67
2018-06-22T09:23:09.471Z,54.41
2018-06-22T09:25:39.569Z,51.93
2018-06-22T09:28:09.619Z,51.76
2018-06-22T09:30:39.687Z,50.61
2018-06-22T09:33:09.733Z,52.77
2018-06-22T09:35:39.725Z,50.77
2018-06-22T09:38:09.750Z,50.92
2018-06-22T09:40:39.799Z,51.80
2018-06-22T09:43:09.835Z,53.11
2018-06-22T09:45:39.905Z,52.85
2018-06-22T09:48:09.950Z,54.99
2018-06-22T09:50:40.028Z,53.27
2018-06-22T09:53:10.097Z,49.24
2018-06-22T09:55:40.252Z,50.36
2018-06-22T09:58:09.938Z,53.19
2018-06-22T10:00:42.596Z,51.54
2018-06-22T10:03:12.815Z,51.28
2018-06-22T10:05:42.864Z,49.50
2018-06-22T10:08:12.965Z,50.17
2018-06-22T10:10:43.012Z,55.22
2018-06-22T10:13:13.086Z,51.44
2018-06-22T10:15:47.151Z,48.59
2018-06-22T10:18:17.147Z,52.27
2018-06-22T10:20:47.255Z,50.41
2018-06-22T10:23:18.281Z,49.44
2018-06-22T10:25:48.386Z,51.67
2018-06-22T10:28:18.463Z,47.91
2018-06-22T10:30:48.559Z,48.40
2018-06-22T10:33:18.563Z,49.33
2018-06-22T10:35:48.210Z,48.47
2018-06-22T10:38:18.284Z,48.84
2018-06-22T10:40:48.506Z,48.88
2018-06-22T10:43:18.621Z,50.55
2018-06-22T10:45:48.784Z,52.72
2018-06-22T10:48:19.115Z,47.22
2018-06-22T10:50:49.166Z,51.50
2018-06-22T10:53:19.296Z,51.42
2018-06-22T10:55:49.383Z,48.65
2018-06-22T10:58:19.555Z,47.35
2018-06-22T11:00:49.790Z,49.67
2018-06-22T11:03:19.891Z,49.05
2018-06-22T11:05:50.039Z,49.29
2018-06-22T11:08:20.301Z,51.48
2018-06-22T11:10:50.378Z,51.74
2018-06-22T11:13:20.548Z,48.70
2018-06-22T11:15:50.645Z,56.08
2018-06-22T11:18:20.798Z,48.23
2018-06-22T11:20:50.876Z,48.38
2018-06-22T11:23:20.946Z,47.71
2018-06-22T11:25:51.054Z,49.81
2018-06-22T11:28:21.589Z,48.61
2018-06-22T11:30:51.723Z,46.69
2018-06-22T11:33:21.829Z,48.05
2018-06-22T11:35:52.011Z,49.61
2018-06-22T11:38:22.176Z,49.50
2018-06-22T11:40:52.201Z,50.22
2018-06-22T11:43:22.299Z,50.79
2018-06-22T11:45:52.321Z,51.51
2018-06-22T11:48:22.416Z,50.54
2018-06-22T11:50:52.421Z,50.03
2018-06-22T11:53:22.488Z,49.48
2018-06-22T11:55:52.512Z,48.12
2018-06-22T11:58:22.570Z,48.69
2018-06-22T12:00:52.763Z,48.54
2018-06-22T12:03:22.433Z,47.43
2018-06-22T12:05:52.464Z,47.49
2018-06-22T12:08:22.699Z,48.84
2018-06-22T12:10:52.745Z,52.43
2018-06-22T12:13:22.851Z,48.92
2018-06-22T12:15:52.970Z,49.84
2018-06-22T12:18:22.679Z,49.55
2018-06-22T12:20:52.841Z,50.47
2018-06-22T12:23:22.967Z,48.51
2018-06-22T12:25:53.143Z,51.27
2018-06-22T12:28:23.245Z,49.84
2018-06-22T12:30:53.372Z,49.14
2018-06-22T12:33:23.496Z,49.29
2018-06-22T12:35:53.609Z,48.30
2018-06-22T12:38:23.640Z,49.33
2018-06-22T12:40:53.767Z,51.34
2018-06-22T12:43:23.889Z,52.53
2018-06-22T12:45:53.993Z,51.22
2018-06-22T12:48:24.031Z,51.92
2018-06-22T12:50:54.172Z,50.55
2018-06-22T12:53:25.446Z,50.41
2018-06-22T12:55:55.533Z,52.24
2018-06-22T12:58:25.596Z,49.94
2018-06-22T13:00:55.258Z,54.04
2018-06-22T13:03:25.818Z,52.64
2018-06-22T13:05:56.212Z,53.20
2018-06-22T13:08:28.031Z,51.02
2018-06-22T13:10:58.116Z,49.87
2018-06-22T13:13:29.114Z,50.70
2018-06-22T13:16:00.029Z,49.66
2018-06-22T13:18:31.881Z,49.25
2018-06-22T13:21:02.992Z,49.18
2018-06-22T13:23:35.035Z,50.04
2018-06-22T13:26:07.260Z,50.06
2018-06-22T13:28:37.311Z,50.67
2018-06-22T13:31:08.314Z,50.18
2018-06-22T13:33:38.347Z,54.49
2018-06-22T13:36:08.484Z,52.53
2018-06-22T13:38:38.582Z,50.12
2018-06-22T13:41:08.565Z,50.14
2018-06-22T13:43:38.759Z,50.58
2018-06-22T13:46:08.420Z,51.69
2018-06-22T13:48:38.464Z,51.73
2018-06-22T13:51:08.550Z,49.83
2018-06-22T13:53:38.728Z,49.06
2018-06-22T13:56:08.855Z,48.34
2018-06-22T13:58:38.617Z,51.06
2018-06-22T14:01:08.678Z,50.40
2018-06-22T14:03:44.462Z,50.47
2018-06-22T14:06:19.481Z,49.93
2018-06-22T14:08:49.555Z,50.00
2018-06-22T14:11:19.689Z,53.34
2018-06-22T14:13:49.768Z,52.25
2018-06-22T14:16:19.877Z,49.81
2018-06-22T14:18:50.187Z,49.21
2018-06-22T14:21:20.279Z,49.59
2018-06-22T14:23:50.356Z,49.95
2018-06-22T14:26:20.130Z,48.48
2018-06-22T14:28:50.537Z,50.70
2018-06-22T14:31:21.087Z,49.13
2018-06-22T14:33:51.360Z,52.13
2018-06-22T14:36:21.483Z,53.20
2018-06-22T14:38:52.438Z,48.73
2018-06-22T14:41:22.644Z,51.30
2018-06-22T14:43:52.905Z,52.10
2018-06-22T14:46:22.961Z,48.13
2018-06-22T14:48:53.079Z,47.50
2018-06-22T14:51:23.372Z,48.79
2018-06-22T14:53:58.503Z,47.35
2018-06-22T14:56:33.781Z,48.20
2018-06-22T14:59:08.908Z,48.42
2018-06-22T15:01:43.896Z,50.79
2018-06-22T15:04:19.005Z,50.85
2018-06-22T15:06:54.116Z,49.67
2018-06-22T15:09:24.266Z,51.31
2018-06-22T15:11:55.772Z,51.48
2018-06-22T15:14:25.899Z,50.05
2018-06-22T15:16:56.096Z,51.31
2018-06-22T15:19:26.155Z,50.29
2018-06-22T15:21:56.255Z,52.21
2018-06-22T15:24:26.341Z,52.43
2018-06-22T15:26:56.419Z,52.50
2018-06-22T15:29:26.469Z,52.91
2018-06-22T15:31:57.937Z,53.53
2018-06-22T15:34:33.122Z,53.64
2018-06-22T15:37:08.438Z,52.11
2018-06-22T15:39:48.521Z,54.49
2018-06-22T15:42:23.762Z,52.44
2018-06-22T15:44:58.800Z,51.46
2018-06-22T15:47:34.166Z,51.68
2018-06-22T15:50:09.503Z,50.07
2018-06-22T15:52:44.676Z,50.31
2018-06-22T15:55:21.291Z,50.11
2018-06-22T15:57:52.408Z,53.63
2018-06-22T16:00:22.955Z,52.03
2018-06-22T16:02:58.070Z,51.39
2018-06-22T16:05:28.267Z,52.65
2018-06-22T16:07:58.678Z,53.37
2018-06-22T16:10:28.817Z,51.44
2018-06-22T16:12:58.957Z,52.44
2018-06-22T16:15:34.267Z,52.17
2018-06-22T16:18:09.368Z,52.44
2018-06-22T16:20:44.520Z,52.82
2018-06-22T16:23:19.649Z,52.96
2018-06-22T16:25:54.798Z,55.94
2018-06-22T16:28:24.920Z,55.50
2018-06-22T16:30:55.040Z,54.56
2018-06-22T16:33:25.126Z,55.24
2018-06-22T16:35:54.804Z,54.10
2018-06-22T16:38:24.950Z,55.18
2018-06-22T16:40:55.018Z,55.55
2018-06-22T16:43:25.189Z,55.47
2018-06-22T16:45:55.265Z,55.10
2018-06-22T16:48:25.318Z,54.46
2018-06-22T16:50:55.455Z,54.73
2018-06-22T16:53:25.597Z,54.31
2018-06-22T16:55:55.686Z,55.17
2018-06-22T16:58:30.846Z,54.36
2018-06-22T17:01:00.943Z,54.14
2018-06-22T17:03:31.046Z,54.33
2018-06-22T17:06:01.168Z,54.06
2018-06-22T17:08:36.771Z,54.61
2018-06-22T17:11:11.865Z,55.53
2018-06-22T17:13:47.138Z,54.46
2018-06-22T17:16:22.206Z,53.26
2018-06-22T17:18:53.679Z,55.50
2018-06-22T17:21:23.834Z,54.53
2018-06-22T17:23:54.327Z,54.22
2018-06-22T17:26:24.327Z,54.34
2018-06-22T17:28:54.425Z,54.88
2018-06-22T17:31:24.516Z,53.55
2018-06-22T17:33:54.751Z,55.06
2018-06-22T17:36:24.854Z,54.13
2018-06-22T17:38:54.999Z,53.92
2018-06-22T17:41:25.064Z,54.54
2018-06-22T17:43:55.188Z,53.91
2018-06-22T17:46:25.285Z,54.98
2018-06-22T17:48:55.403Z,55.39
2018-06-22T17:51:25.422Z,56.09
2018-06-22T17:53:59.971Z,55.83
2018-06-22T17:56:33.100Z,55.53
2018-06-22T17:59:08.101Z,54.35
2018-06-22T18:01:43.303Z,55.10
2018-06-22T18:04:18.497Z,55.39
2018-06-22T18:06:53.483Z,55.25
2018-06-22T18:09:28.598Z,54.31
2018-06-22T18:12:03.842Z,55.73
2018-06-22T18:14:33.899Z,56.21
2018-06-22T18:17:03.686Z,54.85
2018-06-22T18:19:39.121Z,55.88
2018-06-22T18:22:09.501Z,54.03
2018-06-22T18:24:39.498Z,54.21
2018-06-22T18:27:09.684Z,53.18
2018-06-22T18:29:39.740Z,53.50
2018-06-22T18:32:09.857Z,52.31
2018-06-22T18:34:39.918Z,53.04
2018-06-22T18:37:10.005Z,54.10
2018-06-22T18:39:40.021Z,53.96
2018-06-22T18:42:10.127Z,54.07
2018-06-22T18:44:40.173Z,55.03
2018-06-22T18:47:10.252Z,54.00
2018-06-22T18:49:40.260Z,53.23
2018-06-22T18:52:15.563Z,53.42
2018-06-22T18:54:50.618Z,54.75
2018-06-22T18:57:25.818Z,55.36
2018-06-22T19:01:01.740Z,54.39
2018-06-22T19:03:36.805Z,54.07
2018-06-22T19:06:12.889Z,55.08
2018-06-22T19:08:43.187Z,56.25
2018-06-22T19:11:13.332Z,56.83
2018-06-22T19:13:43.510Z,57.24
2018-06-22T19:16:13.635Z,57.80
2018-06-22T19:18:43.731Z,58.58
2018-06-22T19:21:13.862Z,58.37
2018-06-22T19:23:44.079Z,58.88
2018-06-22T19:26:14.410Z,58.84
2018-06-22T19:28:44.623Z,59.02
2018-06-22T19:31:14.948Z,59.18
2018-06-22T19:33:45.122Z,59.27
2018-06-22T19:36:15.363Z,59.78
2018-06-22T19:38:45.456Z,60.34
2018-06-22T19:41:15.521Z,60.26
2018-06-22T19:43:50.336Z,60.05
2018-06-22T19:46:25.621Z,60.22
2018-06-22T19:49:01.018Z,60.44
2018-06-22T19:51:36.336Z,60.70
2018-06-22T19:54:08.349Z,61.05
2018-06-22T19:56:38.520Z,60.90
2018-06-22T19:59:08.637Z,61.56
2018-06-22T20:01:38.664Z,61.44
2018-06-22T20:04:08.931Z,61.21
2018-06-22T20:06:38.985Z,61.24
2018-06-22T20:09:11.636Z,61.40
2018-06-22T20:11:41.791Z,61.43
2018-06-22T20:14:11.938Z,61.92
2018-06-22T20:16:42.041Z,61.83
2018-06-22T20:19:12.133Z,61.84
2018-06-22T20:21:42.252Z,61.90
2018-06-22T20:24:12.027Z,62.25
2018-06-22T20:26:42.124Z,62.20
2018-06-22T20:29:12.207Z,62.14
2018-06-22T20:31:42.340Z,61.93
2018-06-22T20:36:23.811Z,62.25
2018-06-22T20:38:59.036Z,62.06
2018-06-22T20:41:34.034Z,62.63
2018-06-22T20:44:09.109Z,62.57
2018-06-22T20:47:47.138Z,63.26
2018-06-22T20:50:22.338Z,63.39
2018-06-22T20:52:52.412Z,63.59
2018-06-22T20:55:22.536Z,63.79
2018-06-22T20:57:52.588Z,63.81
2018-06-22T21:00:22.657Z,64.35
2018-06-22T21:02:52.883Z,64.71
2018-06-22T21:05:23.073Z,64.06
2018-06-22T21:07:53.156Z,63.64
2018-06-22T21:10:23.227Z,63.19
2018-06-22T21:12:53.498Z,62.41
2018-06-22T21:15:23.381Z,62.41
2018-06-22T21:17:53.450Z,61.65
2018-06-22T21:38:30.458Z,61.12
2018-06-22T21:41:00.518Z,61.41
2018-06-22T21:43:30.583Z,61.59
2018-06-22T21:46:00.662Z,62.04
2018-06-22T21:48:30.800Z,62.42
2018-06-22T21:51:00.445Z,62.80
2018-06-22T21:53:30.516Z,62.74
2018-06-22T21:56:00.563Z,63.29
2018-06-22T21:58:30.699Z,63.61
2018-06-22T22:01:00.782Z,64.15
2018-06-22T22:03:30.929Z,64.13
2018-06-22T22:06:00.939Z,64.58
2018-06-22T22:08:31.140Z,65.00
2018-06-22T22:11:06.215Z,65.34
2018-06-22T22:13:36.417Z,66.31
2018-06-22T22:16:07.048Z,66.12
2018-06-22T22:18:37.248Z,66.42
2018-06-22T22:21:07.716Z,66.78
2018-06-22T22:23:37.900Z,66.83
2018-06-22T22:26:07.955Z,66.85
2018-06-22T22:28:38.049Z,66.95
2018-06-22T22:31:08.186Z,67.00
2018-06-22T22:33:38.291Z,67.53
2018-06-22T22:36:08.361Z,67.97
2018-06-22T22:38:38.465Z,67.87
2018-06-22T22:41:08.499Z,68.13
2018-06-22T22:43:38.591Z,68.18
2018-06-22T22:46:08.713Z,68.11
2018-06-22T22:48:38.832Z,68.35
2018-06-22T22:51:09.028Z,68.76
2018-06-22T22:53:39.094Z,68.92
2018-06-22T22:56:09.190Z,69.46
2018-06-22T22:58:39.278Z,69.23
2018-06-22T23:01:09.351Z,69.72
2018-06-22T23:03:39.417Z,69.97
2018-06-22T23:06:09.665Z,69.77
2018-06-22T23:08:39.710Z,69.98
2018-06-22T23:11:09.890Z,70.40
2018-06-22T23:13:39.518Z,70.67
2018-06-22T23:16:09.762Z,70.92
2018-06-22T23:18:39.818Z,70.65
2018-06-22T23:21:09.928Z,70.82
2018-06-22T23:23:41.815Z,71.28
2018-06-22T23:26:11.557Z,70.97
2018-06-22T23:28:41.265Z,70.95
2018-06-22T23:31:11.328Z,71.64
2018-06-22T23:33:41.417Z,71.59
2018-06-22T23:36:11.449Z,72.10
2018-06-22T23:38:41.548Z,72.10
2018-06-22T23:41:11.180Z,71.73
2018-06-22T23:43:41.338Z,72.09
2018-06-22T23:46:11.403Z,72.21
2018-06-22T23:48:41.476Z,72.26
2018-06-22T23:51:11.598Z,72.30
2018-06-22T23:53:41.652Z,72.36
2018-06-22T23:56:11.877Z,72.64
2018-06-22T23:58:41.998Z,72.92
