createdAt,value
2022-11-28T02:21:56.914Z,21.33
2022-11-28T06:17:32.677Z,23.80
2022-11-28T06:41:00.204Z,22.35
2022-11-28T06:44:25.799Z,22.42
2022-11-28T07:02:07.740Z,22.15
2022-11-28T07:05:32.094Z,22.23
2022-11-28T07:08:59.244Z,21.23
2022-11-28T07:12:20.012Z,21.40
2022-11-28T07:24:26.266Z,23.65
2022-11-28T07:26:37.229Z,21.70
2022-11-28T07:29:46.038Z,24.35
2022-11-28T07:32:59.574Z,22.85
2022-11-28T07:50:38.730Z,23.55
2022-11-28T07:54:23.700Z,23.88
2022-11-28T07:58:13.814Z,23.67
2022-11-28T08:01:56.356Z,24.30
2022-11-28T08:08:28.247Z,24.05
2022-11-28T08:12:13.629Z,22.90
2022-11-28T08:15:19.351Z,23.25
2022-11-28T08:18:46.131Z,24.35
2022-11-28T08:22:14.997Z,25.17
2022-11-28T08:25:32.519Z,25.38
2022-11-28T08:29:16.250Z,24.55
2022-11-28T08:36:00.743Z,25.20
2022-11-28T08:39:23.989Z,24.48
2022-11-28T08:46:52.874Z,23.65
2022-11-28T08:49:47.651Z,23.88
2022-11-28T08:52:42.658Z,22.95
2022-11-28T08:56:06.675Z,24.05
2022-11-28T08:59:35.356Z,24.23
2022-11-28T09:03:03.621Z,24.48
2022-11-28T09:06:22.313Z,24.55
2022-11-28T09:10:08.624Z,24.38
2022-11-28T09:13:59.115Z,23.45
2022-11-28T09:17:31.460Z,23.60
2022-11-28T09:29:35.721Z,21.05
2022-11-28T09:33:08.418Z,22.23
2022-11-28T09:36:51.062Z,22.73
2022-11-28T09:58:16.816Z,20.38
2022-11-28T10:01:39.204Z,20.25
2022-11-28T10:11:34.634Z,20.75
2022-11-28T10:14:15.341Z,20.65
2022-11-28T10:18:39.726Z,20.13
2022-11-28T10:22:24.926Z,19.85
2022-11-28T10:34:49.415Z,20.20
2022-11-28T10:42:58.947Z,20.98
2022-11-28T10:47:04.571Z,19.85
2022-11-28T10:53:12.806Z,21.45
2022-11-28T10:57:09.392Z,20.38
2022-11-28T11:01:26.577Z,19.13
2022-11-28T11:05:53.045Z,20.45
2022-11-28T11:09:45.037Z,20.45
2022-11-28T11:12:46.418Z,20.90
2022-11-28T11:15:45.517Z,20.20
2022-11-28T11:19:37.057Z,21.15
2022-11-28T11:22:37.494Z,22.20
2022-11-28T11:29:51.716Z,20.65
2022-11-28T11:32:51.452Z,20.08
2022-11-28T11:36:50.543Z,20.65
2022-11-28T11:39:57.182Z,21.63
2022-11-28T11:42:59.860Z,20.13
2022-11-28T11:46:30.582Z,17.92
2022-11-28T11:54:38.569Z,19.20
2022-11-28T11:57:34.092Z,19.25
2022-11-28T12:06:18.886Z,19.52
2022-11-28T12:11:46.912Z,18.80
2022-11-28T12:19:10.919Z,20.10
2022-11-28T12:26:52.547Z,22.35
2022-11-28T12:34:05.610Z,24.10
2022-11-28T12:47:24.939Z,24.30
2022-11-28T13:48:14.168Z,25.75
2022-11-28T14:00:05.915Z,26.15
2022-11-28T14:12:27.760Z,29.30
2022-11-28T14:19:44.806Z,30.50
2022-11-28T14:37:33.284Z,30.88
2022-11-28T15:13:39.501Z,30.42
2022-11-28T15:21:29.391Z,32.30
2022-11-28T15:43:31.099Z,30.55
2022-11-28T16:18:38.068Z,35.37
2022-11-28T16:22:03.649Z,36.25
2022-11-28T16:25:23.489Z,36.97
2022-11-28T16:28:40.599Z,32.63
2022-11-28T16:32:01.027Z,33.47
2022-11-28T16:35:29.907Z,34.95
2022-11-28T16:38:25.268Z,36.30
2022-11-28T16:41:34.535Z,35.72
2022-11-28T16:44:28.318Z,34.13
2022-11-28T16:47:29.535Z,32.13
2022-11-28T16:50:31.471Z,32.92
2022-11-28T16:53:43.961Z,31.42
2022-11-28T16:56:35.945Z,31.63
2022-11-28T16:59:25.608Z,32.42
2022-11-28T17:02:19.787Z,33.97
2022-11-28T17:05:12.549Z,32.40
2022-11-28T17:08:01.916Z,34.08
2022-11-28T17:10:52.898Z,36.25
2022-11-28T17:13:41.366Z,41.53
2022-11-28T17:16:34.036Z,39.13
2022-11-28T17:19:22.352Z,39.88
2022-11-28T17:22:26.465Z,38.58
2022-11-28T17:25:22.562Z,39.25
2022-11-28T17:28:17.330Z,36.47
2022-11-28T17:34:31.604Z,35.75
2022-11-28T17:37:19.865Z,36.90
2022-11-28T17:40:27.929Z,38.47
2022-11-28T17:44:25.564Z,39.83
2022-11-28T17:46:59.249Z,37.72
2022-11-28T17:49:59.786Z,41.42
2022-11-28T17:52:55.699Z,39.50
2022-11-28T17:55:50.120Z,38.15
2022-11-28T17:59:22.359Z,37.70
2022-11-28T18:02:13.699Z,38.38
2022-11-28T18:05:15.359Z,40.60
2022-11-28T18:08:33.990Z,39.10
2022-11-28T18:11:55.109Z,38.28
2022-11-28T18:14:55.938Z,36.47
2022-11-28T18:18:11.631Z,36.92
2022-11-28T18:21:03.223Z,38.00
2022-11-28T18:24:08.966Z,34.38
2022-11-28T18:27:19.407Z,38.72
2022-11-28T18:30:40.747Z,37.67
2022-11-28T18:34:00.229Z,37.35
2022-11-28T18:37:17.280Z,40.97
2022-11-28T18:47:04.738Z,38.58
2022-11-28T18:53:34.321Z,39.95
2022-11-28T18:56:28.969Z,39.33
2022-11-28T18:59:31.933Z,38.20
2022-11-28T19:02:25.924Z,37.00
2022-11-28T19:05:14.744Z,37.17
2022-11-28T19:08:10.282Z,34.95
2022-11-28T19:11:07.155Z,37.05
2022-11-28T19:14:00.609Z,36.35
2022-11-28T19:17:05.528Z,37.22
2022-11-28T19:19:57.503Z,36.50
2022-11-28T19:22:54.124Z,37.45
2022-11-28T19:25:46.510Z,37.25
2022-11-28T19:28:42.608Z,35.53
2022-11-28T19:31:34.858Z,37.40
2022-11-28T19:34:26.650Z,36.67
2022-11-28T19:37:18.145Z,36.38
2022-11-28T19:40:10.845Z,35.83
2022-11-28T19:43:00.135Z,32.97
2022-11-28T19:46:05.219Z,34.67
2022-11-28T19:49:00.855Z,34.33
2022-11-28T19:51:57.629Z,36.38
2022-11-28T19:55:05.802Z,34.53
2022-11-28T19:57:58.066Z,40.55
2022-11-28T20:00:49.961Z,44.50
2022-11-28T20:03:51.461Z,49.13
2022-11-28T20:06:47.854Z,46.08
2022-11-28T20:09:38.030Z,49.45
2022-11-28T20:12:27.394Z,52.35
2022-11-28T20:15:18.335Z,50.00
2022-11-28T20:18:19.067Z,47.50
2022-11-28T20:21:39.910Z,49.85
2022-11-28T20:24:38.275Z,47.58
2022-11-28T20:27:27.005Z,47.72
2022-11-28T20:30:15.517Z,49.85
2022-11-28T20:33:03.841Z,47.13
2022-11-28T20:35:56.981Z,45.88
2022-11-28T20:38:48.672Z,47.40
2022-11-28T20:41:40.068Z,44.53
2022-11-28T20:44:28.556Z,45.67
2022-11-28T20:47:18.939Z,44.72
2022-11-28T20:50:08.582Z,44.70
2022-11-28T20:52:57.086Z,43.70
2022-11-28T20:55:47.403Z,43.75
2022-11-28T20:58:39.789Z,45.55
2022-11-28T21:01:34.791Z,45.42
2022-11-28T21:04:25.707Z,43.17
2022-11-28T21:07:40.817Z,41.63
2022-11-28T21:11:59.051Z,42.70
2022-11-28T21:41:00.320Z,44.10
2022-11-28T21:45:10.916Z,45.08
2022-11-28T21:48:44.451Z,47.97
2022-11-28T21:52:02.714Z,44.58
2022-11-28T21:55:28.728Z,40.67
2022-11-28T22:02:14.212Z,38.38
2022-11-28T22:05:26.548Z,39.80
2022-11-28T22:15:46.064Z,37.50
2022-11-28T22:18:34.828Z,36.70
2022-11-28T22:24:33.418Z,39.55
2022-11-28T22:27:22.021Z,39.20
2022-11-28T22:30:10.516Z,38.28
2022-11-28T22:32:58.385Z,39.75
2022-11-28T22:35:46.176Z,38.70
2022-11-28T22:38:34.251Z,39.17
2022-11-28T22:41:28.417Z,39.13
2022-11-28T22:44:16.988Z,41.50
2022-11-28T22:47:05.152Z,41.05
2022-11-28T22:49:55.831Z,39.25
2022-11-28T22:52:44.243Z,38.63
2022-11-28T22:55:37.229Z,37.45
2022-11-28T22:58:25.007Z,39.75
2022-11-28T23:01:19.101Z,37.97
2022-11-28T23:06:54.789Z,38.67
2022-11-28T23:09:42.782Z,40.45
2022-11-28T23:12:30.758Z,41.42
2022-11-28T23:15:18.748Z,41.05
2022-11-28T23:18:06.634Z,40.53
2022-11-28T23:20:56.511Z,40.45
2022-11-28T23:23:45.988Z,41.08
2022-11-28T23:26:35.267Z,41.38
2022-11-28T23:29:23.172Z,41.42
2022-11-28T23:32:11.004Z,40.15
2022-11-28T23:35:00.147Z,38.95
2022-11-28T23:37:48.035Z,43.45
2022-11-28T23:40:36.009Z,44.72
2022-11-28T23:43:23.887Z,48.50
2022-11-28T23:46:13.932Z,46.92
2022-11-28T23:49:05.641Z,48.10
2022-11-28T23:51:53.653Z,50.00
2022-11-28T23:54:42.018Z,44.50
2022-11-28T23:57:30.077Z,42.03
