createdAt,value
2017-06-16T00:01:44.247Z,9.33
2017-06-16T00:04:11.779Z,8.47
2017-06-16T00:06:39.312Z,9.47
2017-06-16T00:09:07.644Z,8.90
2017-06-16T00:11:35.199Z,8.50
2017-06-16T00:14:02.769Z,9.33
2017-06-16T00:16:30.427Z,10.03
2017-06-16T00:18:57.979Z,9.10
2017-06-16T00:21:25.639Z,8.27
2017-06-16T00:23:53.179Z,8.70
2017-06-16T00:26:20.751Z,8.73
2017-06-16T00:28:48.315Z,8.60
2017-06-16T00:31:15.874Z,9.40
2017-06-16T00:33:43.439Z,8.30
2017-06-16T00:36:10.963Z,8.10
2017-06-16T00:38:38.491Z,8.93
2017-06-16T00:41:06.800Z,9.10
2017-06-16T00:43:34.395Z,8.67
2017-06-16T00:46:01.942Z,8.87
2017-06-16T00:48:29.507Z,8.70
2017-06-16T00:50:57.071Z,8.67
2017-06-16T00:53:24.630Z,9.53
2017-06-16T00:55:52.167Z,9.30
2017-06-16T00:58:19.711Z,9.20
2017-06-16T01:00:47.304Z,7.90
2017-06-16T01:03:14.863Z,9.00
2017-06-16T01:05:42.419Z,9.67
2017-06-16T01:08:09.975Z,7.80
2017-06-16T01:10:37.539Z,8.97
2017-06-16T01:13:05.096Z,9.00
2017-06-16T01:15:32.655Z,9.03
2017-06-16T01:18:00.215Z,10.67
2017-06-16T01:20:27.860Z,9.70
2017-06-16T01:22:55.439Z,8.90
2017-06-16T01:25:22.990Z,9.50
2017-06-16T01:27:50.755Z,9.67
2017-06-16T01:30:18.311Z,8.20
2017-06-16T01:32:45.871Z,9.40
2017-06-16T01:35:13.430Z,9.13
2017-06-16T01:37:40.991Z,9.70
2017-06-16T01:40:08.551Z,9.03
2017-06-16T01:42:36.115Z,11.13
2017-06-16T01:45:03.643Z,9.90
2017-06-16T01:47:31.227Z,10.77
2017-06-16T01:49:58.789Z,10.90
2017-06-16T01:52:26.356Z,11.23
2017-06-16T01:54:53.887Z,16.07
2017-06-16T01:57:21.419Z,18.43
2017-06-16T01:59:49.023Z,17.50
2017-06-16T02:02:16.578Z,15.30
2017-06-16T02:04:44.139Z,15.83
2017-06-16T02:07:11.700Z,12.63
2017-06-16T02:09:39.255Z,12.60
2017-06-16T02:12:06.799Z,12.40
2017-06-16T02:14:34.375Z,12.90
2017-06-16T02:17:01.914Z,11.30
2017-06-16T02:19:29.492Z,10.50
2017-06-16T02:21:57.056Z,10.33
2017-06-16T02:24:24.599Z,10.97
2017-06-16T02:26:52.171Z,9.60
2017-06-16T02:29:19.727Z,10.80
2017-06-16T02:31:47.291Z,10.50
2017-06-16T02:34:14.843Z,10.70
2017-06-16T02:36:42.416Z,10.20
2017-06-16T02:39:09.967Z,10.70
2017-06-16T02:41:37.501Z,10.67
2017-06-16T02:44:05.083Z,10.20
2017-06-16T02:46:32.624Z,10.67
2017-06-16T02:49:00.191Z,10.30
2017-06-16T02:51:27.754Z,12.40
2017-06-16T02:53:55.319Z,10.73
2017-06-16T02:56:22.876Z,11.53
2017-06-16T02:58:50.439Z,11.93
2017-06-16T03:01:18.091Z,12.97
2017-06-16T03:03:45.655Z,11.17
2017-06-16T03:06:13.215Z,12.20
2017-06-16T03:08:40.771Z,12.47
2017-06-16T03:11:08.332Z,11.87
2017-06-16T03:13:35.875Z,13.60
2017-06-16T03:16:03.449Z,13.23
2017-06-16T03:18:30.984Z,14.00
2017-06-16T03:21:18.259Z,13.83
2017-06-16T03:23:45.791Z,11.60
2017-06-16T03:26:13.343Z,13.23
2017-06-16T03:28:40.903Z,12.67
2017-06-16T03:31:08.563Z,12.30
2017-06-16T03:33:36.127Z,12.27
2017-06-16T03:36:03.659Z,13.40
2017-06-16T03:38:31.243Z,13.40
2017-06-16T03:40:58.785Z,13.00
2017-06-16T03:43:26.361Z,12.90
2017-06-16T03:45:53.924Z,12.80
2017-06-16T03:48:21.475Z,12.67
2017-06-16T03:50:49.038Z,14.13
2017-06-16T03:53:16.571Z,14.40
2017-06-16T03:55:44.121Z,14.43
2017-06-16T03:58:11.663Z,13.40
2017-06-16T04:00:39.987Z,13.80
2017-06-16T04:03:07.519Z,12.33
2017-06-16T04:05:35.106Z,12.40
2017-06-16T04:08:02.676Z,12.80
2017-06-16T04:10:30.224Z,13.23
2017-06-16T04:12:57.785Z,12.13
2017-06-16T04:15:25.344Z,13.70
2017-06-16T04:17:52.880Z,15.20
2017-06-16T04:20:20.459Z,14.40
2017-06-16T04:22:48.024Z,12.57
2017-06-16T04:25:15.574Z,13.27
2017-06-16T04:27:43.135Z,13.50
2017-06-16T04:30:10.673Z,13.67
2017-06-16T04:32:38.223Z,13.30
2017-06-16T04:35:05.757Z,13.37
2017-06-16T04:37:34.095Z,14.57
2017-06-16T04:40:01.753Z,12.30
2017-06-16T04:42:29.311Z,13.63
2017-06-16T04:44:56.879Z,12.50
2017-06-16T04:47:24.410Z,12.00
2017-06-16T04:49:51.939Z,10.97
2017-06-16T04:52:20.263Z,10.73
2017-06-16T04:54:47.795Z,9.70
2017-06-16T04:57:15.379Z,10.30
2017-06-16T04:59:42.906Z,9.97
2017-06-16T05:02:10.449Z,10.77
2017-06-16T05:04:38.751Z,9.70
2017-06-16T05:07:06.340Z,10.10
2017-06-16T05:09:33.879Z,10.30
2017-06-16T05:12:01.455Z,8.03
2017-06-16T05:14:29.006Z,16.07
2017-06-16T05:16:56.563Z,9.20
2017-06-16T05:19:24.095Z,8.83
2017-06-16T05:21:51.684Z,8.97
2017-06-16T05:24:19.244Z,12.70
2017-06-16T05:26:46.799Z,8.77
2017-06-16T05:29:14.363Z,8.20
2017-06-16T05:31:41.923Z,8.50
2017-06-16T05:34:09.462Z,8.50
2017-06-16T05:36:37.035Z,6.60
2017-06-16T05:39:04.590Z,8.30
2017-06-16T05:41:32.127Z,8.03
2017-06-16T05:43:59.717Z,7.70
2017-06-16T05:46:27.273Z,8.17
2017-06-16T05:48:54.835Z,7.60
2017-06-16T05:51:22.407Z,6.70
2017-06-16T05:53:50.048Z,6.80
2017-06-16T05:56:17.612Z,6.60
2017-06-16T05:58:45.172Z,6.80
2017-06-16T06:01:12.727Z,6.93
2017-06-16T06:03:40.251Z,7.50
2017-06-16T06:06:07.847Z,6.57
2017-06-16T06:08:35.412Z,6.27
2017-06-16T06:11:02.959Z,6.40
2017-06-16T06:13:30.523Z,7.67
2017-06-16T06:15:58.083Z,8.50
2017-06-16T06:18:25.639Z,8.90
2017-06-16T06:20:53.202Z,7.30
2017-06-16T06:23:20.755Z,7.43
2017-06-16T06:25:48.345Z,6.47
2017-06-16T06:28:15.979Z,6.30
2017-06-16T06:30:44.252Z,7.37
2017-06-16T06:33:11.821Z,6.50
2017-06-16T06:35:39.471Z,6.77
2017-06-16T06:38:07.033Z,5.77
2017-06-16T06:40:34.592Z,5.40
2017-06-16T06:43:02.152Z,6.50
2017-06-16T06:45:29.722Z,5.90
2017-06-16T06:47:57.254Z,4.93
2017-06-16T06:50:24.827Z,5.60
2017-06-16T06:52:52.391Z,5.50
2017-06-16T06:55:19.919Z,4.90
2017-06-16T06:57:47.512Z,4.93
2017-06-16T07:00:15.180Z,4.67
2017-06-16T07:02:42.728Z,5.83
2017-06-16T07:05:10.285Z,5.10
2017-06-16T07:07:37.811Z,4.73
2017-06-16T07:10:05.351Z,4.63
2017-06-16T07:12:33.646Z,4.67
2017-06-16T07:15:01.326Z,5.17
2017-06-16T07:17:29.823Z,4.87
2017-06-16T07:19:57.384Z,5.70
2017-06-16T07:22:24.935Z,5.50
2017-06-16T07:24:53.015Z,5.40
2017-06-16T07:27:20.967Z,4.80
2017-06-16T07:29:49.663Z,4.97
2017-06-16T07:32:17.206Z,4.90
2017-06-16T07:34:44.781Z,6.33
2017-06-16T07:37:12.335Z,4.43
2017-06-16T07:39:39.899Z,5.33
2017-06-16T07:42:07.455Z,4.33
2017-06-16T07:44:35.015Z,4.90
2017-06-16T07:47:02.570Z,5.23
2017-06-16T07:49:30.130Z,5.60
2017-06-16T07:51:57.691Z,4.77
2017-06-16T07:54:25.251Z,4.40
2017-06-16T07:56:52.815Z,4.63
2017-06-16T07:59:20.368Z,3.87
2017-06-16T08:01:47.927Z,4.57
2017-06-16T08:04:15.455Z,4.20
2017-06-16T08:06:43.049Z,4.53
2017-06-16T08:09:10.603Z,4.10
2017-06-16T08:11:38.136Z,3.97
2017-06-16T08:14:05.729Z,4.30
2017-06-16T08:16:33.271Z,4.37
2017-06-16T08:19:00.840Z,3.97
2017-06-16T08:21:28.378Z,4.50
2017-06-16T08:23:55.960Z,4.03
2017-06-16T08:26:23.518Z,3.93
2017-06-16T08:28:51.075Z,3.53
2017-06-16T08:31:19.487Z,3.47
2017-06-16T08:33:47.119Z,3.17
2017-06-16T08:36:14.647Z,3.80
2017-06-16T08:38:42.170Z,3.40
2017-06-16T08:41:10.508Z,5.03
2017-06-16T08:43:38.067Z,3.00
2017-06-16T08:46:05.619Z,3.13
2017-06-16T08:48:33.147Z,3.50
2017-06-16T08:51:00.679Z,3.10
2017-06-16T08:53:28.231Z,3.07
2017-06-16T08:55:55.864Z,2.90
2017-06-16T08:58:23.420Z,2.90
2017-06-16T09:00:50.987Z,2.90
2017-06-16T09:03:18.645Z,3.03
2017-06-16T09:05:46.171Z,3.83
2017-06-16T09:08:13.691Z,5.60
2017-06-16T09:10:41.216Z,4.13
2017-06-16T09:13:08.740Z,3.67
2017-06-16T09:15:36.280Z,4.03
2017-06-16T09:18:04.603Z,3.50
2017-06-16T09:20:32.172Z,3.43
2017-06-16T09:22:59.705Z,3.87
2017-06-16T09:25:27.295Z,4.30
2017-06-16T09:27:54.848Z,3.60
2017-06-16T09:30:22.407Z,3.80
2017-06-16T09:32:49.931Z,4.30
2017-06-16T09:35:17.515Z,6.53
2017-06-16T09:37:45.084Z,4.13
2017-06-16T09:40:12.639Z,10.50
2017-06-16T09:42:40.198Z,4.40
2017-06-16T09:45:07.724Z,3.97
2017-06-16T09:47:35.259Z,4.80
2017-06-16T09:50:03.554Z,4.30
2017-06-16T09:52:31.156Z,4.30
2017-06-16T09:54:58.702Z,3.97
2017-06-16T09:57:26.267Z,4.80
2017-06-16T09:59:53.829Z,4.90
2017-06-16T10:02:21.373Z,3.90
2017-06-16T10:04:48.947Z,4.23
2017-06-16T10:07:16.508Z,4.10
2017-06-16T10:09:44.068Z,3.80
2017-06-16T10:12:11.629Z,4.53
2017-06-16T10:14:39.179Z,4.17
2017-06-16T10:17:06.724Z,4.37
2017-06-16T10:19:34.252Z,3.83
2017-06-16T10:22:02.551Z,3.80
2017-06-16T10:24:30.139Z,2.77
2017-06-16T10:26:57.718Z,3.47
2017-06-16T10:29:25.254Z,2.90
2017-06-16T10:31:52.815Z,3.40
2017-06-16T10:34:20.377Z,3.47
2017-06-16T10:36:47.912Z,3.87
2017-06-16T10:39:15.487Z,4.20
2017-06-16T10:41:43.037Z,4.67
2017-06-16T10:44:10.610Z,4.90
2017-06-16T10:46:38.167Z,4.93
2017-06-16T10:49:05.695Z,5.30
2017-06-16T10:51:33.220Z,5.67
2017-06-16T10:54:00.750Z,4.87
2017-06-16T10:56:28.283Z,4.77
2017-06-16T10:58:55.859Z,5.53
2017-06-16T11:01:23.418Z,6.20
2017-06-16T11:03:50.981Z,6.23
2017-06-16T11:06:18.543Z,6.20
2017-06-16T11:08:46.091Z,6.50
2017-06-16T11:11:13.656Z,6.07
2017-06-16T11:13:41.216Z,5.57
2017-06-16T11:16:08.771Z,5.97
2017-06-16T11:18:36.603Z,5.90
2017-06-16T11:21:04.199Z,5.63
2017-06-16T11:23:31.756Z,4.77
2017-06-16T11:26:00.335Z,5.03
2017-06-16T11:28:27.977Z,5.30
2017-06-16T11:30:56.232Z,4.70
2017-06-16T11:33:23.834Z,4.63
2017-06-16T11:35:51.363Z,4.97
2017-06-16T11:38:18.963Z,4.43
2017-06-16T11:40:46.511Z,3.60
2017-06-16T11:43:14.052Z,2.40
2017-06-16T11:45:42.043Z,1.90
2017-06-16T11:48:09.584Z,1.70
2017-06-16T11:50:37.111Z,1.80
2017-06-16T11:53:05.407Z,1.97
2017-06-16T11:55:32.967Z,1.60
2017-06-16T11:58:00.558Z,1.90
2017-06-16T12:00:28.284Z,1.87
2017-06-16T12:02:55.887Z,1.73
2017-06-16T12:05:24.210Z,2.30
2017-06-16T12:07:51.814Z,2.10
2017-06-16T12:10:19.365Z,2.20
2017-06-16T12:12:46.927Z,2.87
2017-06-16T12:15:14.459Z,3.20
2017-06-16T12:17:42.048Z,2.70
2017-06-16T12:20:09.615Z,2.87
2017-06-16T12:22:37.153Z,3.70
2017-06-16T12:25:04.980Z,7.43
2017-06-16T12:27:32.646Z,26.77
2017-06-16T12:30:02.645Z,4.20
2017-06-16T12:32:30.448Z,4.10
2017-06-16T12:34:58.175Z,4.23
2017-06-16T12:37:26.820Z,3.50
2017-06-16T12:39:54.355Z,3.97
2017-06-16T12:42:22.039Z,3.70
2017-06-16T12:44:49.600Z,4.50
2017-06-16T12:47:17.470Z,4.43
2017-06-16T12:49:45.139Z,5.10
2017-06-16T12:52:12.902Z,4.50
2017-06-16T12:54:40.552Z,4.70
2017-06-16T12:57:08.111Z,4.60
2017-06-16T12:59:35.971Z,4.77
2017-06-16T13:02:03.540Z,4.80
2017-06-16T13:04:31.288Z,5.03
2017-06-16T13:06:59.050Z,4.60
2017-06-16T13:09:26.674Z,4.80
2017-06-16T13:11:55.095Z,3.97
2017-06-16T13:14:22.702Z,4.20
2017-06-16T13:16:51.068Z,4.57
2017-06-16T13:19:19.523Z,6.27
2017-06-16T13:21:47.205Z,4.70
2017-06-16T13:24:15.051Z,5.30
2017-06-16T13:26:42.615Z,4.63
2017-06-16T13:29:10.167Z,4.97
2017-06-16T13:31:37.727Z,5.13
2017-06-16T13:34:05.287Z,4.20
2017-06-16T13:36:33.258Z,4.70
2017-06-16T13:39:00.915Z,4.13
2017-06-16T13:41:28.871Z,5.37
2017-06-16T13:43:56.443Z,5.50
2017-06-16T13:46:24.219Z,4.40
2017-06-16T13:48:51.767Z,5.00
2017-06-16T13:51:19.327Z,5.43
2017-06-16T13:53:46.871Z,5.60
2017-06-16T13:56:14.451Z,5.00
2017-06-16T13:58:42.109Z,3.97
2017-06-16T14:01:09.690Z,6.50
2017-06-16T14:03:38.043Z,4.70
2017-06-16T14:06:05.603Z,4.50
2017-06-16T14:08:33.127Z,4.90
2017-06-16T14:11:00.726Z,4.53
2017-06-16T14:13:28.279Z,4.27
2017-06-16T14:15:55.843Z,4.03
2017-06-16T14:18:23.403Z,32.57
2017-06-16T14:20:50.955Z,5.53
2017-06-16T14:23:18.614Z,4.20
2017-06-16T14:25:46.176Z,5.27
2017-06-16T14:28:13.702Z,3.90
2017-06-16T14:30:41.246Z,3.90
2017-06-16T14:33:09.571Z,4.47
2017-06-16T14:35:37.127Z,4.03
2017-06-16T14:38:04.679Z,4.10
2017-06-16T14:40:32.247Z,5.17
2017-06-16T14:42:59.808Z,5.67
2017-06-16T14:45:27.371Z,4.87
2017-06-16T14:47:54.923Z,5.43
2017-06-16T14:50:22.451Z,6.37
2017-06-16T14:52:50.066Z,6.97
2017-06-16T14:55:18.379Z,7.87
2017-06-16T14:57:45.911Z,8.00
2017-06-16T15:00:13.535Z,7.50
2017-06-16T15:02:41.094Z,7.40
2017-06-16T15:05:08.655Z,8.23
2017-06-16T15:07:36.219Z,8.63
2017-06-16T15:10:03.776Z,8.00
2017-06-16T15:12:31.319Z,6.77
2017-06-16T15:14:58.891Z,6.60
2017-06-16T15:17:26.452Z,5.93
2017-06-16T15:19:54.008Z,8.50
2017-06-16T15:22:27.171Z,5.83
2017-06-16T15:24:54.727Z,6.53
2017-06-16T15:27:22.318Z,5.73
2017-06-16T15:29:49.881Z,5.73
2017-06-16T15:32:17.526Z,6.07
2017-06-16T15:34:45.094Z,5.50
2017-06-16T15:37:12.655Z,5.57
2017-06-16T15:39:40.211Z,4.90
2017-06-16T15:42:07.783Z,5.60
2017-06-16T15:44:35.320Z,5.30
2017-06-16T15:47:02.852Z,5.10
2017-06-16T15:49:30.381Z,5.30
2017-06-16T15:51:57.912Z,5.10
2017-06-16T15:54:25.451Z,5.50
2017-06-16T15:56:52.983Z,4.50
2017-06-16T15:59:20.521Z,4.77
2017-06-16T16:01:48.839Z,4.60
2017-06-16T16:04:16.419Z,3.77
2017-06-16T16:06:43.976Z,4.40
2017-06-16T16:09:11.535Z,4.07
2017-06-16T16:11:39.095Z,3.90
2017-06-16T16:14:06.655Z,3.63
2017-06-16T16:16:34.219Z,3.33
2017-06-16T16:19:01.768Z,4.10
2017-06-16T16:21:29.332Z,4.93
2017-06-16T16:23:56.890Z,4.87
2017-06-16T16:26:24.423Z,3.93
2017-06-16T16:28:51.961Z,3.53
2017-06-16T16:31:19.566Z,3.73
2017-06-16T16:33:47.095Z,3.70
2017-06-16T16:36:14.651Z,4.83
2017-06-16T16:38:42.235Z,4.70
2017-06-16T16:41:09.803Z,3.17
2017-06-16T16:43:37.609Z,4.40
2017-06-16T16:46:05.939Z,6.87
2017-06-16T16:48:33.503Z,7.20
2017-06-16T16:51:01.059Z,4.00
2017-06-16T16:53:28.592Z,2.50
2017-06-16T16:55:56.136Z,2.67
2017-06-16T16:58:23.714Z,2.50
2017-06-16T17:00:51.300Z,2.50
2017-06-16T17:03:18.854Z,2.73
2017-06-16T17:05:46.416Z,3.10
2017-06-16T17:08:13.964Z,4.57
2017-06-16T17:10:41.532Z,3.17
2017-06-16T17:13:09.095Z,3.00
2017-06-16T17:15:36.651Z,2.80
2017-06-16T17:18:04.211Z,2.50
2017-06-16T17:20:31.753Z,4.13
2017-06-16T17:22:59.416Z,2.30
2017-06-16T17:25:26.991Z,3.10
2017-06-16T17:27:55.363Z,3.43
2017-06-16T17:30:22.895Z,4.10
2017-06-16T17:32:50.491Z,2.60
2017-06-16T17:35:18.020Z,2.40
2017-06-16T17:37:45.603Z,2.53
2017-06-16T17:40:13.160Z,2.70
2017-06-16T17:42:40.696Z,2.50
2017-06-16T17:45:08.279Z,4.13
2017-06-16T17:47:35.835Z,3.00
2017-06-16T17:50:03.367Z,4.10
2017-06-16T17:52:30.895Z,3.77
2017-06-16T17:54:59.241Z,6.70
2017-06-16T17:57:26.901Z,5.40
2017-06-16T17:59:54.431Z,5.80
2017-06-16T18:02:21.971Z,11.27
2017-06-16T18:04:49.575Z,14.00
2017-06-16T18:07:17.128Z,15.20
2017-06-16T18:09:44.686Z,11.50
2017-06-16T18:12:12.251Z,8.70
2017-06-16T18:14:39.804Z,7.70
2017-06-16T18:17:07.360Z,5.60
2017-06-16T18:19:34.926Z,5.40
2017-06-16T18:22:02.483Z,5.30
2017-06-16T18:24:30.038Z,5.13
2017-06-16T18:26:57.570Z,5.17
2017-06-16T18:29:25.162Z,4.30
2017-06-16T18:31:52.724Z,4.37
2017-06-16T18:34:20.287Z,3.90
2017-06-16T18:36:47.819Z,4.10
2017-06-16T18:39:15.395Z,7.40
2017-06-16T18:41:42.960Z,4.33
2017-06-16T18:44:10.511Z,3.50
2017-06-16T18:46:38.067Z,4.43
2017-06-16T18:49:05.633Z,7.77
2017-06-16T18:51:33.188Z,8.43
2017-06-16T18:54:00.756Z,8.03
2017-06-16T18:56:28.296Z,7.23
2017-06-16T18:58:55.871Z,8.50
2017-06-16T19:01:23.435Z,9.57
2017-06-16T19:03:51.087Z,9.63
2017-06-16T19:06:18.655Z,9.20
2017-06-16T19:08:46.496Z,7.10
2017-06-16T19:11:14.061Z,7.73
2017-06-16T19:13:41.623Z,6.30
2017-06-16T19:16:09.581Z,5.27
2017-06-16T19:18:37.155Z,6.97
2017-06-16T19:21:04.687Z,7.37
2017-06-16T19:23:32.271Z,6.63
2017-06-16T19:25:59.831Z,7.63
2017-06-16T19:28:27.400Z,7.63
2017-06-16T19:30:54.951Z,8.83
2017-06-16T19:33:22.512Z,11.50
2017-06-16T19:35:50.167Z,10.33
2017-06-16T19:38:18.022Z,8.50
2017-06-16T19:40:45.997Z,7.10
2017-06-16T19:43:13.579Z,6.20
2017-06-16T19:45:41.498Z,7.90
2017-06-16T19:48:09.095Z,7.03
2017-06-16T19:50:36.679Z,7.33
2017-06-16T19:53:04.603Z,7.13
2017-06-16T19:55:32.179Z,6.00
2017-06-16T19:57:59.735Z,7.03
2017-06-16T20:00:27.295Z,5.30
2017-06-16T20:02:54.851Z,4.73
2017-06-16T20:05:22.406Z,4.53
2017-06-16T20:07:49.972Z,4.80
2017-06-16T20:10:17.528Z,4.60
2017-06-16T20:12:45.086Z,4.40
2017-06-16T20:15:13.042Z,3.90
2017-06-16T20:17:40.716Z,4.40
2017-06-16T20:20:08.276Z,5.47
2017-06-16T20:22:35.835Z,4.90
2017-06-16T20:25:03.394Z,4.47
2017-06-16T20:27:30.951Z,5.53
2017-06-16T20:29:58.511Z,4.43
2017-06-16T20:32:26.076Z,4.37
2017-06-16T20:34:53.627Z,3.97
2017-06-16T20:37:21.187Z,3.80
2017-06-16T20:39:48.711Z,4.77
2017-06-16T20:42:16.243Z,4.20
2017-06-16T20:44:43.850Z,3.83
2017-06-16T20:47:11.389Z,4.50
2017-06-16T20:49:38.983Z,3.90
2017-06-16T20:52:06.543Z,3.30
2017-06-16T20:54:34.099Z,4.20
2017-06-16T20:57:01.672Z,4.30
2017-06-16T20:59:29.198Z,4.03
2017-06-16T21:01:56.772Z,5.30
2017-06-16T21:04:24.345Z,4.40
2017-06-16T21:06:51.999Z,6.00
2017-06-16T21:09:19.556Z,3.73
2017-06-16T21:11:47.123Z,3.90
2017-06-16T21:14:14.659Z,3.83
2017-06-16T21:16:42.239Z,4.13
2017-06-16T21:19:09.775Z,3.93
2017-06-16T21:21:37.303Z,5.17
2017-06-16T21:24:05.623Z,5.17
2017-06-16T21:26:33.161Z,4.10
2017-06-16T21:29:00.751Z,4.80
2017-06-16T21:31:28.299Z,11.50
2017-06-16T21:33:55.859Z,4.13
2017-06-16T21:36:23.415Z,3.30
2017-06-16T21:38:50.980Z,4.07
2017-06-16T21:41:18.539Z,3.90
2017-06-16T21:43:46.095Z,3.90
2017-06-16T21:46:13.618Z,3.17
2017-06-16T21:48:41.142Z,4.10
2017-06-16T21:51:08.686Z,3.30
2017-06-16T21:53:36.216Z,3.20
2017-06-16T21:56:03.739Z,3.33
2017-06-16T21:58:31.263Z,2.50
2017-06-16T22:00:58.786Z,3.87
2017-06-16T22:03:26.359Z,2.43
2017-06-16T22:05:53.920Z,2.70
2017-06-16T22:08:21.479Z,2.50
2017-06-16T22:10:49.035Z,2.40
2017-06-16T22:13:16.595Z,2.30
2017-06-16T22:15:44.152Z,2.50
2017-06-16T22:18:11.716Z,2.37
2017-06-16T22:20:39.277Z,3.10
2017-06-16T22:23:06.835Z,3.87
2017-06-16T22:25:34.391Z,3.00
2017-06-16T22:28:01.947Z,2.80
2017-06-16T22:30:29.508Z,2.43
2017-06-16T22:32:57.067Z,2.70
2017-06-16T22:35:24.623Z,3.10
2017-06-16T22:37:52.184Z,2.67
2017-06-16T22:40:19.740Z,3.03
2017-06-16T22:42:47.273Z,2.53
2017-06-16T22:45:14.859Z,3.00
2017-06-16T22:47:42.507Z,3.73
2017-06-16T22:50:10.031Z,3.23
2017-06-16T22:52:38.356Z,2.40
2017-06-16T22:55:05.916Z,3.13
2017-06-16T22:57:33.471Z,3.03
2017-06-16T23:00:01.120Z,2.90
2017-06-16T23:02:28.695Z,2.57
2017-06-16T23:04:56.251Z,3.00
2017-06-16T23:07:23.783Z,3.60
2017-06-16T23:09:51.375Z,3.80
2017-06-16T23:12:18.922Z,3.63
2017-06-16T23:14:46.468Z,3.97
2017-06-16T23:17:14.044Z,3.90
2017-06-16T23:19:41.607Z,3.07
2017-06-16T23:22:09.176Z,2.90
2017-06-16T23:24:36.719Z,2.50
2017-06-16T23:27:04.280Z,2.50
2017-06-16T23:29:31.831Z,2.43
2017-06-16T23:31:59.368Z,2.27
2017-06-16T23:34:26.955Z,2.43
2017-06-16T23:36:54.512Z,2.30
2017-06-16T23:39:22.071Z,2.60
2017-06-16T23:41:49.636Z,2.40
2017-06-16T23:44:17.188Z,2.40
2017-06-16T23:46:44.751Z,2.37
2017-06-16T23:49:12.315Z,2.23
2017-06-16T23:51:39.868Z,2.40
2017-06-16T23:54:07.428Z,2.40
2017-06-16T23:56:34.984Z,2.50
2017-06-16T23:59:02.643Z,3.23
