createdAt,value
2017-08-19T00:01:06.442Z,99.90
2017-08-19T00:03:34.737Z,99.90
2017-08-19T00:06:02.311Z,99.90
2017-08-19T00:08:29.830Z,99.90
2017-08-19T00:10:57.362Z,99.90
2017-08-19T00:13:24.906Z,99.90
2017-08-19T00:15:52.465Z,99.90
2017-08-19T00:18:19.992Z,99.90
2017-08-19T00:20:47.680Z,99.90
2017-08-19T00:23:15.342Z,99.90
2017-08-19T00:25:42.859Z,99.90
2017-08-19T00:28:11.170Z,99.90
2017-08-19T00:30:38.842Z,99.90
2017-08-19T00:33:06.414Z,99.90
2017-08-19T00:35:33.953Z,99.90
2017-08-19T00:38:01.517Z,99.90
2017-08-19T00:40:29.182Z,99.90
2017-08-19T00:42:56.746Z,99.90
2017-08-19T00:45:24.271Z,99.90
2017-08-19T00:47:52.561Z,99.90
2017-08-19T00:50:20.099Z,99.90
2017-08-19T00:52:48.419Z,99.90
2017-08-19T00:55:15.973Z,99.90
2017-08-19T00:57:43.505Z,99.90
2017-08-19T01:00:11.091Z,99.90
2017-08-19T01:02:38.605Z,99.90
2017-08-19T01:05:06.905Z,99.90
2017-08-19T01:07:34.493Z,99.90
2017-08-19T01:10:02.050Z,99.90
2017-08-19T01:12:29.585Z,99.90
2017-08-19T01:14:57.100Z,99.90
2017-08-19T01:17:24.614Z,99.90
2017-08-19T01:19:52.157Z,99.90
2017-08-19T01:22:19.679Z,99.90
2017-08-19T01:24:47.200Z,99.90
2017-08-19T01:27:14.738Z,99.90
2017-08-19T01:29:42.260Z,99.90
2017-08-19T01:32:09.778Z,99.90
2017-08-19T01:34:37.318Z,99.90
2017-08-19T01:37:04.898Z,99.90
2017-08-19T01:39:32.418Z,99.90
2017-08-19T01:41:59.960Z,99.90
2017-08-19T01:44:27.481Z,99.90
2017-08-19T01:46:55.005Z,99.90
2017-08-19T01:49:22.541Z,99.90
2017-08-19T01:51:50.062Z,99.90
2017-08-19T01:54:17.585Z,99.90
2017-08-19T01:56:45.121Z,99.90
2017-08-19T01:59:12.641Z,99.90
2017-08-19T02:01:40.164Z,99.90
2017-08-19T02:04:07.703Z,99.90
2017-08-19T02:06:35.224Z,99.90
2017-08-19T02:09:02.737Z,99.90
2017-08-19T02:11:30.271Z,99.90
2017-08-19T02:13:57.785Z,99.90
2017-08-19T02:16:25.307Z,99.90
2017-08-19T02:18:52.846Z,99.90
2017-08-19T02:21:20.370Z,99.90
2017-08-19T02:23:47.894Z,99.90
2017-08-19T02:26:15.446Z,99.90
2017-08-19T02:28:42.962Z,99.90
2017-08-19T02:31:10.478Z,99.90
2017-08-19T02:33:38.021Z,99.90
2017-08-19T02:36:05.546Z,99.90
2017-08-19T02:38:33.070Z,99.90
2017-08-19T02:41:00.609Z,99.90
2017-08-19T02:43:28.130Z,99.90
2017-08-19T02:45:55.650Z,99.90
2017-08-19T02:48:23.190Z,99.90
2017-08-19T02:50:50.710Z,99.90
2017-08-19T02:53:18.226Z,99.90
2017-08-19T02:55:45.771Z,99.90
2017-08-19T02:58:13.290Z,99.90
2017-08-19T03:00:40.821Z,99.90
2017-08-19T03:03:08.357Z,99.90
2017-08-19T03:05:35.873Z,99.90
2017-08-19T03:08:03.384Z,99.90
2017-08-19T03:10:30.917Z,99.90
2017-08-19T03:12:58.437Z,99.90
2017-08-19T03:15:25.957Z,99.90
2017-08-19T03:17:53.491Z,99.90
2017-08-19T03:20:21.019Z,99.90
2017-08-19T03:22:48.540Z,99.90
2017-08-19T03:25:16.084Z,99.90
2017-08-19T03:27:43.611Z,99.90
2017-08-19T03:30:11.129Z,99.90
2017-08-19T03:32:38.674Z,99.90
2017-08-19T03:35:06.202Z,99.90
2017-08-19T03:37:33.726Z,99.90
2017-08-19T03:40:01.263Z,99.90
2017-08-19T03:42:28.780Z,99.90
2017-08-19T03:44:56.301Z,99.90
2017-08-19T03:47:23.838Z,99.90
2017-08-19T03:49:51.362Z,99.90
2017-08-19T03:52:18.886Z,99.90
2017-08-19T03:54:46.424Z,99.90
2017-08-19T03:57:13.950Z,99.90
2017-08-19T03:59:41.466Z,99.90
2017-08-19T04:02:09.025Z,99.90
2017-08-19T04:04:36.545Z,99.90
2017-08-19T04:07:04.066Z,99.90
2017-08-19T04:09:31.609Z,99.90
2017-08-19T04:11:59.133Z,99.90
2017-08-19T04:14:26.651Z,99.90
2017-08-19T04:16:54.189Z,99.90
2017-08-19T04:19:21.707Z,99.90
2017-08-19T04:21:49.241Z,99.90
2017-08-19T04:24:16.855Z,99.90
2017-08-19T04:26:44.620Z,99.90
2017-08-19T04:29:12.133Z,99.90
2017-08-19T04:31:39.682Z,99.90
2017-08-19T04:34:07.197Z,99.90
2017-08-19T04:36:34.712Z,99.90
2017-08-19T04:39:02.254Z,99.90
2017-08-19T04:41:29.794Z,99.90
2017-08-19T04:43:57.312Z,99.90
2017-08-19T04:46:24.854Z,99.90
2017-08-19T04:48:52.370Z,99.90
2017-08-19T04:51:19.882Z,99.90
2017-08-19T04:53:47.422Z,99.90
2017-08-19T04:56:14.946Z,99.90
2017-08-19T04:58:42.465Z,99.90
2017-08-19T05:01:09.997Z,99.90
2017-08-19T05:03:37.521Z,99.90
2017-08-19T05:06:05.038Z,99.90
2017-08-19T05:08:32.578Z,99.90
2017-08-19T05:11:00.097Z,99.90
2017-08-19T05:13:27.613Z,99.90
2017-08-19T05:15:55.148Z,99.90
2017-08-19T05:18:22.664Z,99.90
2017-08-19T05:20:50.187Z,99.90
2017-08-19T05:23:17.724Z,99.90
2017-08-19T05:25:45.247Z,99.90
2017-08-19T05:28:12.783Z,99.90
2017-08-19T05:30:40.320Z,99.90
2017-08-19T05:33:07.841Z,99.90
2017-08-19T05:35:35.356Z,99.90
2017-08-19T05:38:02.894Z,99.90
2017-08-19T05:40:30.408Z,99.90
2017-08-19T05:42:57.926Z,99.90
2017-08-19T05:45:25.468Z,99.90
2017-08-19T05:47:52.990Z,99.90
2017-08-19T05:50:20.502Z,99.90
2017-08-19T05:52:48.051Z,99.90
2017-08-19T05:55:15.569Z,99.90
2017-08-19T05:57:43.093Z,99.90
2017-08-19T06:00:10.669Z,99.90
2017-08-19T06:02:38.190Z,99.90
2017-08-19T06:05:05.714Z,99.90
2017-08-19T06:07:33.253Z,99.90
2017-08-19T06:10:00.781Z,99.90
2017-08-19T06:12:28.293Z,99.90
2017-08-19T06:14:56.826Z,99.90
2017-08-19T06:17:24.333Z,99.90
2017-08-19T06:19:51.857Z,99.90
2017-08-19T06:22:19.407Z,99.90
2017-08-19T06:24:46.957Z,99.90
2017-08-19T06:27:14.480Z,99.90
2017-08-19T06:29:42.012Z,99.90
2017-08-19T06:32:09.538Z,99.90
2017-08-19T06:34:37.062Z,99.90
2017-08-19T06:37:04.592Z,99.90
2017-08-19T06:39:32.116Z,99.90
2017-08-19T06:41:59.638Z,99.90
2017-08-19T06:44:27.270Z,99.90
2017-08-19T06:46:54.879Z,99.90
2017-08-19T06:49:22.398Z,99.90
2017-08-19T06:51:49.966Z,99.90
2017-08-19T06:54:17.494Z,99.90
2017-08-19T06:56:45.017Z,99.90
2017-08-19T06:59:12.553Z,99.90
2017-08-19T07:01:40.086Z,99.90
2017-08-19T07:04:07.610Z,99.90
2017-08-19T07:06:35.155Z,99.90
2017-08-19T07:09:02.689Z,99.90
2017-08-19T07:11:30.211Z,99.90
2017-08-19T07:13:57.753Z,99.90
2017-08-19T07:16:25.273Z,99.90
2017-08-19T07:18:52.789Z,99.90
2017-08-19T07:21:20.325Z,99.90
2017-08-19T07:23:47.845Z,99.90
2017-08-19T07:26:15.367Z,99.90
2017-08-19T07:28:42.913Z,99.90
2017-08-19T07:31:10.430Z,99.90
2017-08-19T07:33:37.944Z,99.90
2017-08-19T07:36:05.482Z,99.90
2017-08-19T07:38:32.998Z,99.90
2017-08-19T07:41:00.516Z,99.90
2017-08-19T07:43:28.070Z,99.90
2017-08-19T07:45:55.591Z,99.90
2017-08-19T07:48:23.108Z,99.90
2017-08-19T07:50:50.646Z,99.90
2017-08-19T07:53:18.163Z,99.90
2017-08-19T07:55:45.682Z,99.90
2017-08-19T07:58:13.230Z,99.90
2017-08-19T08:00:40.754Z,99.90
2017-08-19T08:03:08.282Z,99.90
2017-08-19T08:05:35.825Z,99.90
2017-08-19T08:08:03.398Z,99.90
2017-08-19T08:10:30.922Z,99.90
2017-08-19T08:12:58.473Z,99.90
2017-08-19T08:15:26.786Z,99.90
2017-08-19T08:17:54.445Z,99.90
2017-08-19T08:20:22.009Z,99.90
2017-08-19T08:22:50.447Z,99.90
2017-08-19T08:25:19.047Z,99.90
2017-08-19T08:27:46.841Z,99.90
2017-08-19T08:30:14.365Z,99.90
2017-08-19T08:32:42.671Z,99.90
2017-08-19T08:35:10.333Z,99.90
2017-08-19T08:37:37.893Z,99.90
2017-08-19T08:40:05.457Z,99.90
2017-08-19T08:42:33.013Z,99.90
2017-08-19T08:45:00.537Z,99.90
2017-08-19T08:47:28.818Z,99.90
2017-08-19T08:49:57.125Z,99.90
2017-08-19T08:52:24.647Z,99.90
2017-08-19T08:54:52.935Z,99.90
2017-08-19T08:57:20.526Z,99.90
2017-08-19T08:59:48.082Z,99.90
2017-08-19T09:02:15.629Z,99.90
2017-08-19T09:04:43.209Z,99.90
2017-08-19T09:07:10.860Z,99.90
2017-08-19T09:09:38.522Z,99.90
2017-08-19T09:12:06.053Z,99.90
2017-08-19T09:14:33.643Z,99.90
2017-08-19T09:17:01.205Z,99.90
2017-08-19T09:19:28.749Z,99.90
2017-08-19T09:21:56.273Z,99.90
2017-08-19T09:24:24.567Z,99.90
2017-08-19T09:26:52.165Z,99.90
2017-08-19T09:29:19.689Z,99.90
2017-08-19T09:31:47.277Z,99.90
2017-08-19T09:34:14.835Z,99.90
2017-08-19T09:36:42.355Z,99.90
2017-08-19T09:39:10.673Z,99.90
2017-08-19T09:41:38.213Z,99.90
2017-08-19T09:44:05.801Z,99.90
2017-08-19T09:46:33.453Z,99.90
2017-08-19T09:49:01.017Z,99.90
2017-08-19T09:51:28.538Z,99.90
2017-08-19T09:53:56.849Z,99.90
2017-08-19T09:56:24.410Z,99.90
2017-08-19T09:58:51.936Z,99.90
2017-08-19T10:01:20.286Z,99.90
2017-08-19T10:03:47.820Z,99.90
2017-08-19T10:06:15.366Z,99.90
2017-08-19T10:08:54.902Z,99.90
2017-08-19T10:11:22.463Z,99.90
2017-08-19T10:13:49.990Z,99.90
2017-08-19T10:16:18.290Z,99.90
2017-08-19T10:18:45.962Z,99.90
2017-08-19T10:21:13.624Z,99.90
2017-08-19T10:23:41.170Z,99.90
2017-08-19T10:26:08.717Z,99.90
2017-08-19T10:28:36.241Z,99.90
2017-08-19T10:31:03.865Z,99.90
2017-08-19T10:33:31.391Z,99.90
2017-08-19T10:35:59.697Z,99.90
2017-08-19T10:38:27.285Z,99.90
2017-08-19T10:40:54.797Z,99.90
2017-08-19T10:43:22.693Z,99.90
2017-08-19T10:45:50.240Z,99.90
2017-08-19T10:48:18.444Z,99.90
2017-08-19T10:50:46.180Z,99.90
2017-08-19T10:53:13.720Z,99.90
2017-08-19T10:55:41.255Z,99.90
2017-08-19T10:58:09.578Z,99.90
2017-08-19T11:00:37.260Z,99.90
2017-08-19T11:03:04.802Z,99.90
2017-08-19T11:05:32.322Z,99.90
2017-08-19T11:08:00.638Z,99.90
2017-08-19T11:10:28.375Z,99.90
2017-08-19T11:12:55.906Z,99.90
2017-08-19T11:15:23.454Z,99.90
2017-08-19T11:17:51.082Z,99.90
2017-08-19T11:20:18.741Z,99.90
2017-08-19T11:22:46.722Z,99.90
2017-08-19T11:25:14.246Z,99.90
2017-08-19T11:27:41.829Z,97.70
2017-08-19T11:30:09.377Z,97.50
2017-08-19T11:32:36.949Z,96.50
2017-08-19T11:35:04.461Z,88.40
2017-08-19T11:37:32.006Z,88.50
2017-08-19T11:39:59.627Z,82.30
2017-08-19T11:42:27.229Z,78.00
2017-08-19T11:44:54.913Z,71.30
2017-08-19T11:47:22.437Z,66.70
2017-08-19T11:49:49.961Z,62.60
2017-08-19T11:52:17.730Z,62.50
2017-08-19T11:54:45.254Z,61.60
2017-08-19T11:57:13.626Z,55.50
2017-08-19T11:59:41.934Z,56.50
2017-08-19T12:02:09.458Z,56.40
2017-08-19T12:04:37.784Z,57.90
2017-08-19T12:07:05.346Z,57.40
2017-08-19T12:09:34.006Z,59.90
2017-08-19T12:12:01.586Z,62.50
2017-08-19T12:14:29.248Z,61.00
2017-08-19T12:16:56.810Z,62.10
2017-08-19T12:19:25.595Z,63.50
2017-08-19T12:21:53.145Z,64.00
2017-08-19T12:24:20.665Z,63.80
2017-08-19T12:26:48.189Z,65.50
2017-08-19T12:29:15.836Z,63.60
2017-08-19T12:31:43.361Z,63.90
2017-08-19T12:34:11.689Z,59.90
2017-08-19T12:36:39.333Z,59.70
2017-08-19T12:39:06.891Z,52.30
2017-08-19T12:41:34.450Z,48.50
2017-08-19T12:44:01.993Z,44.30
2017-08-19T12:46:29.518Z,42.50
2017-08-19T12:48:57.819Z,39.80
2017-08-19T12:51:25.353Z,39.70
2017-08-19T12:53:52.874Z,37.00
2017-08-19T12:56:21.242Z,37.40
2017-08-19T12:58:48.802Z,37.40
2017-08-19T13:01:16.364Z,36.20
2017-08-19T13:03:43.884Z,36.00
2017-08-19T13:06:12.222Z,33.70
2017-08-19T13:08:39.756Z,33.70
2017-08-19T13:11:07.280Z,35.50
2017-08-19T13:13:35.592Z,32.30
2017-08-19T13:16:03.122Z,32.40
2017-08-19T13:18:30.709Z,35.70
2017-08-19T13:20:58.272Z,35.60
2017-08-19T13:23:25.802Z,33.90
2017-08-19T13:25:53.405Z,32.30
2017-08-19T13:28:20.947Z,31.90
2017-08-19T13:30:48.473Z,34.80
2017-08-19T13:33:16.785Z,39.60
2017-08-19T13:35:44.325Z,39.60
2017-08-19T13:38:11.903Z,42.50
2017-08-19T13:40:39.470Z,43.50
2017-08-19T13:43:07.011Z,45.80
2017-08-19T13:45:34.533Z,47.90
2017-08-19T13:48:02.151Z,50.40
2017-08-19T13:50:29.699Z,51.20
2017-08-19T13:52:57.329Z,52.40
2017-08-19T13:55:25.912Z,54.50
2017-08-19T13:57:54.327Z,52.70
2017-08-19T14:00:21.897Z,52.70
2017-08-19T14:02:49.442Z,53.20
2017-08-19T14:05:17.015Z,54.00
2017-08-19T14:07:44.539Z,54.90
2017-08-19T14:10:12.130Z,54.70
2017-08-19T14:12:39.686Z,53.60
2017-08-19T14:15:07.251Z,54.00
2017-08-19T14:17:34.807Z,53.60
2017-08-19T14:20:03.118Z,54.20
2017-08-19T14:22:30.773Z,53.20
2017-08-19T14:24:58.401Z,53.80
2017-08-19T14:27:25.997Z,52.50
2017-08-19T14:29:53.633Z,51.90
2017-08-19T14:32:21.245Z,52.80
2017-08-19T14:34:48.849Z,53.90
2017-08-19T14:37:16.385Z,53.50
2017-08-19T14:39:43.961Z,54.70
2017-08-19T14:42:11.523Z,54.90
2017-08-19T14:44:39.081Z,55.60
2017-08-19T14:47:06.601Z,56.10
2017-08-19T14:49:34.189Z,55.30
2017-08-19T14:52:01.759Z,54.60
2017-08-19T14:54:29.331Z,55.00
2017-08-19T14:56:56.988Z,54.20
2017-08-19T14:59:24.808Z,54.10
2017-08-19T15:01:52.335Z,52.60
2017-08-19T15:04:19.869Z,52.60
2017-08-19T15:06:47.387Z,52.70
2017-08-19T15:09:14.934Z,53.00
2017-08-19T15:11:43.248Z,55.30
2017-08-19T15:14:10.822Z,55.30
2017-08-19T15:16:38.346Z,53.30
2017-08-19T15:19:06.702Z,52.30
2017-08-19T15:21:34.321Z,52.30
2017-08-19T15:24:01.943Z,51.30
2017-08-19T15:26:29.487Z,51.40
2017-08-19T15:28:57.010Z,51.70
2017-08-19T15:31:24.619Z,50.60
2017-08-19T15:33:52.222Z,52.60
2017-08-19T15:36:19.747Z,51.00
2017-08-19T15:38:47.397Z,50.70
2017-08-19T15:41:14.945Z,50.70
2017-08-19T15:43:42.529Z,49.00
2017-08-19T15:46:10.062Z,50.10
2017-08-19T15:48:37.689Z,49.90
2017-08-19T15:51:05.777Z,50.20
2017-08-19T15:53:33.309Z,50.70
2017-08-19T15:56:00.869Z,51.20
2017-08-19T15:58:28.435Z,50.20
2017-08-19T16:00:55.957Z,50.00
2017-08-19T16:03:24.271Z,51.10
2017-08-19T16:05:51.860Z,51.10
2017-08-19T16:08:19.493Z,51.80
2017-08-19T16:10:47.033Z,51.70
2017-08-19T16:13:14.561Z,50.50
2017-08-19T16:15:42.171Z,51.40
2017-08-19T16:18:09.716Z,52.20
2017-08-19T16:20:37.282Z,51.80
2017-08-19T16:23:04.810Z,52.60
2017-08-19T16:25:32.402Z,52.30
2017-08-19T16:28:00.064Z,52.80
2017-08-19T16:30:28.520Z,53.50
2017-08-19T16:32:56.206Z,53.90
2017-08-19T16:35:23.726Z,55.30
2017-08-19T16:37:51.346Z,56.30
2017-08-19T16:40:18.893Z,55.30
2017-08-19T16:42:46.489Z,57.00
2017-08-19T16:45:14.009Z,55.70
2017-08-19T16:47:41.537Z,55.30
2017-08-19T16:50:09.057Z,56.30
2017-08-19T16:52:36.685Z,55.50
2017-08-19T16:55:04.221Z,54.80
2017-08-19T16:57:31.759Z,54.50
2017-08-19T17:00:00.081Z,54.40
2017-08-19T17:02:27.642Z,54.90
2017-08-19T17:04:55.199Z,55.80
2017-08-19T17:07:22.861Z,57.40
2017-08-19T17:09:50.400Z,57.90
2017-08-19T17:12:18.205Z,58.30
2017-08-19T17:14:45.845Z,59.20
2017-08-19T17:17:13.381Z,59.20
2017-08-19T17:19:40.904Z,59.40
2017-08-19T17:22:08.429Z,60.20
2017-08-19T17:24:36.090Z,60.40
2017-08-19T17:27:03.643Z,60.90
2017-08-19T17:29:31.158Z,60.20
2017-08-19T17:31:59.464Z,60.60
2017-08-19T17:34:27.041Z,60.50
2017-08-19T17:36:54.597Z,62.20
2017-08-19T17:39:22.138Z,61.20
2017-08-19T17:41:49.662Z,62.20
2017-08-19T17:44:17.188Z,61.30
2017-08-19T17:46:44.838Z,62.00
2017-08-19T17:49:12.402Z,63.60
2017-08-19T17:51:39.962Z,63.30
2017-08-19T17:54:07.547Z,64.90
2017-08-19T17:56:35.085Z,66.50
2017-08-19T17:59:02.628Z,66.90
2017-08-19T18:01:30.173Z,69.00
2017-08-19T18:03:57.701Z,69.40
2017-08-19T18:06:25.257Z,70.40
2017-08-19T18:08:52.794Z,73.30
2017-08-19T18:11:20.328Z,76.80
2017-08-19T18:13:47.895Z,79.60
2017-08-19T18:16:15.471Z,83.20
2017-08-19T18:18:43.024Z,86.80
2017-08-19T18:21:10.538Z,89.60
2017-08-19T18:23:38.130Z,91.40
2017-08-19T18:26:05.824Z,93.10
2017-08-19T18:28:33.553Z,94.10
2017-08-19T18:31:01.101Z,95.60
2017-08-19T18:33:28.868Z,96.90
2017-08-19T18:35:56.458Z,99.00
2017-08-19T18:38:24.102Z,99.90
2017-08-19T18:40:51.661Z,99.90
2017-08-19T18:43:19.225Z,99.90
2017-08-19T18:45:46.771Z,99.90
2017-08-19T18:48:14.529Z,99.90
2017-08-19T18:50:42.115Z,99.90
2017-08-19T18:53:09.667Z,99.90
2017-08-19T18:55:37.261Z,99.90
2017-08-19T18:58:05.003Z,99.90
2017-08-19T19:00:32.565Z,99.90
2017-08-19T19:03:00.121Z,99.90
2017-08-19T19:05:27.635Z,99.90
2017-08-19T19:07:55.222Z,99.90
2017-08-19T19:10:22.819Z,99.90
2017-08-19T19:12:50.349Z,99.90
2017-08-19T19:15:17.903Z,99.90
2017-08-19T19:17:45.484Z,99.90
2017-08-19T19:20:13.029Z,99.90
2017-08-19T19:22:40.630Z,99.90
2017-08-19T19:25:08.979Z,99.90
2017-08-19T19:27:36.509Z,99.90
2017-08-19T19:30:04.110Z,99.90
2017-08-19T19:32:31.638Z,99.90
2017-08-19T19:34:59.174Z,99.90
2017-08-19T19:37:26.718Z,99.90
2017-08-19T19:39:55.050Z,99.90
2017-08-19T19:42:22.575Z,99.90
2017-08-19T19:44:50.356Z,99.90
2017-08-19T19:47:17.882Z,99.90
2017-08-19T19:49:45.561Z,99.90
2017-08-19T19:52:13.140Z,99.90
2017-08-19T19:54:40.677Z,99.90
2017-08-19T19:57:08.229Z,99.90
2017-08-19T19:59:35.862Z,99.90
2017-08-19T20:02:04.157Z,99.90
2017-08-19T20:04:32.441Z,99.90
2017-08-19T20:06:59.997Z,99.90
2017-08-19T20:09:27.535Z,99.90
2017-08-19T20:11:55.049Z,99.90
2017-08-19T20:14:22.591Z,99.90
2017-08-19T20:16:50.143Z,99.90
2017-08-19T20:19:17.665Z,99.90
2017-08-19T20:21:45.303Z,99.90
2017-08-19T20:24:12.846Z,99.90
2017-08-19T20:26:40.378Z,99.90
2017-08-19T20:29:07.966Z,99.90
2017-08-19T20:31:35.534Z,99.90
2017-08-19T20:34:03.094Z,99.90
2017-08-19T20:36:30.650Z,99.90
2017-08-19T20:38:58.210Z,99.90
2017-08-19T20:41:25.734Z,99.90
2017-08-19T20:43:53.286Z,99.90
2017-08-19T20:46:21.606Z,99.90
2017-08-19T20:48:49.154Z,99.90
2017-08-19T20:51:16.710Z,99.90
2017-08-19T20:53:44.238Z,99.90
2017-08-19T20:56:12.553Z,99.90
2017-08-19T20:58:40.210Z,99.90
2017-08-19T21:01:07.733Z,99.90
2017-08-19T21:03:36.053Z,99.90
2017-08-19T21:06:03.597Z,99.90
2017-08-19T21:08:31.131Z,99.90
2017-08-19T21:10:59.452Z,99.90
2017-08-19T21:13:27.009Z,99.90
2017-08-19T21:15:54.561Z,99.90
2017-08-19T21:18:22.077Z,99.90
2017-08-19T21:20:50.476Z,99.90
2017-08-19T21:23:18.161Z,99.90
2017-08-19T21:25:45.721Z,99.90
2017-08-19T21:28:13.267Z,99.90
2017-08-19T21:30:40.792Z,99.90
2017-08-19T21:33:09.074Z,99.90
2017-08-19T21:35:37.392Z,99.90
2017-08-19T21:38:04.948Z,99.90
2017-08-19T21:40:32.616Z,99.90
2017-08-19T21:43:00.274Z,99.90
2017-08-19T21:45:27.798Z,99.90
2017-08-19T21:47:56.110Z,99.90
2017-08-19T21:50:23.668Z,99.90
2017-08-19T21:52:51.332Z,99.90
2017-08-19T21:55:18.851Z,99.90
2017-08-19T21:57:47.493Z,99.90
2017-08-19T22:00:15.026Z,99.90
2017-08-19T22:02:42.549Z,99.90
2017-08-19T22:05:10.862Z,99.90
2017-08-19T22:07:38.381Z,99.90
2017-08-19T22:10:06.715Z,99.90
2017-08-19T22:12:34.267Z,99.90
2017-08-19T22:15:01.791Z,99.90
2017-08-19T22:17:30.085Z,99.90
2017-08-19T22:19:57.637Z,99.90
2017-08-19T22:22:25.161Z,99.90
2017-08-19T22:24:52.781Z,99.90
2017-08-19T22:27:20.351Z,99.90
2017-08-19T22:29:47.901Z,99.90
2017-08-19T22:32:15.417Z,99.90
2017-08-19T22:34:43.727Z,99.90
2017-08-19T22:37:11.248Z,99.90
2017-08-19T22:39:39.570Z,99.90
2017-08-19T22:42:07.131Z,99.90
2017-08-19T22:44:34.648Z,99.90
2017-08-19T22:47:02.940Z,99.90
2017-08-19T22:49:30.530Z,99.90
2017-08-19T22:51:58.056Z,99.90
2017-08-19T22:54:26.360Z,99.90
2017-08-19T22:56:53.922Z,99.90
2017-08-19T22:59:21.482Z,99.90
2017-08-19T23:01:49.002Z,99.90
2017-08-19T23:04:17.403Z,99.90
2017-08-19T23:06:44.926Z,99.90
2017-08-19T23:09:12.446Z,99.90
2017-08-19T23:11:39.981Z,99.90
2017-08-19T23:14:07.509Z,99.90
2017-08-19T23:16:35.830Z,99.90
2017-08-19T23:19:03.369Z,99.90
2017-08-19T23:21:30.893Z,99.90
2017-08-19T23:23:58.409Z,99.90
2017-08-19T23:26:25.969Z,99.90
2017-08-19T23:28:53.495Z,99.90
2017-08-19T23:31:21.780Z,99.90
2017-08-19T23:33:49.317Z,99.90
2017-08-19T23:36:17.632Z,99.90
2017-08-19T23:38:45.303Z,99.90
2017-08-19T23:41:12.838Z,99.90
2017-08-19T23:43:40.354Z,99.90
2017-08-19T23:46:07.980Z,99.90
2017-08-19T23:48:35.542Z,99.90
2017-08-19T23:51:03.066Z,99.90
2017-08-19T23:53:30.580Z,99.90
2017-08-19T23:55:58.118Z,99.90
2017-08-19T23:58:25.638Z,99.90
