createdAt,value
2023-01-02T00:01:43.413Z,34.20
2023-01-02T00:04:12.112Z,37.43
2023-01-02T00:06:41.311Z,36.20
2023-01-02T00:09:10.431Z,36.97
2023-01-02T00:11:38.861Z,37.30
2023-01-02T00:14:08.723Z,36.60
2023-01-02T00:16:37.206Z,33.43
2023-01-02T00:19:05.918Z,34.87
2023-01-02T00:21:34.489Z,39.47
2023-01-02T00:24:02.835Z,36.97
2023-01-02T00:26:32.327Z,35.37
2023-01-02T00:29:01.958Z,37.20
2023-01-02T00:31:31.987Z,40.63
2023-01-02T00:34:00.446Z,36.50
2023-01-02T00:36:28.952Z,36.07
2023-01-02T00:38:58.140Z,34.87
2023-01-02T00:41:26.691Z,40.87
2023-01-02T00:43:55.177Z,36.10
2023-01-02T00:46:23.633Z,38.83
2023-01-02T00:48:53.564Z,30.63
2023-01-02T00:51:22.183Z,38.10
2023-01-02T00:53:50.586Z,40.57
2023-01-02T00:56:19.040Z,40.23
2023-01-02T00:58:47.645Z,37.83
2023-01-02T01:01:16.151Z,40.43
2023-01-02T01:03:44.643Z,37.20
2023-01-02T01:06:15.716Z,37.23
2023-01-02T01:08:44.277Z,36.50
2023-01-02T01:11:14.806Z,39.53
2023-01-02T01:13:43.678Z,37.03
2023-01-02T01:16:14.306Z,41.83
2023-01-02T01:18:43.475Z,37.43
2023-01-02T01:21:15.027Z,35.03
2023-01-02T01:23:46.286Z,38.37
2023-01-02T01:26:15.177Z,37.37
2023-01-02T01:28:43.747Z,43.13
2023-01-02T01:31:13.890Z,36.77
2023-01-02T01:33:44.081Z,36.20
2023-01-02T01:36:15.760Z,37.47
2023-01-02T01:38:44.751Z,42.78
2023-01-02T01:41:14.659Z,39.13
2023-01-02T01:43:45.943Z,38.13
2023-01-02T01:46:26.986Z,39.43
2023-01-02T01:49:01.332Z,42.07
2023-01-02T01:51:33.779Z,38.17
2023-01-02T01:54:08.098Z,37.80
2023-01-02T01:56:40.303Z,38.30
2023-01-02T01:59:11.192Z,41.63
2023-01-02T02:01:41.315Z,38.03
2023-01-02T02:04:10.761Z,43.23
2023-01-02T02:06:41.095Z,41.23
2023-01-02T02:09:15.492Z,41.60
2023-01-02T02:11:45.045Z,44.70
2023-01-02T02:14:13.544Z,40.10
2023-01-02T02:16:50.290Z,38.00
2023-01-02T02:19:46.720Z,43.20
2023-01-02T02:22:44.010Z,44.85
2023-01-02T02:25:54.156Z,45.77
2023-01-02T02:28:45.683Z,46.40
2023-01-02T02:31:21.785Z,44.33
2023-01-02T02:33:57.460Z,40.37
2023-01-02T02:36:34.073Z,38.37
2023-01-02T02:39:12.715Z,39.63
2023-01-02T02:41:47.699Z,42.17
2023-01-02T02:44:29.577Z,43.77
2023-01-02T02:47:05.064Z,48.45
2023-01-02T02:49:44.553Z,38.17
2023-01-02T02:52:22.900Z,42.63
2023-01-02T02:54:58.257Z,42.50
2023-01-02T02:57:27.535Z,42.17
2023-01-02T02:59:56.333Z,43.20
2023-01-02T03:02:26.411Z,36.17
2023-01-02T03:04:59.325Z,42.33
2023-01-02T03:07:33.810Z,41.27
2023-01-02T03:10:16.301Z,40.03
2023-01-02T03:12:51.890Z,41.27
2023-01-02T03:15:25.536Z,44.67
2023-01-02T03:18:14.399Z,45.47
2023-01-02T03:20:45.866Z,41.50
2023-01-02T03:23:22.130Z,47.38
2023-01-02T03:25:52.242Z,45.50
2023-01-02T03:28:23.603Z,41.03
2023-01-02T03:30:57.142Z,45.37
2023-01-02T03:33:32.896Z,42.67
2023-01-02T03:36:05.335Z,47.60
2023-01-02T03:38:37.241Z,42.73
2023-01-02T03:41:12.704Z,41.60
2023-01-02T03:43:42.903Z,42.83
2023-01-02T03:46:16.492Z,47.33
2023-01-02T03:48:51.190Z,43.07
2023-01-02T03:51:19.761Z,46.13
2023-01-02T03:53:50.293Z,49.23
2023-01-02T03:56:26.330Z,44.50
2023-01-02T03:59:00.257Z,45.40
2023-01-02T04:01:37.129Z,43.43
2023-01-02T04:04:13.203Z,41.30
2023-01-02T04:06:46.832Z,47.87
2023-01-02T04:09:20.062Z,48.80
2023-01-02T04:11:52.374Z,45.03
2023-01-02T04:14:25.426Z,46.80
2023-01-02T04:16:55.515Z,45.73
2023-01-02T04:19:28.019Z,43.93
2023-01-02T04:22:00.449Z,51.67
2023-01-02T04:24:33.625Z,41.83
2023-01-02T04:27:06.254Z,46.27
2023-01-02T04:29:35.041Z,46.83
2023-01-02T04:32:08.914Z,45.70
2023-01-02T04:34:41.765Z,43.03
2023-01-02T04:37:10.371Z,46.53
2023-01-02T04:39:39.700Z,41.23
2023-01-02T04:42:08.315Z,37.27
2023-01-02T04:44:36.734Z,39.73
2023-01-02T04:47:05.331Z,45.20
2023-01-02T04:49:33.841Z,41.17
2023-01-02T04:52:04.191Z,43.63
2023-01-02T04:54:32.532Z,49.67
2023-01-02T04:57:01.707Z,42.13
2023-01-02T04:59:30.282Z,43.23
2023-01-02T05:02:01.601Z,50.07
2023-01-02T05:04:32.030Z,40.90
2023-01-02T05:07:00.611Z,47.67
2023-01-02T05:09:30.760Z,42.23
2023-01-02T05:11:59.352Z,44.57
2023-01-02T05:14:27.813Z,43.40
2023-01-02T05:16:56.297Z,40.63
2023-01-02T05:19:25.230Z,42.80
2023-01-02T05:22:10.813Z,44.83
2023-01-02T05:24:40.870Z,41.57
2023-01-02T05:27:09.375Z,43.57
2023-01-02T05:29:37.903Z,37.90
2023-01-02T05:32:06.695Z,40.07
2023-01-02T05:34:40.052Z,45.60
2023-01-02T05:37:08.568Z,45.43
2023-01-02T05:39:37.314Z,43.90
2023-01-02T05:42:07.368Z,42.03
2023-01-02T05:44:37.815Z,42.07
2023-01-02T05:47:06.605Z,48.27
2023-01-02T05:49:37.530Z,40.30
2023-01-02T05:52:06.121Z,38.37
2023-01-02T05:54:34.605Z,43.87
2023-01-02T05:57:03.327Z,41.88
2023-01-02T05:59:36.135Z,39.63
2023-01-02T06:02:05.170Z,43.83
2023-01-02T06:04:33.882Z,43.80
2023-01-02T06:07:04.113Z,47.30
2023-01-02T06:09:32.523Z,43.27
2023-01-02T06:12:00.860Z,37.97
2023-01-02T06:14:29.186Z,43.13
2023-01-02T06:16:58.943Z,39.63
2023-01-02T06:19:27.300Z,51.10
2023-01-02T06:21:58.341Z,42.30
2023-01-02T06:24:26.637Z,34.83
2023-01-02T06:26:55.754Z,42.63
2023-01-02T06:29:24.146Z,43.60
2023-01-02T06:31:54.515Z,45.10
2023-01-02T06:34:24.287Z,40.33
2023-01-02T06:36:52.736Z,47.33
2023-01-02T06:39:21.081Z,40.13
2023-01-02T06:41:49.480Z,43.30
2023-01-02T06:44:21.042Z,38.50
2023-01-02T06:46:49.337Z,43.13
2023-01-02T06:49:20.473Z,41.80
2023-01-02T06:51:50.407Z,37.03
2023-01-02T06:54:18.790Z,38.90
2023-01-02T06:56:47.196Z,36.50
2023-01-02T06:59:15.597Z,40.73
2023-01-02T07:01:44.048Z,38.67
2023-01-02T07:04:16.934Z,41.27
2023-01-02T07:06:45.284Z,40.03
2023-01-02T07:09:18.141Z,38.17
2023-01-02T07:11:46.482Z,40.97
2023-01-02T07:14:17.562Z,37.60
2023-01-02T07:16:45.920Z,35.30
2023-01-02T07:19:16.785Z,43.37
2023-01-02T07:21:45.213Z,40.47
2023-01-02T07:24:16.471Z,36.57
2023-01-02T07:26:44.980Z,42.77
2023-01-02T07:29:13.292Z,40.40
2023-01-02T07:31:47.518Z,39.63
2023-01-02T07:34:15.947Z,34.63
2023-01-02T07:36:44.297Z,38.13
2023-01-02T07:39:12.666Z,38.30
2023-01-02T07:41:43.289Z,34.33
2023-01-02T07:44:11.604Z,33.20
2023-01-02T07:46:40.118Z,40.47
2023-01-02T07:49:08.689Z,37.10
2023-01-02T07:51:37.311Z,33.30
2023-01-02T07:54:06.503Z,35.00
2023-01-02T07:56:35.035Z,37.47
2023-01-02T07:59:05.012Z,34.77
2023-01-02T08:01:33.632Z,35.07
2023-01-02T08:04:10.556Z,37.17
2023-01-02T08:06:47.063Z,31.90
2023-01-02T08:09:15.848Z,29.50
2023-01-02T08:11:47.419Z,34.43
2023-01-02T08:14:23.202Z,28.33
2023-01-02T08:16:52.178Z,28.77
2023-01-02T08:19:20.591Z,32.93
2023-01-02T08:21:48.981Z,34.47
2023-01-02T08:24:17.505Z,30.60
2023-01-02T08:26:45.841Z,39.17
2023-01-02T08:29:14.293Z,36.00
2023-01-02T08:31:44.323Z,34.10
2023-01-02T08:34:15.395Z,36.53
2023-01-02T08:36:43.953Z,35.47
2023-01-02T08:39:12.424Z,37.93
2023-01-02T08:41:41.817Z,28.70
2023-01-02T08:44:10.289Z,30.97
2023-01-02T08:46:42.803Z,28.50
2023-01-02T08:49:13.537Z,29.93
2023-01-02T08:51:41.916Z,33.00
2023-01-02T08:54:10.267Z,31.40
2023-01-02T08:56:38.885Z,30.27
2023-01-02T08:59:09.237Z,32.97
2023-01-02T09:01:38.141Z,30.00
2023-01-02T09:04:12.078Z,30.07
2023-01-02T09:06:45.544Z,29.27
2023-01-02T09:09:15.710Z,28.40
2023-01-02T09:11:49.092Z,26.30
2023-01-02T09:14:18.228Z,32.77
2023-01-02T09:16:46.647Z,25.30
2023-01-02T09:19:15.080Z,30.93
2023-01-02T09:21:45.109Z,29.97
2023-01-02T09:24:13.954Z,33.43
2023-01-02T09:26:42.883Z,26.73
2023-01-02T09:29:11.731Z,28.87
2023-01-02T09:31:41.561Z,26.17
2023-01-02T09:34:10.057Z,27.67
2023-01-02T09:36:38.607Z,25.93
2023-01-02T09:39:08.312Z,27.97
2023-01-02T09:41:39.642Z,28.17
2023-01-02T09:44:14.662Z,25.90
2023-01-02T09:46:47.447Z,27.50
2023-01-02T09:49:18.909Z,32.95
2023-01-02T09:51:47.705Z,28.77
2023-01-02T09:54:23.366Z,30.50
2023-01-02T09:57:01.058Z,27.07
2023-01-02T09:59:33.898Z,26.60
2023-01-02T10:02:18.986Z,24.90
2023-01-02T10:05:02.620Z,27.10
2023-01-02T10:07:38.332Z,22.03
2023-01-02T10:10:15.390Z,25.03
2023-01-02T10:12:54.566Z,24.10
2023-01-02T10:15:27.589Z,21.83
2023-01-02T10:18:01.855Z,24.03
2023-01-02T10:20:37.126Z,28.03
2023-01-02T10:23:11.367Z,24.63
2023-01-02T10:25:51.092Z,23.93
2023-01-02T10:28:28.285Z,26.47
2023-01-02T10:31:06.996Z,28.37
2023-01-02T10:33:45.601Z,28.57
2023-01-02T10:36:26.974Z,21.27
2023-01-02T10:38:59.288Z,22.30
2023-01-02T10:41:30.905Z,22.70
2023-01-02T10:44:03.652Z,20.40
2023-01-02T10:46:35.280Z,21.23
2023-01-02T10:49:04.621Z,21.27
2023-01-02T10:51:33.511Z,22.37
2023-01-02T10:54:04.161Z,26.10
2023-01-02T10:56:36.191Z,23.10
2023-01-02T10:59:05.461Z,24.10
2023-01-02T11:01:34.288Z,25.13
2023-01-02T11:04:14.442Z,22.03
2023-01-02T11:06:53.532Z,19.43
2023-01-02T11:09:23.549Z,18.27
2023-01-02T11:11:56.068Z,18.00
2023-01-02T11:14:32.531Z,18.70
2023-01-02T11:17:06.143Z,19.77
2023-01-02T11:19:41.323Z,19.03
2023-01-02T11:22:10.887Z,18.90
2023-01-02T11:24:59.905Z,19.33
2023-01-02T11:27:33.159Z,17.13
2023-01-02T11:30:02.255Z,17.80
2023-01-02T11:32:38.648Z,16.67
2023-01-02T11:35:28.282Z,18.50
2023-01-02T11:37:56.613Z,17.23
2023-01-02T11:40:28.959Z,20.90
2023-01-02T11:43:23.608Z,18.87
2023-01-02T11:45:53.355Z,19.47
2023-01-02T11:48:26.765Z,16.90
2023-01-02T11:50:55.369Z,15.97
2023-01-02T11:53:30.343Z,17.60
2023-01-02T11:56:03.882Z,15.97
2023-01-02T11:58:40.572Z,19.50
2023-01-02T12:01:18.804Z,18.60
2023-01-02T12:03:47.544Z,22.63
2023-01-02T12:06:21.650Z,18.73
2023-01-02T12:09:04.582Z,16.60
2023-01-02T12:11:44.928Z,16.30
2023-01-02T12:14:19.293Z,17.13
2023-01-02T12:16:55.016Z,21.60
2023-01-02T12:20:05.380Z,20.30
2023-01-02T12:22:55.553Z,21.97
2023-01-02T12:25:43.192Z,19.77
2023-01-02T12:28:45.507Z,18.03
2023-01-02T12:31:31.046Z,18.63
2023-01-02T12:34:09.520Z,21.60
2023-01-02T12:36:49.781Z,19.07
2023-01-02T12:39:50.543Z,22.83
2023-01-02T12:42:32.889Z,19.60
2023-01-02T12:45:01.895Z,21.33
2023-01-02T12:47:40.781Z,22.37
2023-01-02T12:50:48.793Z,22.13
2023-01-02T12:53:28.699Z,17.17
2023-01-02T12:56:08.317Z,19.10
2023-01-02T12:58:51.497Z,16.47
2023-01-02T13:01:27.643Z,20.60
2023-01-02T13:04:03.779Z,19.20
2023-01-02T13:06:47.120Z,17.93
2023-01-02T13:09:25.011Z,18.05
2023-01-02T13:12:00.033Z,14.45
2023-01-02T13:14:36.949Z,18.35
2023-01-02T13:17:25.831Z,16.23
2023-01-02T13:20:00.369Z,19.08
2023-01-02T13:22:39.321Z,15.95
2023-01-02T13:25:15.613Z,15.90
2023-01-02T13:27:45.857Z,17.33
2023-01-02T13:31:11.206Z,18.13
2023-01-02T13:33:47.903Z,19.95
2023-01-02T13:36:22.328Z,17.50
2023-01-02T13:38:53.448Z,16.08
2023-01-02T13:41:22.821Z,14.90
2023-01-02T13:43:54.736Z,14.43
2023-01-02T13:47:01.969Z,15.00
2023-01-02T13:49:21.560Z,17.42
2023-01-02T13:51:52.128Z,16.58
2023-01-02T13:54:21.659Z,17.38
2023-01-02T13:57:31.368Z,16.40
2023-01-02T14:00:02.308Z,20.90
2023-01-02T14:02:31.089Z,16.38
2023-01-02T14:04:59.523Z,15.18
2023-01-02T14:07:45.124Z,20.13
2023-01-02T14:10:42.016Z,20.95
2023-01-02T14:13:20.435Z,17.02
2023-01-02T14:16:31.734Z,18.40
2023-01-02T14:19:24.821Z,18.92
2023-01-02T14:22:05.431Z,19.40
2023-01-02T14:24:38.978Z,30.38
2023-01-02T14:27:18.259Z,18.15
2023-01-02T14:29:53.180Z,17.88
2023-01-02T14:32:26.556Z,23.85
2023-01-02T14:34:57.885Z,24.33
2023-01-02T14:37:34.682Z,24.13
2023-01-02T14:40:20.224Z,24.48
2023-01-02T14:43:11.939Z,23.33
2023-01-02T14:45:44.757Z,22.67
2023-01-02T14:48:17.592Z,20.43
2023-01-02T14:50:49.136Z,24.87
2023-01-02T14:53:21.651Z,23.97
2023-01-02T14:55:53.682Z,23.30
2023-01-02T14:58:27.098Z,23.47
2023-01-02T15:01:03.966Z,24.52
2023-01-02T15:03:42.085Z,26.10
2023-01-02T15:06:16.845Z,27.03
2023-01-02T15:08:49.389Z,27.90
2023-01-02T15:11:39.041Z,33.13
2023-01-02T15:14:08.401Z,39.63
2023-01-02T15:16:43.571Z,34.57
2023-01-02T15:19:18.799Z,36.97
2023-01-02T15:21:48.131Z,33.33
2023-01-02T15:24:25.090Z,33.37
2023-01-02T15:26:55.128Z,32.30
2023-01-02T15:29:26.787Z,30.90
2023-01-02T15:31:56.791Z,30.67
2023-01-02T15:34:30.074Z,29.63
2023-01-02T15:37:02.639Z,31.23
2023-01-02T15:39:35.457Z,32.57
2023-01-02T15:42:26.928Z,28.70
2023-01-02T15:45:15.242Z,30.40
2023-01-02T15:47:49.163Z,30.35
2023-01-02T15:50:24.213Z,31.50
2023-01-02T15:52:58.431Z,30.87
2023-01-02T15:55:28.858Z,32.97
2023-01-02T15:58:13.287Z,29.77
2023-01-02T16:00:42.593Z,30.03
2023-01-02T16:03:12.334Z,34.40
2023-01-02T16:05:51.281Z,31.13
2023-01-02T16:08:21.664Z,35.47
2023-01-02T16:10:51.530Z,34.63
2023-01-02T16:13:43.211Z,33.13
2023-01-02T16:16:15.822Z,30.87
2023-01-02T16:18:48.228Z,33.50
2023-01-02T16:21:18.441Z,27.73
2023-01-02T16:23:52.866Z,29.20
2023-01-02T16:26:23.407Z,31.50
2023-01-02T16:28:53.296Z,36.57
2023-01-02T16:31:23.837Z,39.50
2023-01-02T16:33:52.268Z,42.53
2023-01-02T16:36:24.770Z,46.80
2023-01-02T16:38:54.910Z,42.47
2023-01-02T16:42:17.729Z,39.37
2023-01-02T16:44:55.591Z,42.30
2023-01-02T16:47:25.063Z,36.70
2023-01-02T16:49:53.488Z,33.97
2023-01-02T16:52:21.939Z,36.40
2023-01-02T16:54:54.131Z,44.72
2023-01-02T16:57:24.758Z,37.30
2023-01-02T16:59:54.605Z,38.20
2023-01-02T17:02:23.126Z,39.17
2023-01-02T17:04:53.050Z,36.73
2023-01-02T17:07:22.612Z,33.37
2023-01-02T17:09:51.222Z,36.60
2023-01-02T17:12:19.584Z,33.83
2023-01-02T17:14:47.948Z,33.67
2023-01-02T17:17:17.758Z,32.80
2023-01-02T17:19:46.101Z,33.93
2023-01-02T17:22:14.686Z,37.65
2023-01-02T17:24:43.028Z,40.87
2023-01-02T17:27:11.479Z,35.17
2023-01-02T17:29:39.877Z,36.33
2023-01-02T17:32:08.301Z,33.00
2023-01-02T17:34:38.077Z,32.87
2023-01-02T17:37:06.421Z,41.50
2023-01-02T17:39:34.719Z,34.70
2023-01-02T17:42:03.070Z,41.42
2023-01-02T17:44:31.398Z,35.30
2023-01-02T17:49:50.304Z,34.93
2023-01-02T17:52:19.198Z,33.77
2023-01-02T17:54:54.631Z,32.60
2023-01-02T17:57:25.211Z,33.57
2023-01-02T17:59:53.557Z,36.43
2023-01-02T18:02:22.488Z,35.03
2023-01-02T18:04:55.194Z,37.67
2023-01-02T18:07:23.782Z,33.27
2023-01-02T18:10:09.134Z,37.10
2023-01-02T18:12:38.829Z,31.07
2023-01-02T18:15:12.926Z,32.73
2023-01-02T18:17:41.314Z,35.73
2023-01-02T18:20:14.493Z,36.70
2023-01-02T18:22:48.899Z,33.10
2023-01-02T18:25:21.461Z,35.27
2023-01-02T18:27:50.355Z,38.50
2023-01-02T18:30:24.247Z,38.10
2023-01-02T18:33:05.809Z,30.10
2023-01-02T18:35:56.748Z,33.17
2023-01-02T18:38:31.548Z,35.97
2023-01-02T18:41:01.166Z,36.73
2023-01-02T18:43:33.006Z,40.20
2023-01-02T18:46:15.987Z,37.23
2023-01-02T18:48:44.953Z,37.97
2023-01-02T18:51:19.437Z,37.37
2023-01-02T18:53:50.275Z,44.00
2023-01-02T18:56:21.245Z,37.40
2023-01-02T18:58:56.937Z,39.93
2023-01-02T19:01:28.242Z,37.10
2023-01-02T19:04:17.584Z,39.93
2023-01-02T19:06:54.453Z,39.47
2023-01-02T19:09:26.888Z,37.63
2023-01-02T19:12:21.213Z,46.40
2023-01-02T19:14:51.818Z,42.10
2023-01-02T19:17:24.559Z,43.80
2023-01-02T19:19:53.312Z,41.93
2023-01-02T19:22:24.915Z,43.10
2023-01-02T19:24:53.606Z,45.60
2023-01-02T19:27:26.281Z,45.60
2023-01-02T19:29:55.115Z,44.67
2023-01-02T19:32:29.448Z,48.63
2023-01-02T19:35:00.865Z,45.37
2023-01-02T19:37:40.868Z,47.20
2023-01-02T19:40:19.319Z,42.13
2023-01-02T19:42:48.573Z,41.10
2023-01-02T19:45:18.545Z,43.90
2023-01-02T19:47:47.396Z,43.97
2023-01-02T19:50:17.606Z,39.73
2023-01-02T19:52:47.342Z,41.47
2023-01-02T19:55:16.039Z,42.77
2023-01-02T19:57:44.342Z,45.87
2023-01-02T20:00:15.265Z,43.67
2023-01-02T20:02:45.507Z,50.15
2023-01-02T20:05:21.141Z,54.20
2023-01-02T20:07:53.154Z,46.67
2023-01-02T20:10:21.626Z,44.00
2023-01-02T20:12:50.074Z,43.37
2023-01-02T20:15:20.921Z,46.33
2023-01-02T20:17:49.517Z,47.83
2023-01-02T20:20:19.775Z,46.13
2023-01-02T20:22:51.674Z,45.10
2023-01-02T20:25:25.369Z,48.10
2023-01-02T20:27:55.944Z,48.30
2023-01-02T20:30:26.033Z,39.77
2023-01-02T20:32:54.983Z,44.50
2023-01-02T20:35:23.367Z,45.07
2023-01-02T20:37:51.746Z,46.13
2023-01-02T20:40:21.674Z,40.53
2023-01-02T20:42:50.083Z,41.77
2023-01-02T20:45:18.663Z,45.23
2023-01-02T20:47:47.013Z,44.43
2023-01-02T20:50:15.323Z,41.40
2023-01-02T20:52:43.606Z,47.40
2023-01-02T20:55:12.069Z,39.60
2023-01-02T20:57:41.779Z,45.53
2023-01-02T21:00:11.194Z,41.13
2023-01-02T21:02:39.892Z,47.40
2023-01-02T21:05:08.955Z,38.90
2023-01-02T21:07:37.242Z,43.33
2023-01-02T21:10:06.173Z,41.70
2023-01-02T21:12:51.929Z,45.47
2023-01-02T21:15:38.765Z,42.93
2023-01-02T21:18:07.182Z,37.20
2023-01-02T21:20:36.445Z,42.87
2023-01-02T21:23:07.967Z,44.70
2023-01-02T21:25:36.874Z,38.70
2023-01-02T21:28:05.857Z,38.00
2023-01-02T21:30:36.389Z,40.93
2023-01-02T21:33:04.756Z,38.73
2023-01-02T21:35:33.412Z,42.37
2023-01-02T21:38:01.780Z,41.33
2023-01-02T21:40:30.628Z,40.10
2023-01-02T21:42:58.988Z,42.60
2023-01-02T21:45:27.411Z,40.87
2023-01-02T21:47:57.396Z,41.70
2023-01-02T21:50:28.131Z,38.30
2023-01-02T21:52:56.467Z,37.97
2023-01-02T21:55:25.640Z,38.63
2023-01-02T22:00:44.681Z,40.17
2023-01-02T22:03:14.553Z,39.87
2023-01-02T22:05:43.154Z,39.13
2023-01-02T22:08:11.500Z,42.13
2023-01-02T22:10:39.789Z,37.33
2023-01-02T22:13:08.076Z,44.27
2023-01-02T22:15:39.200Z,37.87
2023-01-02T22:18:07.543Z,38.70
2023-01-02T22:20:37.248Z,38.20
2023-01-02T22:23:05.568Z,37.80
2023-01-02T22:25:34.049Z,34.63
2023-01-02T22:28:02.433Z,35.93
2023-01-02T22:30:34.799Z,35.57
2023-01-02T22:33:04.383Z,41.70
2023-01-02T22:35:32.760Z,33.20
2023-01-02T22:38:02.525Z,35.30
2023-01-02T22:40:30.878Z,35.80
2023-01-02T22:43:02.765Z,37.40
2023-01-02T22:45:36.906Z,36.47
2023-01-02T22:48:08.846Z,34.47
2023-01-02T22:50:43.588Z,38.23
2023-01-02T22:53:23.760Z,36.23
2023-01-02T22:55:52.003Z,38.23
2023-01-02T22:58:20.875Z,40.00
2023-01-02T23:00:55.002Z,34.00
2023-01-02T23:03:23.364Z,32.87
2023-01-02T23:05:51.681Z,38.17
2023-01-02T23:08:21.467Z,32.20
2023-01-02T23:10:49.753Z,32.37
2023-01-02T23:13:18.031Z,37.27
2023-01-02T23:16:00.269Z,40.60
2023-01-02T23:18:49.010Z,33.00
2023-01-02T23:21:21.479Z,36.43
2023-01-02T23:23:52.214Z,34.83
2023-01-02T23:26:21.587Z,39.83
2023-01-02T23:29:06.436Z,33.17
2023-01-02T23:31:37.086Z,38.43
2023-01-02T23:34:05.425Z,37.90
2023-01-02T23:36:33.970Z,34.10
2023-01-02T23:39:04.447Z,38.30
2023-01-02T23:41:32.815Z,37.33
2023-01-02T23:44:01.282Z,38.27
2023-01-02T23:46:29.778Z,35.87
2023-01-02T23:48:58.124Z,35.63
2023-01-02T23:51:26.664Z,39.63
2023-01-02T23:53:58.362Z,36.30
2023-01-02T23:56:31.586Z,37.50
2023-01-02T23:59:02.002Z,40.27
