createdAt,value
2019-03-10T00:00:50.179Z,14.1
2019-03-10T00:02:50.431Z,14.1
2019-03-10T00:04:49.844Z,12.7
2019-03-10T00:06:50.143Z,13.9
2019-03-10T00:08:50.396Z,13.6
2019-03-10T00:10:49.536Z,13.6
2019-03-10T00:12:49.715Z,15.0
2019-03-10T00:14:49.893Z,13.5
2019-03-10T00:16:50.200Z,15.9
2019-03-10T00:18:50.395Z,17.5
2019-03-10T00:20:49.545Z,17.5
2019-03-10T00:22:49.736Z,17.6
2019-03-10T00:24:50.099Z,16.2
2019-03-10T00:26:49.522Z,19.6
2019-03-10T00:28:49.718Z,19.6
2019-03-10T00:30:50.098Z,16.5
2019-03-10T00:32:50.451Z,15.0
2019-03-10T00:34:49.926Z,16.7
2019-03-10T00:36:50.342Z,16.7
2019-03-10T00:38:49.879Z,13.5
2019-03-10T00:40:50.219Z,13.5
2019-03-10T00:42:50.261Z,18.0
2019-03-10T00:44:50.389Z,16.9
2019-03-10T00:46:50.189Z,16.3
2019-03-10T00:48:49.519Z,16.3
2019-03-10T00:50:49.918Z,17.5
2019-03-10T00:52:50.215Z,18.9
2019-03-10T00:54:49.478Z,15.2
2019-03-10T00:56:49.707Z,15.2
2019-03-10T00:58:49.877Z,16.1
2019-03-10T01:00:50.125Z,15.9
2019-03-10T01:02:50.367Z,14.7
2019-03-10T01:04:49.751Z,14.7
2019-03-10T01:06:49.974Z,13.9
2019-03-10T01:08:50.176Z,16.5
2019-03-10T01:10:50.283Z,17.4
2019-03-10T01:12:49.465Z,16.0
2019-03-10T01:14:49.580Z,14.8
2019-03-10T01:16:49.801Z,14.8
2019-03-10T01:18:49.983Z,17.8
2019-03-10T01:20:50.131Z,17.3
2019-03-10T01:22:50.312Z,17.9
2019-03-10T01:24:50.427Z,17.9
2019-03-10T01:26:49.780Z,18.5
2019-03-10T01:28:49.924Z,18.5
2019-03-10T01:30:50.127Z,19.9
2019-03-10T01:32:50.390Z,14.1
2019-03-10T01:34:49.746Z,17.4
2019-03-10T01:36:49.966Z,15.7
2019-03-10T01:38:50.118Z,15.7
2019-03-10T01:40:50.404Z,19.2
2019-03-10T01:42:49.717Z,13.8
2019-03-10T01:44:49.861Z,17.2
2019-03-10T01:46:50.284Z,17.2
2019-03-10T01:48:49.484Z,16.6
2019-03-10T01:50:49.638Z,20.3
2019-03-10T01:52:49.791Z,20.7
2019-03-10T01:54:49.958Z,19.4
2019-03-10T01:56:50.362Z,19.4
2019-03-10T01:58:49.439Z,19.3
2019-03-10T02:00:49.576Z,21.4
2019-03-10T02:02:49.714Z,19.4
2019-03-10T02:04:50.168Z,19.4
2019-03-10T02:06:49.487Z,17.8
2019-03-10T02:08:49.646Z,22.4
2019-03-10T02:10:49.724Z,18.2
2019-03-10T02:12:49.949Z,21.2
2019-03-10T02:14:50.241Z,21.2
2019-03-10T02:16:49.561Z,20.4
2019-03-10T02:18:49.726Z,21.4
2019-03-10T02:20:49.912Z,16.2
2019-03-10T02:22:50.068Z,22.9
2019-03-10T02:24:50.235Z,22.9
2019-03-10T02:26:49.606Z,20.6
2019-03-10T02:28:49.788Z,20.8
2019-03-10T02:30:49.906Z,17.0
2019-03-10T02:32:50.267Z,17.0
2019-03-10T02:34:49.797Z,18.1
2019-03-10T02:36:50.010Z,22.1
2019-03-10T02:38:50.220Z,20.9
2019-03-10T02:40:50.355Z,18.7
2019-03-10T02:42:49.509Z,18.7
2019-03-10T02:44:49.657Z,18.5
2019-03-10T02:46:49.864Z,18.1
2019-03-10T02:48:50.075Z,19.1
2019-03-10T02:50:50.278Z,17.9
2019-03-10T02:52:49.551Z,17.9
2019-03-10T02:54:49.791Z,19.5
2019-03-10T02:56:50.130Z,17.5
2019-03-10T02:58:50.339Z,14.6
2019-03-10T03:00:49.470Z,13.2
2019-03-10T03:02:49.601Z,10.2
2019-03-10T03:04:50.067Z,10.2
2019-03-10T03:06:49.593Z,10.9
2019-03-10T03:08:49.595Z,10.8
2019-03-10T03:10:49.796Z,10.8
2019-03-10T03:12:49.946Z,11.2
2019-03-10T03:14:50.133Z,11.2
2019-03-10T03:16:52.671Z,9.0
2019-03-10T03:18:50.152Z,8.2
2019-03-10T03:20:50.439Z,7.5
2019-03-10T03:22:49.625Z,8.7
2019-03-10T03:24:49.825Z,8.7
2019-03-10T03:26:50.185Z,9.2
2019-03-10T03:28:50.418Z,8.1
2019-03-10T03:30:49.605Z,9.2
2019-03-10T03:32:49.861Z,9.2
2019-03-10T03:34:49.445Z,7.1
2019-03-10T03:36:49.808Z,7.6
2019-03-10T03:38:50.043Z,7.6
2019-03-10T03:40:50.177Z,7.6
2019-03-10T03:42:50.388Z,10.5
2019-03-10T03:44:49.565Z,9.4
2019-03-10T03:46:49.865Z,9.1
2019-03-10T03:48:50.013Z,9.1
2019-03-10T03:50:50.260Z,9.5
2019-03-10T03:52:49.477Z,9.5
2019-03-10T03:54:49.670Z,8.2
2019-03-10T03:56:49.988Z,7.5
2019-03-10T03:58:50.303Z,7.5
2019-03-10T04:00:49.514Z,7.3
2019-03-10T04:02:49.769Z,8.0
2019-03-10T04:04:50.239Z,6.5
2019-03-10T04:06:49.529Z,7.6
2019-03-10T04:08:49.785Z,7.6
2019-03-10T04:10:49.915Z,8.9
2019-03-10T04:12:50.025Z,9.5
2019-03-10T04:14:50.197Z,8.6
2019-03-10T04:16:49.504Z,8.6
2019-03-10T04:18:49.607Z,7.8
2019-03-10T04:20:49.739Z,7.8
2019-03-10T04:22:49.908Z,9.3
2019-03-10T04:24:50.065Z,7.6
2019-03-10T04:26:50.274Z,8.3
2019-03-10T04:28:50.421Z,10.1
2019-03-10T04:30:49.492Z,10.1
2019-03-10T04:32:49.639Z,10.5
2019-03-10T04:34:50.220Z,8.8
2019-03-10T04:36:50.428Z,6.0
2019-03-10T04:38:49.534Z,6.0
2019-03-10T04:40:49.622Z,8.9
2019-03-10T04:42:49.851Z,10.0
2019-03-10T04:44:49.918Z,9.1
2019-03-10T04:46:50.102Z,7.5
2019-03-10T04:48:50.234Z,7.5
2019-03-10T04:50:50.356Z,7.7
2019-03-10T04:52:50.369Z,7.9
2019-03-10T04:54:49.526Z,11.6
2019-03-10T04:56:49.943Z,11.6
2019-03-10T04:58:50.066Z,7.6
2019-03-10T05:00:50.120Z,8.5
2019-03-10T05:02:50.085Z,8.6
2019-03-10T05:04:50.198Z,8.6
2019-03-10T05:06:50.191Z,10.4
2019-03-10T05:08:50.191Z,10.4
2019-03-10T05:10:50.162Z,11.0
2019-03-10T05:12:50.190Z,9.5
2019-03-10T05:14:50.134Z,9.5
2019-03-10T05:16:50.313Z,7.7
2019-03-10T05:18:50.291Z,7.7
2019-03-10T05:20:50.249Z,8.4
2019-03-10T05:22:50.225Z,11.2
2019-03-10T05:24:50.212Z,10.3
2019-03-10T05:26:49.697Z,10.3
2019-03-10T05:28:49.636Z,10.5
2019-03-10T05:30:49.618Z,9.4
2019-03-10T05:32:49.683Z,9.4
2019-03-10T05:34:49.869Z,10.0
2019-03-10T05:36:49.829Z,10.0
2019-03-10T05:38:49.779Z,10.5
2019-03-10T05:40:49.786Z,11.8
2019-03-10T05:42:49.799Z,10.6
2019-03-10T05:44:49.725Z,10.6
2019-03-10T05:46:49.838Z,10.3
2019-03-10T05:48:49.840Z,7.7
2019-03-10T05:50:49.773Z,13.9
2019-03-10T05:52:49.815Z,13.9
2019-03-10T05:54:49.784Z,9.7
2019-03-10T05:56:49.825Z,10.0
2019-03-10T05:58:49.760Z,10.1
2019-03-10T06:00:49.754Z,10.2
2019-03-10T06:02:49.747Z,10.3
2019-03-10T06:04:49.871Z,10.3
2019-03-10T06:06:49.922Z,10.0
2019-03-10T06:08:49.907Z,9.3
2019-03-10T06:10:49.989Z,9.5
2019-03-10T06:12:50.053Z,8.4
2019-03-10T06:14:49.941Z,8.4
2019-03-10T06:16:50.268Z,11.9
2019-03-10T06:18:50.189Z,8.9
2019-03-10T06:20:50.126Z,9.9
2019-03-10T06:22:50.134Z,8.6
2019-03-10T06:24:50.144Z,8.6
2019-03-10T06:26:50.173Z,7.7
2019-03-10T06:28:51.002Z,7.5
2019-03-10T06:30:50.124Z,8.5
2019-03-10T06:32:50.054Z,6.9
2019-03-10T06:34:50.181Z,6.9
2019-03-10T06:36:49.949Z,5.7
2019-03-10T06:38:49.909Z,6.0
2019-03-10T06:40:49.877Z,6.5
2019-03-10T06:42:49.817Z,6.5
2019-03-10T06:44:49.756Z,6.2
2019-03-10T06:46:49.856Z,6.6
2019-03-10T06:48:49.786Z,7.4
2019-03-10T06:50:49.756Z,4.7
2019-03-10T06:52:49.685Z,5.3
2019-03-10T06:54:49.628Z,5.3
2019-03-10T06:56:49.639Z,5.2
2019-03-10T06:58:49.593Z,5.9
2019-03-10T07:00:49.534Z,5.9
2019-03-10T07:02:49.478Z,4.2
2019-03-10T07:04:49.736Z,4.6
2019-03-10T07:06:49.754Z,4.5
2019-03-10T07:08:49.740Z,2.5
2019-03-10T07:10:49.736Z,4.0
2019-03-10T07:12:49.676Z,4.0
2019-03-10T07:14:49.610Z,2.9
2019-03-10T07:16:49.626Z,2.9
2019-03-10T07:18:49.591Z,2.3
2019-03-10T07:20:49.535Z,2.3
2019-03-10T07:22:49.546Z,2.5
2019-03-10T07:24:49.465Z,3.7
2019-03-10T07:26:49.555Z,2.7
2019-03-10T07:28:49.560Z,4.2
2019-03-10T07:30:49.467Z,3.3
2019-03-10T07:32:50.427Z,3.3
2019-03-10T07:34:49.674Z,2.3
2019-03-10T07:36:49.550Z,2.5
2019-03-10T07:38:49.442Z,3.3
2019-03-10T07:40:50.395Z,3.3
2019-03-10T07:42:50.031Z,2.4
2019-03-10T07:44:50.090Z,2.0
2019-03-10T07:46:50.087Z,3.6
2019-03-10T07:48:50.015Z,2.2
2019-03-10T07:50:50.047Z,2.2
2019-03-10T07:52:49.999Z,2.4
2019-03-10T07:54:49.999Z,2.1
2019-03-10T07:56:49.979Z,1.9
2019-03-10T07:58:50.021Z,1.9
2019-03-10T08:00:50.383Z,2.9
2019-03-10T08:02:49.541Z,2.9
2019-03-10T08:04:49.714Z,2.0
2019-03-10T08:06:49.780Z,2.8
2019-03-10T08:08:49.974Z,2.8
2019-03-10T08:10:49.975Z,2.1
2019-03-10T08:12:49.538Z,2.1
2019-03-10T08:14:49.528Z,2.0
2019-03-10T08:16:49.634Z,2.3
2019-03-10T08:18:49.570Z,2.0
2019-03-10T08:20:49.513Z,2.0
2019-03-10T08:22:49.500Z,2.3
2019-03-10T08:24:50.430Z,2.6
2019-03-10T08:26:49.522Z,3.5
2019-03-10T08:28:49.481Z,3.5
2019-03-10T08:30:49.864Z,3.5
2019-03-10T08:32:49.834Z,2.7
2019-03-10T08:34:49.570Z,3.4
2019-03-10T08:36:49.697Z,3.4
2019-03-10T08:38:49.620Z,3.2
2019-03-10T08:40:49.517Z,3.2
2019-03-10T08:42:49.818Z,3.2
2019-03-10T08:44:50.235Z,3.2
2019-03-10T08:46:49.541Z,4.6
2019-03-10T08:48:49.506Z,4.6
2019-03-10T08:50:49.519Z,3.3
2019-03-10T08:52:49.510Z,3.3
2019-03-10T08:54:50.433Z,4.1
2019-03-10T08:56:49.484Z,4.5
2019-03-10T08:58:49.493Z,4.5
2019-03-10T09:00:49.476Z,4.8
2019-03-10T09:02:49.614Z,4.0
2019-03-10T09:04:48.528Z,3.7
2019-03-10T09:06:49.618Z,4.0
2019-03-10T09:08:49.583Z,4.0
2019-03-10T09:10:49.957Z,3.6
2019-03-10T09:12:49.941Z,3.7
2019-03-10T09:14:49.897Z,4.1
2019-03-10T09:16:50.060Z,4.1
2019-03-10T09:18:50.147Z,4.0
2019-03-10T09:20:50.196Z,3.0
2019-03-10T09:22:50.232Z,3.4
2019-03-10T09:24:50.260Z,3.0
2019-03-10T09:26:49.494Z,3.0
2019-03-10T09:28:49.459Z,2.8
2019-03-10T09:30:50.219Z,2.8
2019-03-10T09:32:50.203Z,2.6
2019-03-10T09:34:50.173Z,2.6
2019-03-10T09:36:49.525Z,2.6
2019-03-10T09:38:49.538Z,3.3
2019-03-10T09:40:49.749Z,2.9
2019-03-10T09:42:49.459Z,3.2
2019-03-10T09:44:49.451Z,3.2
2019-03-10T09:46:50.212Z,3.2
2019-03-10T09:48:50.219Z,2.7
2019-03-10T09:50:50.222Z,3.0
2019-03-10T09:52:50.132Z,2.5
2019-03-10T09:54:49.470Z,2.5
2019-03-10T09:56:49.566Z,2.4
2019-03-10T09:58:49.513Z,2.7
2019-03-10T10:00:50.486Z,2.7
2019-03-10T10:02:49.828Z,2.7
2019-03-10T10:04:50.102Z,2.7
2019-03-10T10:06:49.718Z,2.3
2019-03-10T10:08:49.734Z,2.3
2019-03-10T10:10:49.831Z,3.2
2019-03-10T10:12:49.803Z,2.5
2019-03-10T10:14:49.736Z,2.5
2019-03-10T10:16:49.816Z,3.3
2019-03-10T10:18:49.783Z,2.0
2019-03-10T10:20:49.804Z,2.2
2019-03-10T10:22:49.847Z,2.2
2019-03-10T10:24:49.854Z,1.6
2019-03-10T10:26:49.543Z,1.5
2019-03-10T10:28:50.179Z,1.2
2019-03-10T10:30:50.096Z,1.2
2019-03-10T10:32:50.039Z,0.9
2019-03-10T10:34:50.342Z,0.8
2019-03-10T10:36:50.347Z,0.8
2019-03-10T10:38:50.263Z,1.1
2019-03-10T10:40:49.586Z,0.8
2019-03-10T10:42:49.579Z,0.8
2019-03-10T10:44:49.930Z,0.7
2019-03-10T10:46:49.981Z,0.7
2019-03-10T10:48:49.595Z,0.8
2019-03-10T10:50:49.561Z,0.9
2019-03-10T10:52:49.582Z,0.7
2019-03-10T10:54:50.232Z,0.7
2019-03-10T10:56:49.553Z,0.8
2019-03-10T10:58:49.864Z,0.8
2019-03-10T11:00:49.655Z,0.9
2019-03-10T11:02:49.784Z,0.8
2019-03-10T11:04:49.778Z,0.8
2019-03-10T11:06:49.861Z,0.8
2019-03-10T11:08:49.825Z,0.9
2019-03-10T11:10:49.767Z,0.8
2019-03-10T11:12:50.208Z,0.8
2019-03-10T11:14:50.377Z,0.8
2019-03-10T11:16:50.068Z,0.8
2019-03-10T11:18:50.215Z,0.8
2019-03-10T11:20:50.392Z,0.8
2019-03-10T11:22:49.569Z,0.8
2019-03-10T11:24:50.180Z,0.8
2019-03-10T11:26:50.325Z,0.8
2019-03-10T11:28:49.548Z,0.8
2019-03-10T11:30:49.563Z,0.9
2019-03-10T11:32:49.651Z,0.9
2019-03-10T11:34:50.096Z,0.7
2019-03-10T11:36:50.748Z,2.0
2019-03-10T11:38:49.963Z,0.6
2019-03-10T11:40:50.102Z,0.7
2019-03-10T11:42:50.224Z,0.7
2019-03-10T11:44:50.391Z,0.7
2019-03-10T11:46:49.617Z,0.6
2019-03-10T11:48:49.768Z,0.6
2019-03-10T11:50:49.894Z,0.6
2019-03-10T11:52:50.015Z,0.6
2019-03-10T11:54:50.284Z,0.5
2019-03-10T11:56:49.502Z,0.6
2019-03-10T11:58:49.799Z,1.5
2019-03-10T12:00:49.930Z,0.7
2019-03-10T12:02:49.623Z,0.7
2019-03-10T12:04:50.010Z,1.3
2019-03-10T12:06:50.234Z,0.7
2019-03-10T12:08:49.474Z,0.6
2019-03-10T12:10:50.094Z,4.3
2019-03-10T12:12:50.294Z,4.3
2019-03-10T12:14:50.361Z,0.7
2019-03-10T12:16:49.618Z,0.6
2019-03-10T12:18:49.747Z,0.7
2019-03-10T12:20:49.863Z,0.6
2019-03-10T12:22:49.978Z,0.6
2019-03-10T12:24:50.105Z,0.6
2019-03-10T12:26:50.374Z,0.6
2019-03-10T12:28:49.668Z,0.7
2019-03-10T12:30:49.819Z,0.7
2019-03-10T12:32:49.902Z,0.7
2019-03-10T12:34:49.531Z,2.3
2019-03-10T12:36:49.809Z,2.3
2019-03-10T12:38:49.648Z,0.7
2019-03-10T12:40:49.983Z,0.7
2019-03-10T12:42:50.096Z,0.7
2019-03-10T12:44:50.240Z,0.8
2019-03-10T12:46:50.448Z,0.8
2019-03-10T12:48:49.629Z,1.8
2019-03-10T12:50:49.807Z,0.7
2019-03-10T12:52:49.891Z,0.7
2019-03-10T12:54:50.107Z,1.2
2019-03-10T12:56:50.355Z,1.2
2019-03-10T12:58:49.490Z,0.9
2019-03-10T13:00:49.647Z,1.2
2019-03-10T13:02:49.735Z,2.5
2019-03-10T13:04:50.104Z,2.5
2019-03-10T13:06:50.323Z,1.2
2019-03-10T13:08:50.390Z,1.2
2019-03-10T13:10:49.602Z,1.0
2019-03-10T13:12:49.738Z,0.9
2019-03-10T13:14:58.888Z,0.7
2019-03-10T13:16:49.486Z,0.7
2019-03-10T13:18:49.600Z,1.8
2019-03-10T13:20:49.776Z,0.8
2019-03-10T13:22:49.868Z,0.8
2019-03-10T13:24:50.046Z,0.6
2019-03-10T13:26:50.343Z,0.6
2019-03-10T13:28:49.483Z,0.7
2019-03-10T13:30:49.662Z,0.7
2019-03-10T13:32:49.885Z,0.7
2019-03-10T13:34:50.243Z,0.7
2019-03-10T13:36:50.396Z,0.7
2019-03-10T13:38:49.520Z,0.7
2019-03-10T13:40:49.660Z,0.7
2019-03-10T13:42:49.775Z,0.7
2019-03-10T13:44:49.847Z,1.2
2019-03-10T13:46:50.046Z,1.2
2019-03-10T13:48:50.157Z,101.9
2019-03-10T13:50:50.248Z,1.6
2019-03-10T13:52:50.415Z,3.1
2019-03-10T13:54:49.511Z,0.8
2019-03-10T13:56:49.649Z,0.8
2019-03-10T13:58:49.732Z,1.3
2019-03-10T14:00:49.869Z,0.7
2019-03-10T14:02:49.987Z,0.7
2019-03-10T14:04:50.347Z,0.9
2019-03-10T14:06:49.725Z,0.9
2019-03-10T14:08:49.821Z,1.1
2019-03-10T14:10:50.014Z,3.0
2019-03-10T14:12:50.215Z,3.0
2019-03-10T14:14:50.313Z,1.3
2019-03-10T14:16:49.525Z,0.8
2019-03-10T14:18:49.685Z,0.7
2019-03-10T14:20:49.873Z,2.0
2019-03-10T14:22:49.987Z,2.0
2019-03-10T14:24:50.065Z,0.7
2019-03-10T14:26:50.297Z,1.7
2019-03-10T14:28:50.412Z,1.6
2019-03-10T14:30:49.631Z,1.1
2019-03-10T14:32:49.765Z,1.1
2019-03-10T14:34:50.012Z,4.0
2019-03-10T14:36:50.188Z,4.0
2019-03-10T14:38:50.243Z,1.0
2019-03-10T14:40:50.302Z,1.1
2019-03-10T14:42:50.416Z,1.4
2019-03-10T14:44:49.565Z,1.4
2019-03-10T14:46:49.741Z,1.3
2019-03-10T14:48:49.903Z,2.0
2019-03-10T14:50:50.097Z,7.4
2019-03-10T14:52:50.266Z,7.4
2019-03-10T14:54:50.356Z,2.3
2019-03-10T14:56:49.488Z,2.7
2019-03-10T14:58:49.587Z,3.6
2019-03-10T15:00:49.800Z,3.2
2019-03-10T15:02:49.959Z,3.2
2019-03-10T15:04:49.523Z,2.4
2019-03-10T15:06:49.747Z,2.8
2019-03-10T15:08:49.814Z,2.7
2019-03-10T15:10:50.000Z,2.7
2019-03-10T15:12:50.141Z,3.6
2019-03-10T15:14:50.229Z,3.6
2019-03-10T15:16:50.457Z,2.1
2019-03-10T15:18:49.611Z,2.1
2019-03-10T15:20:49.749Z,2.7
2019-03-10T15:22:49.865Z,4.2
2019-03-10T15:24:49.989Z,4.2
2019-03-10T15:26:50.155Z,4.0
2019-03-10T15:28:50.524Z,3.7
2019-03-10T15:30:50.515Z,3.1
2019-03-10T15:32:49.827Z,4.0
2019-03-10T15:34:50.163Z,4.0
2019-03-10T15:36:50.289Z,4.0
2019-03-10T15:38:49.462Z,4.1
2019-03-10T15:40:49.570Z,3.9
2019-03-10T15:42:49.664Z,3.9
2019-03-10T15:44:49.775Z,4.6
2019-03-10T15:46:50.185Z,3.6
2019-03-10T15:48:50.280Z,3.0
2019-03-10T15:50:49.538Z,3.0
2019-03-10T15:52:49.703Z,4.0
2019-03-10T15:54:49.815Z,5.5
2019-03-10T15:56:50.054Z,3.6
2019-03-10T15:58:50.173Z,3.6
2019-03-10T16:00:50.230Z,4.6
2019-03-10T16:02:50.389Z,4.4
2019-03-10T16:04:49.867Z,3.3
2019-03-10T16:06:50.128Z,3.4
2019-03-10T16:08:50.292Z,3.4
2019-03-10T16:10:50.381Z,3.2
2019-03-10T16:12:49.697Z,5.3
2019-03-10T16:14:49.899Z,5.8
2019-03-10T16:16:50.100Z,5.8
2019-03-10T16:18:51.093Z,5.2
2019-03-10T16:20:50.283Z,5.0
2019-03-10T16:22:50.382Z,5.0
2019-03-10T16:24:49.496Z,8.1
2019-03-10T16:26:49.757Z,6.2
2019-03-10T16:28:49.867Z,8.9
2019-03-10T16:30:49.947Z,8.9
2019-03-10T16:32:50.054Z,7.9
2019-03-10T16:34:50.385Z,5.2
2019-03-10T16:36:49.656Z,6.8
2019-03-10T16:38:49.854Z,6.8
2019-03-10T16:40:49.976Z,4.2
2019-03-10T16:42:50.145Z,5.0
2019-03-10T16:44:50.237Z,5.7
2019-03-10T16:46:49.485Z,6.7
2019-03-10T16:48:49.613Z,6.7
2019-03-10T16:50:49.761Z,7.0
2019-03-10T16:52:49.876Z,7.0
2019-03-10T16:54:50.017Z,8.6
2019-03-10T16:56:50.271Z,8.6
2019-03-10T16:58:50.383Z,7.5
2019-03-10T17:00:49.574Z,4.7
2019-03-10T17:02:49.759Z,7.9
2019-03-10T17:04:50.016Z,4.3
2019-03-10T17:06:50.222Z,7.3
2019-03-10T17:08:50.382Z,7.3
2019-03-10T17:10:49.523Z,9.4
2019-03-10T17:12:49.667Z,5.7
2019-03-10T17:14:49.794Z,5.7
2019-03-10T17:16:50.023Z,5.8
2019-03-10T17:18:50.148Z,5.8
2019-03-10T17:20:50.318Z,6.9
2019-03-10T17:22:49.440Z,5.5
2019-03-10T17:24:49.641Z,4.8
2019-03-10T17:26:49.845Z,4.8
2019-03-10T17:28:50.078Z,5.1
2019-03-10T17:30:50.216Z,5.6
2019-03-10T17:32:50.307Z,6.7
2019-03-10T17:34:49.609Z,4.7
2019-03-10T17:36:49.809Z,4.7
2019-03-10T17:38:49.944Z,8.5
2019-03-10T17:40:50.103Z,8.5
2019-03-10T17:42:50.272Z,5.9
2019-03-10T17:44:50.412Z,3.6
2019-03-10T17:46:49.694Z,3.6
2019-03-10T17:48:49.830Z,5.7
2019-03-10T17:50:49.922Z,3.9
2019-03-10T17:52:49.991Z,4.6
2019-03-10T17:54:50.078Z,7.0
2019-03-10T17:56:50.200Z,7.0
2019-03-10T17:58:50.291Z,4.7
2019-03-10T18:00:49.896Z,4.7
2019-03-10T18:02:49.994Z,6.2
2019-03-10T18:04:50.289Z,6.2
2019-03-10T18:06:49.585Z,3.2
2019-03-10T18:08:49.715Z,3.1
2019-03-10T18:10:49.835Z,5.5
2019-03-10T18:12:49.984Z,2.1
2019-03-10T18:14:50.064Z,2.1
2019-03-10T18:16:50.197Z,3.7
2019-03-10T18:18:50.330Z,3.4
2019-03-10T18:20:50.428Z,6.0
2019-03-10T18:22:49.552Z,2.7
2019-03-10T18:24:49.644Z,2.7
2019-03-10T18:26:49.870Z,1.8
2019-03-10T18:28:49.988Z,2.8
2019-03-10T18:30:50.231Z,2.8
2019-03-10T18:32:50.384Z,2.6
2019-03-10T18:34:49.701Z,2.6
2019-03-10T18:36:49.916Z,3.2
2019-03-10T18:38:50.063Z,4.2
2019-03-10T18:40:50.191Z,3.1
2019-03-10T18:42:50.308Z,3.1
2019-03-10T18:44:50.430Z,3.1
2019-03-10T18:46:49.785Z,3.0
2019-03-10T18:48:49.962Z,6.3
2019-03-10T18:50:50.099Z,5.6
2019-03-10T18:52:50.266Z,3.2
2019-03-10T18:54:50.366Z,3.2
2019-03-10T18:56:49.564Z,4.1
2019-03-10T18:58:49.650Z,5.0
2019-03-10T19:00:49.765Z,3.9
2019-03-10T19:02:49.889Z,3.9
2019-03-10T19:04:50.395Z,3.7
2019-03-10T19:06:49.537Z,4.5
2019-03-10T19:08:49.701Z,4.5
2019-03-10T19:10:49.831Z,5.0
2019-03-10T19:12:49.945Z,5.0
2019-03-10T19:14:50.064Z,8.0
2019-03-10T19:16:50.272Z,3.1
2019-03-10T19:18:50.432Z,3.8
2019-03-10T19:20:49.497Z,3.8
2019-03-10T19:22:49.825Z,6.9
2019-03-10T19:24:50.078Z,3.2
2019-03-10T19:26:50.371Z,3.6
2019-03-10T19:28:49.507Z,4.0
2019-03-10T19:30:49.599Z,4.0
2019-03-10T19:32:49.791Z,3.0
2019-03-10T19:34:50.150Z,2.1
2019-03-10T19:36:56.807Z,3.2
2019-03-10T19:38:49.874Z,3.2
2019-03-10T19:40:50.084Z,3.2
2019-03-10T19:42:50.153Z,3.7
2019-03-10T19:44:50.335Z,2.1
2019-03-10T19:46:49.717Z,2.1
2019-03-10T19:48:49.969Z,3.1
2019-03-10T19:50:50.061Z,1.7
2019-03-10T19:52:50.192Z,1.7
2019-03-10T19:54:50.305Z,3.9
2019-03-10T19:56:49.640Z,1.2
2019-03-10T19:58:49.815Z,1.8
2019-03-10T20:00:49.943Z,1.6
2019-03-10T20:02:50.096Z,1.6
2019-03-10T20:04:49.565Z,1.6
2019-03-10T20:06:49.863Z,2.8
2019-03-10T20:08:50.034Z,2.8
2019-03-10T20:10:50.176Z,1.1
2019-03-10T20:12:50.428Z,1.4
2019-03-10T20:14:49.651Z,1.3
2019-03-10T20:16:49.888Z,2.2
2019-03-10T20:18:50.092Z,2.2
2019-03-10T20:20:50.273Z,1.2
2019-03-10T20:22:49.500Z,1.2
2019-03-10T20:24:49.598Z,1.3
2019-03-10T20:26:49.832Z,1.3
2019-03-10T20:28:49.972Z,1.3
2019-03-10T20:30:50.103Z,1.2
2019-03-10T20:32:50.191Z,1.6
2019-03-10T20:34:49.709Z,0.9
2019-03-10T20:36:52.107Z,1.1
2019-03-10T20:38:49.514Z,1.6
2019-03-10T20:40:49.644Z,1.6
2019-03-10T20:42:49.748Z,1.1
2019-03-10T20:44:49.869Z,1.9
2019-03-10T20:46:50.149Z,1.1
2019-03-10T20:48:50.247Z,1.1
2019-03-10T20:50:50.385Z,1.2
2019-03-10T20:52:49.688Z,1.1
2019-03-10T20:54:49.905Z,1.2
2019-03-10T20:56:50.209Z,1.2
2019-03-10T20:58:50.346Z,2.1
2019-03-10T21:00:49.567Z,1.6
2019-03-10T21:02:49.728Z,0.9
2019-03-10T21:04:50.161Z,0.9
2019-03-10T21:06:50.381Z,0.9
2019-03-10T21:08:49.557Z,1.2
2019-03-10T21:10:49.726Z,0.9
2019-03-10T21:12:49.899Z,0.9
2019-03-10T21:14:50.219Z,1.1
2019-03-10T21:16:50.416Z,1.1
2019-03-10T21:18:49.625Z,0.9
2019-03-10T21:20:49.844Z,2.0
2019-03-10T21:22:50.010Z,2.1
2019-03-10T21:24:50.189Z,2.1
2019-03-10T21:26:49.455Z,2.3
2019-03-10T21:28:49.622Z,1.5
2019-03-10T21:30:49.737Z,2.0
2019-03-10T21:32:49.919Z,1.2
2019-03-10T21:34:50.228Z,1.2
2019-03-10T21:36:49.585Z,1.6
2019-03-10T21:38:49.774Z,1.6
2019-03-10T21:40:49.970Z,1.2
2019-03-10T21:42:50.279Z,2.0
2019-03-10T21:44:50.430Z,2.0
2019-03-10T21:46:49.990Z,1.8
2019-03-10T21:48:50.388Z,1.8
2019-03-10T21:50:49.591Z,1.8
2019-03-10T21:52:49.858Z,2.1
2019-03-10T21:54:49.999Z,2.1
2019-03-10T21:56:50.248Z,1.4
2019-03-10T21:58:50.388Z,1.4
2019-03-10T22:00:49.493Z,1.6
2019-03-10T22:02:49.603Z,1.5
2019-03-10T22:04:49.989Z,1.5
2019-03-10T22:06:50.292Z,2.3
2019-03-10T22:08:50.381Z,2.3
2019-03-10T22:10:49.594Z,1.9
2019-03-10T22:12:49.797Z,2.7
2019-03-10T22:14:49.944Z,2.7
2019-03-10T22:16:50.088Z,1.9
2019-03-10T22:18:50.282Z,1.8
2019-03-10T22:20:50.375Z,3.7
2019-03-10T22:22:49.973Z,3.7
2019-03-10T22:24:50.409Z,2.0
2019-03-10T22:26:49.690Z,2.7
2019-03-10T22:28:49.927Z,1.6
2019-03-10T22:30:49.757Z,3.0
2019-03-10T22:32:49.836Z,3.0
2019-03-10T22:34:50.396Z,1.3
2019-03-10T22:36:49.679Z,1.5
2019-03-10T22:38:49.850Z,1.5
2019-03-10T22:40:50.050Z,2.0
2019-03-10T22:42:50.148Z,2.0
2019-03-10T22:44:50.361Z,2.4
2019-03-10T22:46:49.725Z,3.2
2019-03-10T22:48:49.841Z,1.7
2019-03-10T22:50:49.965Z,1.1
2019-03-10T22:52:50.112Z,1.1
2019-03-10T22:54:50.273Z,1.4
2019-03-10T22:56:49.528Z,1.6
2019-03-10T22:58:49.664Z,3.9
2019-03-10T23:00:49.818Z,3.9
2019-03-10T23:02:49.946Z,2.6
2019-03-10T23:04:50.330Z,2.4
2019-03-10T23:06:49.661Z,1.3
2019-03-10T23:08:49.769Z,1.7
2019-03-10T23:10:49.914Z,1.7
2019-03-10T23:12:50.023Z,3.2
2019-03-10T23:14:50.115Z,3.2
2019-03-10T23:16:52.227Z,2.0
2019-03-10T23:18:49.748Z,3.0
2019-03-10T23:20:49.894Z,2.4
2019-03-10T23:22:50.232Z,2.4
2019-03-10T23:24:50.430Z,1.2
2019-03-10T23:26:49.762Z,3.3
2019-03-10T23:28:49.898Z,1.7
2019-03-10T23:30:50.088Z,1.7
2019-03-10T23:32:50.353Z,3.4
2019-03-10T23:34:49.673Z,1.3
2019-03-10T23:36:50.172Z,1.3
2019-03-10T23:38:50.327Z,3.7
2019-03-10T23:40:50.424Z,3.2
2019-03-10T23:42:49.550Z,3.2
2019-03-10T23:44:49.742Z,2.0
2019-03-10T23:46:49.879Z,1.7
2019-03-10T23:48:50.078Z,3.1
2019-03-10T23:50:50.198Z,2.5
2019-03-10T23:52:50.273Z,2.5
2019-03-10T23:54:50.359Z,3.3
2019-03-10T23:56:49.528Z,3.3
2019-03-10T23:58:49.635Z,2.6
