createdAt,value
2019-05-07T00:01:23.405Z,7.58
2019-05-07T00:03:53.349Z,7.35
2019-05-07T00:06:23.236Z,7.47
2019-05-07T00:08:53.368Z,8.63
2019-05-07T00:11:23.253Z,6.85
2019-05-07T00:13:52.912Z,7.22
2019-05-07T00:16:22.654Z,7.25
2019-05-07T00:18:52.650Z,7.67
2019-05-07T00:21:23.373Z,7.25
2019-05-07T00:23:53.258Z,8.08
2019-05-07T00:26:23.407Z,7.25
2019-05-07T00:28:54.781Z,8.43
2019-05-07T00:31:24.839Z,7.35
2019-05-07T00:33:54.713Z,7.20
2019-05-07T00:36:55.214Z,7.50
2019-05-07T00:39:38.720Z,7.47
2019-05-07T00:42:23.420Z,8.28
2019-05-07T00:44:57.632Z,9.03
2019-05-07T00:47:27.678Z,8.23
2019-05-07T00:49:59.496Z,9.08
2019-05-07T00:52:33.406Z,7.67
2019-05-07T00:55:03.382Z,7.17
2019-05-07T00:57:33.059Z,7.65
2019-05-07T01:00:02.707Z,8.13
2019-05-07T01:02:32.493Z,7.90
2019-05-07T01:05:03.160Z,7.50
2019-05-07T01:07:32.836Z,8.03
2019-05-07T01:10:02.732Z,8.35
2019-05-07T01:12:32.973Z,7.80
2019-05-07T01:15:03.156Z,8.10
2019-05-07T01:17:33.498Z,7.33
2019-05-07T01:20:03.297Z,8.00
2019-05-07T01:22:33.202Z,7.97
2019-05-07T01:25:03.535Z,7.85
2019-05-07T01:27:34.374Z,8.58
2019-05-07T01:30:05.007Z,9.25
2019-05-07T01:32:58.860Z,8.50
2019-05-07T01:35:46.847Z,7.45
2019-05-07T01:38:18.665Z,8.77
2019-05-07T01:40:48.608Z,8.85
2019-05-07T01:43:18.648Z,8.38
2019-05-07T01:45:49.880Z,7.47
2019-05-07T01:48:22.866Z,7.90
2019-05-07T01:50:52.695Z,8.27
2019-05-07T01:53:22.905Z,7.58
2019-05-07T01:55:52.806Z,8.13
2019-05-07T01:58:22.868Z,7.65
2019-05-07T02:00:53.272Z,8.00
2019-05-07T02:03:29.948Z,9.00
2019-05-07T02:06:14.847Z,8.60
2019-05-07T02:08:53.551Z,7.62
2019-05-07T02:11:28.760Z,7.53
2019-05-07T02:13:59.115Z,7.77
2019-05-07T02:16:29.344Z,7.03
2019-05-07T02:18:59.426Z,8.25
2019-05-07T02:21:29.312Z,8.73
2019-05-07T02:23:59.078Z,7.47
2019-05-07T02:26:29.762Z,7.90
2019-05-07T02:28:59.736Z,8.93
2019-05-07T02:31:33.241Z,7.60
2019-05-07T02:34:02.760Z,7.60
2019-05-07T02:36:34.158Z,8.03
2019-05-07T02:39:15.774Z,8.30
2019-05-07T02:41:45.717Z,8.50
2019-05-07T02:44:15.688Z,8.23
2019-05-07T02:46:59.277Z,8.77
2019-05-07T02:49:53.672Z,8.75
2019-05-07T02:52:43.780Z,8.15
2019-05-07T02:55:25.897Z,9.35
2019-05-07T02:57:55.960Z,8.63
2019-05-07T03:00:25.849Z,8.28
2019-05-07T03:02:55.698Z,6.92
2019-05-07T03:05:27.568Z,8.23
2019-05-07T03:07:58.057Z,8.15
2019-05-07T03:10:29.271Z,7.33
2019-05-07T03:13:03.035Z,8.30
2019-05-07T03:15:33.221Z,8.25
2019-05-07T03:18:03.780Z,7.60
2019-05-07T03:20:42.908Z,7.93
2019-05-07T03:23:13.574Z,8.58
2019-05-07T03:26:05.268Z,7.87
2019-05-07T03:28:53.201Z,8.53
2019-05-07T03:31:28.412Z,9.03
2019-05-07T03:34:06.828Z,8.67
2019-05-07T03:36:47.730Z,8.10
2019-05-07T03:39:15.846Z,7.90
2019-05-07T03:41:45.973Z,7.80
2019-05-07T03:44:44.183Z,9.28
2019-05-07T03:47:24.705Z,8.58
2019-05-07T03:49:54.973Z,9.00
2019-05-07T03:52:25.066Z,8.63
2019-05-07T03:54:55.018Z,7.73
2019-05-07T03:57:24.889Z,8.43
2019-05-07T03:59:54.727Z,8.23
2019-05-07T04:02:24.789Z,7.67
2019-05-07T04:04:54.672Z,7.55
2019-05-07T04:07:24.347Z,8.48
2019-05-07T04:09:54.180Z,9.48
2019-05-07T04:12:24.240Z,8.93
2019-05-07T04:14:54.338Z,9.00
2019-05-07T04:17:27.069Z,8.83
2019-05-07T04:19:55.692Z,7.83
2019-05-07T04:22:28.972Z,8.65
2019-05-07T04:25:28.544Z,8.25
2019-05-07T04:28:07.809Z,8.38
2019-05-07T04:30:39.288Z,8.63
2019-05-07T04:33:13.102Z,8.67
2019-05-07T04:35:57.212Z,8.53
2019-05-07T04:38:26.865Z,9.00
2019-05-07T04:40:56.857Z,9.60
2019-05-07T04:43:26.905Z,8.87
2019-05-07T04:45:58.806Z,8.68
2019-05-07T04:48:28.460Z,8.75
2019-05-07T04:51:03.368Z,8.43
2019-05-07T04:53:32.791Z,9.30
2019-05-07T04:56:03.812Z,7.97
2019-05-07T04:58:34.130Z,9.25
2019-05-07T05:01:05.269Z,7.92
2019-05-07T05:03:39.167Z,9.23
2019-05-07T05:06:07.132Z,9.78
2019-05-07T05:08:39.076Z,10.28
2019-05-07T05:11:08.802Z,10.25
2019-05-07T05:13:39.607Z,9.80
2019-05-07T05:16:26.433Z,9.05
2019-05-07T05:18:57.027Z,8.65
2019-05-07T05:21:52.822Z,8.93
2019-05-07T05:24:28.913Z,8.80
2019-05-07T05:26:59.073Z,10.50
2019-05-07T05:29:28.845Z,8.70
2019-05-07T05:31:58.972Z,8.40
2019-05-07T05:34:28.645Z,8.73
2019-05-07T05:36:58.856Z,8.80
2019-05-07T05:39:28.951Z,10.18
2019-05-07T05:42:05.787Z,10.65
2019-05-07T05:44:35.940Z,10.58
2019-05-07T05:47:05.680Z,12.23
2019-05-07T05:49:35.464Z,10.68
2019-05-07T05:52:15.489Z,12.17
2019-05-07T05:55:04.354Z,11.33
2019-05-07T05:57:59.179Z,12.03
2019-05-07T06:00:45.553Z,10.90
2019-05-07T06:03:37.147Z,9.63
2019-05-07T06:06:22.424Z,9.88
2019-05-07T06:09:02.619Z,10.05
2019-05-07T06:11:54.348Z,13.57
2019-05-07T06:14:45.823Z,12.78
2019-05-07T06:17:42.527Z,9.63
2019-05-07T06:20:32.109Z,10.10
2019-05-07T06:23:23.167Z,12.35
2019-05-07T06:25:53.105Z,11.97
2019-05-07T06:28:23.232Z,11.63
2019-05-07T06:30:54.043Z,12.93
2019-05-07T06:33:24.224Z,11.30
2019-05-07T06:35:54.183Z,9.87
2019-05-07T06:38:25.756Z,11.35
2019-05-07T06:41:08.173Z,12.50
2019-05-07T06:43:42.876Z,10.68
2019-05-07T06:46:12.665Z,13.00
2019-05-07T06:48:45.949Z,12.43
2019-05-07T06:51:13.861Z,10.53
2019-05-07T06:53:43.911Z,10.53
2019-05-07T06:56:14.109Z,10.23
2019-05-07T06:59:12.967Z,9.58
2019-05-07T07:02:22.359Z,10.97
2019-05-07T07:05:04.327Z,11.33
2019-05-07T07:07:52.629Z,10.58
2019-05-07T07:10:34.398Z,11.85
2019-05-07T07:13:04.064Z,12.65
2019-05-07T07:15:33.721Z,12.20
2019-05-07T07:18:03.420Z,11.53
2019-05-07T07:20:33.061Z,11.53
2019-05-07T07:23:02.693Z,11.30
2019-05-07T07:25:32.691Z,9.90
2019-05-07T07:28:02.856Z,10.23
2019-05-07T07:30:39.368Z,10.57
2019-05-07T07:33:09.573Z,10.93
2019-05-07T07:35:39.697Z,10.03
2019-05-07T07:38:27.255Z,10.32
2019-05-07T07:41:22.304Z,10.18
2019-05-07T07:43:52.575Z,10.15
2019-05-07T07:46:23.318Z,10.82
2019-05-07T07:49:06.683Z,10.95
2019-05-07T07:51:37.882Z,11.15
2019-05-07T07:53:57.267Z,11.03
2019-05-07T07:56:52.765Z,12.03
2019-05-07T07:59:36.917Z,12.05
2019-05-07T08:02:28.428Z,11.20
2019-05-07T08:04:58.307Z,10.53
2019-05-07T08:07:27.960Z,11.25
2019-05-07T08:09:57.952Z,11.50
2019-05-07T08:12:27.591Z,11.33
2019-05-07T08:15:13.491Z,10.48
2019-05-07T08:17:28.760Z,10.75
2019-05-07T08:19:58.706Z,10.85
2019-05-07T08:22:28.364Z,10.43
2019-05-07T08:24:58.141Z,9.28
2019-05-07T08:27:27.930Z,8.75
2019-05-07T08:29:57.973Z,8.77
2019-05-07T08:32:34.734Z,8.10
2019-05-07T08:35:26.496Z,10.58
2019-05-07T08:37:56.168Z,10.13
2019-05-07T08:40:25.833Z,9.50
2019-05-07T08:42:56.687Z,9.55
2019-05-07T08:45:43.732Z,10.40
2019-05-07T08:48:42.449Z,10.70
2019-05-07T08:51:12.212Z,9.25
2019-05-07T08:53:42.691Z,10.45
2019-05-07T08:56:12.539Z,10.65
2019-05-07T08:58:42.616Z,8.83
2019-05-07T09:01:13.128Z,10.53
2019-05-07T09:03:43.190Z,6.90
2019-05-07T09:06:14.616Z,10.53
2019-05-07T09:08:44.269Z,10.68
2019-05-07T09:11:13.917Z,9.70
2019-05-07T09:13:43.604Z,9.90
2019-05-07T09:16:13.251Z,10.45
2019-05-07T09:18:43.216Z,9.33
2019-05-07T09:21:12.907Z,10.98
2019-05-07T09:23:42.816Z,10.25
2019-05-07T09:26:14.614Z,11.20
2019-05-07T09:29:03.296Z,10.35
2019-05-07T09:31:52.486Z,10.63
2019-05-07T09:34:22.906Z,10.68
2019-05-07T09:36:54.184Z,7.70
2019-05-07T09:39:23.849Z,8.48
2019-05-07T09:41:53.488Z,8.53
2019-05-07T09:44:23.180Z,8.55
2019-05-07T09:46:52.868Z,9.00
2019-05-07T09:49:22.533Z,8.10
2019-05-07T09:51:52.173Z,8.20
2019-05-07T09:54:23.080Z,9.07
2019-05-07T09:56:52.805Z,8.45
2019-05-07T09:59:23.368Z,9.70
2019-05-07T10:01:53.164Z,9.53
2019-05-07T10:04:23.360Z,8.95
2019-05-07T10:06:53.452Z,7.45
2019-05-07T10:09:23.738Z,8.27
2019-05-07T10:12:02.884Z,8.08
2019-05-07T10:14:33.154Z,9.27
2019-05-07T10:17:24.920Z,9.30
2019-05-07T10:19:54.703Z,9.48
2019-05-07T10:22:24.655Z,8.48
2019-05-07T10:24:54.340Z,9.88
2019-05-07T10:27:24.392Z,9.70
2019-05-07T10:29:54.103Z,8.87
2019-05-07T10:32:24.128Z,9.70
2019-05-07T10:34:54.280Z,9.85
2019-05-07T10:37:24.238Z,9.48
2019-05-07T10:39:54.412Z,10.33
2019-05-07T10:42:24.172Z,9.08
2019-05-07T10:45:13.037Z,9.48
2019-05-07T10:47:57.277Z,9.83
2019-05-07T10:50:36.399Z,9.97
2019-05-07T10:53:02.097Z,8.68
2019-05-07T10:55:32.928Z,8.10
2019-05-07T10:58:03.161Z,9.15
2019-05-07T11:00:33.762Z,7.72
2019-05-07T11:03:04.638Z,10.72
2019-05-07T11:05:34.612Z,7.42
2019-05-07T11:08:04.802Z,10.68
2019-05-07T11:10:34.848Z,9.68
2019-05-07T11:13:04.724Z,9.95
2019-05-07T11:15:34.788Z,10.40
2019-05-07T11:18:32.157Z,10.65
2019-05-07T11:21:03.026Z,9.93
2019-05-07T11:23:33.426Z,9.98
2019-05-07T11:26:03.517Z,10.90
2019-05-07T11:28:33.781Z,10.73
2019-05-07T11:31:03.751Z,11.03
2019-05-07T11:33:33.529Z,10.65
2019-05-07T11:36:03.783Z,10.98
2019-05-07T11:38:33.663Z,8.10
2019-05-07T11:41:03.379Z,9.43
2019-05-07T11:43:54.025Z,9.20
2019-05-07T11:46:41.552Z,8.83
2019-05-07T11:49:19.588Z,9.63
2019-05-07T11:52:03.805Z,10.32
2019-05-07T11:54:33.679Z,9.80
2019-05-07T11:57:03.640Z,9.45
2019-05-07T11:59:33.492Z,8.13
2019-05-07T12:02:06.364Z,9.27
2019-05-07T12:04:36.351Z,8.28
2019-05-07T12:07:06.733Z,9.20
2019-05-07T12:09:37.832Z,6.83
2019-05-07T12:12:07.820Z,6.90
2019-05-07T12:14:37.795Z,7.17
2019-05-07T12:17:08.047Z,8.05
2019-05-07T12:19:37.932Z,8.83
2019-05-07T12:22:08.564Z,9.50
2019-05-07T12:24:41.324Z,10.15
2019-05-07T12:27:11.923Z,8.85
2019-05-07T12:29:42.364Z,9.38
2019-05-07T12:32:46.840Z,8.20
2019-05-07T12:35:17.852Z,8.23
2019-05-07T12:37:49.588Z,8.05
2019-05-07T12:40:19.940Z,7.97
2019-05-07T12:42:49.903Z,9.38
2019-05-07T12:45:19.968Z,8.28
2019-05-07T12:47:50.040Z,9.53
2019-05-07T12:50:21.861Z,7.00
2019-05-07T12:53:02.071Z,9.00
2019-05-07T12:55:35.993Z,8.43
2019-05-07T12:58:06.069Z,7.70
2019-05-07T13:00:52.031Z,7.97
2019-05-07T13:03:55.768Z,7.60
2019-05-07T13:06:25.841Z,8.18
2019-05-07T13:08:55.518Z,8.37
2019-05-07T13:11:25.376Z,7.80
2019-05-07T13:13:55.064Z,7.23
2019-05-07T13:16:25.101Z,7.87
2019-05-07T13:18:55.117Z,7.35
2019-05-07T13:24:07.768Z,6.70
2019-05-07T13:26:37.743Z,7.75
2019-05-07T13:29:07.823Z,8.20
2019-05-07T13:31:38.372Z,7.20
2019-05-07T13:34:08.973Z,6.58
2019-05-07T13:36:42.060Z,6.72
2019-05-07T13:39:34.853Z,6.57
2019-05-07T13:42:23.295Z,8.08
2019-05-07T13:45:02.649Z,6.30
2019-05-07T13:47:36.532Z,7.83
2019-05-07T13:50:08.232Z,7.97
2019-05-07T13:52:38.429Z,7.27
2019-05-07T13:55:09.832Z,6.45
2019-05-07T13:57:41.596Z,7.22
2019-05-07T14:00:15.979Z,7.12
2019-05-07T14:02:47.571Z,7.15
2019-05-07T14:05:17.768Z,7.25
2019-05-07T14:07:47.546Z,6.73
2019-05-07T14:10:18.007Z,7.47
2019-05-07T14:12:48.296Z,6.08
2019-05-07T14:15:18.444Z,6.65
2019-05-07T14:17:48.700Z,7.80
2019-05-07T14:20:18.472Z,7.60
2019-05-07T14:22:48.607Z,8.13
2019-05-07T14:25:18.623Z,6.70
2019-05-07T14:27:48.499Z,6.85
2019-05-07T14:30:19.096Z,7.10
2019-05-07T14:32:53.816Z,7.28
2019-05-07T14:35:47.121Z,6.90
2019-05-07T14:38:25.528Z,7.17
2019-05-07T14:40:55.485Z,7.22
2019-05-07T14:43:32.511Z,7.55
2019-05-07T14:46:02.776Z,7.87
2019-05-07T14:48:32.473Z,8.18
2019-05-07T14:51:02.328Z,7.75
2019-05-07T14:53:32.778Z,7.10
2019-05-07T14:56:03.157Z,7.58
2019-05-07T14:58:33.547Z,8.10
2019-05-07T15:01:05.226Z,7.47
2019-05-07T15:03:35.532Z,7.37
2019-05-07T15:06:06.667Z,6.75
2019-05-07T15:08:36.584Z,8.25
2019-05-07T15:11:06.765Z,7.25
2019-05-07T15:13:36.729Z,8.30
2019-05-07T15:16:06.939Z,6.33
2019-05-07T15:18:56.919Z,7.75
2019-05-07T15:21:28.326Z,7.23
2019-05-07T15:23:58.493Z,7.30
2019-05-07T15:26:28.788Z,6.23
2019-05-07T15:29:09.140Z,7.28
2019-05-07T15:32:03.185Z,6.97
2019-05-07T15:34:32.862Z,7.53
2019-05-07T15:37:02.808Z,7.08
2019-05-07T15:39:33.728Z,6.50
2019-05-07T15:42:03.467Z,8.00
2019-05-07T15:44:33.335Z,7.70
2019-05-07T15:47:09.364Z,6.90
2019-05-07T15:49:39.316Z,5.80
2019-05-07T15:52:14.552Z,6.17
2019-05-07T15:54:45.284Z,5.45
2019-05-07T15:57:19.263Z,6.90
2019-05-07T15:59:52.422Z,7.08
2019-05-07T16:02:32.296Z,6.92
2019-05-07T16:05:04.938Z,7.07
2019-05-07T16:07:33.792Z,5.93
2019-05-07T16:10:03.436Z,6.60
2019-05-07T16:12:33.116Z,5.05
2019-05-07T16:15:03.278Z,7.80
2019-05-07T16:17:39.904Z,6.37
2019-05-07T16:20:12.098Z,6.58
2019-05-07T16:22:44.451Z,5.92
2019-05-07T16:25:14.204Z,6.22
2019-05-07T16:27:44.553Z,6.47
2019-05-07T16:30:14.616Z,6.12
2019-05-07T16:32:45.696Z,6.67
2019-05-07T16:35:16.372Z,5.45
2019-05-07T16:37:46.035Z,8.18
2019-05-07T16:40:15.821Z,6.10
2019-05-07T16:42:45.464Z,6.58
2019-05-07T16:45:15.344Z,7.08
2019-05-07T16:47:45.325Z,6.03
2019-05-07T16:50:17.428Z,6.92
2019-05-07T16:52:47.241Z,7.17
2019-05-07T16:55:17.164Z,7.80
2019-05-07T16:58:02.214Z,7.22
2019-05-07T17:00:38.870Z,7.78
2019-05-07T17:03:11.973Z,6.85
2019-05-07T17:05:42.907Z,7.30
2019-05-07T17:08:31.735Z,6.65
2019-05-07T17:11:03.063Z,6.75
2019-05-07T17:13:32.821Z,6.42
2019-05-07T17:16:03.409Z,6.25
2019-05-07T17:18:33.175Z,7.87
2019-05-07T17:21:02.849Z,7.05
2019-05-07T17:23:43.604Z,6.80
2019-05-07T17:26:04.939Z,7.20
2019-05-07T17:28:34.759Z,7.50
2019-05-07T17:31:04.403Z,6.95
2019-05-07T17:33:34.394Z,6.83
2019-05-07T17:36:04.307Z,6.83
2019-05-07T17:38:33.955Z,5.90
2019-05-07T17:41:13.541Z,7.53
2019-05-07T17:43:34.927Z,5.62
2019-05-07T17:46:04.895Z,6.00
2019-05-07T17:48:34.703Z,6.12
2019-05-07T17:51:23.459Z,5.90
2019-05-07T17:53:59.631Z,6.08
2019-05-07T17:56:26.452Z,5.30
2019-05-07T17:58:56.240Z,6.62
2019-05-07T18:02:01.754Z,7.10
2019-05-07T18:04:46.686Z,5.62
2019-05-07T18:07:03.979Z,7.47
2019-05-07T18:09:33.785Z,6.15
2019-05-07T18:12:03.468Z,5.35
2019-05-07T18:14:33.298Z,6.05
2019-05-07T18:17:26.079Z,6.55
2019-05-07T18:19:55.780Z,7.92
2019-05-07T18:22:25.824Z,5.87
2019-05-07T18:24:55.892Z,4.40
2019-05-07T18:27:25.855Z,5.40
2019-05-07T18:29:55.488Z,6.63
2019-05-07T18:32:48.123Z,6.60
2019-05-07T18:35:18.123Z,5.62
2019-05-07T18:37:54.354Z,6.75
2019-05-07T18:40:24.021Z,5.60
2019-05-07T18:42:54.065Z,6.08
2019-05-07T18:45:24.211Z,5.25
2019-05-07T18:47:54.149Z,4.58
2019-05-07T18:50:23.975Z,5.35
2019-05-07T18:52:53.759Z,4.87
2019-05-07T18:55:23.676Z,5.20
2019-05-07T18:57:53.399Z,5.72
2019-05-07T19:00:29.240Z,5.42
2019-05-07T19:02:59.003Z,5.30
2019-05-07T19:05:28.943Z,5.37
2019-05-07T19:08:05.392Z,4.92
2019-05-07T19:10:32.760Z,5.50
2019-05-07T19:13:01.817Z,6.28
2019-05-07T19:15:32.890Z,5.07
2019-05-07T19:18:02.961Z,4.70
2019-05-07T19:20:32.936Z,4.97
2019-05-07T19:23:02.987Z,4.72
2019-05-07T19:25:32.988Z,4.87
2019-05-07T19:28:03.240Z,5.30
2019-05-07T19:30:33.504Z,5.33
2019-05-07T19:33:03.536Z,5.78
2019-05-07T19:35:35.481Z,6.00
2019-05-07T19:38:06.432Z,5.75
2019-05-07T19:40:36.131Z,6.37
2019-05-07T19:43:06.184Z,5.33
2019-05-07T19:45:35.864Z,6.40
2019-05-07T19:48:06.029Z,5.17
2019-05-07T19:50:35.872Z,6.10
2019-05-07T19:53:06.154Z,5.17
2019-05-07T19:55:55.136Z,5.83
2019-05-07T19:58:25.544Z,5.53
2019-05-07T20:00:57.245Z,6.03
2019-05-07T20:03:27.622Z,5.67
2019-05-07T20:05:58.016Z,5.30
2019-05-07T20:08:28.463Z,5.40
2019-05-07T20:11:03.355Z,6.33
2019-05-07T20:13:33.524Z,5.42
2019-05-07T20:16:12.241Z,6.00
2019-05-07T20:18:43.456Z,5.78
2019-05-07T20:21:13.257Z,5.00
2019-05-07T20:23:43.852Z,5.95
2019-05-07T20:26:13.828Z,5.50
2019-05-07T20:28:44.526Z,4.47
2019-05-07T20:31:14.551Z,5.70
2019-05-07T20:33:45.190Z,7.53
2019-05-07T20:36:15.070Z,6.70
2019-05-07T20:38:44.765Z,6.08
2019-05-07T20:41:16.576Z,7.03
2019-05-07T20:43:46.419Z,5.90
2019-05-07T20:46:16.713Z,6.33
2019-05-07T20:48:46.403Z,6.87
2019-05-07T20:51:16.339Z,5.80
2019-05-07T20:53:58.012Z,6.15
2019-05-07T20:56:32.212Z,6.17
2019-05-07T20:59:02.948Z,6.87
2019-05-07T21:01:33.299Z,6.45
2019-05-07T21:04:03.351Z,5.63
2019-05-07T21:06:33.226Z,7.30
2019-05-07T21:09:04.472Z,6.08
2019-05-07T21:11:34.592Z,6.03
2019-05-07T21:14:05.420Z,5.20
2019-05-07T21:16:35.660Z,5.53
2019-05-07T21:19:05.543Z,6.17
2019-05-07T21:21:36.072Z,6.15
2019-05-07T21:24:05.873Z,6.10
2019-05-07T21:26:38.094Z,5.87
2019-05-07T21:29:07.780Z,6.55
2019-05-07T21:31:38.084Z,6.67
2019-05-07T21:34:08.054Z,5.70
2019-05-07T21:36:38.356Z,6.00
2019-05-07T21:39:08.244Z,6.70
2019-05-07T21:41:39.088Z,6.25
2019-05-07T21:44:09.356Z,6.37
2019-05-07T21:46:39.430Z,5.95
2019-05-07T21:49:09.348Z,6.07
2019-05-07T21:51:39.184Z,6.43
2019-05-07T21:54:43.674Z,6.47
2019-05-07T21:57:41.944Z,6.45
2019-05-07T22:00:32.742Z,6.17
2019-05-07T22:03:09.933Z,6.17
2019-05-07T22:05:39.632Z,6.83
2019-05-07T22:08:09.587Z,5.78
2019-05-07T22:10:39.328Z,6.15
2019-05-07T22:13:08.969Z,6.08
2019-05-07T22:15:38.780Z,6.72
2019-05-07T22:18:08.464Z,7.05
2019-05-07T22:20:38.112Z,6.22
2019-05-07T22:23:07.776Z,6.50
2019-05-07T22:25:37.429Z,6.70
2019-05-07T22:28:07.508Z,6.25
2019-05-07T22:30:48.404Z,5.87
2019-05-07T22:33:25.476Z,5.95
2019-05-07T22:35:55.175Z,5.83
2019-05-07T22:38:25.215Z,6.47
2019-05-07T22:40:54.858Z,5.80
2019-05-07T22:43:25.406Z,5.95
2019-05-07T22:45:55.059Z,5.92
2019-05-07T22:48:25.022Z,6.90
2019-05-07T22:50:54.678Z,5.87
2019-05-07T22:53:24.641Z,5.90
2019-05-07T22:55:54.429Z,5.80
2019-05-07T22:58:37.565Z,6.42
2019-05-07T23:01:09.499Z,5.97
2019-05-07T23:03:39.584Z,5.80
2019-05-07T23:06:09.228Z,6.90
2019-05-07T23:08:42.139Z,6.10
2019-05-07T23:11:12.209Z,6.37
2019-05-07T23:13:42.898Z,5.58
2019-05-07T23:16:13.305Z,6.40
2019-05-07T23:18:43.167Z,5.83
2019-05-07T23:21:13.428Z,5.30
2019-05-07T23:23:43.112Z,5.87
2019-05-07T23:26:14.873Z,6.73
2019-05-07T23:28:44.091Z,5.90
2019-05-07T23:31:13.803Z,6.28
2019-05-07T23:33:44.216Z,6.67
2019-05-07T23:36:13.854Z,6.15
2019-05-07T23:38:43.528Z,5.90
2019-05-07T23:41:27.908Z,5.63
2019-05-07T23:44:14.678Z,5.30
2019-05-07T23:46:44.914Z,6.05
2019-05-07T23:49:15.195Z,6.30
2019-05-07T23:51:44.880Z,6.90
2019-05-07T23:54:14.715Z,6.08
2019-05-07T23:56:44.401Z,6.05
2019-05-07T23:59:14.981Z,5.80
