createdAt,value
2022-11-03T00:02:09.085Z,5.67
2022-11-03T00:04:37.243Z,6.03
2022-11-03T00:07:05.324Z,6.27
2022-11-03T00:09:33.375Z,5.83
2022-11-03T00:12:01.803Z,5.13
2022-11-03T00:14:29.948Z,5.13
2022-11-03T00:16:57.973Z,6.57
2022-11-03T00:19:27.278Z,5.87
2022-11-03T00:21:55.260Z,6.13
2022-11-03T00:24:23.505Z,6.10
2022-11-03T00:26:51.599Z,6.23
2022-11-03T00:29:19.567Z,6.60
2022-11-03T00:31:47.584Z,6.30
2022-11-03T00:34:15.624Z,6.50
2022-11-03T00:36:45.917Z,6.77
2022-11-03T00:39:14.233Z,6.50
2022-11-03T00:41:42.408Z,6.57
2022-11-03T00:44:11.076Z,6.90
2022-11-03T00:46:39.239Z,6.83
2022-11-03T00:49:07.603Z,6.93
2022-11-03T00:51:36.183Z,5.53
2022-11-03T00:54:07.218Z,6.03
2022-11-03T00:56:36.973Z,6.27
2022-11-03T00:59:06.488Z,6.63
2022-11-03T01:01:42.200Z,6.63
2022-11-03T01:04:42.738Z,6.83
2022-11-03T01:07:10.766Z,6.73
2022-11-03T01:09:43.358Z,7.93
2022-11-03T01:12:13.864Z,7.30
2022-11-03T01:14:44.921Z,6.30
2022-11-03T01:17:15.249Z,7.97
2022-11-03T01:19:43.585Z,6.90
2022-11-03T01:22:11.814Z,9.13
2022-11-03T01:24:42.345Z,7.03
2022-11-03T01:27:11.351Z,6.70
2022-11-03T01:29:39.508Z,7.90
2022-11-03T01:32:08.353Z,7.33
2022-11-03T01:34:36.841Z,7.30
2022-11-03T01:37:05.269Z,6.83
2022-11-03T01:39:33.414Z,6.20
2022-11-03T01:42:02.801Z,6.13
2022-11-03T01:44:34.692Z,7.00
2022-11-03T01:47:16.149Z,7.47
2022-11-03T01:49:48.017Z,7.03
2022-11-03T01:52:21.447Z,6.10
2022-11-03T01:54:52.880Z,5.77
2022-11-03T01:57:26.931Z,6.10
2022-11-03T01:59:59.023Z,6.17
2022-11-03T02:02:27.721Z,5.20
2022-11-03T02:04:59.545Z,5.27
2022-11-03T02:07:33.909Z,4.70
2022-11-03T02:10:02.478Z,5.27
2022-11-03T02:12:33.046Z,5.20
2022-11-03T02:15:05.600Z,4.97
2022-11-03T02:17:34.993Z,4.83
2022-11-03T02:20:06.108Z,4.60
2022-11-03T02:23:11.426Z,4.83
2022-11-03T02:25:44.801Z,4.83
2022-11-03T02:28:14.348Z,5.40
2022-11-03T02:30:47.324Z,4.47
2022-11-03T02:33:30.086Z,5.50
2022-11-03T02:36:04.569Z,5.63
2022-11-03T02:38:34.642Z,4.10
2022-11-03T02:41:07.966Z,4.57
2022-11-03T02:43:36.292Z,3.70
2022-11-03T02:46:06.860Z,4.03
2022-11-03T02:48:35.155Z,4.97
2022-11-03T02:51:05.149Z,4.20
2022-11-03T02:53:39.325Z,5.00
2022-11-03T02:56:13.469Z,4.17
2022-11-03T02:58:46.129Z,4.20
2022-11-03T03:01:20.355Z,3.57
2022-11-03T03:03:52.671Z,3.90
2022-11-03T03:06:24.481Z,4.23
2022-11-03T03:08:57.382Z,4.20
2022-11-03T03:11:40.723Z,4.60
2022-11-03T03:14:17.147Z,4.80
2022-11-03T03:16:53.041Z,5.93
2022-11-03T03:19:31.639Z,5.77
2022-11-03T03:22:04.839Z,6.73
2022-11-03T03:24:49.107Z,6.03
2022-11-03T03:27:22.175Z,6.20
2022-11-03T03:29:54.284Z,5.90
2022-11-03T03:32:25.269Z,6.40
2022-11-03T03:34:55.727Z,7.33
2022-11-03T03:37:25.629Z,5.90
2022-11-03T03:39:56.961Z,6.00
2022-11-03T03:42:29.586Z,5.83
2022-11-03T03:44:59.372Z,6.47
2022-11-03T03:47:30.704Z,6.20
2022-11-03T03:49:59.690Z,7.10
2022-11-03T03:52:28.748Z,6.73
2022-11-03T03:54:57.473Z,7.80
2022-11-03T03:57:29.458Z,6.13
2022-11-03T03:59:57.672Z,7.10
2022-11-03T04:02:25.781Z,8.07
2022-11-03T04:04:53.885Z,7.43
2022-11-03T04:07:43.519Z,7.20
2022-11-03T04:10:12.222Z,7.43
2022-11-03T04:13:00.956Z,7.37
2022-11-03T04:15:46.693Z,7.73
2022-11-03T04:18:32.547Z,7.90
2022-11-03T04:21:18.023Z,7.97
2022-11-03T04:23:46.115Z,7.70
2022-11-03T04:26:15.475Z,7.60
2022-11-03T04:28:46.077Z,7.20
2022-11-03T04:31:15.400Z,8.37
2022-11-03T04:33:44.161Z,6.63
2022-11-03T04:36:16.359Z,6.97
2022-11-03T04:38:45.379Z,8.07
2022-11-03T04:41:17.478Z,7.67
2022-11-03T04:43:47.342Z,7.47
2022-11-03T04:46:18.281Z,7.20
2022-11-03T04:48:47.513Z,8.17
2022-11-03T04:51:17.868Z,7.47
2022-11-03T04:53:50.293Z,6.80
2022-11-03T04:56:21.768Z,8.17
2022-11-03T04:58:52.534Z,7.23
2022-11-03T05:01:24.390Z,7.63
2022-11-03T05:03:55.236Z,6.77
2022-11-03T05:06:27.064Z,7.20
2022-11-03T05:08:59.609Z,8.43
2022-11-03T05:11:32.126Z,7.37
2022-11-03T05:14:04.235Z,8.70
2022-11-03T05:16:33.846Z,7.87
2022-11-03T05:19:01.922Z,8.03
2022-11-03T05:21:30.263Z,7.70
2022-11-03T05:24:02.382Z,8.00
2022-11-03T05:26:35.103Z,7.93
2022-11-03T05:29:11.762Z,7.90
2022-11-03T05:31:42.707Z,7.33
2022-11-03T05:34:37.315Z,8.07
2022-11-03T05:37:26.097Z,7.10
2022-11-03T05:39:57.552Z,6.63
2022-11-03T05:42:32.492Z,7.80
2022-11-03T05:45:05.546Z,7.20
2022-11-03T05:47:37.608Z,7.37
2022-11-03T05:50:17.046Z,6.40
2022-11-03T05:52:47.092Z,6.30
2022-11-03T05:55:25.364Z,7.23
2022-11-03T05:57:53.836Z,6.20
2022-11-03T06:00:32.457Z,7.33
2022-11-03T06:03:02.205Z,6.97
2022-11-03T06:05:32.340Z,6.27
2022-11-03T06:08:03.415Z,7.07
2022-11-03T06:10:35.577Z,7.03
2022-11-03T06:13:09.946Z,6.43
2022-11-03T06:15:39.438Z,6.23
2022-11-03T06:18:15.674Z,6.77
2022-11-03T06:20:47.379Z,5.83
2022-11-03T06:23:18.542Z,5.70
2022-11-03T06:25:47.060Z,7.00
2022-11-03T06:28:19.532Z,6.60
2022-11-03T06:30:51.290Z,5.90
2022-11-03T06:33:24.389Z,6.00
2022-11-03T06:35:55.037Z,6.30
2022-11-03T06:38:26.337Z,6.10
2022-11-03T06:40:54.930Z,6.30
2022-11-03T06:43:24.830Z,6.20
2022-11-03T06:45:56.648Z,6.10
2022-11-03T06:48:28.350Z,7.10
2022-11-03T06:50:57.546Z,6.77
2022-11-03T06:53:28.479Z,6.40
2022-11-03T06:55:56.947Z,6.40
2022-11-03T06:58:29.293Z,7.13
2022-11-03T07:01:04.001Z,6.43
2022-11-03T07:03:35.174Z,6.47
2022-11-03T07:06:12.998Z,6.90
2022-11-03T07:08:43.980Z,5.30
2022-11-03T07:11:16.901Z,6.70
2022-11-03T07:13:45.457Z,6.10
2022-11-03T07:16:19.002Z,5.40
2022-11-03T07:18:48.774Z,5.43
2022-11-03T07:21:28.978Z,5.60
2022-11-03T07:23:58.110Z,5.50
2022-11-03T07:26:27.232Z,5.77
2022-11-03T07:28:55.994Z,5.00
2022-11-03T07:31:27.315Z,4.83
2022-11-03T07:33:59.696Z,5.10
2022-11-03T07:36:32.160Z,6.73
2022-11-03T07:39:07.244Z,6.47
2022-11-03T07:41:36.005Z,6.30
2022-11-03T07:44:04.108Z,7.27
2022-11-03T07:46:33.463Z,7.20
2022-11-03T07:49:03.382Z,5.50
2022-11-03T07:51:33.904Z,4.90
2022-11-03T07:54:05.075Z,5.30
2022-11-03T07:56:36.895Z,4.00
2022-11-03T07:59:14.348Z,4.87
2022-11-03T08:01:45.844Z,4.90
2022-11-03T08:04:23.217Z,5.10
2022-11-03T08:06:51.422Z,5.07
2022-11-03T08:09:19.729Z,4.50
2022-11-03T08:11:47.967Z,5.10
2022-11-03T08:14:15.968Z,4.30
2022-11-03T08:16:45.345Z,4.30
2022-11-03T08:19:36.010Z,4.40
2022-11-03T08:22:04.289Z,3.97
2022-11-03T08:24:32.225Z,4.20
2022-11-03T08:27:00.204Z,4.00
2022-11-03T08:29:28.200Z,4.23
2022-11-03T08:31:57.701Z,4.63
2022-11-03T08:34:25.917Z,4.13
2022-11-03T08:36:53.875Z,4.83
2022-11-03T08:39:21.847Z,4.10
2022-11-03T08:41:49.828Z,3.97
2022-11-03T08:44:18.006Z,3.90
2022-11-03T08:46:45.985Z,3.70
2022-11-03T08:49:15.296Z,3.70
2022-11-03T08:51:44.769Z,3.80
2022-11-03T08:54:12.930Z,3.70
2022-11-03T08:56:40.937Z,3.70
2022-11-03T08:59:08.903Z,3.33
2022-11-03T09:01:36.937Z,3.10
2022-11-03T09:04:05.211Z,2.57
2022-11-03T09:06:34.670Z,3.00
2022-11-03T09:11:59.832Z,3.07
2022-11-03T09:14:27.884Z,2.80
2022-11-03T09:16:55.941Z,2.77
2022-11-03T09:19:24.034Z,2.83
2022-11-03T09:21:53.386Z,2.77
2022-11-03T09:24:21.358Z,3.30
2022-11-03T09:26:49.486Z,2.23
2022-11-03T09:29:17.458Z,3.67
2022-11-03T09:31:45.499Z,2.67
2022-11-03T09:34:13.975Z,2.83
2022-11-03T09:36:42.006Z,2.80
2022-11-03T09:39:11.442Z,2.17
2022-11-03T09:41:58.043Z,2.90
2022-11-03T09:44:26.437Z,2.10
2022-11-03T09:46:58.225Z,2.00
2022-11-03T09:49:27.322Z,2.50
2022-11-03T09:51:56.751Z,2.27
2022-11-03T09:54:27.888Z,2.43
2022-11-03T09:56:58.964Z,2.73
2022-11-03T09:59:26.959Z,2.70
2022-11-03T10:01:55.278Z,2.80
2022-11-03T10:04:31.237Z,2.87
2022-11-03T10:07:00.097Z,2.80
2022-11-03T10:09:30.865Z,2.20
2022-11-03T10:11:58.866Z,2.30
2022-11-03T10:14:26.881Z,2.40
2022-11-03T10:17:00.148Z,3.03
2022-11-03T10:19:28.561Z,2.23
2022-11-03T10:21:56.643Z,2.23
2022-11-03T10:24:24.618Z,2.90
2022-11-03T10:26:55.665Z,2.60
2022-11-03T10:29:25.420Z,2.90
2022-11-03T10:31:55.132Z,2.27
2022-11-03T10:34:28.849Z,3.10
2022-11-03T10:37:12.854Z,2.27
2022-11-03T10:39:40.928Z,2.53
2022-11-03T10:42:19.384Z,2.70
2022-11-03T10:44:47.707Z,2.40
2022-11-03T10:47:33.801Z,2.23
2022-11-03T10:50:19.427Z,3.27
2022-11-03T10:52:47.608Z,1.93
2022-11-03T10:55:19.176Z,2.07
2022-11-03T10:57:53.089Z,2.60
2022-11-03T11:00:21.605Z,2.60
2022-11-03T11:02:51.713Z,2.83
2022-11-03T11:05:22.968Z,2.37
2022-11-03T11:07:53.889Z,2.50
2022-11-03T11:10:24.825Z,2.23
2022-11-03T11:13:25.900Z,2.70
2022-11-03T11:15:55.038Z,2.30
2022-11-03T11:18:59.810Z,2.83
2022-11-03T11:22:00.263Z,2.50
2022-11-03T11:25:05.291Z,2.60
2022-11-03T11:28:01.060Z,3.13
2022-11-03T11:31:04.814Z,3.43
2022-11-03T11:33:35.214Z,2.97
2022-11-03T11:36:21.259Z,3.47
2022-11-03T11:38:59.645Z,3.63
2022-11-03T11:42:04.741Z,3.27
2022-11-03T11:44:50.694Z,2.20
2022-11-03T11:47:36.059Z,2.40
2022-11-03T11:50:25.212Z,3.10
2022-11-03T11:52:58.828Z,3.10
2022-11-03T11:55:32.931Z,2.40
2022-11-03T11:58:04.191Z,3.53
2022-11-03T12:00:34.231Z,2.67
2022-11-03T12:03:04.731Z,2.27
2022-11-03T12:05:36.442Z,2.43
2022-11-03T12:08:19.062Z,2.70
2022-11-03T12:10:54.556Z,2.80
2022-11-03T12:13:44.806Z,2.60
2022-11-03T12:16:28.358Z,2.30
2022-11-03T12:18:56.602Z,2.53
2022-11-03T12:21:48.584Z,2.40
2022-11-03T12:24:37.823Z,2.20
2022-11-03T12:27:19.658Z,2.43
2022-11-03T12:29:47.982Z,2.40
2022-11-03T12:32:32.288Z,3.00
2022-11-03T12:35:02.686Z,2.40
2022-11-03T12:37:32.176Z,2.90
2022-11-03T12:40:00.445Z,2.97
2022-11-03T12:42:28.489Z,3.83
2022-11-03T12:44:56.482Z,2.83
2022-11-03T12:47:25.249Z,3.00
2022-11-03T12:49:53.434Z,2.80
2022-11-03T12:52:21.428Z,2.97
2022-11-03T12:54:50.790Z,2.87
2022-11-03T12:57:18.837Z,2.80
2022-11-03T12:59:46.789Z,3.00
2022-11-03T13:02:15.015Z,2.90
2022-11-03T13:04:43.162Z,2.50
2022-11-03T13:07:14.446Z,3.00
2022-11-03T13:09:42.474Z,3.87
2022-11-03T13:12:32.093Z,2.73
2022-11-03T13:15:00.910Z,2.70
2022-11-03T13:17:40.275Z,3.23
2022-11-03T13:20:16.300Z,3.13
2022-11-03T13:22:44.490Z,2.97
2022-11-03T13:25:12.564Z,3.23
2022-11-03T13:27:41.982Z,3.20
2022-11-03T13:30:12.013Z,3.00
2022-11-03T13:32:40.020Z,3.10
2022-11-03T13:35:13.483Z,3.40
2022-11-03T13:37:42.691Z,3.70
2022-11-03T13:40:29.071Z,4.40
2022-11-03T13:43:02.032Z,4.10
2022-11-03T13:45:30.030Z,3.90
2022-11-03T13:50:46.417Z,5.00
2022-11-03T13:56:06.876Z,4.97
2022-11-03T14:01:26.527Z,4.90
2022-11-03T14:06:42.624Z,4.30
2022-11-03T14:09:10.610Z,4.27
2022-11-03T14:11:56.293Z,4.13
2022-11-03T14:14:25.654Z,4.03
2022-11-03T14:16:53.710Z,4.50
2022-11-03T14:19:21.774Z,4.67
2022-11-03T14:21:49.797Z,4.53
2022-11-03T14:24:18.098Z,4.57
2022-11-03T14:26:46.104Z,5.90
2022-11-03T14:29:14.089Z,8.83
2022-11-03T14:31:43.467Z,6.40
2022-11-03T14:34:11.684Z,5.40
2022-11-03T14:36:39.792Z,5.53
2022-11-03T14:39:07.871Z,4.40
2022-11-03T14:41:49.839Z,5.47
2022-11-03T14:44:17.892Z,4.30
2022-11-03T14:46:47.179Z,4.30
2022-11-03T14:49:15.241Z,4.43
2022-11-03T14:51:43.268Z,3.50
2022-11-03T14:54:11.271Z,4.90
2022-11-03T14:56:39.315Z,4.30
2022-11-03T14:59:07.551Z,4.70
2022-11-03T15:01:36.611Z,4.93
2022-11-03T15:04:06.938Z,6.00
2022-11-03T15:06:35.202Z,5.20
2022-11-03T15:09:04.684Z,5.03
2022-11-03T15:11:32.859Z,5.37
2022-11-03T15:14:02.259Z,4.80
2022-11-03T15:16:30.317Z,5.53
2022-11-03T15:18:59.170Z,5.63
2022-11-03T15:21:29.203Z,4.70
2022-11-03T15:26:45.207Z,4.60
2022-11-03T15:29:13.201Z,5.03
2022-11-03T15:31:47.212Z,5.07
2022-11-03T15:34:15.833Z,4.50
2022-11-03T15:36:45.275Z,4.97
2022-11-03T15:39:13.734Z,4.87
2022-11-03T15:41:44.388Z,4.37
2022-11-03T15:44:12.486Z,5.00
2022-11-03T15:46:40.415Z,4.70
2022-11-03T15:49:08.438Z,5.40
2022-11-03T15:51:36.433Z,5.80
2022-11-03T15:54:05.922Z,5.17
2022-11-03T15:56:33.964Z,6.03
2022-11-03T15:59:01.944Z,5.53
2022-11-03T16:01:30.049Z,4.63
2022-11-03T16:03:58.191Z,4.73
2022-11-03T16:06:46.632Z,5.20
2022-11-03T16:09:15.597Z,5.20
2022-11-03T16:11:43.557Z,5.20
2022-11-03T16:14:11.498Z,5.73
2022-11-03T16:16:39.508Z,5.20
2022-11-03T16:19:07.519Z,5.40
2022-11-03T16:21:35.543Z,5.30
2022-11-03T16:24:03.628Z,5.60
2022-11-03T16:26:33.407Z,4.57
2022-11-03T16:29:01.490Z,4.13
2022-11-03T16:31:29.494Z,5.17
2022-11-03T16:33:58.033Z,4.37
2022-11-03T16:36:26.069Z,4.50
2022-11-03T16:38:54.147Z,4.73
2022-11-03T16:41:22.195Z,5.50
2022-11-03T16:43:51.538Z,5.00
2022-11-03T16:46:19.514Z,4.43
2022-11-03T16:48:47.565Z,4.50
2022-11-03T16:51:15.623Z,4.47
2022-11-03T16:53:43.599Z,4.70
2022-11-03T16:56:11.583Z,4.70
2022-11-03T16:58:39.704Z,4.50
2022-11-03T17:01:09.208Z,6.10
2022-11-03T17:03:37.238Z,4.83
2022-11-03T17:06:05.504Z,5.20
2022-11-03T17:11:35.909Z,5.03
2022-11-03T17:14:06.136Z,5.67
2022-11-03T17:16:35.829Z,5.10
2022-11-03T17:19:03.893Z,6.40
2022-11-03T17:21:31.898Z,5.63
2022-11-03T17:24:00.146Z,5.97
2022-11-03T17:26:40.342Z,5.57
2022-11-03T17:29:14.677Z,4.80
2022-11-03T17:31:44.281Z,4.67
2022-11-03T17:34:13.055Z,5.87
2022-11-03T17:36:41.491Z,4.97
2022-11-03T17:39:13.662Z,4.93
2022-11-03T17:41:41.821Z,5.40
2022-11-03T17:44:12.019Z,4.83
2022-11-03T17:46:40.125Z,4.90
2022-11-03T17:49:09.600Z,4.53
2022-11-03T17:51:41.951Z,4.50
2022-11-03T17:54:15.619Z,5.00
2022-11-03T17:56:43.711Z,5.70
2022-11-03T17:59:15.715Z,5.57
2022-11-03T18:01:44.117Z,4.50
2022-11-03T18:06:48.512Z,4.90
2022-11-03T18:09:16.592Z,4.80
2022-11-03T18:12:02.254Z,4.33
2022-11-03T18:14:31.098Z,5.10
2022-11-03T18:16:59.913Z,6.00
2022-11-03T18:19:29.430Z,5.27
2022-11-03T18:21:58.935Z,6.27
2022-11-03T18:24:28.036Z,4.50
2022-11-03T18:26:56.128Z,4.80
2022-11-03T18:29:24.099Z,5.10
2022-11-03T18:31:52.112Z,5.60
2022-11-03T18:34:23.412Z,4.30
2022-11-03T18:36:53.200Z,4.63
2022-11-03T18:39:25.078Z,4.40
2022-11-03T18:41:53.349Z,4.60
2022-11-03T18:44:22.989Z,5.00
2022-11-03T18:46:52.360Z,4.60
2022-11-03T18:49:20.748Z,4.83
2022-11-03T18:51:51.080Z,5.20
2022-11-03T18:54:22.526Z,5.13
2022-11-03T18:56:52.820Z,4.80
2022-11-03T18:59:24.791Z,5.00
2022-11-03T19:01:53.369Z,4.60
2022-11-03T19:04:21.642Z,5.00
2022-11-03T19:06:52.229Z,5.27
2022-11-03T19:09:24.602Z,5.33
2022-11-03T19:11:55.346Z,4.67
2022-11-03T19:14:26.384Z,5.00
2022-11-03T19:19:45.211Z,5.10
2022-11-03T19:22:15.823Z,5.03
2022-11-03T19:24:45.921Z,5.30
2022-11-03T19:27:18.024Z,6.30
2022-11-03T19:29:47.999Z,5.60
2022-11-03T19:32:20.006Z,6.30
2022-11-03T19:34:52.340Z,4.97
2022-11-03T19:37:20.426Z,5.07
2022-11-03T19:39:50.083Z,5.50
2022-11-03T19:42:30.993Z,5.47
2022-11-03T19:45:00.023Z,6.20
2022-11-03T19:47:33.204Z,6.80
2022-11-03T19:50:02.768Z,5.67
2022-11-03T19:52:32.428Z,6.20
2022-11-03T19:55:05.563Z,6.37
2022-11-03T19:57:33.795Z,6.20
2022-11-03T20:00:01.903Z,5.77
2022-11-03T20:02:30.189Z,6.67
2022-11-03T20:04:58.580Z,7.30
2022-11-03T20:07:31.536Z,5.90
2022-11-03T20:10:03.333Z,6.00
2022-11-03T20:12:32.081Z,6.10
2022-11-03T20:15:00.172Z,5.87
2022-11-03T20:17:28.373Z,7.37
2022-11-03T20:19:56.532Z,5.77
2022-11-03T20:22:30.336Z,5.67
2022-11-03T20:25:01.383Z,5.13
2022-11-03T20:27:31.278Z,5.17
2022-11-03T20:29:59.297Z,5.43
2022-11-03T20:32:27.424Z,5.13
2022-11-03T20:34:55.542Z,4.77
2022-11-03T20:37:23.683Z,5.27
2022-11-03T20:39:51.975Z,5.50
2022-11-03T20:42:23.117Z,6.43
2022-11-03T20:44:52.623Z,5.17
2022-11-03T20:47:20.923Z,5.60
2022-11-03T20:49:48.888Z,4.67
2022-11-03T20:52:17.250Z,5.97
2022-11-03T20:54:45.884Z,5.47
2022-11-03T20:57:14.662Z,5.53
2022-11-03T20:59:42.893Z,4.43
2022-11-03T21:02:13.854Z,4.07
2022-11-03T21:04:43.179Z,5.20
2022-11-03T21:07:13.683Z,3.53
2022-11-03T21:09:41.944Z,3.90
2022-11-03T21:12:13.831Z,3.70
2022-11-03T21:15:05.035Z,3.70
2022-11-03T21:17:52.174Z,3.53
2022-11-03T21:20:20.295Z,4.97
2022-11-03T21:22:53.406Z,4.07
2022-11-03T21:25:23.971Z,3.50
2022-11-03T21:27:53.627Z,3.70
2022-11-03T21:30:22.973Z,4.67
2022-11-03T21:32:52.319Z,4.00
2022-11-03T21:35:22.362Z,4.90
2022-11-03T21:37:50.373Z,4.90
2022-11-03T21:40:18.954Z,4.83
2022-11-03T21:43:04.504Z,4.93
2022-11-03T21:45:32.808Z,5.70
2022-11-03T21:48:20.374Z,5.70
2022-11-03T21:50:48.789Z,5.67
2022-11-03T21:53:16.781Z,6.83
2022-11-03T21:55:47.725Z,6.40
2022-11-03T21:58:15.788Z,6.40
2022-11-03T22:00:43.851Z,5.67
2022-11-03T22:03:14.055Z,5.93
2022-11-03T22:05:42.086Z,6.10
2022-11-03T22:08:10.911Z,6.03
2022-11-03T22:10:40.358Z,5.00
2022-11-03T22:13:08.641Z,5.63
2022-11-03T22:15:54.572Z,5.77
2022-11-03T22:18:24.449Z,6.00
2022-11-03T22:21:10.167Z,4.63
2022-11-03T22:24:00.851Z,5.80
2022-11-03T22:26:46.430Z,5.50
2022-11-03T22:29:32.176Z,5.30
2022-11-03T22:32:00.201Z,4.90
2022-11-03T22:34:47.158Z,5.73
2022-11-03T22:37:15.153Z,5.60
2022-11-03T22:40:00.630Z,5.97
2022-11-03T22:42:46.208Z,4.80
2022-11-03T22:45:31.578Z,4.43
2022-11-03T22:47:59.573Z,3.70
2022-11-03T22:50:28.876Z,3.10
2022-11-03T22:52:56.947Z,2.10
2022-11-03T22:55:24.131Z,2.90
2022-11-03T22:57:52.275Z,2.10
2022-11-03T23:00:22.235Z,2.20
2022-11-03T23:02:54.365Z,1.90
2022-11-03T23:05:22.397Z,1.63
2022-11-03T23:07:51.761Z,2.20
2022-11-03T23:10:19.787Z,1.80
2022-11-03T23:12:47.835Z,2.10
2022-11-03T23:15:34.313Z,1.73
2022-11-03T23:18:20.555Z,1.70
2022-11-03T23:21:06.306Z,2.23
2022-11-03T23:23:53.699Z,1.23
2022-11-03T23:26:23.276Z,1.37
2022-11-03T23:28:51.480Z,1.20
2022-11-03T23:31:19.530Z,1.00
2022-11-03T23:33:47.587Z,1.03
2022-11-03T23:36:17.121Z,1.27
2022-11-03T23:38:46.569Z,1.10
2022-11-03T23:41:16.463Z,1.00
2022-11-03T23:43:45.757Z,1.37
2022-11-03T23:46:33.925Z,1.40
2022-11-03T23:49:02.103Z,1.00
2022-11-03T23:51:32.357Z,1.13
2022-11-03T23:54:02.850Z,1.20
2022-11-03T23:56:52.485Z,1.20
2022-11-03T23:59:20.723Z,1.50
