createdAt,value
2018-05-06T00:00:40.974Z,0.00
2018-05-06T00:05:41.164Z,0.00
2018-05-06T00:07:41.211Z,0.00
2018-05-06T00:08:41.243Z,0.00
2018-05-06T00:09:41.279Z,0.00
2018-05-06T00:10:41.312Z,0.00
2018-05-06T00:11:41.345Z,0.00
2018-05-06T00:12:41.381Z,0.00
2018-05-06T00:13:41.413Z,0.00
2018-05-06T00:14:41.448Z,0.00
2018-05-06T00:15:41.479Z,0.00
2018-05-06T00:16:41.536Z,0.00
2018-05-06T00:17:41.566Z,0.00
2018-05-06T00:18:41.580Z,0.00
2018-05-06T00:19:41.632Z,0.00
2018-05-06T00:21:41.682Z,0.00
2018-05-06T00:22:42.146Z,0.00
2018-05-06T00:24:41.805Z,0.00
2018-05-06T00:26:34.490Z,0.00
2018-05-06T00:27:34.543Z,0.00
2018-05-06T00:28:34.556Z,0.00
2018-05-06T00:29:34.590Z,0.00
2018-05-06T00:30:34.623Z,0.00
2018-05-06T00:31:34.656Z,0.00
2018-05-06T00:32:34.690Z,0.00
2018-05-06T00:33:34.768Z,0.00
2018-05-06T00:34:34.756Z,0.00
2018-05-06T00:35:34.790Z,0.00
2018-05-06T00:36:34.823Z,0.00
2018-05-06T00:37:34.856Z,0.00
2018-05-06T00:38:34.890Z,0.00
2018-05-06T00:39:34.949Z,0.00
2018-05-06T00:40:34.958Z,0.00
2018-05-06T00:41:34.989Z,0.00
2018-05-06T00:42:35.023Z,0.00
2018-05-06T00:43:35.060Z,0.00
2018-05-06T00:44:35.092Z,0.00
2018-05-06T00:45:35.123Z,0.00
2018-05-06T00:46:35.162Z,0.00
2018-05-06T00:47:35.190Z,0.00
2018-05-06T00:48:35.224Z,0.00
2018-05-06T00:49:35.255Z,0.00
2018-05-06T00:50:35.290Z,0.00
2018-05-06T00:51:35.324Z,0.00
2018-05-06T00:52:35.357Z,0.00
2018-05-06T00:53:35.389Z,0.00
2018-05-06T00:54:35.423Z,0.00
2018-05-06T00:55:35.459Z,0.00
2018-05-06T00:56:35.489Z,0.00
2018-05-06T00:57:35.524Z,0.00
2018-05-06T00:58:35.554Z,0.00
2018-05-06T00:59:35.594Z,0.00
2018-05-06T01:00:35.624Z,0.00
2018-05-06T01:01:35.653Z,0.00
2018-05-06T01:02:35.687Z,0.00
2018-05-06T01:03:35.720Z,0.00
2018-05-06T01:04:35.754Z,0.00
2018-05-06T01:05:35.786Z,0.00
2018-05-06T01:06:35.819Z,0.00
2018-05-06T01:07:35.853Z,0.00
2018-05-06T01:08:35.892Z,0.00
2018-05-06T01:09:35.922Z,0.00
2018-05-06T01:10:35.954Z,0.00
2018-05-06T01:11:35.987Z,0.00
2018-05-06T01:12:36.020Z,0.00
2018-05-06T01:13:36.052Z,0.00
2018-05-06T01:14:36.084Z,0.00
2018-05-06T01:15:36.117Z,0.00
2018-05-06T01:16:36.152Z,0.00
2018-05-06T01:17:36.184Z,0.00
2018-05-06T01:18:36.216Z,0.00
2018-05-06T01:19:36.250Z,0.00
2018-05-06T01:20:36.283Z,0.00
2018-05-06T01:21:36.316Z,0.00
2018-05-06T01:22:36.349Z,0.00
2018-05-06T01:23:36.386Z,0.00
2018-05-06T01:24:36.418Z,0.00
2018-05-06T01:25:36.449Z,0.00
2018-05-06T01:26:36.481Z,0.00
2018-05-06T01:27:36.515Z,0.00
2018-05-06T01:28:36.549Z,0.00
2018-05-06T01:29:36.580Z,0.00
2018-05-06T01:30:36.613Z,0.00
2018-05-06T01:31:36.646Z,0.00
2018-05-06T01:32:36.680Z,0.00
2018-05-06T01:33:36.712Z,0.00
2018-05-06T01:34:36.750Z,0.00
2018-05-06T01:35:36.785Z,0.00
2018-05-06T01:36:36.812Z,0.00
2018-05-06T01:37:36.844Z,0.00
2018-05-06T01:38:36.881Z,0.00
2018-05-06T01:39:36.911Z,0.00
2018-05-06T01:40:36.943Z,0.00
2018-05-06T01:41:36.975Z,0.00
2018-05-06T01:42:37.009Z,0.00
2018-05-06T01:43:37.042Z,0.00
2018-05-06T01:44:37.075Z,0.00
2018-05-06T01:45:37.107Z,0.00
2018-05-06T01:46:37.140Z,0.00
2018-05-06T01:47:37.173Z,0.00
2018-05-06T01:48:37.207Z,0.00
2018-05-06T01:49:37.239Z,0.00
2018-05-06T01:50:37.272Z,0.00
2018-05-06T01:51:37.305Z,0.00
2018-05-06T01:52:37.338Z,0.00
2018-05-06T01:53:37.371Z,0.00
2018-05-06T01:54:37.405Z,0.00
2018-05-06T01:55:37.437Z,0.00
2018-05-06T01:56:37.470Z,0.00
2018-05-06T01:57:37.502Z,0.00
2018-05-06T01:58:37.535Z,0.00
2018-05-06T01:59:37.569Z,0.00
2018-05-06T02:00:37.602Z,0.00
2018-05-06T02:01:37.634Z,0.00
2018-05-06T02:02:37.667Z,0.00
2018-05-06T02:03:37.700Z,0.00
2018-05-06T02:04:37.732Z,0.00
2018-05-06T02:05:37.766Z,0.00
2018-05-06T02:06:37.801Z,0.00
2018-05-06T02:07:37.834Z,0.00
2018-05-06T02:08:37.866Z,0.00
2018-05-06T02:09:37.896Z,0.00
2018-05-06T02:10:37.929Z,0.00
2018-05-06T02:11:37.962Z,0.00
2018-05-06T02:12:37.997Z,0.00
2018-05-06T02:13:38.027Z,0.00
2018-05-06T02:14:38.062Z,0.00
2018-05-06T02:15:38.093Z,0.00
2018-05-06T02:16:38.126Z,0.00
2018-05-06T02:17:38.158Z,0.00
2018-05-06T02:18:38.190Z,0.00
2018-05-06T02:19:38.223Z,0.00
2018-05-06T02:20:38.258Z,0.00
2018-05-06T02:21:38.288Z,0.00
2018-05-06T02:22:38.321Z,0.00
2018-05-06T02:23:38.355Z,0.00
2018-05-06T02:24:38.388Z,0.00
2018-05-06T02:25:38.418Z,0.00
2018-05-06T02:26:38.452Z,0.00
2018-05-06T02:27:38.485Z,0.00
2018-05-06T02:28:38.517Z,0.00
2018-05-06T02:29:38.550Z,0.00
2018-05-06T02:30:38.582Z,0.00
2018-05-06T02:32:21.161Z,0.00
2018-05-06T02:33:21.194Z,0.00
2018-05-06T02:34:21.245Z,0.00
2018-05-06T02:35:21.259Z,0.00
2018-05-06T02:36:21.292Z,0.00
2018-05-06T02:37:21.325Z,0.00
2018-05-06T02:38:21.359Z,0.00
2018-05-06T02:39:21.389Z,0.00
2018-05-06T02:40:21.424Z,0.00
2018-05-06T02:41:21.456Z,0.00
2018-05-06T02:42:21.488Z,0.00
2018-05-06T02:43:21.520Z,0.00
2018-05-06T02:44:21.553Z,0.00
2018-05-06T02:45:21.585Z,0.00
2018-05-06T02:46:21.618Z,0.00
2018-05-06T02:47:21.650Z,0.00
2018-05-06T02:48:21.684Z,0.00
2018-05-06T02:49:21.717Z,0.00
2018-05-06T02:50:21.748Z,0.00
2018-05-06T02:51:21.780Z,0.00
2018-05-06T02:52:21.813Z,0.00
2018-05-06T02:53:21.847Z,0.00
2018-05-06T02:54:21.879Z,0.00
2018-05-06T02:55:21.911Z,0.00
2018-05-06T02:56:21.943Z,0.00
2018-05-06T02:57:21.976Z,0.00
2018-05-06T02:58:22.015Z,0.00
2018-05-06T02:59:22.042Z,0.00
2018-05-06T03:00:22.074Z,0.00
2018-05-06T03:01:22.107Z,0.00
2018-05-06T03:02:22.139Z,0.00
2018-05-06T03:03:22.208Z,0.00
2018-05-06T03:04:22.204Z,0.00
2018-05-06T03:05:22.237Z,0.00
2018-05-06T03:06:22.270Z,0.00
2018-05-06T03:07:22.301Z,0.00
2018-05-06T03:08:22.338Z,0.00
2018-05-06T03:09:22.367Z,0.00
2018-05-06T03:10:22.401Z,0.00
2018-05-06T03:11:22.433Z,0.00
2018-05-06T03:12:22.464Z,0.00
2018-05-06T03:13:22.497Z,0.00
2018-05-06T03:14:22.530Z,0.00
2018-05-06T03:15:22.561Z,0.00
2018-05-06T03:16:22.595Z,0.00
2018-05-06T03:17:22.632Z,0.00
2018-05-06T03:18:22.663Z,0.00
2018-05-06T03:19:22.692Z,0.00
2018-05-06T03:20:22.726Z,0.00
2018-05-06T03:21:22.758Z,0.00
2018-05-06T03:22:22.789Z,0.00
2018-05-06T03:23:22.823Z,0.00
2018-05-06T03:24:22.855Z,0.00
2018-05-06T03:25:22.891Z,0.00
2018-05-06T03:26:22.920Z,0.00
2018-05-06T03:27:22.951Z,0.00
2018-05-06T03:28:22.984Z,0.00
2018-05-06T03:29:23.019Z,4.00
2018-05-06T03:30:23.057Z,4.00
2018-05-06T03:31:23.083Z,0.00
2018-05-06T03:32:23.114Z,4.00
2018-05-06T03:33:23.147Z,4.00
2018-05-06T03:34:23.180Z,4.00
2018-05-06T03:35:23.210Z,4.00
2018-05-06T03:36:23.244Z,4.00
2018-05-06T03:37:23.276Z,8.00
2018-05-06T03:38:23.311Z,8.00
2018-05-06T03:39:23.342Z,12.00
2018-05-06T03:40:23.375Z,16.00
2018-05-06T03:41:23.407Z,16.00
2018-05-06T03:42:23.439Z,20.00
2018-05-06T03:43:23.471Z,24.00
2018-05-06T03:44:23.504Z,24.00
2018-05-06T03:45:23.537Z,28.00
2018-05-06T03:46:23.570Z,36.00
2018-05-06T03:47:23.604Z,44.00
2018-05-06T03:48:23.633Z,48.00
2018-05-06T03:49:23.666Z,56.00
2018-05-06T03:50:23.699Z,68.00
2018-05-06T03:51:23.732Z,76.00
2018-05-06T03:52:23.764Z,84.00
2018-05-06T03:53:23.796Z,96.00
2018-05-06T03:54:23.831Z,112.00
2018-05-06T03:55:23.862Z,124.00
2018-05-06T03:57:06.464Z,152.00
2018-05-06T03:58:06.493Z,172.00
2018-05-06T03:59:06.524Z,188.00
2018-05-06T04:00:06.537Z,212.00
2018-05-06T04:01:06.570Z,232.00
2018-05-06T04:02:06.804Z,256.00
2018-05-06T04:03:06.658Z,276.00
2018-05-06T04:07:22.689Z,396.00
2018-05-06T04:08:22.904Z,428.00
2018-05-06T04:09:22.732Z,460.00
2018-05-06T04:10:22.764Z,492.00
2018-05-06T04:11:22.815Z,524.00
2018-05-06T04:13:22.862Z,600.00
2018-05-06T04:14:22.893Z,632.00
2018-05-06T04:15:23.146Z,668.00
2018-05-06T04:16:22.978Z,708.00
2018-05-06T04:17:23.016Z,752.00
2018-05-06T04:18:23.041Z,788.00
2018-05-06T04:28:56.023Z,1252.00
2018-05-06T04:29:56.052Z,1296.00
2018-05-06T04:30:56.085Z,1340.00
2018-05-06T04:31:56.119Z,1388.00
2018-05-06T04:32:56.151Z,1436.00
2018-05-06T04:33:56.183Z,1480.00
2018-05-06T04:34:56.215Z,1524.00
2018-05-06T04:35:56.247Z,1572.00
2018-05-06T04:36:56.280Z,1616.00
2018-05-06T04:37:56.312Z,1660.00
2018-05-06T04:38:56.344Z,1708.00
2018-05-06T04:39:56.377Z,1752.00
2018-05-06T04:40:56.409Z,1800.00
2018-05-06T04:41:56.440Z,1840.00
2018-05-06T04:42:56.473Z,1884.00
2018-05-06T04:43:56.506Z,1932.00
2018-05-06T04:44:56.539Z,1976.00
2018-05-06T04:45:56.896Z,2016.00
2018-05-06T04:46:56.607Z,2060.00
2018-05-06T04:47:56.636Z,2104.00
2018-05-06T04:48:56.669Z,2152.00
2018-05-06T04:49:56.761Z,2192.00
2018-05-06T04:50:56.737Z,2236.00
2018-05-06T04:51:56.765Z,2280.00
2018-05-06T04:52:56.798Z,2324.00
2018-05-06T04:53:56.830Z,2372.00
2018-05-06T04:54:56.864Z,2424.00
2018-05-06T04:55:56.898Z,2476.00
2018-05-06T04:56:56.930Z,2540.00
2018-05-06T04:57:56.961Z,2600.00
2018-05-06T04:58:56.993Z,2664.00
2018-05-06T04:59:57.027Z,2712.00
2018-05-06T05:00:57.059Z,2752.00
2018-05-06T05:01:57.091Z,2796.00
2018-05-06T05:02:57.124Z,2840.00
2018-05-06T05:03:57.157Z,2884.00
2018-05-06T05:04:57.190Z,2928.00
2018-05-06T05:05:57.222Z,2972.00
2018-05-06T05:06:57.256Z,3008.00
2018-05-06T05:07:57.288Z,3052.00
2018-05-06T05:08:57.321Z,3092.00
2018-05-06T05:09:57.353Z,3136.00
2018-05-06T05:10:57.387Z,3176.00
2018-05-06T05:11:57.418Z,3216.00
2018-05-06T05:12:57.452Z,3256.00
2018-05-06T05:13:57.484Z,3292.00
2018-05-06T05:14:57.517Z,3328.00
2018-05-06T05:15:57.550Z,3372.00
2018-05-06T05:16:57.584Z,3408.00
2018-05-06T05:17:57.616Z,3444.00
2018-05-06T05:18:57.649Z,3480.00
2018-05-06T05:19:57.684Z,3516.00
2018-05-06T05:20:57.811Z,3556.00
2018-05-06T05:21:57.748Z,3592.00
2018-05-06T05:22:57.782Z,3628.00
2018-05-06T05:23:57.815Z,3664.00
2018-05-06T05:24:57.848Z,3700.00
2018-05-06T05:25:57.881Z,3736.00
2018-05-06T05:26:57.914Z,3768.00
2018-05-06T05:27:57.947Z,3812.00
2018-05-06T05:28:57.981Z,3844.00
2018-05-06T05:29:58.014Z,3884.00
2018-05-06T05:30:58.048Z,3920.00
2018-05-06T05:31:58.081Z,3960.00
2018-05-06T05:32:58.115Z,3996.00
2018-05-06T05:33:58.146Z,4028.00
2018-05-06T05:34:58.180Z,4060.00
2018-05-06T05:35:58.215Z,4096.00
2018-05-06T05:36:58.249Z,4128.00
2018-05-06T05:37:58.281Z,4168.00
2018-05-06T05:38:58.317Z,4196.00
2018-05-06T05:39:58.349Z,4224.00
2018-05-06T05:40:58.385Z,4252.00
2018-05-06T05:41:58.417Z,4284.00
2018-05-06T05:42:58.451Z,4316.00
2018-05-06T05:43:58.485Z,4348.00
2018-05-06T05:44:58.519Z,4376.00
2018-05-06T05:45:58.570Z,4404.00
2018-05-06T05:46:58.586Z,4432.00
2018-05-06T05:47:58.698Z,4464.00
2018-05-06T05:48:58.653Z,4500.00
2018-05-06T05:49:58.687Z,4532.00
2018-05-06T05:50:58.724Z,4564.00
2018-05-06T05:51:58.779Z,4600.00
2018-05-06T05:52:59.014Z,4632.00
2018-05-06T05:53:59.042Z,4664.00
2018-05-06T05:54:58.879Z,4696.00
2018-05-06T05:55:58.892Z,4724.00
2018-05-06T05:56:58.927Z,4756.00
2018-05-06T05:57:58.959Z,4792.00
2018-05-06T05:58:58.995Z,4820.00
2018-05-06T05:59:59.029Z,4848.00
2018-05-06T06:00:59.103Z,4880.00
2018-05-06T06:01:59.096Z,4908.00
2018-05-06T06:02:59.133Z,4936.00
2018-05-06T06:03:59.167Z,4964.00
2018-05-06T06:04:59.200Z,4992.00
2018-05-06T06:05:59.233Z,5024.00
2018-05-06T06:06:59.269Z,5052.00
2018-05-06T06:07:59.305Z,5084.00
2018-05-06T06:08:59.346Z,5116.00
2018-05-06T06:09:59.371Z,5148.00
2018-05-06T06:10:59.410Z,5176.00
2018-05-06T06:11:59.447Z,5212.00
2018-05-06T06:12:59.478Z,5236.00
2018-05-06T06:13:59.510Z,5268.00
2018-05-06T06:14:59.545Z,5304.00
2018-05-06T06:15:59.581Z,5336.00
2018-05-06T06:16:59.616Z,5364.00
2018-05-06T06:17:59.649Z,5396.00
2018-05-06T06:18:59.683Z,5440.00
2018-05-06T06:19:59.719Z,5464.00
2018-05-06T06:20:59.755Z,5492.00
2018-05-06T06:21:59.788Z,5524.00
2018-05-06T06:22:59.825Z,5556.00
2018-05-06T06:23:59.859Z,5580.00
2018-05-06T06:24:59.893Z,5608.00
2018-05-06T06:25:59.928Z,5628.00
2018-05-06T06:26:59.965Z,5648.00
2018-05-06T06:27:59.998Z,5664.00
2018-05-06T06:29:00.033Z,5700.00
2018-05-06T06:30:00.068Z,5728.00
2018-05-06T06:31:00.102Z,5756.00
2018-05-06T06:32:00.140Z,5788.00
2018-05-06T06:33:00.270Z,5816.00
2018-05-06T06:34:00.210Z,5856.00
2018-05-06T06:35:00.243Z,5892.00
2018-05-06T06:36:00.278Z,5924.00
2018-05-06T06:37:00.319Z,5960.00
2018-05-06T06:38:00.354Z,5992.00
2018-05-06T06:39:00.383Z,6024.00
2018-05-06T06:40:00.417Z,6056.00
2018-05-06T06:41:00.454Z,6088.00
2018-05-06T06:42:00.487Z,6116.00
2018-05-06T06:43:00.523Z,6152.00
2018-05-06T06:44:00.559Z,6184.00
2018-05-06T06:45:00.595Z,6220.00
2018-05-06T06:46:00.634Z,6248.00
2018-05-06T06:47:00.664Z,6280.00
2018-05-06T06:48:00.730Z,6304.00
2018-05-06T06:49:00.752Z,6328.00
2018-05-06T06:50:00.770Z,6360.00
2018-05-06T06:51:00.804Z,6384.00
2018-05-06T06:52:00.846Z,6408.00
2018-05-06T06:53:00.877Z,6448.00
2018-05-06T06:54:00.911Z,6476.00
2018-05-06T06:55:00.946Z,6512.00
2018-05-06T06:56:00.982Z,6552.00
2018-05-06T06:57:01.017Z,6584.00
2018-05-06T06:58:01.052Z,6620.00
2018-05-06T06:59:01.087Z,6656.00
2018-05-06T07:00:01.129Z,6696.00
2018-05-06T07:01:01.161Z,6740.00
2018-05-06T07:02:01.194Z,6772.00
2018-05-06T07:03:01.229Z,6808.00
2018-05-06T07:04:01.265Z,6848.00
2018-05-06T07:05:01.302Z,6892.00
2018-05-06T07:06:01.336Z,6936.00
2018-05-06T07:07:01.371Z,6984.00
2018-05-06T07:08:01.609Z,7028.00
2018-05-06T07:09:01.443Z,7076.00
2018-05-06T07:10:01.480Z,7120.00
2018-05-06T07:11:01.514Z,7168.00
2018-05-06T07:12:01.549Z,7224.00
2018-05-06T07:13:01.608Z,7268.00
2018-05-06T07:14:01.620Z,7312.00
2018-05-06T07:15:01.656Z,7348.00
2018-05-06T07:16:01.691Z,7384.00
2018-05-06T07:17:01.727Z,7432.00
2018-05-06T07:18:01.763Z,7492.00
2018-05-06T07:19:01.798Z,7540.00
2018-05-06T07:20:01.835Z,7588.00
2018-05-06T07:21:01.870Z,7632.00
2018-05-06T07:22:01.908Z,7684.00
2018-05-06T07:23:01.942Z,7724.00
2018-05-06T07:24:01.978Z,7776.00
2018-05-06T07:25:02.014Z,7820.00
2018-05-06T07:26:02.071Z,7884.00
2018-05-06T07:27:02.104Z,7936.00
2018-05-06T07:28:02.125Z,8004.00
2018-05-06T07:29:02.158Z,8044.00
2018-05-06T07:30:02.210Z,8100.00
2018-05-06T07:31:02.230Z,8160.00
2018-05-06T07:32:02.290Z,8212.00
2018-05-06T07:33:02.690Z,8268.00
2018-05-06T07:34:02.339Z,8332.00
2018-05-06T07:35:02.373Z,8396.00
2018-05-06T07:36:02.412Z,8452.00
2018-05-06T07:37:02.448Z,8504.00
2018-05-06T07:38:02.482Z,8560.00
2018-05-06T07:39:02.519Z,8624.00
2018-05-06T07:40:02.557Z,8676.00
2018-05-06T07:41:02.612Z,8740.00
2018-05-06T07:43:02.664Z,8852.00
2018-05-06T07:44:02.702Z,8904.00
2018-05-06T07:45:02.739Z,8960.00
2018-05-06T07:46:02.774Z,9024.00
2018-05-06T07:47:02.810Z,9076.00
2018-05-06T07:48:02.849Z,9136.00
2018-05-06T07:49:02.929Z,9180.00
2018-05-06T07:50:02.923Z,9248.00
2018-05-06T07:51:02.977Z,9308.00
2018-05-06T07:52:02.996Z,9372.00
2018-05-06T07:53:03.034Z,9432.00
2018-05-06T07:54:03.070Z,9488.00
2018-05-06T07:55:03.107Z,9548.00
2018-05-06T07:56:03.146Z,9616.00
2018-05-06T07:57:03.182Z,9668.00
2018-05-06T07:58:03.220Z,9712.00
2018-05-06T07:59:03.257Z,9772.00
2018-05-06T08:00:03.498Z,9824.00
2018-05-06T08:01:03.352Z,9884.00
2018-05-06T08:02:03.370Z,9936.00
2018-05-06T08:03:03.408Z,10000.00
2018-05-06T08:04:03.447Z,10064.00
2018-05-06T08:05:03.505Z,10120.00
2018-05-06T08:06:03.522Z,10172.00
2018-05-06T08:07:03.561Z,10244.00
2018-05-06T08:08:03.622Z,10308.00
2018-05-06T08:09:03.637Z,10368.00
2018-05-06T08:10:03.674Z,10456.00
2018-05-06T08:11:03.714Z,10516.00
2018-05-06T08:12:03.752Z,10572.00
2018-05-06T08:13:04.010Z,10620.00
2018-05-06T08:14:03.828Z,10692.00
2018-05-06T08:15:03.866Z,10764.00
2018-05-06T08:16:03.904Z,10820.00
2018-05-06T08:17:03.944Z,10892.00
2018-05-06T08:18:03.982Z,10980.00
2018-05-06T08:19:04.020Z,11040.00
2018-05-06T08:20:04.060Z,11092.00
2018-05-06T08:21:04.099Z,11152.00
2018-05-06T08:22:04.135Z,11200.00
2018-05-06T08:23:04.175Z,11280.00
2018-05-06T08:24:04.214Z,11324.00
2018-05-06T08:25:04.254Z,11392.00
2018-05-06T08:26:04.291Z,11432.00
2018-05-06T08:27:04.331Z,11488.00
2018-05-06T08:28:04.373Z,11532.00
2018-05-06T08:29:04.413Z,11580.00
2018-05-06T08:30:04.453Z,11636.00
2018-05-06T08:31:04.515Z,11688.00
2018-05-06T08:32:04.526Z,11744.00
2018-05-06T08:33:04.570Z,11788.00
2018-05-06T08:34:04.605Z,11844.00
2018-05-06T08:35:04.644Z,11888.00
2018-05-06T08:36:04.683Z,11948.00
2018-05-06T08:37:04.724Z,12016.00
2018-05-06T08:38:04.763Z,12092.00
2018-05-06T08:39:04.802Z,12140.00
2018-05-06T08:40:04.843Z,12204.00
2018-05-06T08:41:04.882Z,12240.00
2018-05-06T08:42:04.925Z,12292.00
2018-05-06T08:43:04.961Z,12340.00
2018-05-06T08:44:05.002Z,12396.00
2018-05-06T08:45:05.041Z,12420.00
2018-05-06T08:46:05.081Z,12464.00
2018-05-06T08:47:05.124Z,12508.00
2018-05-06T08:48:05.165Z,12532.00
2018-05-06T08:49:05.200Z,12584.00
2018-05-06T08:50:05.241Z,12636.00
2018-05-06T08:51:05.281Z,12688.00
2018-05-06T08:52:05.321Z,12724.00
2018-05-06T08:53:05.362Z,12768.00
2018-05-06T08:54:05.400Z,12812.00
2018-05-06T08:55:06.662Z,12868.00
2018-05-06T08:56:05.501Z,12904.00
2018-05-06T08:57:05.522Z,12940.00
2018-05-06T08:58:05.563Z,13000.00
2018-05-06T08:59:05.603Z,13068.00
2018-05-06T09:00:07.790Z,13108.00
2018-05-06T09:01:05.684Z,13144.00
2018-05-06T09:02:05.723Z,13160.00
2018-05-06T09:03:05.764Z,13180.00
2018-05-06T09:04:05.804Z,13232.00
2018-05-06T09:05:05.845Z,13284.00
2018-05-06T09:06:05.905Z,13328.00
2018-05-06T09:07:05.928Z,13372.00
2018-05-06T09:08:05.965Z,13404.00
2018-05-06T09:09:06.012Z,13448.00
2018-05-06T09:10:06.054Z,13476.00
2018-05-06T09:11:06.120Z,13488.00
2018-05-06T09:12:06.150Z,13528.00
2018-05-06T09:13:06.397Z,13564.00
2018-05-06T09:14:06.226Z,13624.00
2018-05-06T09:15:06.269Z,13648.00
2018-05-06T09:16:06.720Z,13696.00
2018-05-06T09:17:06.658Z,13740.00
2018-05-06T09:18:06.396Z,13816.00
2018-05-06T09:19:06.635Z,13872.00
2018-05-06T09:20:07.488Z,13904.00
2018-05-06T09:22:07.268Z,14004.00
2018-05-06T09:26:06.718Z,14204.00
2018-05-06T09:28:06.801Z,14324.00
2018-05-06T09:29:06.823Z,14392.00
2018-05-06T09:31:07.328Z,14488.00
2018-05-06T09:32:06.964Z,14528.00
2018-05-06T09:33:07.009Z,14596.00
2018-05-06T09:34:07.558Z,14680.00
2018-05-06T09:36:07.531Z,14752.00
2018-05-06T09:37:07.150Z,14816.00
2018-05-06T09:38:07.191Z,14856.00
2018-05-06T09:39:07.231Z,14932.00
2018-05-06T09:40:07.272Z,14960.00
2018-05-06T09:41:07.313Z,15016.00
2018-05-06T09:42:07.354Z,15048.00
2018-05-06T09:43:07.394Z,15116.00
2018-05-06T09:44:07.436Z,15176.00
2018-05-06T09:45:07.480Z,15224.00
2018-05-06T09:46:07.518Z,15280.00
2018-05-06T09:47:07.561Z,15312.00
2018-05-06T09:48:07.601Z,15336.00
2018-05-06T09:49:07.642Z,15408.00
2018-05-06T09:50:07.682Z,15420.00
2018-05-06T09:51:07.724Z,15496.00
2018-05-06T09:52:07.766Z,15504.00
2018-05-06T09:53:07.808Z,15556.00
2018-05-06T09:54:07.848Z,15660.00
2018-05-06T09:55:07.890Z,15772.00
2018-05-06T09:56:07.932Z,15880.00
2018-05-06T09:57:07.973Z,16044.00
2018-05-06T09:58:08.013Z,16416.00
2018-05-06T09:59:08.056Z,17600.00
2018-05-06T10:00:08.099Z,28128.00
2018-05-06T10:01:08.139Z,49408.00
2018-05-06T10:02:08.181Z,71904.00
2018-05-06T10:03:08.223Z,79712.00
2018-05-06T10:04:08.265Z,79104.00
2018-05-06T10:05:08.311Z,85888.00
2018-05-06T10:06:08.351Z,94112.00
2018-05-06T10:07:08.395Z,92704.00
2018-05-06T10:08:08.460Z,89792.00
2018-05-06T10:09:08.483Z,94208.00
2018-05-06T10:10:08.528Z,99648.00
2018-05-06T10:11:08.573Z,101760.00
2018-05-06T10:12:08.619Z,101472.00
2018-05-06T10:13:08.664Z,104832.00
2018-05-06T10:14:08.713Z,107872.00
2018-05-06T10:15:08.775Z,109344.00
2018-05-06T10:16:08.805Z,111040.00
2018-05-06T10:17:08.853Z,110144.00
2018-05-06T10:18:08.904Z,106816.00
2018-05-06T10:19:08.949Z,105184.00
2018-05-06T10:20:09.000Z,103968.00
2018-05-06T10:21:09.045Z,103104.00
2018-05-06T10:22:09.094Z,106656.00
2018-05-06T10:23:09.142Z,107968.00
2018-05-06T10:24:09.192Z,106208.00
2018-05-06T10:25:09.241Z,105088.00
2018-05-06T10:26:09.292Z,105984.00
2018-05-06T10:27:09.343Z,111360.00
2018-05-06T10:28:09.479Z,107936.00
2018-05-06T10:29:09.441Z,103648.00
2018-05-06T10:30:09.492Z,108384.00
2018-05-06T10:31:09.543Z,109760.00
2018-05-06T10:32:09.594Z,111328.00
2018-05-06T10:33:09.644Z,108768.00
2018-05-06T10:34:09.695Z,106784.00
2018-05-06T10:35:09.747Z,101920.00
2018-05-06T10:36:09.799Z,90720.00
2018-05-06T10:37:09.853Z,95584.00
2018-05-06T10:38:09.901Z,106080.00
2018-05-06T10:39:09.953Z,105984.00
2018-05-06T10:40:10.009Z,101504.00
2018-05-06T10:41:10.056Z,104480.00
2018-05-06T10:42:10.107Z,103360.00
2018-05-06T10:43:10.160Z,100448.00
2018-05-06T10:44:10.240Z,99104.00
2018-05-06T10:45:10.263Z,98880.00
2018-05-06T10:46:10.314Z,101920.00
2018-05-06T10:47:10.410Z,110880.00
2018-05-06T10:48:10.418Z,113984.00
2018-05-06T10:49:10.505Z,110272.00
2018-05-06T10:50:10.522Z,106976.00
2018-05-06T10:51:10.573Z,108032.00
2018-05-06T10:52:10.627Z,112544.00
2018-05-06T10:53:10.679Z,116896.00
2018-05-06T10:54:10.731Z,114912.00
2018-05-06T10:55:10.785Z,108864.00
2018-05-06T10:56:10.837Z,105472.00
2018-05-06T10:57:10.890Z,111520.00
2018-05-06T10:58:10.944Z,116448.00
2018-05-06T10:59:10.995Z,114720.00
2018-05-06T11:00:11.049Z,113824.00
2018-05-06T11:01:11.102Z,111776.00
2018-05-06T11:02:11.155Z,119584.00
2018-05-06T11:03:11.208Z,120224.00
2018-05-06T11:04:11.261Z,107328.00
2018-05-06T11:05:11.315Z,96576.00
2018-05-06T11:06:11.367Z,112512.00
2018-05-06T11:07:11.422Z,119680.00
2018-05-06T11:08:11.476Z,113760.00
2018-05-06T11:09:11.530Z,117504.00
2018-05-06T11:10:11.717Z,117920.00
2018-05-06T11:11:11.636Z,115392.00
2018-05-06T11:12:11.690Z,115008.00
2018-05-06T11:13:11.745Z,112000.00
2018-05-06T11:14:11.801Z,103616.00
2018-05-06T11:15:11.851Z,114688.00
2018-05-06T11:16:11.905Z,113984.00
2018-05-06T11:17:11.958Z,107424.00
2018-05-06T11:18:12.012Z,106176.00
2018-05-06T11:19:12.066Z,109312.00
2018-05-06T11:20:12.119Z,107168.00
2018-05-06T11:21:12.174Z,102240.00
2018-05-06T11:22:12.226Z,105888.00
2018-05-06T11:23:12.284Z,112320.00
2018-05-06T11:24:12.339Z,115360.00
2018-05-06T11:25:12.395Z,114816.00
2018-05-06T11:26:12.488Z,108224.00
2018-05-06T11:27:12.496Z,103584.00
2018-05-06T11:28:12.551Z,108000.00
2018-05-06T11:29:12.606Z,108960.00
2018-05-06T11:30:12.658Z,108480.00
2018-05-06T11:31:12.712Z,117120.00
2018-05-06T11:32:12.766Z,114816.00
2018-05-06T11:33:12.821Z,104256.00
2018-05-06T11:34:12.873Z,105280.00
2018-05-06T11:35:12.928Z,108480.00
2018-05-06T11:36:12.980Z,113216.00
2018-05-06T11:37:13.035Z,117248.00
2018-05-06T11:38:13.089Z,119392.00
2018-05-06T11:39:13.143Z,119008.00
2018-05-06T11:40:13.195Z,116448.00
2018-05-06T11:41:13.250Z,111264.00
2018-05-06T11:42:13.303Z,110112.00
2018-05-06T11:43:13.357Z,109312.00
2018-05-06T11:44:13.411Z,116736.00
2018-05-06T11:45:13.463Z,126080.00
2018-05-06T11:46:13.517Z,125184.00
2018-05-06T11:47:13.572Z,119904.00
2018-05-06T11:48:13.636Z,109120.00
2018-05-06T11:49:13.680Z,105856.00
2018-05-06T11:50:13.733Z,113504.00
2018-05-06T11:51:13.787Z,118688.00
2018-05-06T11:52:13.847Z,118848.00
2018-05-06T11:53:13.895Z,122848.00
2018-05-06T11:54:13.949Z,117120.00
2018-05-06T11:55:14.004Z,117120.00
2018-05-06T11:56:14.099Z,120352.00
2018-05-06T11:57:14.112Z,119424.00
2018-05-06T11:58:14.164Z,117760.00
2018-05-06T11:59:14.222Z,119232.00
2018-05-06T12:00:14.273Z,119840.00
2018-05-06T12:01:14.326Z,114720.00
2018-05-06T12:02:14.444Z,116064.00
2018-05-06T12:03:14.435Z,120672.00
2018-05-06T12:04:14.488Z,122656.00
2018-05-06T12:05:14.543Z,120160.00
2018-05-06T12:06:14.595Z,115392.00
2018-05-06T12:07:14.655Z,115552.00
2018-05-06T12:08:14.705Z,117760.00
2018-05-06T12:09:14.759Z,115296.00
2018-05-06T12:10:14.812Z,115936.00
2018-05-06T12:11:14.868Z,121952.00
2018-05-06T12:12:14.921Z,118048.00
2018-05-06T12:13:14.976Z,110560.00
2018-05-06T12:14:15.031Z,108000.00
2018-05-06T12:15:15.083Z,106624.00
2018-05-06T12:16:15.136Z,106720.00
2018-05-06T12:17:15.194Z,111264.00
2018-05-06T12:18:15.245Z,116640.00
2018-05-06T12:19:15.299Z,115424.00
2018-05-06T12:20:15.354Z,111296.00
2018-05-06T12:21:15.409Z,114240.00
2018-05-06T12:22:15.463Z,117920.00
2018-05-06T12:23:15.519Z,113248.00
2018-05-06T12:24:15.573Z,112480.00
2018-05-06T12:25:15.628Z,116960.00
2018-05-06T12:26:15.682Z,108512.00
2018-05-06T12:27:15.739Z,112000.00
2018-05-06T12:28:15.791Z,117056.00
2018-05-06T12:29:15.847Z,113504.00
2018-05-06T12:30:15.900Z,111360.00
2018-05-06T12:31:15.956Z,112768.00
2018-05-06T12:32:16.011Z,112576.00
2018-05-06T12:33:16.067Z,114496.00
2018-05-06T12:34:16.121Z,116032.00
2018-05-06T12:35:16.176Z,109760.00
2018-05-06T12:36:16.292Z,104672.00
2018-05-06T12:37:16.286Z,102304.00
2018-05-06T12:38:16.344Z,94624.00
2018-05-06T12:39:16.395Z,92928.00
2018-05-06T12:40:16.450Z,104448.00
2018-05-06T12:41:16.504Z,109408.00
2018-05-06T12:42:16.562Z,109152.00
2018-05-06T12:43:16.707Z,107136.00
2018-05-06T12:44:16.669Z,103744.00
2018-05-06T12:45:16.730Z,99488.00