createdAt,value
2019-03-20T00:01:59.372Z,59.17
2019-03-20T00:04:31.520Z,55.03
2019-03-20T00:07:03.364Z,56.00
2019-03-20T00:09:35.167Z,59.10
2019-03-20T00:12:07.062Z,64.37
2019-03-20T00:14:38.840Z,68.97
2019-03-20T00:17:10.529Z,62.13
2019-03-20T00:19:42.184Z,63.17
2019-03-20T00:22:13.883Z,62.57
2019-03-20T00:24:45.670Z,61.10
2019-03-20T00:27:17.342Z,53.53
2019-03-20T00:29:49.033Z,60.60
2019-03-20T00:32:20.926Z,48.93
2019-03-20T00:35:00.503Z,48.70
2019-03-20T00:37:26.183Z,71.67
2019-03-20T00:39:58.977Z,58.30
2019-03-20T00:42:30.656Z,51.87
2019-03-20T00:45:02.330Z,57.23
2019-03-20T00:47:34.264Z,57.87
2019-03-20T00:50:06.628Z,54.17
2019-03-20T00:52:38.238Z,55.60
2019-03-20T00:55:10.073Z,56.13
2019-03-20T00:57:41.749Z,56.67
2019-03-20T01:00:16.057Z,62.43
2019-03-20T01:02:47.723Z,58.17
2019-03-20T01:05:19.405Z,43.13
2019-03-20T01:07:51.012Z,48.60
2019-03-20T01:10:22.642Z,38.23
2019-03-20T01:12:54.244Z,44.07
2019-03-20T01:15:26.002Z,45.57
2019-03-20T01:17:57.613Z,42.60
2019-03-20T01:20:29.293Z,45.97
2019-03-20T01:23:01.333Z,40.43
2019-03-20T01:25:35.087Z,45.70
2019-03-20T01:28:06.427Z,41.63
2019-03-20T01:30:39.251Z,40.03
2019-03-20T01:33:11.799Z,43.17
2019-03-20T01:35:43.525Z,51.60
2019-03-20T01:38:15.233Z,52.20
2019-03-20T01:40:46.840Z,44.67
2019-03-20T01:43:18.453Z,48.50
2019-03-20T01:45:50.128Z,44.70
2019-03-20T01:48:21.806Z,38.47
2019-03-20T01:50:53.519Z,45.50
2019-03-20T01:53:25.204Z,48.37
2019-03-20T01:55:56.878Z,42.27
2019-03-20T01:58:28.574Z,37.43
2019-03-20T02:01:00.265Z,36.80
2019-03-20T02:03:32.548Z,29.13
2019-03-20T02:06:04.528Z,35.43
2019-03-20T02:08:36.188Z,33.43
2019-03-20T02:11:08.857Z,28.07
2019-03-20T02:13:41.442Z,31.57
2019-03-20T02:16:13.121Z,38.20
2019-03-20T02:18:44.795Z,50.37
2019-03-20T02:21:16.474Z,32.23
2019-03-20T02:23:48.169Z,25.40
2019-03-20T02:26:19.863Z,22.33
2019-03-20T02:28:51.471Z,24.70
2019-03-20T02:31:23.161Z,26.03
2019-03-20T02:33:54.830Z,25.83
2019-03-20T02:36:26.503Z,27.37
2019-03-20T02:38:58.121Z,26.43
2019-03-20T02:41:29.757Z,25.53
2019-03-20T02:44:01.761Z,25.73
2019-03-20T02:46:33.612Z,29.73
2019-03-20T02:49:05.413Z,27.77
2019-03-20T02:51:37.283Z,28.67
2019-03-20T02:54:08.949Z,26.93
2019-03-20T02:56:40.603Z,27.73
2019-03-20T02:59:12.148Z,28.03
2019-03-20T03:01:43.634Z,28.43
2019-03-20T03:04:15.169Z,22.80
2019-03-20T03:06:46.740Z,27.43
2019-03-20T03:09:18.362Z,27.17
2019-03-20T03:11:49.925Z,26.57
2019-03-20T03:14:21.494Z,30.83
2019-03-20T03:16:53.197Z,31.60
2019-03-20T03:19:24.755Z,34.90
2019-03-20T03:21:56.340Z,28.57
2019-03-20T03:24:27.963Z,33.23
2019-03-20T03:26:59.514Z,34.97
2019-03-20T03:29:31.325Z,30.87
2019-03-20T03:32:02.819Z,29.83
2019-03-20T03:34:34.438Z,31.53
2019-03-20T03:37:05.990Z,32.77
2019-03-20T03:39:37.597Z,25.17
2019-03-20T03:42:09.185Z,25.03
2019-03-20T03:44:40.801Z,25.50
2019-03-20T03:47:12.430Z,25.27
2019-03-20T03:49:44.057Z,24.70
2019-03-20T03:52:15.626Z,25.27
2019-03-20T03:54:47.295Z,23.00
2019-03-20T03:57:18.851Z,24.43
2019-03-20T03:59:50.456Z,31.10
2019-03-20T04:02:22.081Z,24.77
2019-03-20T04:04:53.645Z,23.13
2019-03-20T04:07:25.422Z,24.33
2019-03-20T04:09:57.100Z,22.97
2019-03-20T04:12:28.795Z,24.57
2019-03-20T04:15:00.676Z,26.13
2019-03-20T04:17:33.554Z,23.63
2019-03-20T04:20:05.822Z,23.60
2019-03-20T04:22:37.529Z,22.70
2019-03-20T04:25:09.320Z,23.07
2019-03-20T04:27:41.141Z,24.00
2019-03-20T04:30:12.864Z,23.43
2019-03-20T04:32:44.614Z,36.30
2019-03-20T04:35:16.306Z,37.47
2019-03-20T04:37:48.090Z,31.30
2019-03-20T04:40:19.775Z,22.40
2019-03-20T04:42:51.448Z,22.70
2019-03-20T04:45:23.130Z,24.00
2019-03-20T04:47:54.800Z,22.07
2019-03-20T04:50:26.409Z,24.37
2019-03-20T04:52:58.016Z,24.00
2019-03-20T04:55:29.708Z,25.60
2019-03-20T04:58:01.720Z,30.07
2019-03-20T05:00:33.532Z,26.93
2019-03-20T05:03:05.438Z,26.07
2019-03-20T05:05:37.316Z,28.43
2019-03-20T05:08:09.089Z,30.83
2019-03-20T05:10:40.858Z,30.57
2019-03-20T05:13:12.538Z,31.03
2019-03-20T05:15:44.227Z,29.30
2019-03-20T05:18:15.882Z,28.73
2019-03-20T05:20:47.546Z,20.83
2019-03-20T05:23:19.141Z,21.60
2019-03-20T05:25:50.815Z,26.10
2019-03-20T05:28:22.484Z,26.40
2019-03-20T05:30:54.147Z,21.73
2019-03-20T05:33:25.821Z,24.23
2019-03-20T05:35:57.430Z,26.53
2019-03-20T05:38:29.102Z,31.47
2019-03-20T05:41:00.765Z,33.30
2019-03-20T05:43:32.629Z,30.10
2019-03-20T05:46:04.537Z,29.60
2019-03-20T05:48:36.205Z,32.20
2019-03-20T05:51:10.602Z,29.87
2019-03-20T05:53:42.289Z,25.07
2019-03-20T05:56:13.953Z,23.97
2019-03-20T05:58:46.642Z,22.53
2019-03-20T06:01:18.330Z,20.57
2019-03-20T06:03:50.006Z,19.63
2019-03-20T06:06:21.684Z,17.53
2019-03-20T06:08:53.453Z,18.67
2019-03-20T06:11:25.225Z,17.13
2019-03-20T06:13:58.330Z,16.97
2019-03-20T06:16:30.019Z,16.83
2019-03-20T06:19:01.817Z,16.40
2019-03-20T06:21:33.537Z,15.57
2019-03-20T06:24:05.391Z,16.17
2019-03-20T06:26:37.312Z,14.57
2019-03-20T06:29:09.008Z,13.83
2019-03-20T06:31:40.686Z,15.73
2019-03-20T06:34:12.328Z,15.07
2019-03-20T06:36:44.035Z,14.33
2019-03-20T06:39:15.745Z,15.33
2019-03-20T06:41:48.097Z,14.10
2019-03-20T06:44:21.745Z,15.10
2019-03-20T06:46:53.542Z,15.23
2019-03-20T06:49:25.252Z,15.90
2019-03-20T06:51:56.913Z,15.20
2019-03-20T06:54:28.609Z,15.37
2019-03-20T06:57:00.279Z,17.17
2019-03-20T06:59:57.053Z,16.80
2019-03-20T07:02:28.683Z,16.37
2019-03-20T07:05:31.964Z,14.07
2019-03-20T07:08:03.729Z,14.30
2019-03-20T07:11:18.172Z,15.57
2019-03-20T07:13:50.748Z,13.53
2019-03-20T07:16:22.539Z,14.70
2019-03-20T07:18:54.139Z,13.27
2019-03-20T07:21:25.811Z,13.30
2019-03-20T07:23:57.499Z,15.17
2019-03-20T07:26:29.205Z,15.23
2019-03-20T07:29:00.897Z,14.10
2019-03-20T07:31:32.643Z,14.07
2019-03-20T07:34:04.447Z,13.43
2019-03-20T07:36:37.486Z,13.53
2019-03-20T07:39:10.113Z,14.83
2019-03-20T07:41:41.789Z,15.33
2019-03-20T07:44:13.477Z,16.63
2019-03-20T07:46:45.155Z,13.17
2019-03-20T07:49:16.834Z,13.17
2019-03-20T07:51:48.505Z,16.37
2019-03-20T07:54:20.171Z,16.40
2019-03-20T07:56:51.801Z,18.87
2019-03-20T07:59:23.475Z,13.13
2019-03-20T08:01:55.144Z,9.50
2019-03-20T08:04:26.824Z,10.87
2019-03-20T08:06:58.496Z,11.87
2019-03-20T08:09:30.210Z,14.87
2019-03-20T08:12:02.043Z,11.63
2019-03-20T08:14:33.715Z,11.27
2019-03-20T08:17:05.434Z,10.47
2019-03-20T08:19:37.112Z,11.27
2019-03-20T08:22:09.060Z,10.60
2019-03-20T08:24:41.447Z,9.13
2019-03-20T08:27:13.195Z,11.33
2019-03-20T08:29:44.960Z,8.67
2019-03-20T08:32:16.701Z,9.17
2019-03-20T08:34:48.368Z,9.47
2019-03-20T08:37:20.030Z,9.70
2019-03-20T08:39:51.701Z,9.90
2019-03-20T08:42:23.380Z,9.17
2019-03-20T08:44:55.008Z,10.63
2019-03-20T08:47:26.607Z,8.83
2019-03-20T08:49:58.383Z,8.40
2019-03-20T08:52:30.055Z,9.33
2019-03-20T08:55:01.828Z,8.53
2019-03-20T08:57:34.618Z,8.37
2019-03-20T09:00:07.842Z,9.23
2019-03-20T09:02:39.611Z,7.97
2019-03-20T09:05:11.350Z,5.70
2019-03-20T09:07:47.203Z,6.63
2019-03-20T09:10:20.038Z,4.73
2019-03-20T09:12:51.970Z,7.57
2019-03-20T09:15:31.319Z,9.30
2019-03-20T09:18:06.081Z,6.30
2019-03-20T09:20:39.063Z,6.07
2019-03-20T09:23:11.915Z,5.07
2019-03-20T09:25:45.706Z,6.13
2019-03-20T09:28:21.833Z,7.33
2019-03-20T09:30:54.650Z,8.07
2019-03-20T09:33:26.679Z,7.07
2019-03-20T09:35:58.499Z,5.40
2019-03-20T09:38:30.127Z,6.03
2019-03-20T09:41:02.081Z,7.20
2019-03-20T09:43:34.006Z,6.37
2019-03-20T09:46:05.794Z,5.90
2019-03-20T09:48:37.475Z,7.17
2019-03-20T09:51:09.152Z,6.63
2019-03-20T09:53:46.838Z,3.53
2019-03-20T09:56:19.784Z,4.10
2019-03-20T09:58:51.501Z,4.40
2019-03-20T10:01:23.375Z,6.80
2019-03-20T10:03:55.066Z,5.90
2019-03-20T10:06:26.727Z,4.70
2019-03-20T10:08:58.423Z,3.43
2019-03-20T10:11:30.148Z,3.80
2019-03-20T10:14:01.992Z,3.60
2019-03-20T10:16:34.012Z,3.00
2019-03-20T10:19:05.735Z,4.57
2019-03-20T10:21:37.528Z,3.83
2019-03-20T10:24:09.208Z,4.80
2019-03-20T10:26:40.856Z,5.63
2019-03-20T10:29:12.588Z,5.23
2019-03-20T10:31:44.252Z,6.57
2019-03-20T10:34:16.035Z,3.47
2019-03-20T10:36:48.715Z,3.77
2019-03-20T10:39:20.768Z,3.17
2019-03-20T10:41:52.743Z,3.20
2019-03-20T10:44:24.420Z,2.53
2019-03-20T10:46:56.199Z,1.83
2019-03-20T10:49:27.887Z,1.80
2019-03-20T10:51:59.603Z,3.60
2019-03-20T10:54:32.927Z,2.77
2019-03-20T10:57:05.064Z,1.60
2019-03-20T10:59:36.751Z,2.53
2019-03-20T11:02:08.452Z,2.13
2019-03-20T11:04:43.862Z,2.53
2019-03-20T11:07:47.778Z,2.40
2019-03-20T11:11:01.065Z,2.17
2019-03-20T11:13:55.179Z,1.67
2019-03-20T11:16:56.216Z,2.23
2019-03-20T11:20:12.415Z,3.10
2019-03-20T11:23:16.810Z,2.97
2019-03-20T11:26:36.424Z,2.43
2019-03-20T11:28:54.947Z,2.90
2019-03-20T11:31:26.622Z,2.90
2019-03-20T11:33:58.408Z,2.80
2019-03-20T11:36:30.075Z,3.90
2019-03-20T11:39:01.756Z,2.70
2019-03-20T11:41:35.298Z,2.50
2019-03-20T11:44:06.983Z,2.77
2019-03-20T11:46:38.660Z,3.13
2019-03-20T11:49:10.269Z,4.00
2019-03-20T11:51:41.938Z,9.27
2019-03-20T11:54:13.618Z,3.30
2019-03-20T11:56:45.310Z,21.63
2019-03-20T11:59:18.015Z,4.00
2019-03-20T12:01:49.700Z,3.13
2019-03-20T12:04:21.335Z,3.07
2019-03-20T12:06:53.022Z,3.50
2019-03-20T12:09:24.707Z,3.37
2019-03-20T12:11:56.317Z,3.23
2019-03-20T12:14:27.994Z,3.20
2019-03-20T12:16:59.673Z,3.40
2019-03-20T12:19:31.556Z,7.53
2019-03-20T12:22:04.237Z,5.10
2019-03-20T12:24:35.844Z,3.47
2019-03-20T12:27:14.993Z,7.60
2019-03-20T12:29:40.956Z,7.47
2019-03-20T12:32:12.585Z,5.50
2019-03-20T12:34:44.195Z,5.63
2019-03-20T12:37:16.893Z,4.27
2019-03-20T12:39:53.034Z,6.30
2019-03-20T12:42:21.928Z,9.43
2019-03-20T12:44:53.690Z,13.60
2019-03-20T12:47:25.359Z,4.43
2019-03-20T12:49:57.077Z,12.83
2019-03-20T12:52:28.840Z,2.83
2019-03-20T12:55:00.516Z,8.93
2019-03-20T12:57:32.508Z,2.10
2019-03-20T13:00:05.096Z,10.53
2019-03-20T13:02:36.933Z,3.17
2019-03-20T13:05:09.331Z,10.73
2019-03-20T13:07:41.001Z,4.50
2019-03-20T13:10:16.922Z,2.77
2019-03-20T13:12:48.642Z,4.97
2019-03-20T13:15:21.582Z,2.17
2019-03-20T13:17:53.293Z,20.07
2019-03-20T13:20:24.984Z,10.67
2019-03-20T13:23:02.234Z,19.17
2019-03-20T13:25:35.247Z,3.30
2019-03-20T13:28:06.886Z,5.37
2019-03-20T13:30:44.463Z,10.17
2019-03-20T13:33:25.292Z,13.47
2019-03-20T13:35:49.447Z,9.23
2019-03-20T13:38:21.135Z,5.47
2019-03-20T13:40:52.815Z,2.80
2019-03-20T13:43:24.496Z,3.20
2019-03-20T13:45:56.095Z,3.10
2019-03-20T13:49:01.744Z,4.60
2019-03-20T13:52:13.465Z,3.77
2019-03-20T13:55:10.908Z,3.87
2019-03-20T13:58:11.849Z,2.60
2019-03-20T14:00:50.866Z,3.83
2019-03-20T14:03:24.428Z,2.80
2019-03-20T14:05:57.554Z,2.97
2019-03-20T14:08:29.481Z,5.50
2019-03-20T14:11:01.215Z,4.20
2019-03-20T14:13:33.173Z,3.10
2019-03-20T14:16:04.797Z,2.60
2019-03-20T14:18:36.440Z,2.37
2019-03-20T14:21:08.269Z,3.93
2019-03-20T14:23:39.837Z,2.97
2019-03-20T14:26:11.417Z,2.80
2019-03-20T14:28:43.072Z,3.07
2019-03-20T14:31:14.702Z,3.03
2019-03-20T14:33:46.333Z,4.10
2019-03-20T14:36:17.905Z,10.27
2019-03-20T14:38:50.896Z,6.70
2019-03-20T14:41:22.884Z,8.77
2019-03-20T14:43:54.515Z,2.83
2019-03-20T14:46:26.061Z,2.23
2019-03-20T14:48:57.702Z,4.17
2019-03-20T14:51:29.564Z,3.13
2019-03-20T14:54:01.181Z,5.17
2019-03-20T14:56:32.855Z,5.87
2019-03-20T14:59:04.557Z,5.57
2019-03-20T15:01:36.160Z,4.00
2019-03-20T15:04:09.283Z,7.23
2019-03-20T15:06:41.638Z,6.07
2019-03-20T15:09:13.305Z,16.03
2019-03-20T15:11:44.967Z,13.40
2019-03-20T15:14:16.643Z,5.17
2019-03-20T15:16:48.328Z,3.33
2019-03-20T15:19:19.998Z,2.30
2019-03-20T15:21:51.679Z,2.03
2019-03-20T15:24:23.279Z,3.00
2019-03-20T15:26:55.463Z,3.60
2019-03-20T15:29:27.133Z,2.87
2019-03-20T15:31:58.807Z,6.90
2019-03-20T15:34:30.496Z,17.50
2019-03-20T15:37:03.214Z,8.10
2019-03-20T15:39:35.212Z,8.13
2019-03-20T15:42:06.893Z,5.47
2019-03-20T15:44:38.754Z,8.77
2019-03-20T15:47:10.441Z,8.10
2019-03-20T15:49:42.154Z,10.87
2019-03-20T15:52:13.916Z,25.13
2019-03-20T15:54:45.607Z,9.50
2019-03-20T15:57:17.317Z,8.03
2019-03-20T15:59:49.196Z,2.90
2019-03-20T16:02:20.977Z,3.00
2019-03-20T16:04:52.778Z,4.23
2019-03-20T16:07:24.508Z,19.07
2019-03-20T16:09:56.279Z,5.37
2019-03-20T16:12:28.063Z,9.23
2019-03-20T16:14:59.891Z,21.67
2019-03-20T16:17:31.662Z,56.03
2019-03-20T16:20:05.548Z,14.60
2019-03-20T16:22:38.479Z,11.33
2019-03-20T16:25:10.724Z,105.40
2019-03-20T16:27:42.546Z,3.93
2019-03-20T16:30:18.960Z,11.60
2019-03-20T16:32:50.802Z,6.77
2019-03-20T16:35:22.718Z,6.40
2019-03-20T16:37:56.064Z,6.57
2019-03-20T16:40:28.287Z,8.33
2019-03-20T16:43:00.576Z,12.43
2019-03-20T16:45:34.134Z,16.40
2019-03-20T16:48:06.142Z,12.93
2019-03-20T16:50:37.824Z,7.20
2019-03-20T16:53:09.421Z,7.00
2019-03-20T16:55:41.104Z,4.43
2019-03-20T16:58:12.874Z,6.97
2019-03-20T17:00:44.556Z,25.10
2019-03-20T17:03:16.260Z,35.60
2019-03-20T17:05:47.897Z,21.83
2019-03-20T17:08:20.608Z,18.10
2019-03-20T17:10:52.302Z,18.83
2019-03-20T17:13:23.987Z,13.60
2019-03-20T17:15:55.676Z,14.90
2019-03-20T17:18:27.357Z,10.30
2019-03-20T17:20:59.047Z,15.70
2019-03-20T17:23:30.742Z,37.70
2019-03-20T17:26:02.611Z,31.67
2019-03-20T17:28:34.622Z,31.23
2019-03-20T17:31:06.727Z,22.53
2019-03-20T17:33:38.418Z,38.67
2019-03-20T17:36:10.105Z,43.07
2019-03-20T17:38:41.797Z,42.43
2019-03-20T17:41:13.489Z,55.37
2019-03-20T17:43:45.169Z,40.10
2019-03-20T17:46:17.499Z,50.03
2019-03-20T17:48:49.254Z,53.77
2019-03-20T17:51:20.933Z,42.13
2019-03-20T17:53:53.660Z,54.77
2019-03-20T17:56:25.359Z,101.10
2019-03-20T17:58:56.981Z,168.37
2019-03-20T18:01:29.021Z,132.37
2019-03-20T18:04:00.754Z,212.47
2019-03-20T18:06:32.950Z,185.57
2019-03-20T18:09:05.165Z,193.33
2019-03-20T18:11:36.874Z,258.30
2019-03-20T18:14:08.627Z,268.40
2019-03-20T18:16:40.514Z,152.73
2019-03-20T18:19:12.527Z,143.53
2019-03-20T18:21:44.283Z,144.70
2019-03-20T18:24:16.361Z,113.07
2019-03-20T18:26:48.106Z,102.40
2019-03-20T18:29:21.630Z,107.30
2019-03-20T18:31:53.627Z,85.80
2019-03-20T18:34:25.629Z,71.90
2019-03-20T18:37:03.819Z,37.87
2019-03-20T18:39:35.989Z,45.10
2019-03-20T18:42:09.603Z,49.43
2019-03-20T18:44:41.794Z,28.37
2019-03-20T18:47:13.991Z,28.83
2019-03-20T18:49:46.018Z,24.07
2019-03-20T18:52:17.719Z,24.40
2019-03-20T18:54:49.475Z,24.20
2019-03-20T18:57:21.830Z,25.67
2019-03-20T18:59:53.845Z,29.93
2019-03-20T19:02:25.781Z,34.63
2019-03-20T19:04:57.464Z,46.47
2019-03-20T19:07:29.718Z,47.37
2019-03-20T19:10:04.140Z,28.13
2019-03-20T19:12:37.104Z,31.80
2019-03-20T19:15:12.336Z,34.27
2019-03-20T19:17:44.802Z,30.50
2019-03-20T19:20:16.608Z,27.53
2019-03-20T19:22:48.585Z,26.83
2019-03-20T19:25:20.727Z,22.60
2019-03-20T19:27:53.003Z,20.47
2019-03-20T19:30:24.829Z,17.80
2019-03-20T19:32:56.500Z,16.60
2019-03-20T19:35:28.317Z,14.63
2019-03-20T19:38:00.626Z,13.33
2019-03-20T19:40:32.739Z,13.23
2019-03-20T19:43:05.177Z,12.13
2019-03-20T19:45:37.277Z,15.63
2019-03-20T19:48:09.080Z,20.40
2019-03-20T19:50:40.814Z,20.70
2019-03-20T19:53:13.603Z,17.70
2019-03-20T19:55:45.453Z,14.17
2019-03-20T19:58:17.107Z,12.37
2019-03-20T20:00:49.137Z,10.47
2019-03-20T20:03:20.838Z,10.70
2019-03-20T20:05:52.675Z,10.20
2019-03-20T20:08:24.620Z,8.47
2019-03-20T20:10:56.494Z,8.87
2019-03-20T20:13:32.248Z,7.30
2019-03-20T20:16:04.170Z,8.30
2019-03-20T20:18:35.962Z,7.80
2019-03-20T20:21:08.020Z,8.33
2019-03-20T20:23:39.793Z,5.87
2019-03-20T20:26:12.689Z,6.50
2019-03-20T20:28:45.559Z,43.70
2019-03-20T20:31:17.653Z,10.10
2019-03-20T20:33:49.442Z,7.47
2019-03-20T20:36:21.594Z,8.70
2019-03-20T20:38:53.414Z,9.83
2019-03-20T20:41:25.102Z,7.90
2019-03-20T20:43:56.799Z,8.33
2019-03-20T20:46:28.519Z,8.40
2019-03-20T20:49:00.203Z,9.27
2019-03-20T20:51:32.049Z,8.27
2019-03-20T20:54:03.847Z,7.17
2019-03-20T20:56:35.534Z,8.30
2019-03-20T20:59:07.249Z,7.27
2019-03-20T21:01:39.018Z,7.57
2019-03-20T21:04:10.686Z,7.30
2019-03-20T21:06:42.362Z,7.47
2019-03-20T21:09:14.040Z,6.40
2019-03-20T21:11:45.700Z,7.13
2019-03-20T21:14:17.394Z,7.63
2019-03-20T21:16:49.653Z,6.47
2019-03-20T21:19:40.774Z,7.03
2019-03-20T21:22:42.816Z,7.23
2019-03-20T21:25:19.244Z,8.27
2019-03-20T21:28:33.219Z,9.43
2019-03-20T21:31:20.795Z,13.13
2019-03-20T21:34:31.784Z,13.40
2019-03-20T21:37:39.063Z,11.40
2019-03-20T21:40:12.487Z,9.70
2019-03-20T21:43:19.720Z,10.00
2019-03-20T21:46:36.499Z,9.13
2019-03-20T21:49:08.715Z,7.97
2019-03-20T21:51:40.927Z,7.30
2019-03-20T21:55:01.556Z,8.40
2019-03-20T21:57:47.056Z,7.03
2019-03-20T22:00:50.735Z,6.80
2019-03-20T22:03:22.969Z,9.43
2019-03-20T22:06:44.448Z,9.20
2019-03-20T22:09:47.664Z,13.33
2019-03-20T22:12:29.149Z,10.07
2019-03-20T22:15:26.147Z,9.37
2019-03-20T22:18:49.880Z,10.40
2019-03-20T22:21:29.910Z,7.30
2019-03-20T22:24:18.023Z,11.33
2019-03-20T22:27:39.072Z,6.93
2019-03-20T22:30:11.283Z,8.20
2019-03-20T22:33:19.599Z,16.90
2019-03-20T22:36:01.747Z,11.90
2019-03-20T22:39:29.807Z,11.40
2019-03-20T22:42:32.497Z,10.77
2019-03-20T22:45:22.729Z,10.50
2019-03-20T22:48:38.242Z,9.50
2019-03-20T22:51:42.643Z,8.17
2019-03-20T22:54:58.377Z,7.33
2019-03-20T22:57:59.573Z,8.10
2019-03-20T23:00:33.456Z,7.53
2019-03-20T23:03:13.806Z,7.70
2019-03-20T23:05:46.007Z,6.97
2019-03-20T23:08:18.222Z,6.73
2019-03-20T23:10:51.408Z,7.97
2019-03-20T23:13:23.616Z,6.47
2019-03-20T23:15:55.809Z,8.43
2019-03-20T23:18:28.019Z,7.67
2019-03-20T23:21:00.212Z,7.93
2019-03-20T23:23:33.440Z,9.17
2019-03-20T23:26:05.647Z,7.80
2019-03-20T23:28:38.077Z,7.97
2019-03-20T23:31:10.303Z,9.17
2019-03-20T23:33:42.490Z,8.37
2019-03-20T23:36:14.693Z,10.27
2019-03-20T23:38:46.923Z,10.83
2019-03-20T23:41:19.124Z,9.47
2019-03-20T23:43:53.138Z,8.70
2019-03-20T23:46:25.249Z,9.27
2019-03-20T23:49:04.142Z,10.30
2019-03-20T23:51:36.481Z,8.97
2019-03-20T23:54:08.827Z,9.13
2019-03-20T23:56:41.127Z,9.87
2019-03-20T23:59:13.332Z,9.13
