createdAt,value
2019-02-17T00:00:58.519Z,49.40
2019-02-17T00:03:28.855Z,53.00
2019-02-17T00:05:59.198Z,52.08
2019-02-17T00:08:29.545Z,56.90
2019-02-17T00:10:59.903Z,56.02
2019-02-17T00:13:30.526Z,61.40
2019-02-17T00:16:03.695Z,52.83
2019-02-17T00:18:34.074Z,53.10
2019-02-17T00:21:04.420Z,54.13
2019-02-17T00:23:34.773Z,52.85
2019-02-17T00:26:05.122Z,54.03
2019-02-17T00:28:35.619Z,53.42
2019-02-17T00:31:06.001Z,52.50
2019-02-17T00:33:36.332Z,51.92
2019-02-17T00:36:06.680Z,51.42
2019-02-17T00:38:37.013Z,52.13
2019-02-17T00:41:07.371Z,50.15
2019-02-17T00:43:37.701Z,53.60
2019-02-17T00:46:08.060Z,59.40
2019-02-17T00:48:38.390Z,52.35
2019-02-17T00:51:08.744Z,50.35
2019-02-17T00:53:39.079Z,56.48
2019-02-17T00:56:09.435Z,50.55
2019-02-17T00:58:39.778Z,54.23
2019-02-17T01:01:10.141Z,52.20
2019-02-17T01:03:40.475Z,55.85
2019-02-17T01:06:10.806Z,55.30
2019-02-17T01:08:41.164Z,51.73
2019-02-17T01:11:11.494Z,52.70
2019-02-17T01:13:41.847Z,52.27
2019-02-17T01:16:12.179Z,53.25
2019-02-17T01:18:42.549Z,52.53
2019-02-17T01:21:12.888Z,49.65
2019-02-17T01:23:43.251Z,48.92
2019-02-17T01:26:13.585Z,55.05
2019-02-17T01:28:43.927Z,49.27
2019-02-17T01:31:14.284Z,53.80
2019-02-17T01:34:07.106Z,46.40
2019-02-17T01:36:37.453Z,49.80
2019-02-17T01:39:09.076Z,53.03
2019-02-17T01:41:39.394Z,51.70
2019-02-17T01:44:09.876Z,47.33
2019-02-17T01:46:40.220Z,48.92
2019-02-17T01:49:10.565Z,54.63
2019-02-17T01:51:40.889Z,46.37
2019-02-17T01:54:11.244Z,48.77
2019-02-17T01:56:41.557Z,47.23
2019-02-17T01:59:11.898Z,49.38
2019-02-17T02:01:42.258Z,51.92
2019-02-17T02:04:12.603Z,52.05
2019-02-17T02:06:43.020Z,50.23
2019-02-17T02:09:13.355Z,49.98
2019-02-17T02:11:43.696Z,52.30
2019-02-17T02:14:14.031Z,52.30
2019-02-17T02:16:44.397Z,51.30
2019-02-17T02:19:14.726Z,45.58
2019-02-17T02:21:45.078Z,50.87
2019-02-17T02:24:15.412Z,50.37
2019-02-17T02:26:45.766Z,49.00
2019-02-17T02:29:16.110Z,46.73
2019-02-17T02:31:46.454Z,47.93
2019-02-17T02:34:16.793Z,52.43
2019-02-17T02:36:47.132Z,49.30
2019-02-17T02:39:17.474Z,50.70
2019-02-17T02:41:47.834Z,46.03
2019-02-17T02:44:18.175Z,46.33
2019-02-17T02:46:48.528Z,54.87
2019-02-17T02:49:18.853Z,50.03
2019-02-17T02:51:49.271Z,51.50
2019-02-17T02:54:19.605Z,51.53
2019-02-17T02:56:49.951Z,46.43
2019-02-17T02:59:20.282Z,53.17
2019-02-17T03:01:50.781Z,48.40
2019-02-17T03:04:21.110Z,53.17
2019-02-17T03:06:53.093Z,50.93
2019-02-17T03:09:23.421Z,45.83
2019-02-17T03:11:53.756Z,49.43
2019-02-17T03:14:24.087Z,48.80
2019-02-17T03:16:54.450Z,47.97
2019-02-17T03:19:24.798Z,48.57
2019-02-17T03:21:55.146Z,45.77
2019-02-17T03:24:25.471Z,48.33
2019-02-17T03:26:55.815Z,45.07
2019-02-17T03:29:26.147Z,48.73
2019-02-17T03:31:56.501Z,52.53
2019-02-17T03:34:26.835Z,49.37
2019-02-17T03:36:57.177Z,43.97
2019-02-17T03:39:27.574Z,48.10
2019-02-17T03:41:57.999Z,45.37
2019-02-17T03:44:28.401Z,46.63
2019-02-17T03:46:58.760Z,48.27
2019-02-17T03:49:29.081Z,48.77
2019-02-17T03:51:59.420Z,44.37
2019-02-17T03:54:29.757Z,49.20
2019-02-17T03:57:00.104Z,45.60
2019-02-17T03:59:30.454Z,47.93
2019-02-17T04:02:00.812Z,51.20
2019-02-17T04:04:31.158Z,44.33
2019-02-17T04:07:01.506Z,47.50
2019-02-17T04:09:31.914Z,46.87
2019-02-17T04:12:02.294Z,49.73
2019-02-17T04:14:45.022Z,47.17
2019-02-17T04:17:15.451Z,43.57
2019-02-17T04:19:45.789Z,42.57
2019-02-17T04:22:16.123Z,45.13
2019-02-17T04:24:46.474Z,46.10
2019-02-17T04:27:16.807Z,49.30
2019-02-17T04:29:47.143Z,44.03
2019-02-17T04:32:17.549Z,52.70
2019-02-17T04:34:47.838Z,49.07
2019-02-17T04:37:18.427Z,49.47
2019-02-17T04:39:48.772Z,46.23
2019-02-17T04:42:19.122Z,49.37
2019-02-17T04:44:49.461Z,49.57
2019-02-17T04:47:19.900Z,47.47
2019-02-17T04:49:50.243Z,49.27
2019-02-17T04:52:20.588Z,48.87
2019-02-17T04:54:50.925Z,54.60
2019-02-17T04:57:21.522Z,56.07
2019-02-17T04:59:51.929Z,57.13
2019-02-17T05:02:22.268Z,52.90
2019-02-17T05:04:52.615Z,55.37
2019-02-17T05:07:22.969Z,65.53
2019-02-17T05:09:53.294Z,59.77
2019-02-17T05:12:23.725Z,52.67
2019-02-17T05:14:54.062Z,56.07
2019-02-17T05:17:24.424Z,56.17
2019-02-17T05:19:54.767Z,57.53
2019-02-17T05:22:25.110Z,58.30
2019-02-17T05:24:55.437Z,53.70
2019-02-17T05:27:25.795Z,50.03
2019-02-17T05:30:01.733Z,50.93
2019-02-17T05:32:32.080Z,52.03
2019-02-17T05:35:02.415Z,49.53
2019-02-17T05:37:32.764Z,52.43
2019-02-17T05:40:03.174Z,50.43
2019-02-17T05:42:33.518Z,50.23
2019-02-17T05:45:05.103Z,51.07
2019-02-17T05:47:35.465Z,51.37
2019-02-17T05:50:07.707Z,52.90
2019-02-17T05:52:38.062Z,48.03
2019-02-17T05:55:08.537Z,47.90
2019-02-17T05:57:38.908Z,47.30
2019-02-17T06:00:12.270Z,48.27
2019-02-17T06:02:42.612Z,48.00
2019-02-17T06:05:12.955Z,53.27
2019-02-17T06:07:43.327Z,57.33
2019-02-17T06:10:13.641Z,50.17
2019-02-17T06:12:43.996Z,54.03
2019-02-17T06:15:14.322Z,49.00
2019-02-17T06:18:04.981Z,45.03
2019-02-17T06:20:35.314Z,54.70
2019-02-17T06:23:25.967Z,55.17
2019-02-17T06:25:56.313Z,51.30
2019-02-17T06:28:26.660Z,58.63
2019-02-17T06:30:57.013Z,52.43
2019-02-17T06:33:27.359Z,53.57
2019-02-17T06:35:57.725Z,54.27
2019-02-17T06:38:28.159Z,52.47
2019-02-17T06:40:58.508Z,42.20
2019-02-17T06:43:28.862Z,46.37
2019-02-17T06:45:59.359Z,53.10
2019-02-17T06:48:29.725Z,50.30
2019-02-17T06:51:00.079Z,47.80
2019-02-17T06:53:30.424Z,49.00
2019-02-17T06:56:02.482Z,50.53
2019-02-17T06:58:32.835Z,46.43
2019-02-17T07:01:03.345Z,50.27
2019-02-17T07:03:33.690Z,54.17
2019-02-17T07:06:08.354Z,51.90
2019-02-17T07:08:38.705Z,54.48
2019-02-17T07:11:09.045Z,52.03
2019-02-17T07:13:39.393Z,51.63
2019-02-17T07:16:09.722Z,49.67
2019-02-17T07:18:40.075Z,51.20
2019-02-17T07:21:10.412Z,53.23
2019-02-17T07:23:40.761Z,43.90
2019-02-17T07:26:11.093Z,50.70
2019-02-17T07:28:41.431Z,52.62
2019-02-17T07:31:15.404Z,46.60
2019-02-17T07:33:45.751Z,48.17
2019-02-17T07:36:16.094Z,45.05
2019-02-17T07:38:46.440Z,45.80
2019-02-17T07:41:16.774Z,39.53
2019-02-17T07:43:47.141Z,44.08
2019-02-17T07:46:17.483Z,44.95
2019-02-17T07:48:47.820Z,43.65
2019-02-17T07:51:18.169Z,45.83
2019-02-17T07:53:48.529Z,44.05
2019-02-17T07:56:18.878Z,42.38
2019-02-17T07:58:49.231Z,42.33
2019-02-17T08:01:20.536Z,39.35
2019-02-17T08:03:51.733Z,40.50
2019-02-17T08:06:22.068Z,40.15
2019-02-17T08:08:52.411Z,37.28
2019-02-17T08:11:22.745Z,44.50
2019-02-17T08:13:54.070Z,38.73
2019-02-17T08:16:24.397Z,37.58
2019-02-17T08:18:54.752Z,39.03
2019-02-17T08:21:25.096Z,37.30
2019-02-17T08:23:55.452Z,39.78
2019-02-17T08:26:25.787Z,43.33
2019-02-17T08:28:56.139Z,39.75
2019-02-17T08:31:26.541Z,35.78
2019-02-17T08:33:56.894Z,36.40
2019-02-17T08:36:27.268Z,36.40
2019-02-17T08:38:57.652Z,39.08
2019-02-17T08:41:27.997Z,33.88
2019-02-17T08:44:00.776Z,40.05
2019-02-17T08:46:30.482Z,37.25
2019-02-17T08:49:01.883Z,40.23
2019-02-17T08:51:32.244Z,39.00
2019-02-17T08:54:04.207Z,38.55
2019-02-17T08:56:34.555Z,36.88
2019-02-17T08:59:04.911Z,36.83
2019-02-17T09:01:35.263Z,34.18
2019-02-17T09:04:05.610Z,40.38
2019-02-17T09:06:35.975Z,37.03
2019-02-17T09:09:06.771Z,35.60
2019-02-17T09:11:37.114Z,37.48
2019-02-17T09:14:07.481Z,36.53
2019-02-17T09:16:37.824Z,42.65
2019-02-17T09:19:08.168Z,34.70
2019-02-17T09:21:38.514Z,31.62
2019-02-17T09:24:08.870Z,34.40
2019-02-17T09:26:39.220Z,36.80
2019-02-17T09:29:09.562Z,38.05
2019-02-17T09:31:39.907Z,36.45
2019-02-17T09:34:10.264Z,35.52
2019-02-17T09:36:40.605Z,34.92
2019-02-17T09:39:11.030Z,34.80
2019-02-17T09:41:41.371Z,32.73
2019-02-17T09:44:11.725Z,33.67
2019-02-17T09:46:42.062Z,30.85
2019-02-17T09:49:12.422Z,34.18
2019-02-17T09:51:42.758Z,30.85
2019-02-17T09:54:13.109Z,32.70
2019-02-17T09:56:43.464Z,30.92
2019-02-17T09:59:13.818Z,31.17
2019-02-17T10:01:44.166Z,30.40
2019-02-17T10:04:14.683Z,33.90
2019-02-17T10:06:45.029Z,32.20
2019-02-17T10:09:15.390Z,31.30
2019-02-17T10:11:45.793Z,31.70
2019-02-17T10:14:16.101Z,27.80
2019-02-17T10:16:46.455Z,26.77
2019-02-17T10:19:16.816Z,29.05
2019-02-17T10:21:47.160Z,27.10
2019-02-17T10:24:17.526Z,30.62
2019-02-17T10:26:48.032Z,23.20
2019-02-17T10:29:18.307Z,26.40
2019-02-17T10:31:48.660Z,26.23
2019-02-17T10:34:19.017Z,27.98
2019-02-17T10:36:49.365Z,24.70
2019-02-17T10:39:19.751Z,25.92
2019-02-17T10:41:50.100Z,25.70
2019-02-17T10:44:20.462Z,25.82
2019-02-17T10:46:50.818Z,27.60
2019-02-17T10:49:21.477Z,28.60
2019-02-17T10:51:51.831Z,27.35
2019-02-17T10:54:23.118Z,27.10
2019-02-17T10:56:53.625Z,28.25
2019-02-17T10:59:23.982Z,26.97
2019-02-17T11:01:54.340Z,26.17
2019-02-17T11:04:24.698Z,28.60
2019-02-17T11:06:55.111Z,27.48
2019-02-17T11:09:25.472Z,28.90
2019-02-17T11:11:55.810Z,24.80
2019-02-17T11:14:26.164Z,27.80
2019-02-17T11:16:56.505Z,28.80
2019-02-17T11:19:26.863Z,26.45
2019-02-17T11:21:57.205Z,26.17
2019-02-17T11:24:27.566Z,30.08
2019-02-17T11:26:57.911Z,28.02
2019-02-17T11:29:28.268Z,27.15
2019-02-17T11:31:58.632Z,26.73
2019-02-17T11:34:29.017Z,31.23
2019-02-17T11:36:59.364Z,23.05
2019-02-17T11:39:29.801Z,27.67
2019-02-17T11:42:01.790Z,28.25
2019-02-17T11:44:32.155Z,25.37
2019-02-17T11:47:02.532Z,27.87
2019-02-17T11:49:45.172Z,30.37
2019-02-17T11:52:15.522Z,27.20
2019-02-17T11:54:47.625Z,28.38
2019-02-17T11:57:18.104Z,27.87
2019-02-17T11:59:48.469Z,24.50
2019-02-17T12:02:24.912Z,26.95
2019-02-17T12:04:50.877Z,27.00
2019-02-17T12:07:21.228Z,28.32
2019-02-17T12:09:51.596Z,28.52
2019-02-17T12:12:21.959Z,27.37
2019-02-17T12:14:52.328Z,31.12
2019-02-17T12:17:22.671Z,26.93
2019-02-17T12:19:54.669Z,28.07
2019-02-17T12:22:26.680Z,28.23
2019-02-17T12:24:58.797Z,26.75
2019-02-17T12:27:30.786Z,26.50
2019-02-17T12:30:02.435Z,25.92
2019-02-17T12:32:32.775Z,25.45
2019-02-17T12:35:03.142Z,26.17
2019-02-17T12:37:33.495Z,27.82
2019-02-17T12:40:05.301Z,30.80
2019-02-17T12:42:35.643Z,29.60
2019-02-17T12:45:12.194Z,26.35
2019-02-17T12:47:43.177Z,29.98
2019-02-17T12:50:14.508Z,26.87
2019-02-17T12:52:47.452Z,26.97
2019-02-17T12:55:18.051Z,26.77
2019-02-17T12:57:48.406Z,30.48
2019-02-17T13:00:19.152Z,28.15
2019-02-17T13:02:49.508Z,26.60
2019-02-17T13:05:19.935Z,26.27
2019-02-17T13:07:50.355Z,25.35
2019-02-17T13:10:20.722Z,25.80
2019-02-17T13:12:51.066Z,26.70
2019-02-17T13:15:21.420Z,28.12
2019-02-17T13:17:53.037Z,23.87
2019-02-17T13:20:23.530Z,27.17
2019-02-17T13:22:53.871Z,29.00
2019-02-17T13:25:24.235Z,26.02
2019-02-17T13:27:54.606Z,27.73
2019-02-17T13:30:26.991Z,28.27
2019-02-17T13:32:57.341Z,30.05
2019-02-17T13:35:27.846Z,28.67
2019-02-17T13:37:58.201Z,24.32
2019-02-17T13:40:28.564Z,28.05
2019-02-17T13:42:58.912Z,26.62
2019-02-17T13:45:29.291Z,24.67
2019-02-17T13:47:59.654Z,29.05
2019-02-17T13:50:29.997Z,30.35
2019-02-17T13:53:10.983Z,25.57
2019-02-17T13:55:32.418Z,25.80
2019-02-17T13:58:02.763Z,27.80
2019-02-17T14:00:33.114Z,27.65
2019-02-17T14:03:04.569Z,26.70
2019-02-17T14:05:35.981Z,33.20
2019-02-17T14:08:06.329Z,32.03
2019-02-17T14:10:36.715Z,25.75
2019-02-17T14:13:07.060Z,27.45
2019-02-17T14:15:37.440Z,24.77
2019-02-17T14:18:07.778Z,29.10
2019-02-17T14:20:38.147Z,28.42
2019-02-17T14:23:09.479Z,25.57
2019-02-17T14:25:39.835Z,24.23
2019-02-17T14:28:11.164Z,27.02
2019-02-17T14:30:41.517Z,25.77
2019-02-17T14:33:11.875Z,29.80
2019-02-17T14:35:42.220Z,28.87
2019-02-17T14:38:12.579Z,27.90
2019-02-17T14:40:42.921Z,26.75
2019-02-17T14:43:13.288Z,27.67
2019-02-17T14:45:43.639Z,27.40
2019-02-17T14:48:14.004Z,24.37
2019-02-17T14:50:44.346Z,25.35
2019-02-17T14:53:16.155Z,20.95
2019-02-17T14:55:46.635Z,25.52
2019-02-17T14:58:16.994Z,24.60
2019-02-17T15:00:47.344Z,26.20
2019-02-17T15:03:17.712Z,29.10
2019-02-17T15:05:48.057Z,25.60
2019-02-17T15:08:18.403Z,26.25
2019-02-17T15:10:48.763Z,27.32
2019-02-17T15:13:24.575Z,28.95
2019-02-17T15:15:51.162Z,28.92
2019-02-17T15:18:21.541Z,28.32
2019-02-17T15:20:51.873Z,25.77
2019-02-17T15:23:22.242Z,29.57
2019-02-17T15:25:52.583Z,25.23
2019-02-17T15:28:22.942Z,28.57
2019-02-17T15:30:53.281Z,24.18
2019-02-17T15:33:23.645Z,26.17
2019-02-17T15:35:53.989Z,23.80
2019-02-17T15:38:24.425Z,25.85
2019-02-17T15:40:54.798Z,23.95
2019-02-17T15:43:25.177Z,25.88
2019-02-17T15:45:55.512Z,25.70
2019-02-17T15:48:25.999Z,21.70
2019-02-17T16:04:28.480Z,22.93
2019-02-17T16:06:57.000Z,26.00
2019-02-17T16:09:27.356Z,24.55
2019-02-17T16:11:57.715Z,23.83
2019-02-17T16:14:28.073Z,26.23
2019-02-17T16:16:58.423Z,25.02
2019-02-17T16:19:30.392Z,25.25
2019-02-17T16:22:00.749Z,25.00
2019-02-17T16:40:43.584Z,23.50
2019-02-17T16:43:13.942Z,20.52
2019-02-17T16:45:44.375Z,20.02
2019-02-17T16:48:14.733Z,20.60
2019-02-17T16:50:45.096Z,20.88
2019-02-17T16:53:15.446Z,21.12
2019-02-17T16:55:45.810Z,20.32
2019-02-17T16:58:16.161Z,19.57
2019-02-17T17:00:46.512Z,24.35
2019-02-17T17:03:16.868Z,22.30
2019-02-17T17:05:47.531Z,22.05
2019-02-17T17:08:17.916Z,21.45
2019-02-17T17:10:48.278Z,19.00
2019-02-17T17:13:18.715Z,22.13
2019-02-17T17:15:49.058Z,23.30
2019-02-17T17:18:19.414Z,22.50
2019-02-17T17:20:49.771Z,19.82
2019-02-17T17:23:20.128Z,20.50
2019-02-17T17:25:50.470Z,17.20
2019-02-17T17:28:20.834Z,19.60
2019-02-17T17:30:51.180Z,18.87
2019-02-17T17:33:21.547Z,23.00
2019-02-17T17:35:51.900Z,20.17
2019-02-17T17:38:22.927Z,17.85
2019-02-17T17:40:53.263Z,21.70
2019-02-17T17:43:23.667Z,23.20
2019-02-17T17:45:55.031Z,23.32
2019-02-17T17:48:25.392Z,22.85
2019-02-17T17:50:55.746Z,23.85
2019-02-17T17:53:26.109Z,22.82
2019-02-17T17:55:56.468Z,22.02
2019-02-17T17:58:26.826Z,21.55
2019-02-17T18:00:57.185Z,23.12
2019-02-17T18:03:27.599Z,21.37
2019-02-17T18:05:58.012Z,25.15
2019-02-17T18:08:28.372Z,25.30
2019-02-17T18:10:58.717Z,26.93
2019-02-17T18:13:29.083Z,24.18
2019-02-17T18:15:59.422Z,23.95
2019-02-17T18:18:29.755Z,25.25
2019-02-17T18:21:00.183Z,34.65
2019-02-17T18:23:30.520Z,28.52
2019-02-17T18:26:00.909Z,26.17
2019-02-17T18:28:31.266Z,23.85
2019-02-17T18:31:01.622Z,22.58
2019-02-17T18:33:31.979Z,24.25
2019-02-17T18:36:02.335Z,22.02
2019-02-17T18:38:33.656Z,24.75
2019-02-17T18:41:04.014Z,24.65
2019-02-17T18:43:34.354Z,23.83
2019-02-17T18:46:06.671Z,21.50
2019-02-17T18:48:37.013Z,23.07
2019-02-17T18:51:07.494Z,24.63
2019-02-17T18:53:37.845Z,21.95
2019-02-17T18:56:08.191Z,19.37
2019-02-17T18:58:38.659Z,23.80
2019-02-17T19:01:16.987Z,19.62
2019-02-17T19:03:47.345Z,20.45
2019-02-17T19:06:17.703Z,20.88
2019-02-17T19:08:48.048Z,22.15
2019-02-17T19:11:18.392Z,21.57
2019-02-17T19:13:48.743Z,19.85
2019-02-17T19:16:19.087Z,19.55
2019-02-17T19:18:49.427Z,21.37
2019-02-17T19:21:19.793Z,22.82
2019-02-17T19:23:50.138Z,21.73
2019-02-17T19:26:20.492Z,19.02
2019-02-17T19:28:50.841Z,22.20
2019-02-17T19:31:21.199Z,20.60
2019-02-17T19:33:51.551Z,21.23
2019-02-17T19:36:21.935Z,20.08
2019-02-17T19:38:52.304Z,23.42
2019-02-17T19:41:22.643Z,21.50
2019-02-17T19:43:53.023Z,23.02
2019-02-17T19:46:23.402Z,21.33
2019-02-17T19:48:56.581Z,24.37
2019-02-17T19:51:26.929Z,24.50
2019-02-17T19:53:57.271Z,26.10
2019-02-17T19:56:27.637Z,23.62
2019-02-17T19:58:57.977Z,24.18
2019-02-17T20:01:28.327Z,21.05
2019-02-17T20:04:09.260Z,24.30
2019-02-17T20:06:39.627Z,23.22
2019-02-17T20:09:15.364Z,24.67
2019-02-17T20:11:45.675Z,25.65
2019-02-17T20:14:16.031Z,23.67
2019-02-17T20:16:46.374Z,21.55
2019-02-17T20:19:16.714Z,26.20
2019-02-17T20:21:47.081Z,23.73
2019-02-17T20:24:17.420Z,22.58
2019-02-17T20:26:48.031Z,23.83
2019-02-17T20:29:18.291Z,22.67
2019-02-17T20:31:48.645Z,22.52
2019-02-17T20:34:19.001Z,25.23
2019-02-17T20:36:49.371Z,24.90
2019-02-17T20:39:19.708Z,23.85
2019-02-17T20:41:50.059Z,20.50
2019-02-17T20:44:20.395Z,22.27
2019-02-17T20:46:50.767Z,20.02
2019-02-17T20:49:21.109Z,21.45
2019-02-17T20:52:04.023Z,22.17
2019-02-17T20:54:34.368Z,21.87
2019-02-17T20:57:05.207Z,19.60
2019-02-17T20:59:35.550Z,19.50
2019-02-17T21:02:05.974Z,22.40
2019-02-17T21:04:36.316Z,21.82
2019-02-17T21:07:06.675Z,20.32
2019-02-17T21:09:37.019Z,20.97
2019-02-17T21:12:07.373Z,19.32
2019-02-17T21:14:37.722Z,20.75
2019-02-17T21:17:08.068Z,18.77
2019-02-17T21:19:38.711Z,18.70
2019-02-17T21:22:09.152Z,18.90
2019-02-17T21:24:40.473Z,16.15
2019-02-17T21:27:10.832Z,19.02
2019-02-17T21:29:41.176Z,17.57
2019-02-17T21:32:11.523Z,19.45
2019-02-17T21:34:41.869Z,16.85
2019-02-17T21:37:12.236Z,21.62
2019-02-17T21:39:42.573Z,20.68
2019-02-17T21:42:13.358Z,21.37
2019-02-17T21:44:43.712Z,21.37
2019-02-17T21:47:14.072Z,24.30
2019-02-17T21:49:44.405Z,19.95
2019-02-17T21:52:14.762Z,20.80
2019-02-17T21:54:45.116Z,20.85
2019-02-17T21:57:15.462Z,22.40
2019-02-17T21:59:45.797Z,18.00
2019-02-17T22:02:16.154Z,20.45
2019-02-17T22:04:46.521Z,17.35
2019-02-17T22:07:16.876Z,19.27
2019-02-17T22:09:47.222Z,23.40
2019-02-17T22:12:17.577Z,17.15
2019-02-17T22:14:47.916Z,20.15
2019-02-17T22:17:18.279Z,18.40
2019-02-17T22:19:48.625Z,19.50
2019-02-17T22:22:18.990Z,18.35
2019-02-17T22:24:49.326Z,19.92
2019-02-17T22:27:20.649Z,17.60
2019-02-17T22:29:50.990Z,18.45
2019-02-17T22:32:21.341Z,17.52
2019-02-17T22:34:52.654Z,20.88
2019-02-17T22:37:23.015Z,16.80
2019-02-17T22:39:53.354Z,18.52
2019-02-17T22:42:23.767Z,18.42
2019-02-17T22:44:54.101Z,18.73
2019-02-17T22:47:24.460Z,16.67
2019-02-17T22:49:54.794Z,18.60
2019-02-17T22:52:25.159Z,18.40
2019-02-17T22:54:55.496Z,20.60
2019-02-17T22:57:25.844Z,17.75
2019-02-17T22:59:56.171Z,16.23
2019-02-17T23:02:26.608Z,17.87
2019-02-17T23:04:56.949Z,17.00
2019-02-17T23:07:27.297Z,17.50
2019-02-17T23:09:57.634Z,15.83
2019-02-17T23:12:27.993Z,17.55
2019-02-17T23:14:58.322Z,19.27
2019-02-17T23:17:28.763Z,19.75
2019-02-17T23:20:00.405Z,18.75
2019-02-17T23:22:30.718Z,16.87
2019-02-17T23:25:01.393Z,15.98
2019-02-17T23:27:31.741Z,17.67
2019-02-17T23:30:02.080Z,16.40
2019-02-17T23:32:32.691Z,18.48
2019-02-17T23:35:03.055Z,16.95
2019-02-17T23:37:33.397Z,17.00
2019-02-17T23:40:05.263Z,17.00
2019-02-17T23:42:35.609Z,16.12
2019-02-17T23:45:29.090Z,15.80
2019-02-17T23:48:00.016Z,19.73
2019-02-17T23:50:30.895Z,16.80
2019-02-17T23:53:01.253Z,16.37
2019-02-17T23:55:31.564Z,15.43
2019-02-17T23:58:01.966Z,17.27
