createdAt,value
2019-02-02T00:01:06.654Z,2.80
2019-02-02T00:03:35.645Z,2.70
2019-02-02T00:06:05.788Z,2.80
2019-02-02T00:08:34.713Z,2.70
2019-02-02T00:11:03.739Z,2.70
2019-02-02T00:13:32.739Z,2.60
2019-02-02T00:16:01.702Z,2.70
2019-02-02T00:18:30.739Z,2.60
2019-02-02T00:20:59.724Z,2.60
2019-02-02T00:23:28.717Z,2.60
2019-02-02T00:25:57.721Z,2.70
2019-02-02T00:28:26.695Z,2.70
2019-02-02T00:30:55.700Z,2.70
2019-02-02T00:33:24.700Z,2.70
2019-02-02T00:35:53.648Z,2.70
2019-02-02T00:38:22.751Z,2.60
2019-02-02T00:40:51.695Z,2.70
2019-02-02T00:43:20.752Z,2.60
2019-02-02T00:45:49.665Z,2.70
2019-02-02T00:48:18.607Z,2.60
2019-02-02T00:50:47.588Z,2.70
2019-02-02T00:53:16.559Z,2.70
2019-02-02T00:55:45.572Z,2.60
2019-02-02T00:58:14.572Z,2.60
2019-02-02T01:00:43.566Z,2.60
2019-02-02T01:03:12.542Z,2.60
2019-02-02T01:05:41.542Z,2.60
2019-02-02T01:08:10.451Z,2.60
2019-02-02T01:10:39.767Z,2.60
2019-02-02T01:13:08.767Z,2.50
2019-02-02T01:15:37.781Z,2.60
2019-02-02T01:18:13.112Z,2.50
2019-02-02T01:20:42.106Z,2.50
2019-02-02T01:23:11.265Z,2.50
2019-02-02T01:25:40.445Z,2.60
2019-02-02T01:28:09.485Z,2.60
2019-02-02T01:30:38.597Z,2.60
2019-02-02T01:33:07.594Z,2.50
2019-02-02T01:35:36.567Z,2.50
2019-02-02T01:38:05.670Z,2.50
2019-02-02T01:40:34.672Z,2.50
2019-02-02T01:43:03.704Z,2.40
2019-02-02T01:45:32.684Z,2.40
2019-02-02T01:48:01.679Z,2.40
2019-02-02T01:50:30.680Z,2.50
2019-02-02T01:52:59.601Z,2.50
2019-02-02T01:55:28.727Z,2.50
2019-02-02T01:57:58.019Z,2.50
2019-02-02T02:00:29.009Z,2.50
2019-02-02T02:02:58.185Z,2.50
2019-02-02T02:05:27.246Z,2.50
2019-02-02T02:07:56.306Z,2.50
2019-02-02T02:10:25.279Z,2.50
2019-02-02T02:12:54.196Z,2.50
2019-02-02T02:15:23.292Z,2.50
2019-02-02T02:17:52.375Z,2.50
2019-02-02T02:20:24.213Z,2.50
2019-02-02T02:22:52.293Z,2.50
2019-02-02T02:25:22.424Z,2.50
2019-02-02T02:27:51.413Z,2.50
2019-02-02T02:30:22.180Z,2.50
2019-02-02T02:32:51.536Z,2.50
2019-02-02T02:35:20.535Z,2.50
2019-02-02T02:37:49.527Z,2.60
2019-02-02T02:40:20.167Z,2.60
2019-02-02T02:42:49.216Z,2.50
2019-02-02T02:45:18.360Z,2.50
2019-02-02T02:47:47.646Z,2.60
2019-02-02T02:50:17.761Z,2.50
2019-02-02T02:52:46.664Z,2.50
2019-02-02T02:55:15.872Z,2.50
2019-02-02T02:57:44.960Z,2.60
2019-02-02T03:00:16.858Z,2.60
2019-02-02T03:02:45.884Z,2.60
2019-02-02T03:05:15.706Z,2.60
2019-02-02T03:07:45.050Z,2.60
2019-02-02T03:10:15.728Z,2.60
2019-02-02T03:12:44.701Z,2.60
2019-02-02T03:15:15.109Z,2.60
2019-02-02T03:17:44.091Z,2.60
2019-02-02T03:20:13.529Z,2.60
2019-02-02T03:22:42.527Z,2.60
2019-02-02T03:25:19.773Z,2.60
2019-02-02T03:27:48.751Z,2.60
2019-02-02T03:30:18.866Z,2.60
2019-02-02T03:32:47.788Z,2.60
2019-02-02T03:35:18.990Z,2.60
2019-02-02T03:37:48.057Z,2.60
2019-02-02T03:40:21.288Z,2.60
2019-02-02T03:42:50.490Z,2.60
2019-02-02T03:45:21.108Z,2.60
2019-02-02T03:47:51.362Z,2.60
2019-02-02T03:50:20.333Z,2.60
2019-02-02T03:52:49.249Z,2.60
2019-02-02T03:55:18.263Z,2.60
2019-02-02T03:57:47.247Z,2.60
2019-02-02T04:00:20.497Z,2.60
2019-02-02T04:02:49.588Z,2.60
2019-02-02T04:05:20.622Z,2.50
2019-02-02T04:07:49.707Z,2.60
2019-02-02T04:10:18.711Z,2.50
2019-02-02T04:12:47.703Z,2.50
2019-02-02T04:15:17.059Z,2.50
2019-02-02T04:17:46.078Z,2.60
2019-02-02T04:20:17.035Z,2.50
2019-02-02T04:22:46.010Z,2.50
2019-02-02T04:25:15.359Z,2.50
2019-02-02T04:27:44.455Z,2.60
2019-02-02T04:30:16.027Z,2.50
2019-02-02T04:32:45.005Z,2.60
2019-02-02T04:35:14.118Z,2.60
2019-02-02T04:37:43.097Z,2.60
2019-02-02T04:40:12.540Z,2.60
2019-02-02T04:42:41.552Z,2.60
2019-02-02T04:45:13.902Z,2.60
2019-02-02T04:47:42.990Z,2.60
2019-02-02T04:50:13.774Z,2.60
2019-02-02T04:52:42.770Z,2.60
2019-02-02T04:55:12.923Z,2.60
2019-02-02T04:57:41.949Z,2.50
2019-02-02T05:00:18.816Z,2.60
2019-02-02T05:02:47.829Z,2.60
2019-02-02T05:05:17.079Z,2.60
2019-02-02T05:07:46.053Z,2.60
2019-02-02T05:10:17.030Z,2.70
2019-02-02T05:12:46.016Z,2.60
2019-02-02T05:15:15.151Z,2.60
2019-02-02T05:17:44.184Z,2.60
2019-02-02T05:20:14.037Z,2.60
2019-02-02T05:22:43.022Z,2.60
2019-02-02T05:25:12.396Z,2.70
2019-02-02T05:27:41.515Z,2.60
2019-02-02T05:30:13.972Z,2.60
2019-02-02T05:32:42.916Z,2.60
2019-02-02T05:35:12.136Z,2.60
2019-02-02T05:37:41.068Z,2.60
2019-02-02T05:40:11.884Z,2.60
2019-02-02T05:42:40.886Z,2.60
2019-02-02T05:45:13.876Z,2.50
2019-02-02T05:47:42.878Z,2.50
2019-02-02T05:50:13.257Z,2.60
2019-02-02T05:52:42.317Z,2.50
2019-02-02T05:55:12.378Z,2.60
2019-02-02T05:57:41.387Z,2.50
2019-02-02T06:00:23.673Z,2.50
2019-02-02T06:02:52.605Z,2.60
2019-02-02T06:05:21.605Z,2.60
2019-02-02T06:07:50.594Z,2.60
2019-02-02T06:10:19.640Z,2.60
2019-02-02T06:12:48.604Z,2.60
2019-02-02T06:15:17.750Z,2.60
2019-02-02T06:17:49.374Z,2.60
2019-02-02T06:20:18.466Z,2.60
2019-02-02T06:22:47.562Z,2.60
2019-02-02T06:25:16.690Z,2.60
2019-02-02T06:27:45.785Z,2.60
2019-02-02T06:30:16.529Z,2.60
2019-02-02T06:32:45.539Z,2.50
2019-02-02T06:35:15.072Z,2.60
2019-02-02T06:37:44.054Z,2.60
2019-02-02T06:40:13.272Z,2.50
2019-02-02T06:42:42.331Z,2.50
2019-02-02T06:45:22.559Z,2.50
2019-02-02T06:47:51.649Z,2.50
2019-02-02T06:50:20.716Z,2.50
2019-02-02T06:52:49.719Z,2.60
2019-02-02T06:55:18.759Z,2.60
2019-02-02T06:57:49.231Z,2.70
2019-02-02T07:00:20.010Z,2.70
2019-02-02T07:02:49.104Z,2.70
2019-02-02T07:05:18.130Z,2.80
2019-02-02T07:07:47.183Z,2.80
2019-02-02T07:10:18.798Z,2.80
2019-02-02T07:12:47.738Z,2.80
2019-02-02T07:15:17.194Z,2.80
2019-02-02T07:17:47.751Z,2.80
2019-02-02T07:20:16.985Z,2.80
2019-02-02T07:22:45.961Z,2.70
2019-02-02T07:25:14.947Z,2.70
2019-02-02T07:27:43.954Z,2.80
2019-02-02T07:30:15.388Z,2.80
2019-02-02T07:32:44.461Z,2.70
2019-02-02T07:35:13.542Z,2.70
2019-02-02T07:37:42.573Z,2.70
2019-02-02T07:40:12.659Z,2.80
2019-02-02T07:42:42.251Z,2.80
2019-02-02T07:45:17.343Z,2.80
2019-02-02T07:47:46.515Z,2.80
2019-02-02T07:50:15.768Z,2.80
2019-02-02T07:52:46.378Z,2.80
2019-02-02T07:55:16.438Z,2.80
2019-02-02T07:57:45.462Z,2.80
2019-02-02T08:00:40.916Z,2.80
2019-02-02T08:03:09.768Z,2.80
2019-02-02T08:05:38.750Z,2.80
2019-02-02T08:08:10.788Z,2.80
2019-02-02T08:10:39.662Z,2.80
2019-02-02T08:13:08.782Z,2.80
2019-02-02T08:15:37.806Z,2.80
2019-02-02T08:18:12.838Z,2.80
2019-02-02T08:20:41.860Z,2.80
2019-02-02T08:23:10.866Z,2.70
2019-02-02T08:25:39.878Z,2.70
2019-02-02T08:28:08.888Z,2.70
2019-02-02T08:30:37.804Z,2.70
2019-02-02T08:33:07.124Z,2.70
2019-02-02T08:35:36.217Z,2.80
2019-02-02T08:38:05.494Z,2.80
2019-02-02T08:40:34.493Z,2.80
2019-02-02T08:43:03.658Z,2.70
2019-02-02T08:45:32.977Z,2.80
2019-02-02T08:48:01.928Z,2.80
2019-02-02T08:50:33.375Z,2.80
2019-02-02T08:53:02.539Z,2.80
2019-02-02T08:55:31.676Z,2.80
2019-02-02T08:58:00.571Z,2.80
2019-02-02T09:00:29.600Z,2.80
2019-02-02T09:05:39.486Z,2.80
2019-02-02T09:08:26.811Z,2.90
2019-02-02T09:11:13.200Z,2.80
2019-02-02T09:14:00.583Z,2.90
2019-02-02T09:16:47.041Z,2.90
2019-02-02T09:19:33.596Z,2.90
2019-02-02T09:27:52.365Z,3.00
2019-02-02T09:30:39.801Z,2.90
2019-02-02T09:33:26.916Z,2.90
2019-02-02T09:36:13.399Z,2.90
2019-02-02T09:39:00.798Z,2.90
2019-02-02T09:41:29.815Z,2.90
2019-02-02T09:44:17.925Z,2.90
2019-02-02T10:27:28.616Z,2.90
2019-02-02T10:30:42.038Z,3.00
2019-02-02T13:34:30.690Z,3.70
2019-02-02T13:36:59.672Z,3.80
2019-02-02T13:39:28.616Z,3.80
2019-02-02T13:41:57.659Z,3.80
2019-02-02T13:44:26.584Z,3.80
2019-02-02T13:46:55.551Z,3.80
2019-02-02T13:49:27.364Z,3.70
2019-02-02T13:51:56.952Z,3.70
2019-02-02T13:54:25.955Z,3.70
2019-02-02T13:56:54.881Z,3.80
2019-02-02T13:59:23.840Z,3.80
2019-02-02T14:01:52.788Z,3.80
2019-02-02T14:04:21.834Z,3.70
2019-02-02T14:06:50.896Z,3.60
2019-02-02T14:09:19.874Z,3.60
2019-02-02T14:11:48.901Z,3.60
2019-02-02T14:14:17.774Z,3.60
2019-02-02T14:16:46.775Z,3.60
2019-02-02T14:19:15.699Z,3.50
2019-02-02T14:21:44.672Z,3.50
2019-02-02T14:24:13.572Z,3.60
2019-02-02T14:26:42.620Z,3.60
2019-02-02T14:29:11.658Z,3.60
2019-02-02T14:31:40.598Z,3.60
2019-02-02T14:34:09.524Z,3.60
2019-02-02T14:36:40.668Z,3.50
2019-02-02T14:39:10.230Z,3.50
2019-02-02T14:41:39.196Z,3.60
2019-02-02T14:44:08.230Z,3.70
2019-02-02T14:46:37.226Z,3.70
2019-02-02T14:49:06.205Z,3.70
2019-02-02T14:51:35.203Z,3.70
2019-02-02T14:54:13.158Z,3.80
2019-02-02T14:56:48.074Z,3.80
2019-02-02T14:59:12.729Z,3.70
2019-02-02T15:01:41.675Z,3.70
2019-02-02T15:04:10.720Z,3.70
2019-02-02T15:06:39.980Z,3.70
2019-02-02T15:09:11.172Z,3.70
2019-02-02T15:11:40.085Z,3.70
2019-02-02T15:14:09.098Z,3.70
2019-02-02T15:16:38.009Z,3.80
2019-02-02T15:19:06.952Z,3.80
2019-02-02T15:21:36.133Z,3.80
2019-02-02T15:24:05.933Z,3.80
2019-02-02T15:26:34.815Z,3.70
2019-02-02T15:29:03.861Z,3.70
2019-02-02T15:31:32.759Z,3.70
2019-02-02T15:34:01.823Z,3.80
2019-02-02T15:36:33.838Z,3.70
2019-02-02T15:39:04.682Z,3.70
2019-02-02T15:41:33.945Z,3.60
2019-02-02T15:44:02.880Z,3.60
2019-02-02T15:46:31.792Z,3.60
2019-02-02T15:49:00.774Z,3.60
2019-02-02T15:51:40.026Z,3.50
2019-02-02T15:54:00.567Z,3.60
2019-02-02T15:56:29.620Z,3.60
2019-02-02T15:58:58.575Z,3.60
2019-02-02T16:01:27.505Z,3.60
2019-02-02T16:03:56.487Z,3.50
2019-02-02T16:06:27.425Z,3.50
2019-02-02T16:08:56.289Z,3.50
2019-02-02T16:11:25.309Z,3.50
2019-02-02T16:13:54.309Z,3.50
2019-02-02T16:16:23.325Z,3.60
2019-02-02T16:18:52.335Z,3.60
2019-02-02T16:21:23.706Z,3.60
2019-02-02T16:23:52.761Z,3.50
2019-02-02T16:26:21.692Z,3.50
2019-02-02T16:28:50.560Z,3.50
2019-02-02T16:31:19.590Z,3.50
2019-02-02T16:33:48.632Z,3.50
2019-02-02T16:36:17.593Z,3.50
2019-02-02T16:38:46.911Z,3.50
2019-02-02T16:41:15.962Z,3.50
2019-02-02T16:43:44.901Z,3.50
2019-02-02T16:46:13.968Z,3.50
2019-02-02T16:48:42.988Z,3.50
2019-02-02T16:51:11.956Z,3.50
2019-02-02T16:53:41.147Z,3.50
2019-02-02T16:56:10.272Z,3.50
2019-02-02T16:58:39.342Z,3.50
2019-02-02T17:01:08.417Z,3.70
2019-02-02T17:03:38.403Z,3.60
2019-02-02T17:06:07.397Z,3.60
2019-02-02T17:08:36.321Z,3.60
2019-02-02T17:11:05.563Z,3.60
2019-02-02T17:13:34.504Z,3.60
2019-02-02T17:16:05.985Z,3.60
2019-02-02T17:18:34.911Z,3.50
2019-02-02T17:21:03.918Z,3.60
2019-02-02T17:23:34.159Z,3.60
2019-02-02T17:26:03.159Z,3.60
2019-02-02T17:28:32.004Z,3.70
2019-02-02T17:31:01.093Z,3.60
2019-02-02T17:33:29.948Z,3.60
2019-02-02T17:35:58.888Z,3.60
2019-02-02T17:38:28.075Z,3.60
2019-02-02T17:40:57.044Z,3.60
2019-02-02T17:43:26.051Z,3.50
2019-02-02T17:45:55.057Z,3.60
2019-02-02T17:48:24.057Z,3.60
2019-02-02T17:50:53.200Z,3.60
2019-02-02T17:53:22.869Z,3.60
2019-02-02T17:55:52.042Z,3.60
2019-02-02T17:58:21.289Z,3.60
2019-02-02T18:00:53.295Z,3.60
2019-02-02T18:03:22.868Z,3.70
2019-02-02T18:05:52.064Z,3.70
2019-02-02T18:08:21.252Z,3.70
2019-02-02T18:10:50.336Z,3.70
2019-02-02T18:13:19.320Z,3.70
2019-02-02T18:15:48.359Z,3.70
2019-02-02T18:18:17.448Z,3.70
2019-02-02T18:20:46.629Z,3.80
2019-02-02T18:23:18.138Z,3.80
2019-02-02T18:25:46.474Z,3.80
2019-02-02T18:28:15.501Z,3.80
2019-02-02T18:30:44.497Z,3.80
2019-02-02T18:33:13.463Z,3.80
2019-02-02T18:35:42.624Z,3.80
2019-02-02T18:38:11.548Z,3.80
2019-02-02T18:40:40.586Z,3.80
2019-02-02T18:43:09.442Z,3.80
2019-02-02T18:45:38.608Z,3.70
2019-02-02T18:48:07.707Z,3.70
2019-02-02T18:50:36.719Z,3.70
2019-02-02T18:53:05.719Z,3.70
2019-02-02T18:55:46.653Z,3.70
2019-02-02T18:58:15.523Z,3.70
2019-02-02T19:00:44.576Z,3.70
2019-02-02T19:03:13.627Z,3.70
2019-02-02T19:05:42.640Z,3.70
2019-02-02T19:08:11.712Z,3.60
2019-02-02T19:10:40.812Z,3.60
2019-02-02T19:13:09.808Z,3.60
2019-02-02T19:15:38.891Z,3.60
2019-02-02T19:18:12.441Z,3.60
2019-02-02T19:20:41.482Z,3.60
2019-02-02T19:23:10.523Z,3.60
2019-02-02T19:25:39.531Z,3.60
2019-02-02T19:28:08.927Z,3.70
2019-02-02T19:30:37.942Z,3.70
2019-02-02T19:33:06.991Z,3.70
2019-02-02T19:35:36.097Z,3.80
2019-02-02T19:38:05.230Z,3.70
2019-02-02T19:40:34.239Z,3.70
2019-02-02T19:43:03.161Z,3.70
2019-02-02T19:45:32.222Z,3.70
2019-02-02T19:48:01.302Z,3.70
2019-02-02T19:50:30.312Z,3.80
2019-02-02T19:52:59.429Z,3.80
2019-02-02T19:55:28.347Z,3.70
2019-02-02T19:57:57.358Z,3.70
2019-02-02T20:00:30.752Z,3.70
2019-02-02T20:03:00.208Z,3.70
2019-02-02T20:05:29.377Z,3.60
2019-02-02T20:07:58.457Z,3.60
2019-02-02T20:10:27.614Z,3.60
2019-02-02T20:12:56.609Z,3.70
2019-02-02T20:15:26.425Z,3.70
2019-02-02T20:18:08.965Z,3.60
2019-02-02T20:20:28.104Z,3.60
2019-02-02T20:22:57.298Z,3.60
2019-02-02T20:25:26.667Z,3.60
2019-02-02T20:27:55.755Z,3.60
2019-02-02T20:30:27.035Z,3.60
2019-02-02T20:32:56.253Z,3.60
2019-02-02T20:35:25.317Z,3.60
2019-02-02T20:37:54.518Z,3.60
2019-02-02T20:40:24.378Z,3.50
2019-02-02T20:42:53.646Z,3.60
2019-02-02T20:45:25.233Z,3.60
2019-02-02T20:47:56.661Z,3.60
2019-02-02T20:50:25.859Z,3.60
2019-02-02T20:52:54.885Z,3.60
2019-02-02T20:55:26.137Z,3.70
2019-02-02T20:57:55.280Z,3.70
2019-02-02T21:00:25.443Z,3.70
2019-02-02T21:02:54.650Z,3.60
2019-02-02T21:05:23.668Z,3.60
2019-02-02T21:07:52.734Z,3.60
2019-02-02T21:10:22.474Z,3.60
2019-02-02T21:12:51.651Z,3.60
2019-02-02T21:15:20.680Z,3.60
2019-02-02T21:17:49.744Z,3.60
2019-02-02T21:20:20.924Z,3.60
2019-02-02T21:22:50.245Z,3.50
2019-02-02T21:25:19.397Z,3.50
2019-02-02T21:27:48.426Z,3.40
2019-02-02T21:30:29.973Z,3.40
2019-02-02T21:32:59.140Z,3.40
2019-02-02T21:35:30.125Z,3.30
2019-02-02T21:37:59.277Z,3.30
2019-02-02T21:40:30.376Z,3.30
2019-02-02T21:42:59.532Z,3.30
2019-02-02T21:45:28.665Z,3.30
2019-02-02T21:47:57.828Z,3.30
2019-02-02T21:50:26.898Z,3.30
2019-02-02T21:52:55.841Z,3.30
2019-02-02T21:55:26.321Z,3.20
2019-02-02T21:57:55.393Z,3.20
2019-02-02T22:00:43.502Z,3.20
2019-02-02T22:03:12.593Z,3.10
2019-02-02T22:05:41.592Z,3.10
2019-02-02T22:08:10.933Z,3.10
2019-02-02T22:10:40.379Z,3.10
2019-02-02T22:13:09.512Z,3.10
2019-02-02T22:15:38.604Z,3.10
2019-02-02T22:18:11.777Z,3.00
2019-02-02T22:20:40.892Z,3.00
2019-02-02T22:23:10.426Z,3.00
2019-02-02T22:25:39.443Z,3.00
2019-02-02T22:28:08.433Z,2.90
2019-02-02T22:34:59.043Z,2.90
2019-02-02T22:37:26.143Z,2.90
2019-02-02T22:39:55.068Z,2.80
2019-02-02T22:42:23.996Z,2.90
2019-02-02T22:44:53.020Z,2.80
2019-02-02T22:47:22.021Z,2.90
2019-02-02T22:49:51.018Z,2.90
2019-02-02T22:52:19.925Z,2.90
2019-02-02T22:54:48.771Z,2.90
2019-02-02T22:57:18.071Z,3.00
2019-02-02T22:59:47.875Z,3.00
2019-02-02T23:02:19.820Z,3.00
2019-02-02T23:05:15.747Z,3.00
2019-02-02T23:08:17.628Z,3.00
2019-02-02T23:11:10.822Z,3.00
2019-02-02T23:14:06.471Z,3.00
2019-02-02T23:16:35.784Z,3.10
2019-02-02T23:19:05.704Z,3.00
2019-02-02T23:21:34.776Z,3.00
2019-02-02T23:24:03.777Z,3.00
2019-02-02T23:26:32.800Z,3.00
2019-02-02T23:29:01.792Z,2.90
2019-02-02T23:31:30.696Z,2.90
2019-02-02T23:33:59.629Z,2.90
2019-02-02T23:36:30.745Z,2.90
2019-02-02T23:38:59.798Z,2.90
2019-02-02T23:41:28.847Z,2.80
2019-02-02T23:43:57.978Z,2.80
2019-02-02T23:46:26.923Z,2.80
2019-02-02T23:48:55.825Z,2.80
2019-02-02T23:51:26.255Z,2.80
2019-02-02T23:53:55.165Z,2.70
2019-02-02T23:56:24.166Z,2.70
2019-02-02T23:58:53.157Z,2.70
