createdAt,value
2023-09-26T00:00:00.444Z,60.09
2023-09-26T00:03:46.206Z,60.08
2023-09-26T00:07:14.056Z,60.11
2023-09-26T00:10:41.058Z,60.00
2023-09-26T00:14:07.751Z,60.22
2023-09-26T00:17:34.114Z,60.15
2023-09-26T00:21:00.183Z,60.02
2023-09-26T00:24:26.413Z,60.19
2023-09-26T00:27:54.121Z,60.17
2023-09-26T00:31:20.718Z,60.22
2023-09-26T00:34:47.257Z,60.22
2023-09-26T00:38:13.701Z,60.32
2023-09-26T00:41:40.187Z,60.29
2023-09-26T00:45:07.726Z,60.34
2023-09-26T00:48:34.675Z,60.39
2023-09-26T00:52:02.748Z,60.47
2023-09-26T00:55:29.200Z,60.65
2023-09-26T00:58:55.410Z,60.55
2023-09-26T01:02:23.497Z,60.73
2023-09-26T01:05:49.464Z,60.88
2023-09-26T01:09:16.301Z,60.82
2023-09-26T01:12:42.853Z,60.77
2023-09-26T01:16:22.985Z,60.83
2023-09-26T01:19:49.370Z,60.82
2023-09-26T01:23:17.138Z,60.90
2023-09-26T01:26:42.959Z,60.86
2023-09-26T01:30:12.488Z,60.93
2023-09-26T01:33:39.093Z,60.95
2023-09-26T01:37:05.127Z,60.98
2023-09-26T01:40:31.357Z,61.02
2023-09-26T01:43:57.121Z,61.08
2023-09-26T01:47:34.764Z,61.07
2023-09-26T01:51:00.470Z,61.27
2023-09-26T01:54:26.189Z,61.28
2023-09-26T01:57:53.290Z,61.38
2023-09-26T02:01:19.850Z,61.42
2023-09-26T02:04:45.746Z,61.51
2023-09-26T02:08:11.872Z,61.65
2023-09-26T02:11:37.887Z,61.68
2023-09-26T02:15:06.075Z,61.60
2023-09-26T02:18:32.309Z,61.68
2023-09-26T02:21:58.680Z,61.70
2023-09-26T02:25:25.691Z,61.67
2023-09-26T02:28:51.833Z,61.67
2023-09-26T02:32:18.031Z,61.68
2023-09-26T02:35:44.325Z,61.60
2023-09-26T02:39:10.545Z,61.74
2023-09-26T02:42:38.179Z,61.73
2023-09-26T02:46:04.226Z,61.76
2023-09-26T02:49:30.536Z,61.81
2023-09-26T02:52:56.858Z,61.86
2023-09-26T02:56:22.752Z,61.88
2023-09-26T02:59:49.590Z,62.00
2023-09-26T03:03:15.702Z,62.10
2023-09-26T03:06:41.631Z,62.23
2023-09-26T03:10:12.352Z,62.24
2023-09-26T03:13:39.183Z,62.13
2023-09-26T03:17:07.103Z,62.35
2023-09-26T03:20:33.116Z,62.33
2023-09-26T03:23:58.903Z,62.54
2023-09-26T03:27:25.750Z,62.42
2023-09-26T03:30:51.648Z,62.45
2023-09-26T03:34:17.532Z,62.29
2023-09-26T03:37:43.758Z,62.39
2023-09-26T03:41:09.952Z,62.28
2023-09-26T03:44:36.017Z,62.33
2023-09-26T03:48:02.361Z,62.36
2023-09-26T03:51:28.612Z,62.41
2023-09-26T03:54:55.020Z,62.39
2023-09-26T03:58:21.283Z,62.49
2023-09-26T04:01:48.852Z,62.72
2023-09-26T04:05:14.999Z,62.81
2023-09-26T04:08:41.870Z,62.87
2023-09-26T04:12:09.117Z,62.86
2023-09-26T04:15:38.416Z,62.99
2023-09-26T04:19:04.549Z,63.17
2023-09-26T04:22:30.700Z,63.01
2023-09-26T04:25:56.669Z,62.97
2023-09-26T04:29:22.607Z,63.05
2023-09-26T04:32:49.144Z,63.06
2023-09-26T04:36:15.154Z,63.10
2023-09-26T04:39:40.910Z,63.15
2023-09-26T04:43:08.119Z,63.20
2023-09-26T04:46:34.301Z,63.22
2023-09-26T04:50:00.362Z,63.21
2023-09-26T04:53:26.326Z,63.29
2023-09-26T04:56:52.211Z,63.31
2023-09-26T05:00:21.307Z,63.30
2023-09-26T05:03:47.992Z,63.52
2023-09-26T05:07:13.870Z,63.56
2023-09-26T05:10:41.676Z,63.59
2023-09-26T05:14:07.739Z,63.71
2023-09-26T05:17:34.060Z,63.65
2023-09-26T05:21:00.463Z,63.72
2023-09-26T05:24:27.009Z,63.73
2023-09-26T05:27:53.243Z,63.77
2023-09-26T05:31:22.176Z,63.72
2023-09-26T05:34:49.553Z,63.66
2023-09-26T05:38:15.482Z,63.64
2023-09-26T05:41:41.911Z,63.71
2023-09-26T05:45:10.064Z,63.64
2023-09-26T05:48:37.266Z,63.73
2023-09-26T05:52:03.852Z,63.76
2023-09-26T05:55:30.271Z,63.89
2023-09-26T05:58:56.235Z,63.94
2023-09-26T06:02:22.380Z,64.07
2023-09-26T06:05:49.392Z,64.03
2023-09-26T06:09:15.444Z,64.15
2023-09-26T06:12:41.173Z,64.21
2023-09-26T06:16:09.610Z,64.21
2023-09-26T06:19:35.715Z,64.23
2023-09-26T06:23:02.538Z,64.15
2023-09-26T06:26:29.704Z,64.18
2023-09-26T06:29:55.834Z,64.09
2023-09-26T06:33:21.979Z,64.11
2023-09-26T06:36:49.121Z,64.17
2023-09-26T06:40:15.734Z,64.16
2023-09-26T06:43:41.895Z,64.13
2023-09-26T06:47:07.938Z,64.07
2023-09-26T06:50:34.366Z,64.16
2023-09-26T06:54:00.250Z,64.27
2023-09-26T06:57:27.992Z,64.30
2023-09-26T07:00:56.524Z,64.38
2023-09-26T07:04:22.799Z,64.23
2023-09-26T07:07:48.921Z,64.39
2023-09-26T07:11:15.403Z,64.33
2023-09-26T07:14:41.810Z,64.38
2023-09-26T07:18:11.495Z,64.35
2023-09-26T07:21:37.897Z,64.38
2023-09-26T07:25:06.013Z,64.17
2023-09-26T07:28:33.270Z,64.21
2023-09-26T07:31:59.757Z,64.21
2023-09-26T07:35:27.251Z,64.18
2023-09-26T07:38:53.640Z,64.13
2023-09-26T07:42:19.781Z,64.21
2023-09-26T07:45:46.109Z,64.13
2023-09-26T07:49:12.022Z,64.17
2023-09-26T07:52:38.347Z,64.19
2023-09-26T07:56:04.426Z,64.18
2023-09-26T07:59:30.457Z,64.23
2023-09-26T08:02:56.214Z,64.26
2023-09-26T08:06:23.317Z,64.15
2023-09-26T08:09:49.877Z,64.32
2023-09-26T08:13:16.521Z,64.23
2023-09-26T08:16:42.842Z,64.12
2023-09-26T08:20:11.324Z,64.21
2023-09-26T08:23:37.542Z,64.12
2023-09-26T08:27:03.154Z,64.07
2023-09-26T08:30:29.643Z,64.03
2023-09-26T08:33:56.208Z,63.77
2023-09-26T08:37:24.876Z,63.89
2023-09-26T08:40:56.278Z,63.79
2023-09-26T08:44:22.772Z,63.88
2023-09-26T08:47:50.890Z,63.81
2023-09-26T08:51:17.211Z,63.86
2023-09-26T08:54:43.283Z,63.87
2023-09-26T08:58:10.864Z,63.70
2023-09-26T09:01:37.230Z,63.96
2023-09-26T09:05:03.470Z,63.59
2023-09-26T09:08:29.828Z,63.39
2023-09-26T09:11:55.706Z,63.49
2023-09-26T09:15:26.057Z,63.26
2023-09-26T09:18:58.870Z,63.07
2023-09-26T09:22:24.459Z,63.01
2023-09-26T09:25:51.633Z,62.96
2023-09-26T09:29:23.444Z,62.83
2023-09-26T09:32:50.192Z,62.70
2023-09-26T09:36:16.953Z,62.70
2023-09-26T09:39:42.766Z,62.88
2023-09-26T09:43:09.465Z,62.88
2023-09-26T09:46:40.459Z,62.78
2023-09-26T09:50:09.413Z,62.84
2023-09-26T09:53:38.018Z,62.48
2023-09-26T09:57:11.381Z,62.69
2023-09-26T10:00:40.744Z,62.52
2023-09-26T10:04:09.433Z,62.34
2023-09-26T10:07:37.705Z,62.17
2023-09-26T10:11:09.543Z,61.85
2023-09-26T10:14:35.992Z,61.86
2023-09-26T10:18:08.210Z,61.85
2023-09-26T10:21:34.464Z,61.55
2023-09-26T10:25:02.761Z,61.68
2023-09-26T10:28:29.336Z,61.50
2023-09-26T10:31:59.510Z,61.22
2023-09-26T10:35:30.206Z,61.42
2023-09-26T10:39:03.985Z,61.40
2023-09-26T10:43:14.914Z,61.01
2023-09-26T10:46:20.693Z,60.74
2023-09-26T10:49:47.238Z,60.93
2023-09-26T10:53:15.036Z,60.94
2023-09-26T10:56:50.116Z,60.64
2023-09-26T11:00:20.651Z,60.64
2023-09-26T11:03:46.911Z,60.39
2023-09-26T11:07:13.806Z,60.54
2023-09-26T11:10:40.281Z,60.47
2023-09-26T11:14:07.604Z,60.52
2023-09-26T11:17:34.989Z,60.53
2023-09-26T11:21:23.978Z,60.50
2023-09-26T11:24:52.012Z,60.35
2023-09-26T11:28:19.214Z,60.31
2023-09-26T11:31:47.053Z,60.23
2023-09-26T11:35:13.018Z,60.09
2023-09-26T11:38:49.089Z,60.18
2023-09-26T11:42:18.957Z,60.06
2023-09-26T11:45:45.463Z,60.08
2023-09-26T11:49:11.698Z,59.98
2023-09-26T11:52:37.759Z,59.85
2023-09-26T11:56:07.478Z,60.09
2023-09-26T11:59:34.917Z,59.72
2023-09-26T12:03:03.156Z,59.57
2023-09-26T12:06:29.264Z,59.45
2023-09-26T12:09:55.339Z,59.50
2023-09-26T12:13:21.680Z,59.40
2023-09-26T12:16:54.624Z,59.04
2023-09-26T12:20:25.722Z,58.97
2023-09-26T12:23:53.031Z,59.06
2023-09-26T12:27:18.825Z,58.76
2023-09-26T12:30:45.346Z,58.63
2023-09-26T12:34:11.483Z,58.46
2023-09-26T12:37:37.660Z,58.39
2023-09-26T12:41:04.402Z,58.24
2023-09-26T12:44:30.564Z,58.04
2023-09-26T12:47:56.713Z,58.14
2023-09-26T12:51:22.918Z,57.93
2023-09-26T12:54:50.216Z,57.88
2023-09-26T12:58:16.340Z,57.83
2023-09-26T13:01:43.099Z,57.83
2023-09-26T13:05:10.135Z,57.80
2023-09-26T13:08:35.759Z,57.82
2023-09-26T13:12:01.828Z,57.84
2023-09-26T13:15:29.710Z,57.72
2023-09-26T13:18:57.055Z,57.68
2023-09-26T13:22:23.277Z,57.59
2023-09-26T13:25:49.792Z,57.24
2023-09-26T13:29:15.966Z,57.31
2023-09-26T13:32:41.863Z,57.02
2023-09-26T13:36:08.593Z,56.74
2023-09-26T13:39:34.477Z,56.56
2023-09-26T13:43:00.889Z,56.28
2023-09-26T13:46:27.413Z,56.02
2023-09-26T13:49:54.009Z,55.89
2023-09-26T13:53:20.252Z,55.51
2023-09-26T13:56:48.880Z,55.15
2023-09-26T14:00:16.805Z,55.10
2023-09-26T14:03:43.437Z,54.75
2023-09-26T14:07:09.354Z,54.82
2023-09-26T14:10:37.494Z,54.85
2023-09-26T14:14:03.769Z,54.79
2023-09-26T14:17:29.748Z,54.74
2023-09-26T14:20:57.320Z,54.76
2023-09-26T14:24:23.690Z,54.69
2023-09-26T14:27:51.208Z,54.79
2023-09-26T14:31:20.662Z,54.80
2023-09-26T14:34:50.323Z,54.76
2023-09-26T14:38:18.336Z,54.83
2023-09-26T14:41:43.984Z,54.86
2023-09-26T14:45:11.382Z,54.99
2023-09-26T14:48:37.608Z,55.01
2023-09-26T14:52:03.959Z,55.09
2023-09-26T14:55:30.485Z,55.16
2023-09-26T14:58:56.515Z,55.30
2023-09-26T15:02:22.660Z,55.28
2023-09-26T15:05:51.262Z,55.25
2023-09-26T15:09:17.817Z,55.43
2023-09-26T15:12:44.468Z,55.57
2023-09-26T15:16:10.752Z,55.68
2023-09-26T15:19:37.535Z,55.82
2023-09-26T15:23:04.157Z,55.78
2023-09-26T15:26:30.121Z,55.98
2023-09-26T15:29:56.350Z,56.14
2023-09-26T15:33:22.715Z,56.29
2023-09-26T15:36:49.063Z,56.33
2023-09-26T15:40:15.603Z,56.34
2023-09-26T15:43:42.145Z,56.47
2023-09-26T15:47:09.104Z,56.57
2023-09-26T15:50:35.645Z,56.86
2023-09-26T15:54:01.887Z,56.78
2023-09-26T15:57:28.761Z,56.90
2023-09-26T16:00:55.269Z,57.03
2023-09-26T16:04:21.613Z,57.01
2023-09-26T16:07:47.950Z,57.21
2023-09-26T16:11:14.107Z,57.30
2023-09-26T16:14:41.564Z,57.53
2023-09-26T16:18:08.996Z,57.42
2023-09-26T16:21:35.609Z,57.71
2023-09-26T16:25:01.534Z,57.65
2023-09-26T16:28:27.749Z,57.70
2023-09-26T16:31:53.738Z,57.96
2023-09-26T16:35:20.123Z,58.08
2023-09-26T16:38:46.689Z,58.10
2023-09-26T16:42:12.963Z,58.19
2023-09-26T16:45:38.838Z,58.35
2023-09-26T16:49:04.865Z,58.55
2023-09-26T16:52:31.761Z,58.67
2023-09-26T16:55:58.007Z,58.73
2023-09-26T16:59:24.429Z,58.86
2023-09-26T17:02:50.922Z,58.95
2023-09-26T17:06:18.306Z,59.06
2023-09-26T17:09:44.652Z,59.07
2023-09-26T17:13:11.123Z,59.15
2023-09-26T17:16:37.556Z,59.23
2023-09-26T17:20:06.191Z,59.36
2023-09-26T17:23:32.090Z,59.53
2023-09-26T17:26:58.068Z,59.59
2023-09-26T17:30:27.233Z,59.80
2023-09-26T17:33:54.077Z,59.82
2023-09-26T17:37:21.739Z,60.07
2023-09-26T17:40:47.854Z,60.27
2023-09-26T17:44:14.174Z,60.37
2023-09-26T17:47:41.044Z,60.49
2023-09-26T17:51:12.204Z,60.62
2023-09-26T17:54:39.115Z,60.71
2023-09-26T17:58:08.733Z,60.79
2023-09-26T18:01:39.195Z,60.90
2023-09-26T18:05:06.495Z,60.92
2023-09-26T18:08:33.653Z,61.04
2023-09-26T18:12:00.899Z,61.06
2023-09-26T18:15:28.504Z,61.13
2023-09-26T18:18:54.827Z,61.12
2023-09-26T18:22:25.320Z,61.24
2023-09-26T18:25:51.542Z,61.33
2023-09-26T18:29:18.685Z,61.49
2023-09-26T18:32:45.146Z,61.67
2023-09-26T18:36:12.145Z,61.81
2023-09-26T18:39:39.283Z,61.95
2023-09-26T18:43:06.442Z,61.99
2023-09-26T18:46:32.736Z,62.11
2023-09-26T18:49:59.071Z,62.24
2023-09-26T18:53:25.745Z,62.32
2023-09-26T18:56:54.766Z,62.30
2023-09-26T19:00:21.652Z,62.28
2023-09-26T19:03:47.730Z,62.40
2023-09-26T19:07:14.158Z,62.41
2023-09-26T19:10:43.100Z,62.54
2023-09-26T19:14:08.871Z,62.56
2023-09-26T19:17:35.087Z,62.63
2023-09-26T19:21:01.533Z,62.76
2023-09-26T19:24:27.891Z,62.79
2023-09-26T19:27:56.204Z,62.95
2023-09-26T19:31:23.505Z,63.04
2023-09-26T19:34:50.781Z,63.15
2023-09-26T19:38:18.059Z,63.22
2023-09-26T19:41:44.512Z,63.33
2023-09-26T19:45:14.561Z,63.38
2023-09-26T19:48:40.412Z,63.47
2023-09-26T19:52:07.102Z,63.71
2023-09-26T19:55:33.308Z,63.64
2023-09-26T19:58:59.668Z,63.64
2023-09-26T20:02:26.171Z,63.69
2023-09-26T20:05:52.447Z,63.67
2023-09-26T20:09:18.847Z,63.69
2023-09-26T20:12:44.661Z,63.79
2023-09-26T20:16:10.840Z,63.81
2023-09-26T20:19:37.582Z,63.67
2023-09-26T20:23:07.179Z,63.76
2023-09-26T20:26:33.469Z,63.90
2023-09-26T20:29:59.797Z,64.02
2023-09-26T20:33:25.916Z,64.08
2023-09-26T20:36:52.361Z,64.10
2023-09-26T20:40:19.041Z,64.11
2023-09-26T20:43:45.004Z,64.24
2023-09-26T20:47:11.346Z,64.29
2023-09-26T20:50:37.614Z,64.41
2023-09-26T20:54:04.259Z,64.40
2023-09-26T20:57:30.517Z,64.41
2023-09-26T21:00:56.626Z,64.44
2023-09-26T21:04:23.116Z,64.50
2023-09-26T21:07:49.128Z,64.56
2023-09-26T21:11:15.102Z,64.51
2023-09-26T21:14:43.852Z,64.20
2023-09-26T21:18:10.194Z,64.26
2023-09-26T21:21:36.260Z,64.36
2023-09-26T21:25:02.852Z,64.44
2023-09-26T21:28:29.036Z,64.53
2023-09-26T21:31:55.528Z,64.64
2023-09-26T21:35:22.460Z,64.81
2023-09-26T21:38:49.232Z,65.01
2023-09-26T21:42:15.673Z,65.08
2023-09-26T21:45:41.643Z,65.26
2023-09-26T21:49:08.365Z,65.21
2023-09-26T21:52:35.285Z,65.15
2023-09-26T21:56:01.076Z,65.29
2023-09-26T21:59:33.040Z,65.24
2023-09-26T22:03:03.272Z,65.30
2023-09-26T22:06:29.450Z,65.37
2023-09-26T22:09:55.589Z,65.30
2023-09-26T22:13:28.184Z,65.31
2023-09-26T22:16:54.131Z,65.37
2023-09-26T22:20:23.362Z,65.25
2023-09-26T22:23:50.868Z,65.18
2023-09-26T22:27:17.215Z,65.31
2023-09-26T22:30:43.508Z,65.65
2023-09-26T22:34:09.852Z,65.70
2023-09-26T22:37:36.762Z,65.81
2023-09-26T22:41:03.049Z,65.79
2023-09-26T22:44:32.241Z,65.86
2023-09-26T22:47:58.427Z,65.92
2023-09-26T22:51:25.127Z,65.98
2023-09-26T22:54:51.012Z,65.92
2023-09-26T22:58:16.821Z,65.97
2023-09-26T23:01:43.102Z,65.91
2023-09-26T23:05:10.395Z,65.86
2023-09-26T23:08:36.643Z,65.86
2023-09-26T23:12:02.801Z,65.97
2023-09-26T23:15:28.921Z,65.91
2023-09-26T23:18:55.268Z,65.93
2023-09-26T23:22:21.547Z,66.01
2023-09-26T23:25:47.533Z,66.14
2023-09-26T23:29:14.130Z,66.10
2023-09-26T23:32:42.743Z,66.03
2023-09-26T23:36:13.919Z,66.03
2023-09-26T23:39:39.965Z,66.35
2023-09-26T23:43:07.529Z,66.38
2023-09-26T23:46:34.560Z,66.41
2023-09-26T23:50:02.717Z,66.44
2023-09-26T23:53:29.885Z,66.41
2023-09-26T23:56:56.109Z,66.34
