createdAt,value
2019-04-29T00:01:41.398Z,0.30
2019-04-29T00:04:11.446Z,0.30
2019-04-29T00:06:41.446Z,0.30
2019-04-29T00:09:15.853Z,0.28
2019-04-29T00:11:45.978Z,0.47
2019-04-29T00:14:16.045Z,0.40
2019-04-29T00:16:47.674Z,0.40
2019-04-29T00:19:22.311Z,0.40
2019-04-29T00:21:53.326Z,0.37
2019-04-29T00:24:23.341Z,0.30
2019-04-29T00:26:53.306Z,0.40
2019-04-29T00:29:23.383Z,0.50
2019-04-29T00:31:53.386Z,0.50
2019-04-29T00:34:23.393Z,0.47
2019-04-29T00:37:04.093Z,0.40
2019-04-29T00:39:54.490Z,0.45
2019-04-29T00:42:37.742Z,0.78
2019-04-29T00:45:08.517Z,0.42
2019-04-29T00:47:38.417Z,0.60
2019-04-29T00:50:08.397Z,0.45
2019-04-29T00:52:38.326Z,0.80
2019-04-29T00:55:15.498Z,0.65
2019-04-29T00:57:45.506Z,0.57
2019-04-29T01:00:17.517Z,0.57
2019-04-29T01:02:47.514Z,0.70
2019-04-29T01:05:17.343Z,0.60
2019-04-29T01:07:47.413Z,0.50
2019-04-29T01:10:18.599Z,0.47
2019-04-29T01:12:48.521Z,0.40
2019-04-29T01:15:18.565Z,0.62
2019-04-29T01:17:48.569Z,0.55
2019-04-29T01:20:18.541Z,0.60
2019-04-29T01:22:48.631Z,0.50
2019-04-29T01:25:18.594Z,0.60
2019-04-29T01:27:58.588Z,0.60
2019-04-29T01:30:54.629Z,0.60
2019-04-29T01:33:24.561Z,0.78
2019-04-29T01:36:12.352Z,0.62
2019-04-29T01:38:42.216Z,0.50
2019-04-29T01:41:29.817Z,0.50
2019-04-29T01:44:04.203Z,0.50
2019-04-29T01:46:34.181Z,0.40
2019-04-29T01:49:04.371Z,0.50
2019-04-29T01:51:34.329Z,0.70
2019-04-29T01:54:04.333Z,0.53
2019-04-29T01:56:34.305Z,0.68
2019-04-29T01:59:04.519Z,0.33
2019-04-29T02:01:34.486Z,0.30
2019-04-29T02:04:04.566Z,0.35
2019-04-29T02:06:34.521Z,0.30
2019-04-29T02:09:10.120Z,0.57
2019-04-29T02:11:40.077Z,0.40
2019-04-29T02:14:09.921Z,0.30
2019-04-29T02:16:39.791Z,0.28
2019-04-29T02:19:10.993Z,0.30
2019-04-29T02:21:42.630Z,0.30
2019-04-29T02:24:16.809Z,0.45
2019-04-29T02:26:46.751Z,0.37
2019-04-29T02:29:16.673Z,0.33
2019-04-29T02:31:47.842Z,0.40
2019-04-29T02:34:17.860Z,0.50
2019-04-29T02:36:47.843Z,0.37
2019-04-29T02:39:35.180Z,0.42
2019-04-29T02:42:23.078Z,0.30
2019-04-29T02:44:53.733Z,0.50
2019-04-29T02:47:23.653Z,0.40
2019-04-29T02:49:53.560Z,0.40
2019-04-29T02:52:23.501Z,0.60
2019-04-29T02:54:54.969Z,0.33
2019-04-29T02:57:29.483Z,0.40
2019-04-29T03:00:02.044Z,0.55
2019-04-29T03:02:39.957Z,0.47
2019-04-29T03:05:17.104Z,0.50
2019-04-29T03:07:49.459Z,0.30
2019-04-29T03:10:19.425Z,0.93
2019-04-29T03:12:49.430Z,0.50
2019-04-29T03:15:32.668Z,0.40
2019-04-29T03:18:02.919Z,0.45
2019-04-29T03:20:34.558Z,0.40
2019-04-29T03:23:09.111Z,0.50
2019-04-29T03:25:39.120Z,0.35
2019-04-29T03:28:09.117Z,0.33
2019-04-29T03:30:39.082Z,0.40
2019-04-29T03:33:09.112Z,0.40
2019-04-29T03:35:39.126Z,0.55
2019-04-29T03:38:09.140Z,0.30
2019-04-29T03:40:40.241Z,0.40
2019-04-29T03:43:10.244Z,0.35
2019-04-29T03:45:40.254Z,0.40
2019-04-29T03:48:10.173Z,0.30
2019-04-29T03:50:40.067Z,0.40
2019-04-29T03:53:09.941Z,0.20
2019-04-29T03:55:40.779Z,0.20
2019-04-29T03:58:10.889Z,0.30
2019-04-29T04:00:44.044Z,0.30
2019-04-29T04:03:14.331Z,0.28
2019-04-29T04:05:55.043Z,0.20
2019-04-29T04:08:26.615Z,0.25
2019-04-29T04:10:56.509Z,0.30
2019-04-29T04:13:26.456Z,0.20
2019-04-29T04:15:56.543Z,0.20
2019-04-29T04:18:27.810Z,0.42
2019-04-29T04:20:57.821Z,0.20
2019-04-29T04:23:27.825Z,0.30
2019-04-29T04:25:57.832Z,0.20
2019-04-29T04:28:27.661Z,0.28
2019-04-29T04:30:57.584Z,0.20
2019-04-29T04:33:27.622Z,0.20
2019-04-29T04:35:57.597Z,0.40
2019-04-29T04:38:27.457Z,0.20
2019-04-29T04:40:59.066Z,0.35
2019-04-29T04:43:29.005Z,0.30
2019-04-29T04:45:58.897Z,0.40
2019-04-29T04:48:28.834Z,0.40
2019-04-29T04:50:58.797Z,0.40
2019-04-29T04:53:28.733Z,0.45
2019-04-29T04:56:00.491Z,0.70
2019-04-29T04:58:30.413Z,0.42
2019-04-29T05:01:00.392Z,0.60
2019-04-29T05:03:30.461Z,0.70
2019-04-29T05:06:00.430Z,0.90
2019-04-29T05:08:30.456Z,1.30
2019-04-29T05:11:00.380Z,0.95
2019-04-29T05:13:30.277Z,0.90
2019-04-29T05:16:00.570Z,1.40
2019-04-29T05:18:30.506Z,0.78
2019-04-29T05:21:00.507Z,0.65
2019-04-29T05:23:31.635Z,0.65
2019-04-29T05:26:01.854Z,0.40
2019-04-29T05:28:32.797Z,0.40
2019-04-29T05:31:02.719Z,0.40
2019-04-29T05:33:32.573Z,0.40
2019-04-29T05:36:07.074Z,0.30
2019-04-29T05:38:38.622Z,0.55
2019-04-29T05:41:08.625Z,0.30
2019-04-29T05:43:40.237Z,0.57
2019-04-29T05:46:23.734Z,0.50
2019-04-29T05:48:53.740Z,0.40
2019-04-29T05:51:34.146Z,0.40
2019-04-29T05:54:05.749Z,0.40
2019-04-29T05:56:35.789Z,0.33
2019-04-29T05:59:08.427Z,0.55
2019-04-29T06:01:37.470Z,0.50
2019-04-29T06:04:07.544Z,0.50
2019-04-29T06:06:37.505Z,0.20
2019-04-29T06:09:11.768Z,0.40
2019-04-29T06:11:39.869Z,0.30
2019-04-29T06:14:09.878Z,0.20
2019-04-29T06:16:39.918Z,0.20
2019-04-29T06:19:09.925Z,0.20
2019-04-29T06:21:39.827Z,0.20
2019-04-29T06:24:09.831Z,0.25
2019-04-29T06:26:39.723Z,0.20
2019-04-29T06:29:09.714Z,0.33
2019-04-29T06:31:39.701Z,0.25
2019-04-29T06:34:09.645Z,0.30
2019-04-29T06:36:39.541Z,0.30
2019-04-29T06:39:09.553Z,0.30
2019-04-29T06:41:40.686Z,0.40
2019-04-29T06:44:16.119Z,0.30
2019-04-29T06:46:42.877Z,0.30
2019-04-29T06:49:12.751Z,0.50
2019-04-29T06:51:42.581Z,0.57
2019-04-29T06:54:12.512Z,0.68
2019-04-29T06:56:42.462Z,0.62
2019-04-29T06:59:13.974Z,0.35
2019-04-29T07:01:44.128Z,0.50
2019-04-29T07:04:13.961Z,0.17
2019-04-29T07:06:56.620Z,0.20
2019-04-29T07:09:15.555Z,0.20
2019-04-29T07:11:45.524Z,0.20
2019-04-29T07:14:15.457Z,0.28
2019-04-29T07:16:45.388Z,0.30
2019-04-29T07:19:15.329Z,0.30
2019-04-29T07:21:47.092Z,0.30
2019-04-29T07:24:20.054Z,0.40
2019-04-29T07:26:48.515Z,0.50
2019-04-29T07:29:18.743Z,0.40
2019-04-29T07:31:49.137Z,0.30
2019-04-29T07:34:19.122Z,0.30
2019-04-29T07:36:49.021Z,0.40
2019-04-29T07:39:18.965Z,0.20
2019-04-29T07:41:49.496Z,0.40
2019-04-29T07:44:20.629Z,0.20
2019-04-29T07:46:56.636Z,0.30
2019-04-29T07:49:23.882Z,0.40
2019-04-29T07:51:53.878Z,0.20
2019-04-29T07:54:23.858Z,0.10
2019-04-29T07:56:53.921Z,0.13
2019-04-29T07:59:23.973Z,0.23
2019-04-29T08:01:55.643Z,0.30
2019-04-29T08:04:25.531Z,0.33
2019-04-29T08:06:55.697Z,0.45
2019-04-29T08:09:26.018Z,0.42
2019-04-29T08:11:56.217Z,0.20
2019-04-29T08:14:26.923Z,0.40
2019-04-29T08:16:56.821Z,0.25
2019-04-29T08:19:29.497Z,0.30
2019-04-29T08:21:59.429Z,0.37
2019-04-29T08:24:29.469Z,0.50
2019-04-29T08:26:59.471Z,0.40
2019-04-29T08:29:30.882Z,0.40
2019-04-29T08:32:02.648Z,0.40
2019-04-29T08:34:32.566Z,0.30
2019-04-29T08:37:02.597Z,0.60
2019-04-29T08:39:32.526Z,0.40
2019-04-29T08:42:08.818Z,0.88
2019-04-29T08:44:40.545Z,0.28
2019-04-29T08:47:14.881Z,0.42
2019-04-29T08:49:44.957Z,0.45
2019-04-29T08:52:14.954Z,0.50
2019-04-29T08:54:44.894Z,0.50
2019-04-29T08:57:14.866Z,0.40
2019-04-29T08:59:44.857Z,0.40
2019-04-29T09:02:14.796Z,0.40
2019-04-29T09:04:53.333Z,0.33
2019-04-29T09:07:17.450Z,0.70
2019-04-29T09:09:48.565Z,0.70
2019-04-29T09:12:19.260Z,0.70
2019-04-29T09:14:50.405Z,0.60
2019-04-29T09:17:20.951Z,0.80
2019-04-29T09:19:50.949Z,0.60
2019-04-29T09:22:22.626Z,1.00
2019-04-29T09:25:10.048Z,0.82
2019-04-29T09:27:44.929Z,0.60
2019-04-29T09:30:15.300Z,0.98
2019-04-29T09:32:45.367Z,0.70
2019-04-29T09:35:15.735Z,0.62
2019-04-29T09:37:45.673Z,0.78
2019-04-29T09:40:17.477Z,1.00
2019-04-29T09:42:52.160Z,1.40
2019-04-29T09:45:24.507Z,1.10
2019-04-29T09:47:54.550Z,1.20
2019-04-29T09:50:24.518Z,1.30
2019-04-29T09:52:54.605Z,1.27
2019-04-29T09:55:25.069Z,0.65
2019-04-29T09:57:55.075Z,0.70
2019-04-29T10:00:36.235Z,0.90
2019-04-29T10:03:15.121Z,1.00
2019-04-29T10:05:46.802Z,0.72
2019-04-29T10:08:16.809Z,1.47
2019-04-29T10:10:46.869Z,0.80
2019-04-29T10:13:16.940Z,0.85
2019-04-29T10:15:51.279Z,0.72
2019-04-29T10:18:24.980Z,1.12
2019-04-29T10:23:25.305Z,1.10
2019-04-29T10:25:55.381Z,1.27
2019-04-29T10:28:25.418Z,1.45
2019-04-29T10:30:55.570Z,1.72
2019-04-29T10:33:25.742Z,1.65
2019-04-29T10:35:55.812Z,1.20
2019-04-29T10:38:25.721Z,1.50
2019-04-29T10:41:00.688Z,1.50
2019-04-29T10:46:29.486Z,1.92
2019-04-29T10:49:03.728Z,2.15
2019-04-29T10:51:34.061Z,2.00
2019-04-29T10:54:04.165Z,2.62
2019-04-29T10:56:35.262Z,2.00
2019-04-29T10:59:09.096Z,2.15
2019-04-29T11:02:17.358Z,1.90
2019-04-29T11:04:48.993Z,1.30
2019-04-29T11:07:30.121Z,1.57
2019-04-29T11:10:25.349Z,1.75
2019-04-29T11:12:51.621Z,1.60
2019-04-29T11:15:23.229Z,1.65
2019-04-29T11:17:59.150Z,1.50
2019-04-29T11:20:25.233Z,1.52
2019-04-29T11:22:56.875Z,1.37
2019-04-29T11:25:40.262Z,2.05
2019-04-29T11:28:11.970Z,1.50
2019-04-29T11:30:40.771Z,1.82
2019-04-29T11:33:12.445Z,1.60
2019-04-29T11:36:04.065Z,1.57
2019-04-29T11:38:32.943Z,1.67
2019-04-29T11:41:04.096Z,1.77
2019-04-29T11:43:34.660Z,1.52
2019-04-29T11:46:04.697Z,1.60
2019-04-29T11:48:34.700Z,1.10
2019-04-29T11:51:15.615Z,1.47
2019-04-29T11:53:46.746Z,1.30
2019-04-29T11:56:16.717Z,1.75
2019-04-29T11:59:03.479Z,1.60
2019-04-29T12:01:40.056Z,1.10
2019-04-29T12:04:16.925Z,1.20
2019-04-29T12:06:51.200Z,1.50
2019-04-29T12:09:19.261Z,1.30
2019-04-29T12:11:49.400Z,1.85
2019-04-29T12:14:24.029Z,1.30
2019-04-29T12:17:10.508Z,1.25
2019-04-29T12:19:44.772Z,1.17
2019-04-29T12:22:26.880Z,1.50
2019-04-29T12:24:46.442Z,1.45
2019-04-29T12:27:19.941Z,1.37
2019-04-29T12:29:48.941Z,1.42
2019-04-29T12:32:25.022Z,1.35
2019-04-29T12:37:41.379Z,1.52
2019-04-29T12:40:29.196Z,1.22
2019-04-29T12:43:00.833Z,1.27
2019-04-29T12:45:32.385Z,1.42
2019-04-29T12:48:02.538Z,1.37
2019-04-29T12:50:32.592Z,1.50
2019-04-29T12:53:03.342Z,1.70
2019-04-29T12:55:48.784Z,1.52
2019-04-29T12:58:09.556Z,1.80
2019-04-29T13:00:47.318Z,1.62
2019-04-29T13:03:38.999Z,1.60
2019-04-29T13:06:09.500Z,1.90
2019-04-29T13:08:40.045Z,1.87
2019-04-29T13:11:10.040Z,1.82
2019-04-29T13:13:40.005Z,1.90
2019-04-29T13:16:13.763Z,1.55
2019-04-29T13:18:55.706Z,1.70
2019-04-29T13:21:25.893Z,1.72
2019-04-29T13:24:12.497Z,1.65
2019-04-29T13:26:28.750Z,1.72
2019-04-29T13:29:01.419Z,1.52
2019-04-29T13:33:22.278Z,1.80
2019-04-29T13:34:22.998Z,1.60
2019-04-29T13:39:08.718Z,1.90
2019-04-29T13:41:56.192Z,1.67
2019-04-29T13:44:13.006Z,1.52
2019-04-29T13:46:54.171Z,1.90
2019-04-29T13:49:37.944Z,1.87
2019-04-29T13:52:08.240Z,1.37
2019-04-29T13:54:42.372Z,1.82
2019-04-29T13:57:15.632Z,2.05
2019-04-29T13:59:50.448Z,1.82
2019-04-29T14:02:36.819Z,1.80
2019-04-29T14:05:12.082Z,1.87
2019-04-29T14:07:42.246Z,2.42
2019-04-29T14:10:31.542Z,2.17
2019-04-29T14:13:11.730Z,2.17
2019-04-29T14:15:33.898Z,2.20
2019-04-29T14:18:06.947Z,2.15
2019-04-29T14:20:37.661Z,2.40
2019-04-29T14:23:07.621Z,1.87
2019-04-29T14:25:37.625Z,2.30
2019-04-29T14:28:08.569Z,2.30
2019-04-29T14:30:39.410Z,2.22
2019-04-29T14:33:10.465Z,2.05
2019-04-29T14:35:48.346Z,1.87
2019-04-29T14:38:17.737Z,1.85
2019-04-29T14:40:47.660Z,1.65
2019-04-29T14:43:31.902Z,1.82
2019-04-29T14:46:01.092Z,1.80
2019-04-29T14:48:42.672Z,1.90
2019-04-29T14:51:11.607Z,1.67
2019-04-29T14:53:55.103Z,2.00
2019-04-29T14:56:15.767Z,2.05
2019-04-29T14:58:45.029Z,2.05
2019-04-29T15:01:16.746Z,1.87
2019-04-29T15:03:54.252Z,2.10
2019-04-29T15:06:24.388Z,1.75
2019-04-29T15:08:56.124Z,1.80
2019-04-29T15:11:31.968Z,1.40
2019-04-29T15:16:43.885Z,1.90
2019-04-29T15:19:31.281Z,1.60
2019-04-29T15:22:02.988Z,1.42
2019-04-29T15:24:34.144Z,1.42
2019-04-29T15:27:04.305Z,1.80
2019-04-29T15:29:34.390Z,1.45
2019-04-29T15:32:04.437Z,1.70
2019-04-29T15:34:34.445Z,1.40
2019-04-29T15:37:04.419Z,1.15
2019-04-29T15:39:34.350Z,1.32
2019-04-29T15:42:06.952Z,1.77
2019-04-29T15:44:36.277Z,2.17
2019-04-29T15:47:06.309Z,1.47
2019-04-29T15:49:36.273Z,1.60
2019-04-29T15:52:06.249Z,1.35
2019-04-29T15:54:36.180Z,0.80
2019-04-29T15:57:09.079Z,1.20
2019-04-29T15:59:48.453Z,1.85
2019-04-29T16:02:09.748Z,1.70
2019-04-29T16:04:59.777Z,2.10
2019-04-29T16:07:31.418Z,1.92
2019-04-29T16:10:20.736Z,2.10
2019-04-29T16:12:52.297Z,1.95
2019-04-29T16:15:22.362Z,2.10
2019-04-29T16:17:52.387Z,1.90
2019-04-29T16:20:22.281Z,2.30
2019-04-29T16:25:23.968Z,1.98
2019-04-29T16:27:54.052Z,2.05
2019-04-29T16:30:26.090Z,1.90
2019-04-29T16:32:56.726Z,1.87
2019-04-29T16:35:34.259Z,1.90
2019-04-29T16:37:58.341Z,1.47
2019-04-29T16:40:33.924Z,1.65
2019-04-29T16:43:18.494Z,1.62
2019-04-29T16:45:52.954Z,1.87
2019-04-29T16:48:23.099Z,1.80
2019-04-29T16:50:53.166Z,1.70
2019-04-29T16:53:23.145Z,1.52
2019-04-29T16:55:54.157Z,1.40
2019-04-29T16:58:24.124Z,1.75
2019-04-29T17:00:56.432Z,1.50
2019-04-29T17:03:26.433Z,1.77
2019-04-29T17:05:56.361Z,1.85
2019-04-29T17:08:28.005Z,2.25
2019-04-29T17:10:59.942Z,2.40
2019-04-29T17:13:29.949Z,2.42
2019-04-29T17:16:00.132Z,2.90
2019-04-29T17:18:30.348Z,2.60
2019-04-29T17:21:05.523Z,2.40
2019-04-29T17:23:32.109Z,2.65
2019-04-29T17:26:02.149Z,2.40
2019-04-29T17:28:33.869Z,2.93
2019-04-29T17:31:15.062Z,2.80
2019-04-29T17:33:49.985Z,2.47
2019-04-29T17:35:14.117Z,1.82
2019-04-29T17:38:49.529Z,2.87
2019-04-29T17:41:19.616Z,2.80
2019-04-29T17:43:59.873Z,2.92
2019-04-29T17:46:46.510Z,2.98
2019-04-29T17:49:29.337Z,2.92
2019-04-29T17:52:02.135Z,3.08
2019-04-29T17:54:35.197Z,2.98
2019-04-29T17:57:25.654Z,2.70
2019-04-29T18:00:00.601Z,2.30
2019-04-29T18:02:35.318Z,2.60
2019-04-29T18:05:16.976Z,2.95
2019-04-29T18:07:52.013Z,2.87
2019-04-29T18:10:27.933Z,2.40
2019-04-29T18:15:28.117Z,2.85
2019-04-29T18:18:04.739Z,2.77
2019-04-29T18:20:49.729Z,2.80
2019-04-29T18:23:37.571Z,3.00
2019-04-29T18:26:09.157Z,2.58
2019-04-29T18:28:39.211Z,3.10
2019-04-29T18:31:10.989Z,3.77
2019-04-29T18:33:41.094Z,3.35
2019-04-29T18:36:21.945Z,2.95
2019-04-29T18:38:47.512Z,3.12
2019-04-29T18:41:16.468Z,3.37
2019-04-29T18:43:46.103Z,3.12
2019-04-29T18:46:16.723Z,3.55
2019-04-29T18:48:46.870Z,3.40
2019-04-29T18:51:20.735Z,3.10
2019-04-29T18:53:50.050Z,3.35
2019-04-29T18:56:20.081Z,3.35
2019-04-29T18:58:50.441Z,3.50
2019-04-29T19:01:23.939Z,3.30
2019-04-29T19:03:58.065Z,3.65
2019-04-29T19:06:28.416Z,3.72
2019-04-29T19:09:01.716Z,3.67
2019-04-29T19:11:32.767Z,4.40
2019-04-29T19:14:02.928Z,4.20
2019-04-29T19:16:32.841Z,4.00
2019-04-29T19:19:02.841Z,4.17
2019-04-29T19:21:32.839Z,4.15
2019-04-29T19:24:04.744Z,4.37
2019-04-29T19:26:35.070Z,3.70
2019-04-29T19:29:06.179Z,4.60
2019-04-29T19:31:46.687Z,5.25
2019-04-29T19:34:09.609Z,4.45
2019-04-29T19:36:40.285Z,4.40
2019-04-29T19:39:10.322Z,5.22
2019-04-29T19:41:40.827Z,5.12
2019-04-29T19:44:10.767Z,4.80
2019-04-29T19:46:41.338Z,4.47
2019-04-29T19:49:11.449Z,5.05
2019-04-29T19:51:43.695Z,4.60
2019-04-29T19:54:18.554Z,4.85
2019-04-29T19:56:45.056Z,5.10
2019-04-29T19:59:17.420Z,4.90
2019-04-29T20:01:51.156Z,4.50
2019-04-29T20:04:30.367Z,5.08
2019-04-29T20:07:06.644Z,5.35
2019-04-29T20:09:33.191Z,5.45
2019-04-29T20:12:09.235Z,5.03
2019-04-29T20:14:37.260Z,5.78
2019-04-29T20:17:17.222Z,5.53
2019-04-29T20:19:56.000Z,5.40
2019-04-29T20:22:22.664Z,5.62
2019-04-29T20:24:52.791Z,5.20
2019-04-29T20:27:26.118Z,5.47
2019-04-29T20:29:55.820Z,5.97
2019-04-29T20:32:27.849Z,7.08
2019-04-29T20:35:06.826Z,6.10
2019-04-29T20:37:29.467Z,5.70
2019-04-29T20:40:00.937Z,5.50
2019-04-29T20:42:31.386Z,5.40
2019-04-29T20:45:01.483Z,5.58
2019-04-29T20:47:37.820Z,5.42
2019-04-29T20:50:13.992Z,5.65
2019-04-29T20:53:02.272Z,6.03
2019-04-29T20:55:31.977Z,5.65
2019-04-29T20:58:05.194Z,5.87
2019-04-29T21:00:36.474Z,5.67
2019-04-29T21:03:09.365Z,5.78
2019-04-29T21:05:47.367Z,5.58
2019-04-29T21:08:15.075Z,5.20
2019-04-29T21:10:43.068Z,5.40
2019-04-29T21:13:18.535Z,5.17
2019-04-29T21:15:52.253Z,5.35
2019-04-29T21:18:19.809Z,4.67
2019-04-29T21:20:49.822Z,5.20
2019-04-29T21:23:19.793Z,5.03
2019-04-29T21:25:49.876Z,5.83
2019-04-29T21:28:19.732Z,5.92
2019-04-29T21:30:49.759Z,6.42
2019-04-29T21:33:21.438Z,6.20
2019-04-29T21:35:57.915Z,6.25
2019-04-29T21:38:35.360Z,6.10
2019-04-29T21:41:15.448Z,6.90
2019-04-29T21:43:53.392Z,7.10
2019-04-29T21:46:25.709Z,6.42
2019-04-29T21:48:51.753Z,6.75
2019-04-29T21:51:21.689Z,6.45
2019-04-29T21:53:51.621Z,6.65
2019-04-29T21:56:21.517Z,6.60
2019-04-29T21:58:51.519Z,7.05
2019-04-29T22:01:21.592Z,6.15
2019-04-29T22:03:51.643Z,6.80
2019-04-29T22:06:24.742Z,6.42
2019-04-29T22:08:55.847Z,6.53
2019-04-29T22:11:25.727Z,6.58
2019-04-29T22:13:55.806Z,8.13
2019-04-29T22:16:27.761Z,7.85
2019-04-29T22:18:57.409Z,7.03
2019-04-29T22:21:27.425Z,7.53
2019-04-29T22:23:57.406Z,7.40
2019-04-29T22:26:27.422Z,7.97
2019-04-29T22:29:01.662Z,7.40
2019-04-29T22:31:33.772Z,8.30
2019-04-29T22:34:00.833Z,7.70
2019-04-29T22:36:30.945Z,7.60
2019-04-29T22:39:00.954Z,7.40
2019-04-29T22:41:52.740Z,7.67
2019-04-29T22:44:23.136Z,8.45
2019-04-29T22:46:53.162Z,8.83
2019-04-29T22:49:27.296Z,7.78
2019-04-29T22:51:57.056Z,8.83
2019-04-29T22:54:26.309Z,7.92
2019-04-29T22:56:56.792Z,8.53
2019-04-29T22:59:27.465Z,8.95
2019-04-29T23:01:57.630Z,8.40
2019-04-29T23:04:27.535Z,8.40
2019-04-29T23:06:57.470Z,7.05
2019-04-29T23:09:27.441Z,7.17
2019-04-29T23:11:57.452Z,7.40
2019-04-29T23:14:27.289Z,7.90
2019-04-29T23:16:57.221Z,7.25
2019-04-29T23:19:27.195Z,7.47
2019-04-29T23:22:05.924Z,6.95
2019-04-29T23:24:55.568Z,6.90
2019-04-29T23:27:25.891Z,6.97
2019-04-29T23:29:56.036Z,7.95
2019-04-29T23:32:26.049Z,7.78
2019-04-29T23:34:57.239Z,7.50
2019-04-29T23:37:29.342Z,7.17
2019-04-29T23:39:59.257Z,7.08
2019-04-29T23:42:29.198Z,7.12
2019-04-29T23:44:59.166Z,6.70
2019-04-29T23:47:29.177Z,7.67
2019-04-29T23:49:59.145Z,7.65
2019-04-29T23:52:29.157Z,8.00
2019-04-29T23:54:59.062Z,7.22
2019-04-29T23:57:36.417Z,7.03
