createdAt,value
2019-04-05T00:00:30.417Z,9.10
2019-04-05T00:03:02.228Z,9.00
2019-04-05T00:05:33.780Z,9.00
2019-04-05T00:08:05.824Z,9.00
2019-04-05T00:10:37.761Z,9.00
2019-04-05T00:13:10.126Z,8.90
2019-04-05T00:15:41.872Z,8.90
2019-04-05T00:18:13.646Z,8.90
2019-04-05T00:20:44.850Z,8.80
2019-04-05T00:23:16.510Z,8.80
2019-04-05T00:25:48.549Z,8.80
2019-04-05T00:28:20.364Z,8.80
2019-04-05T00:30:51.968Z,8.80
2019-04-05T00:33:23.564Z,8.70
2019-04-05T00:35:55.416Z,8.70
2019-04-05T00:38:27.135Z,8.60
2019-04-05T00:40:58.821Z,8.60
2019-04-05T00:43:31.554Z,8.60
2019-04-05T00:46:03.484Z,8.60
2019-04-05T00:48:35.186Z,8.50
2019-04-05T00:51:06.794Z,8.50
2019-04-05T00:53:38.780Z,8.50
2019-04-05T00:56:10.389Z,8.50
2019-04-05T00:58:42.062Z,8.40
2019-04-05T01:01:13.803Z,8.40
2019-04-05T01:03:45.604Z,8.40
2019-04-05T01:06:17.445Z,8.40
2019-04-05T01:08:49.289Z,8.40
2019-04-05T01:11:21.028Z,8.40
2019-04-05T01:13:52.916Z,8.40
2019-04-05T01:16:24.518Z,8.40
2019-04-05T01:18:57.910Z,8.40
2019-04-05T01:21:30.892Z,8.40
2019-04-05T01:24:02.816Z,8.30
2019-04-05T01:26:34.542Z,8.30
2019-04-05T01:29:06.242Z,8.30
2019-04-05T01:31:37.937Z,8.20
2019-04-05T01:34:09.669Z,8.20
2019-04-05T01:36:41.281Z,8.20
2019-04-05T01:39:13.142Z,8.20
2019-04-05T01:41:44.794Z,8.20
2019-04-05T01:44:16.534Z,8.10
2019-04-05T01:46:48.159Z,8.10
2019-04-05T01:49:19.903Z,8.10
2019-04-05T01:51:51.510Z,8.20
2019-04-05T01:54:23.178Z,8.10
2019-04-05T01:56:54.676Z,8.20
2019-04-05T01:59:26.491Z,8.20
2019-04-05T02:01:58.524Z,8.10
2019-04-05T02:04:30.519Z,8.20
2019-04-05T02:07:02.177Z,8.10
2019-04-05T02:09:33.832Z,8.10
2019-04-05T02:12:05.545Z,8.10
2019-04-05T02:14:37.283Z,8.10
2019-04-05T02:17:08.968Z,8.00
2019-04-05T02:19:40.567Z,8.00
2019-04-05T02:22:11.729Z,7.90
2019-04-05T02:24:43.166Z,7.90
2019-04-05T02:27:14.978Z,7.90
2019-04-05T02:29:46.670Z,7.90
2019-04-05T02:32:18.447Z,7.90
2019-04-05T02:34:50.100Z,7.90
2019-04-05T02:37:21.875Z,7.80
2019-04-05T02:39:53.808Z,7.80
2019-04-05T02:42:25.646Z,7.80
2019-04-05T02:44:58.588Z,7.70
2019-04-05T02:47:30.210Z,7.70
2019-04-05T02:50:01.786Z,7.70
2019-04-05T02:52:33.696Z,7.60
2019-04-05T02:55:05.549Z,7.60
2019-04-05T02:57:37.285Z,7.60
2019-04-05T03:00:09.341Z,7.50
2019-04-05T03:02:40.955Z,7.50
2019-04-05T03:05:12.687Z,7.50
2019-04-05T03:07:44.276Z,7.40
2019-04-05T03:10:54.445Z,7.40
2019-04-05T03:13:26.357Z,7.40
2019-04-05T03:15:59.774Z,7.40
2019-04-05T03:18:31.833Z,7.40
2019-04-05T03:21:04.872Z,7.30
2019-04-05T03:23:37.393Z,7.30
2019-04-05T03:26:10.188Z,7.30
2019-04-05T03:28:42.077Z,7.20
2019-04-05T03:31:13.947Z,7.20
2019-04-05T03:33:45.725Z,7.20
2019-04-05T03:36:17.549Z,7.20
2019-04-05T03:38:49.393Z,7.20
2019-04-05T03:41:21.081Z,7.20
2019-04-05T03:43:52.607Z,7.10
2019-04-05T03:46:24.378Z,7.10
2019-04-05T03:48:56.224Z,7.10
2019-04-05T03:51:28.292Z,7.10
2019-04-05T03:54:00.085Z,7.10
2019-04-05T03:56:32.211Z,7.00
2019-04-05T03:59:05.526Z,7.00
2019-04-05T04:01:37.586Z,7.00
2019-04-05T04:04:09.584Z,7.00
2019-04-05T04:06:41.705Z,7.00
2019-04-05T04:09:13.688Z,7.00
2019-04-05T04:11:45.655Z,7.00
2019-04-05T04:14:17.440Z,7.00
2019-04-05T04:16:49.374Z,7.00
2019-04-05T04:19:21.700Z,7.00
2019-04-05T04:22:12.009Z,7.00
2019-04-05T04:24:45.081Z,7.00
2019-04-05T04:27:16.900Z,7.00
2019-04-05T04:29:48.818Z,7.00
2019-04-05T04:32:20.866Z,7.00
2019-04-05T04:34:52.584Z,7.00
2019-04-05T04:37:24.612Z,7.00
2019-04-05T04:39:56.431Z,7.00
2019-04-05T04:42:28.825Z,7.00
2019-04-05T04:45:11.241Z,7.10
2019-04-05T04:47:34.206Z,7.10
2019-04-05T04:50:06.123Z,7.00
2019-04-05T04:52:37.820Z,7.10
2019-04-05T04:55:09.663Z,7.10
2019-04-05T04:57:42.527Z,7.10
2019-04-05T05:00:14.306Z,7.10
2019-04-05T05:02:45.965Z,7.20
2019-04-05T05:05:17.990Z,7.20
2019-04-05T05:07:49.863Z,7.20
2019-04-05T05:10:21.875Z,7.20
2019-04-05T05:12:54.849Z,7.20
2019-04-05T05:15:27.412Z,7.20
2019-04-05T05:18:00.518Z,7.30
2019-04-05T05:20:32.655Z,7.30
2019-04-05T05:23:04.637Z,7.30
2019-04-05T05:25:36.339Z,7.30
2019-04-05T05:28:08.265Z,7.40
2019-04-05T05:30:40.106Z,7.40
2019-04-05T05:33:12.265Z,7.50
2019-04-05T05:35:46.084Z,7.50
2019-04-05T05:38:17.852Z,7.60
2019-04-05T05:40:49.760Z,7.60
2019-04-05T05:43:23.865Z,7.70
2019-04-05T05:45:56.291Z,7.80
2019-04-05T05:48:30.841Z,7.80
2019-04-05T05:51:02.780Z,7.90
2019-04-05T05:53:36.264Z,8.00
2019-04-05T05:56:08.075Z,8.00
2019-04-05T05:58:40.107Z,8.10
2019-04-05T06:01:12.091Z,8.10
2019-04-05T06:03:44.666Z,8.20
2019-04-05T06:06:18.121Z,8.30
2019-04-05T06:08:50.025Z,8.40
2019-04-05T06:11:22.113Z,8.40
2019-04-05T06:13:54.264Z,8.50
2019-04-05T06:16:26.029Z,8.60
2019-04-05T06:18:58.005Z,8.70
2019-04-05T06:21:29.826Z,8.80
2019-04-05T06:24:05.287Z,8.90
2019-04-05T06:26:37.295Z,9.00
2019-04-05T06:29:09.387Z,9.10
2019-04-05T06:31:42.326Z,9.30
2019-04-05T06:34:14.389Z,9.50
2019-04-05T06:36:46.394Z,9.60
2019-04-05T06:39:20.564Z,9.80
2019-04-05T06:41:54.863Z,9.90
2019-04-05T06:44:27.982Z,9.90
2019-04-05T06:47:00.188Z,10.10
2019-04-05T06:49:35.458Z,10.30
2019-04-05T06:52:07.114Z,10.90
2019-04-05T06:54:39.343Z,12.20
2019-04-05T06:57:11.453Z,13.60
2019-04-05T06:59:45.544Z,14.60
2019-04-05T07:02:18.736Z,15.40
2019-04-05T07:04:50.485Z,16.00
2019-04-05T07:07:22.880Z,16.50
2019-04-05T07:09:54.868Z,16.80
2019-04-05T07:12:27.734Z,16.80
2019-04-05T07:14:59.483Z,16.90
2019-04-05T07:17:32.655Z,16.90
2019-04-05T07:20:04.380Z,17.10
2019-04-05T07:22:39.447Z,17.40
2019-04-05T07:25:10.131Z,17.70
2019-04-05T07:27:42.335Z,17.40
2019-04-05T07:30:15.002Z,17.30
2019-04-05T07:32:46.955Z,17.40
2019-04-05T07:35:18.680Z,17.60
2019-04-05T07:37:50.679Z,17.70
2019-04-05T07:40:22.417Z,17.80
2019-04-05T07:42:54.218Z,18.30
2019-04-05T07:45:27.939Z,18.70
2019-04-05T07:47:59.830Z,19.20
2019-04-05T07:50:32.406Z,19.50
2019-04-05T07:53:04.562Z,19.50
2019-04-05T07:55:36.686Z,19.40
2019-04-05T07:58:08.587Z,19.70
2019-04-05T08:00:50.185Z,20.10
2019-04-05T08:03:21.897Z,20.20
2019-04-05T08:05:54.984Z,20.40
2019-04-05T08:08:49.945Z,20.50
2019-04-05T08:11:22.092Z,20.80
2019-04-05T08:13:55.701Z,21.20
2019-04-05T08:16:28.902Z,21.40
2019-04-05T08:19:00.797Z,21.50
2019-04-05T08:21:32.529Z,21.40
2019-04-05T08:24:06.419Z,20.90
2019-04-05T08:26:38.005Z,20.60
2019-04-05T08:29:11.794Z,21.20
2019-04-05T08:31:45.872Z,21.90
2019-04-05T08:34:17.836Z,22.20
2019-04-05T08:36:49.897Z,22.90
2019-04-05T08:39:23.763Z,23.60
2019-04-05T08:41:56.518Z,24.00
2019-04-05T08:44:28.809Z,24.50
2019-04-05T08:47:02.855Z,24.40
2019-04-05T08:49:34.160Z,24.10
2019-04-05T08:52:07.740Z,23.90
2019-04-05T08:54:41.192Z,23.60
2019-04-05T08:57:13.236Z,23.60
2019-04-05T08:59:45.219Z,23.50
2019-04-05T09:02:17.690Z,23.10
2019-04-05T09:04:51.714Z,23.10
2019-04-05T09:07:23.784Z,23.40
2019-04-05T09:09:58.354Z,23.60
2019-04-05T09:12:32.347Z,23.50
2019-04-05T09:15:04.829Z,23.50
2019-04-05T09:17:36.673Z,23.40
2019-04-05T09:20:08.814Z,23.40
2019-04-05T09:22:40.790Z,23.40
2019-04-05T09:25:13.715Z,23.50
2019-04-05T09:27:45.488Z,23.30
2019-04-05T09:30:19.452Z,23.20
2019-04-05T09:32:51.789Z,23.40
2019-04-05T09:35:24.495Z,23.50
2019-04-05T09:37:58.678Z,23.90
2019-04-05T09:40:31.826Z,24.10
2019-04-05T09:43:05.663Z,24.40
2019-04-05T09:45:39.072Z,24.50
2019-04-05T09:48:11.160Z,24.50
2019-04-05T09:50:46.281Z,24.00
2019-04-05T09:53:19.896Z,23.70
2019-04-05T09:55:53.553Z,23.70
2019-04-05T09:58:29.032Z,23.80
2019-04-05T10:01:00.909Z,23.80
2019-04-05T10:03:32.854Z,24.00
2019-04-05T10:06:04.937Z,24.10
2019-04-05T10:08:38.152Z,24.40
2019-04-05T10:11:10.144Z,24.60
2019-04-05T10:13:42.047Z,24.70
2019-04-05T10:16:14.179Z,24.90
2019-04-05T10:18:46.153Z,24.70
2019-04-05T10:21:18.174Z,24.00
2019-04-05T10:23:49.970Z,23.40
2019-04-05T10:26:22.153Z,22.80
2019-04-05T10:28:54.068Z,22.20
2019-04-05T10:31:26.581Z,21.70
2019-04-05T10:33:58.733Z,21.50
2019-04-05T10:36:31.702Z,21.40
2019-04-05T10:39:04.176Z,21.40
2019-04-05T10:41:36.086Z,21.40
2019-04-05T10:44:14.561Z,21.20
2019-04-05T10:46:55.300Z,20.90
2019-04-05T10:49:27.054Z,20.50
2019-04-05T10:51:59.320Z,20.10
2019-04-05T10:54:33.861Z,19.70
2019-04-05T10:57:06.289Z,19.50
2019-04-05T10:59:40.940Z,19.40
2019-04-05T11:02:13.275Z,19.20
2019-04-05T11:04:45.877Z,19.10
2019-04-05T11:07:18.193Z,19.00
2019-04-05T11:09:52.933Z,19.10
2019-04-05T11:12:25.464Z,19.10
2019-04-05T11:14:58.919Z,19.10
2019-04-05T11:17:33.492Z,19.00
2019-04-05T11:20:14.941Z,19.10
2019-04-05T11:22:40.257Z,19.10
2019-04-05T11:25:14.327Z,19.10
2019-04-05T11:27:48.796Z,19.10
2019-04-05T11:30:39.716Z,19.20
2019-04-05T11:33:12.294Z,19.20
2019-04-05T11:35:44.948Z,19.20
2019-04-05T11:38:19.863Z,19.10
2019-04-05T11:40:51.598Z,19.10
2019-04-05T11:43:26.216Z,19.10
2019-04-05T11:45:57.751Z,19.10
2019-04-05T11:48:30.357Z,19.00
2019-04-05T11:51:03.620Z,19.10
2019-04-05T11:53:35.482Z,19.20
2019-04-05T11:56:14.467Z,19.30
2019-04-05T11:58:42.855Z,19.20
2019-04-05T12:01:38.263Z,19.20
2019-04-05T12:04:10.119Z,19.10
2019-04-05T12:06:42.569Z,19.10
2019-04-05T12:09:14.511Z,19.00
2019-04-05T12:11:47.358Z,19.00
2019-04-05T12:14:29.606Z,19.00
2019-04-05T12:16:53.012Z,19.00
2019-04-05T12:19:25.027Z,19.00
2019-04-05T12:21:58.946Z,19.00
2019-04-05T12:24:33.785Z,19.00
2019-04-05T12:27:05.730Z,19.00
2019-04-05T12:29:38.140Z,19.00
2019-04-05T12:32:13.126Z,19.10
2019-04-05T12:34:44.217Z,19.10
2019-04-05T12:37:16.475Z,19.10
2019-04-05T12:39:49.314Z,19.10
2019-04-05T12:42:21.143Z,19.20
2019-04-05T12:44:53.965Z,19.20
2019-04-05T12:47:27.146Z,19.20
2019-04-05T12:50:02.059Z,19.30
2019-04-05T12:52:34.291Z,19.30
2019-04-05T12:55:06.638Z,19.40
2019-04-05T12:57:39.283Z,19.40
2019-04-05T13:00:13.317Z,19.40
2019-04-05T13:02:45.339Z,19.30
2019-04-05T13:05:21.224Z,19.40
2019-04-05T13:07:53.412Z,19.30
2019-04-05T13:10:26.318Z,19.40
2019-04-05T13:12:58.707Z,19.40
2019-04-05T13:15:30.569Z,19.40
2019-04-05T13:18:02.721Z,19.40
2019-04-05T13:20:34.757Z,19.40
2019-04-05T13:23:07.120Z,19.40
2019-04-05T13:25:40.984Z,19.30
2019-04-05T13:28:15.817Z,19.30
2019-04-05T13:30:48.476Z,19.30
2019-04-05T13:33:21.641Z,19.20
2019-04-05T13:35:54.474Z,19.20
2019-04-05T13:38:29.856Z,19.20
2019-04-05T13:41:02.976Z,19.20
2019-04-05T13:43:35.115Z,19.30
2019-04-05T13:46:07.415Z,19.30
2019-04-05T13:48:40.226Z,19.30
2019-04-05T13:51:26.961Z,19.30
2019-04-05T13:53:47.853Z,19.30
2019-04-05T13:56:19.941Z,19.30
2019-04-05T13:58:51.577Z,19.40
2019-04-05T14:01:23.858Z,19.40
2019-04-05T14:03:55.834Z,19.40
2019-04-05T14:06:27.901Z,19.40
2019-04-05T14:09:00.199Z,19.40
2019-04-05T14:11:32.399Z,19.40
2019-04-05T14:14:04.555Z,19.40
2019-04-05T14:16:38.381Z,19.40
2019-04-05T14:19:11.121Z,19.30
2019-04-05T14:21:47.508Z,19.30
2019-04-05T14:24:17.055Z,19.30
2019-04-05T14:26:49.045Z,19.20
2019-04-05T14:29:21.106Z,19.20
2019-04-05T14:31:54.682Z,19.20
2019-04-05T14:34:28.738Z,19.20
2019-04-05T14:37:00.744Z,19.20
2019-04-05T14:39:32.615Z,19.10
2019-04-05T14:42:10.095Z,19.20
2019-04-05T14:44:38.387Z,19.20
2019-04-05T14:47:09.937Z,19.20
2019-04-05T14:49:43.010Z,19.20
2019-04-05T14:52:14.780Z,19.30
2019-04-05T14:54:46.489Z,19.20
2019-04-05T14:57:18.400Z,19.20
2019-04-05T14:59:50.546Z,19.20
2019-04-05T15:02:22.847Z,19.20
2019-04-05T15:04:55.402Z,19.10
2019-04-05T15:07:27.427Z,19.00
2019-04-05T15:09:59.225Z,18.90
2019-04-05T15:12:31.185Z,18.80
2019-04-05T15:15:03.511Z,18.80
2019-04-05T15:17:47.238Z,18.70
2019-04-05T15:20:11.590Z,18.60
2019-04-05T15:22:44.805Z,18.60
2019-04-05T15:25:21.508Z,18.60
2019-04-05T15:27:55.373Z,18.70
2019-04-05T15:30:28.920Z,18.70
2019-04-05T15:33:09.706Z,18.60
2019-04-05T15:35:43.131Z,18.60
2019-04-05T15:38:15.183Z,18.60
2019-04-05T15:40:47.123Z,18.60
2019-04-05T15:43:19.198Z,18.50
2019-04-05T15:45:51.607Z,18.50
2019-04-05T15:48:26.627Z,18.40
2019-04-05T15:50:59.341Z,18.30
2019-04-05T15:53:32.140Z,18.30
2019-04-05T15:56:05.035Z,18.20
2019-04-05T15:58:37.411Z,18.20
2019-04-05T16:01:09.414Z,18.10
2019-04-05T16:03:42.310Z,18.00
2019-04-05T16:06:14.505Z,18.00
2019-04-05T16:08:46.479Z,17.90
2019-04-05T16:11:18.427Z,17.70
2019-04-05T16:13:51.730Z,17.60
2019-04-05T16:16:24.441Z,17.60
2019-04-05T16:18:58.238Z,17.60
2019-04-05T16:21:30.425Z,17.50
2019-04-05T16:24:02.181Z,17.40
2019-04-05T16:26:33.820Z,17.30
2019-04-05T16:29:05.841Z,17.20
2019-04-05T16:31:38.219Z,17.10
2019-04-05T16:34:10.296Z,17.00
2019-04-05T16:36:41.975Z,16.90
2019-04-05T16:39:16.115Z,16.80
2019-04-05T16:41:48.022Z,16.70
2019-04-05T16:44:19.909Z,16.60
2019-04-05T16:46:51.817Z,16.60
2019-04-05T16:49:25.947Z,16.50
2019-04-05T16:51:59.824Z,16.40
2019-04-05T16:54:33.130Z,16.30
2019-04-05T16:57:05.233Z,16.20
2019-04-05T16:59:37.238Z,16.20
2019-04-05T17:02:09.560Z,16.10
2019-04-05T17:04:42.693Z,16.00
2019-04-05T17:07:14.529Z,15.90
2019-04-05T17:09:47.559Z,15.80
2019-04-05T17:12:20.123Z,15.80
2019-04-05T17:14:51.439Z,15.70
2019-04-05T17:17:23.436Z,15.70
2019-04-05T17:19:57.588Z,15.60
2019-04-05T17:22:29.343Z,15.50
2019-04-05T17:25:01.258Z,15.40
2019-04-05T17:27:34.914Z,15.40
2019-04-05T17:30:09.031Z,15.30
2019-04-05T17:32:41.199Z,15.20
2019-04-05T17:35:13.071Z,15.20
2019-04-05T17:37:45.239Z,15.20
2019-04-05T17:40:19.126Z,15.10
2019-04-05T17:42:50.927Z,15.00
2019-04-05T17:45:24.154Z,15.00
2019-04-05T17:47:56.356Z,14.90
2019-04-05T17:50:37.300Z,14.90
2019-04-05T17:53:13.420Z,14.80
2019-04-05T17:55:42.906Z,14.70
2019-04-05T17:58:15.038Z,14.60
2019-04-05T18:00:46.791Z,14.50
2019-04-05T18:03:19.478Z,14.50
2019-04-05T18:05:52.139Z,14.40
2019-04-05T18:08:23.551Z,14.30
2019-04-05T18:10:55.332Z,14.20
2019-04-05T18:13:29.196Z,14.20
2019-04-05T18:16:01.117Z,14.10
2019-04-05T18:18:32.986Z,14.10
2019-04-05T18:21:05.025Z,14.10
2019-04-05T18:23:37.126Z,14.00
2019-04-05T18:26:09.058Z,14.00
2019-04-05T18:28:42.272Z,13.90
2019-04-05T18:31:14.271Z,13.90
2019-04-05T18:33:46.288Z,13.80
2019-04-05T18:36:18.037Z,13.70
2019-04-05T18:38:49.915Z,13.70
2019-04-05T18:41:21.714Z,13.60
2019-04-05T18:43:55.270Z,13.60
2019-04-05T18:46:28.325Z,13.50
2019-04-05T18:49:00.294Z,13.50
2019-04-05T18:51:32.153Z,13.40
2019-04-05T18:54:03.739Z,13.40
2019-04-05T18:56:37.275Z,13.40
2019-04-05T18:59:10.244Z,13.30
2019-04-05T19:01:42.626Z,13.30
2019-04-05T19:04:15.961Z,13.30
2019-04-05T19:06:52.938Z,13.20
2019-04-05T19:09:23.915Z,13.20
2019-04-05T19:11:56.296Z,13.10
2019-04-05T19:14:30.228Z,13.00
2019-04-05T19:17:02.087Z,13.00
2019-04-05T19:19:35.393Z,13.00
2019-04-05T19:22:07.781Z,13.00
2019-04-05T19:24:39.858Z,13.00
2019-04-05T19:27:11.826Z,12.90
2019-04-05T19:29:45.118Z,12.90
2019-04-05T19:50:19.792Z,12.50
2019-04-05T19:52:51.651Z,12.50
2019-04-05T19:55:24.860Z,12.40
2019-04-05T19:57:58.234Z,12.40
2019-04-05T20:00:31.738Z,12.30
2019-04-05T20:03:03.569Z,12.30
2019-04-05T20:05:35.847Z,12.20
2019-04-05T20:08:07.624Z,12.20
2019-04-05T20:10:39.685Z,12.10
2019-04-05T20:13:16.283Z,12.10
2019-04-05T20:15:47.962Z,12.00
2019-04-05T20:18:19.873Z,12.00
2019-04-05T20:20:52.606Z,11.90
2019-04-05T20:23:25.208Z,11.90
2019-04-05T20:25:57.611Z,11.90
2019-04-05T20:28:29.398Z,11.90
2019-04-05T20:31:01.264Z,11.80
2019-04-05T20:33:33.143Z,11.80
2019-04-05T20:36:06.096Z,11.80
2019-04-05T20:38:37.985Z,11.70
2019-04-05T20:41:09.946Z,11.70
2019-04-05T20:43:41.717Z,11.70
2019-04-05T20:46:13.587Z,11.60
2019-04-05T20:48:45.440Z,11.60
2019-04-05T20:51:20.369Z,11.60
2019-04-05T20:53:51.260Z,11.60
2019-04-05T20:56:23.272Z,11.60
2019-04-05T20:58:55.239Z,11.50
2019-04-05T21:01:27.110Z,11.50
2019-04-05T21:03:58.980Z,11.50
2019-04-05T21:06:31.033Z,11.50
2019-04-05T21:09:04.436Z,11.50
2019-04-05T21:11:37.504Z,11.50
2019-04-05T21:14:09.948Z,11.40
2019-04-05T21:16:43.001Z,11.40
2019-04-05T21:19:15.611Z,11.40
2019-04-05T21:21:47.552Z,11.40
2019-04-05T21:24:35.429Z,11.30
2019-04-05T21:26:57.052Z,11.30
2019-04-05T21:29:28.942Z,11.20
2019-04-05T21:32:00.912Z,11.20
2019-04-05T21:34:32.875Z,11.20
2019-04-05T21:37:04.767Z,11.10
2019-04-05T21:39:38.139Z,11.10
2019-04-05T21:42:09.985Z,11.00
2019-04-05T21:44:43.576Z,11.00
2019-04-05T21:47:15.272Z,11.00
2019-04-05T21:49:48.104Z,10.90
2019-04-05T21:52:19.776Z,10.90
2019-04-05T21:54:52.301Z,10.90
2019-04-05T21:57:24.116Z,10.90
2019-04-05T21:59:56.285Z,10.80
2019-04-05T22:02:28.095Z,10.80
2019-04-05T22:05:01.389Z,10.80
2019-04-05T22:07:33.260Z,10.80
2019-04-05T22:10:05.364Z,10.70
2019-04-05T22:12:37.072Z,10.70
2019-04-05T22:15:08.933Z,10.70
2019-04-05T22:17:41.757Z,10.70
2019-04-05T22:20:13.799Z,10.70
2019-04-05T22:22:45.666Z,10.60
2019-04-05T22:25:19.072Z,10.60
2019-04-05T22:27:50.788Z,10.60
2019-04-05T22:30:22.678Z,10.60
2019-04-05T22:32:54.839Z,10.60
2019-04-05T22:35:26.850Z,10.60
2019-04-05T22:37:58.532Z,10.60
2019-04-05T22:40:30.680Z,10.60
2019-04-05T22:43:02.444Z,10.60
2019-04-05T22:45:34.297Z,10.60
2019-04-05T22:48:06.271Z,10.60
2019-04-05T22:50:38.329Z,10.60
2019-04-05T22:53:10.018Z,10.50
2019-04-05T22:55:41.834Z,10.50
2019-04-05T22:58:13.698Z,10.50
2019-04-05T23:00:45.404Z,10.40
2019-04-05T23:03:17.602Z,10.40
2019-04-05T23:05:49.417Z,10.40
2019-04-05T23:08:21.186Z,10.30
2019-04-05T23:10:52.769Z,10.30
2019-04-05T23:13:24.615Z,10.30
2019-04-05T23:15:56.562Z,10.30
2019-04-05T23:18:28.176Z,10.30
2019-04-05T23:21:00.244Z,10.20
2019-04-05T23:23:31.930Z,10.20
2019-04-05T23:26:03.826Z,10.20
2019-04-05T23:28:36.406Z,10.20
2019-04-05T23:31:08.130Z,10.10
2019-04-05T23:33:40.050Z,10.10
2019-04-05T23:36:13.104Z,10.00
2019-04-05T23:38:44.908Z,10.00
2019-04-05T23:41:16.604Z,10.00
2019-04-05T23:43:48.336Z,9.90
2019-04-05T23:46:20.173Z,9.90
2019-04-05T23:48:51.992Z,9.80
2019-04-05T23:51:23.994Z,9.80
2019-04-05T23:53:55.730Z,9.80
2019-04-05T23:56:25.734Z,9.80
2019-04-05T23:58:57.537Z,9.70
