createdAt,value
2018-06-08T00:01:44.576Z,21.52
2018-06-08T00:04:12.613Z,21.52
2018-06-08T00:06:40.843Z,21.32
2018-06-08T00:09:09.219Z,21.37
2018-06-08T00:11:37.242Z,21.35
2018-06-08T00:14:05.270Z,21.35
2018-06-08T00:16:33.320Z,21.39
2018-06-08T00:19:01.341Z,21.20
2018-06-08T00:21:29.376Z,21.20
2018-06-08T00:23:57.421Z,21.17
2018-06-08T00:26:25.467Z,20.98
2018-06-08T00:28:53.455Z,21.04
2018-06-08T00:31:21.464Z,20.98
2018-06-08T00:33:49.464Z,21.01
2018-06-08T00:36:17.469Z,21.03
2018-06-08T00:38:46.537Z,21.06
2018-06-08T00:41:14.581Z,21.03
2018-06-08T00:43:42.610Z,21.05
2018-06-08T00:46:10.665Z,20.99
2018-06-08T00:48:38.657Z,20.80
2018-06-08T00:51:06.673Z,20.66
2018-06-08T00:53:34.705Z,20.73
2018-06-08T00:56:02.705Z,20.72
2018-06-08T00:58:30.709Z,20.58
2018-06-08T01:00:58.724Z,20.55
2018-06-08T01:03:26.753Z,20.57
2018-06-08T01:05:54.799Z,20.58
2018-06-08T01:08:22.801Z,20.66
2018-06-08T01:10:50.800Z,20.59
2018-06-08T01:13:18.818Z,20.28
2018-06-08T01:15:46.866Z,20.43
2018-06-08T01:18:14.868Z,20.43
2018-06-08T01:20:42.862Z,20.28
2018-06-08T01:23:11.105Z,20.36
2018-06-08T01:25:39.125Z,20.32
2018-06-08T01:28:07.324Z,20.32
2018-06-08T01:30:35.341Z,20.27
2018-06-08T01:33:03.353Z,20.19
2018-06-08T01:35:31.328Z,20.06
2018-06-08T01:37:59.312Z,19.91
2018-06-08T01:40:27.434Z,19.93
2018-06-08T01:42:55.426Z,19.72
2018-06-08T01:45:23.412Z,19.48
2018-06-08T01:47:51.442Z,19.23
2018-06-08T01:50:19.468Z,19.25
2018-06-08T01:52:47.499Z,19.35
2018-06-08T01:55:15.495Z,19.35
2018-06-08T01:57:43.486Z,19.26
2018-06-08T02:00:11.515Z,19.20
2018-06-08T02:02:39.545Z,19.20
2018-06-08T02:05:07.555Z,19.22
2018-06-08T02:07:35.560Z,19.06
2018-06-08T02:10:03.589Z,18.93
2018-06-08T02:12:31.632Z,18.97
2018-06-08T02:14:59.626Z,18.87
2018-06-08T02:17:27.700Z,18.80
2018-06-08T02:19:55.717Z,18.79
2018-06-08T02:22:23.756Z,18.77
2018-06-08T02:24:52.391Z,18.80
2018-06-08T02:27:20.430Z,18.77
2018-06-08T02:29:48.526Z,18.82
2018-06-08T02:32:16.547Z,18.84
2018-06-08T02:34:44.528Z,18.84
2018-06-08T02:37:12.653Z,18.79
2018-06-08T02:39:40.682Z,18.80
2018-06-08T02:42:08.688Z,18.78
2018-06-08T02:44:36.725Z,18.81
2018-06-08T02:47:04.725Z,18.79
2018-06-08T02:49:32.744Z,18.83
2018-06-08T02:52:00.732Z,18.72
2018-06-08T02:54:28.756Z,18.79
2018-06-08T02:56:56.801Z,18.76
2018-06-08T02:59:24.796Z,18.77
2018-06-08T03:01:52.804Z,18.71
2018-06-08T03:04:20.809Z,18.77
2018-06-08T03:06:48.869Z,18.65
2018-06-08T03:09:16.868Z,18.53
2018-06-08T03:11:45.015Z,18.45
2018-06-08T03:14:13.033Z,18.43
2018-06-08T03:16:41.089Z,18.34
2018-06-08T03:19:09.101Z,18.21
2018-06-08T03:21:37.080Z,18.20
2018-06-08T03:24:05.067Z,17.97
2018-06-08T03:26:33.056Z,17.79
2018-06-08T03:29:01.122Z,17.72
2018-06-08T03:31:29.163Z,17.74
2018-06-08T03:33:57.173Z,17.87
2018-06-08T03:36:25.280Z,17.83
2018-06-08T03:38:53.280Z,17.84
2018-06-08T03:41:21.310Z,17.88
2018-06-08T03:43:49.344Z,18.03
2018-06-08T03:46:17.363Z,18.22
2018-06-08T03:48:45.364Z,18.29
2018-06-08T03:51:14.068Z,18.36
2018-06-08T03:53:42.381Z,18.49
2018-06-08T03:56:10.401Z,18.58
2018-06-08T03:58:38.404Z,18.68
2018-06-08T04:01:06.554Z,18.75
2018-06-08T04:03:34.545Z,18.77
2018-06-08T04:06:02.565Z,18.83
2018-06-08T04:08:30.590Z,18.92
2018-06-08T04:10:58.572Z,19.12
2018-06-08T04:13:26.585Z,19.37
2018-06-08T04:15:54.572Z,19.53
2018-06-08T04:18:22.593Z,19.38
2018-06-08T04:20:50.665Z,19.27
2018-06-08T04:23:18.673Z,19.31
2018-06-08T04:25:46.717Z,19.39
2018-06-08T04:28:14.692Z,19.33
2018-06-08T04:30:42.697Z,19.39
2018-06-08T04:33:10.717Z,19.56
2018-06-08T04:35:38.729Z,19.64
2018-06-08T04:38:06.725Z,19.63
2018-06-08T04:40:34.712Z,19.70
2018-06-08T04:43:02.734Z,19.74
2018-06-08T04:45:30.763Z,19.87
2018-06-08T04:47:58.791Z,20.08
2018-06-08T04:50:26.798Z,20.36
2018-06-08T04:52:54.793Z,20.47
2018-06-08T04:55:22.765Z,20.72
2018-06-08T04:57:50.764Z,20.88
2018-06-08T05:00:18.773Z,21.14
2018-06-08T05:02:46.855Z,21.26
2018-06-08T05:05:14.866Z,21.46
2018-06-08T05:07:42.847Z,21.68
2018-06-08T05:10:10.841Z,21.83
2018-06-08T05:12:38.889Z,22.12
2018-06-08T05:15:06.926Z,22.56
2018-06-08T05:17:34.903Z,23.46
2018-06-08T05:20:02.923Z,24.58
2018-06-08T05:22:30.955Z,25.84
2018-06-08T05:24:58.987Z,26.98
2018-06-08T05:27:26.982Z,28.16
2018-06-08T05:29:54.992Z,29.48
2018-06-08T05:32:22.984Z,30.45
2018-06-08T05:34:50.973Z,31.24
2018-06-08T05:37:19.047Z,31.60
2018-06-08T05:39:47.033Z,32.28
2018-06-08T05:42:15.057Z,32.83
2018-06-08T05:44:43.075Z,32.88
2018-06-08T05:47:11.069Z,33.14
2018-06-08T05:49:39.121Z,34.20
2018-06-08T05:52:07.144Z,35.26
2018-06-08T05:54:35.185Z,36.25
2018-06-08T05:57:03.196Z,37.19
2018-06-08T05:59:31.232Z,38.21
2018-06-08T06:01:59.221Z,38.97
2018-06-08T06:04:27.236Z,39.57
2018-06-08T06:06:55.256Z,39.80
2018-06-08T06:09:23.341Z,40.38
2018-06-08T06:11:51.336Z,40.96
2018-06-08T06:14:19.365Z,40.84
2018-06-08T06:16:47.398Z,40.95
2018-06-08T06:19:15.403Z,40.36
2018-06-08T06:21:43.466Z,40.65
2018-06-08T06:24:11.480Z,41.18
2018-06-08T06:26:39.467Z,41.16
2018-06-08T06:29:07.453Z,41.47
2018-06-08T06:31:35.492Z,42.17
2018-06-08T06:34:03.489Z,42.35
2018-06-08T06:36:32.049Z,42.91
2018-06-08T06:39:00.105Z,43.55
2018-06-08T06:41:28.101Z,43.38
2018-06-08T06:43:57.132Z,43.12
2018-06-08T06:46:25.121Z,42.82
2018-06-08T06:48:53.137Z,42.40
2018-06-08T06:51:21.224Z,41.83
2018-06-08T06:53:49.160Z,41.45
2018-06-08T06:56:17.165Z,41.43
2018-06-08T06:58:45.159Z,40.62
2018-06-08T07:01:13.212Z,40.76
2018-06-08T07:03:42.145Z,39.69
2018-06-08T07:06:10.150Z,39.32
2018-06-08T07:08:38.256Z,38.40
2018-06-08T07:11:06.264Z,38.44
2018-06-08T07:13:34.296Z,38.94
2018-06-08T07:16:02.336Z,38.84
2018-06-08T07:18:30.366Z,38.06
2018-06-08T07:20:58.372Z,37.29
2018-06-08T07:23:26.369Z,37.14
2018-06-08T07:25:54.462Z,36.67
2018-06-08T07:28:22.553Z,36.99
2018-06-08T07:30:50.569Z,36.51
2018-06-08T07:33:18.588Z,37.12
2018-06-08T07:35:46.640Z,37.35
2018-06-08T07:38:14.625Z,37.67
2018-06-08T07:40:42.764Z,37.41
2018-06-08T07:43:10.857Z,37.45
2018-06-08T07:45:38.893Z,36.46
2018-06-08T07:48:07.136Z,35.73
2018-06-08T07:50:35.258Z,35.75
2018-06-08T07:53:03.281Z,34.65
2018-06-08T07:55:31.319Z,34.52
2018-06-08T07:57:59.325Z,34.71
2018-06-08T08:00:27.297Z,34.62
2018-06-08T08:02:55.304Z,34.50
2018-06-08T08:05:23.360Z,33.86
2018-06-08T08:07:51.392Z,33.61
2018-06-08T08:10:19.425Z,32.96
2018-06-08T08:12:47.454Z,32.96
2018-06-08T08:15:15.485Z,33.30
2018-06-08T08:17:43.488Z,33.28
2018-06-08T08:20:11.505Z,32.94
2018-06-08T08:22:39.489Z,33.10
2018-06-08T08:25:07.579Z,33.48
2018-06-08T08:27:35.576Z,33.45
2018-06-08T08:30:04.849Z,33.10
2018-06-08T08:32:32.876Z,33.17
2018-06-08T08:35:00.913Z,33.31
2018-06-08T08:37:28.943Z,33.51
2018-06-08T08:39:56.957Z,33.08
2018-06-08T08:42:25.003Z,32.79
2018-06-08T08:44:53.033Z,33.19
2018-06-08T08:47:21.042Z,33.22
2018-06-08T08:49:49.064Z,33.86
2018-06-08T08:52:17.110Z,34.37
2018-06-08T08:54:45.160Z,34.46
2018-06-08T08:57:14.197Z,33.67
2018-06-08T08:59:42.216Z,33.84
2018-06-08T09:02:10.253Z,34.10
2018-06-08T09:04:38.256Z,34.56
2018-06-08T09:07:06.298Z,34.81
2018-06-08T09:09:34.324Z,34.35
2018-06-08T09:12:02.374Z,34.50
2018-06-08T09:14:30.396Z,34.98
2018-06-08T09:16:58.420Z,35.08
2018-06-08T09:19:26.413Z,35.45
2018-06-08T09:21:54.430Z,35.83
2018-06-08T09:24:22.444Z,35.69
2018-06-08T09:26:50.445Z,35.66
2018-06-08T09:29:18.453Z,35.81
2018-06-08T09:31:46.424Z,35.67
2018-06-08T09:34:14.518Z,35.61
2018-06-08T09:36:42.539Z,35.64
2018-06-08T09:39:10.512Z,35.76
2018-06-08T09:41:38.547Z,35.86
2018-06-08T09:44:06.513Z,35.10
2018-06-08T09:46:34.497Z,35.26
2018-06-08T09:49:02.496Z,35.25
2018-06-08T09:51:30.551Z,35.55
2018-06-08T09:53:58.570Z,35.84
2018-06-08T09:56:26.576Z,35.83
2018-06-08T09:58:54.591Z,35.39
2018-06-08T10:01:22.596Z,35.37
2018-06-08T10:03:50.615Z,35.96
2018-06-08T10:06:18.621Z,36.59
2018-06-08T10:08:46.666Z,37.08
2018-06-08T10:11:14.672Z,37.51
2018-06-08T10:13:43.916Z,37.41
2018-06-08T10:16:11.978Z,37.48
2018-06-08T10:18:39.940Z,37.49
2018-06-08T10:21:07.963Z,37.39
2018-06-08T10:23:36.045Z,36.90
2018-06-08T10:26:04.090Z,37.19
2018-06-08T10:28:32.074Z,37.30
2018-06-08T10:31:00.152Z,37.42
2018-06-08T10:33:28.201Z,37.88
2018-06-08T10:35:56.235Z,37.98
2018-06-08T10:38:24.273Z,38.21
2018-06-08T10:40:52.257Z,38.13
2018-06-08T10:43:20.248Z,37.93
2018-06-08T10:45:48.234Z,37.97
2018-06-08T10:48:16.224Z,38.15
2018-06-08T10:50:44.221Z,37.11
2018-06-08T10:53:12.213Z,37.34
2018-06-08T10:55:40.202Z,37.53
2018-06-08T10:58:08.214Z,37.61
2018-06-08T11:00:36.186Z,37.29
2018-06-08T11:03:04.184Z,37.12
2018-06-08T11:05:32.196Z,36.70
2018-06-08T11:08:00.233Z,36.18
2018-06-08T11:10:28.224Z,35.29
2018-06-08T11:12:56.248Z,34.45
2018-06-08T11:15:24.258Z,34.48
2018-06-08T11:17:52.232Z,34.55
2018-06-08T11:20:20.296Z,35.33
2018-06-08T11:22:48.285Z,35.99
2018-06-08T11:25:16.292Z,36.01
2018-06-08T11:27:44.313Z,36.20
2018-06-08T11:30:12.293Z,35.32
2018-06-08T11:32:40.349Z,35.44
2018-06-08T11:35:08.356Z,35.87
2018-06-08T11:37:36.338Z,36.28
2018-06-08T11:40:04.396Z,36.65
2018-06-08T11:42:32.416Z,36.77
2018-06-08T11:45:00.460Z,37.07
2018-06-08T11:47:29.066Z,36.86
2018-06-08T11:49:57.108Z,37.11
2018-06-08T11:52:25.150Z,37.07
2018-06-08T11:54:53.927Z,37.11
2018-06-08T11:57:22.100Z,36.99
2018-06-08T11:59:50.128Z,37.09
2018-06-08T12:02:18.153Z,36.82
2018-06-08T12:04:46.142Z,36.47
2018-06-08T12:07:14.304Z,36.54
2018-06-08T12:09:42.899Z,36.64
2018-06-08T12:12:11.154Z,36.98
2018-06-08T12:14:39.189Z,37.11
2018-06-08T12:17:07.219Z,37.40
2018-06-08T12:19:35.262Z,37.76
2018-06-08T12:22:03.256Z,37.99
2018-06-08T12:24:31.373Z,37.98
2018-06-08T12:26:59.413Z,37.09
2018-06-08T12:29:27.554Z,37.23
2018-06-08T12:31:55.554Z,37.38
2018-06-08T12:34:23.593Z,37.46
2018-06-08T12:36:51.603Z,37.84
2018-06-08T12:39:20.628Z,38.25
2018-06-08T12:41:48.655Z,37.53
2018-06-08T12:44:16.706Z,37.61
2018-06-08T12:46:44.685Z,38.10
2018-06-08T12:49:12.708Z,37.96
2018-06-08T12:51:40.705Z,37.76
2018-06-08T12:54:08.741Z,38.01
2018-06-08T12:56:36.765Z,38.07
2018-06-08T12:59:05.166Z,38.29
2018-06-08T13:01:33.160Z,38.15
2018-06-08T13:04:01.176Z,38.35
2018-06-08T13:06:29.144Z,38.41
2018-06-08T13:08:57.206Z,38.87
2018-06-08T13:11:25.236Z,38.74
2018-06-08T13:13:53.261Z,38.96
2018-06-08T13:16:21.247Z,38.69
2018-06-08T13:18:49.244Z,39.09
2018-06-08T13:21:17.291Z,38.48
2018-06-08T13:23:45.289Z,38.54
2018-06-08T13:26:13.325Z,37.94
2018-06-08T13:28:41.361Z,37.80
2018-06-08T13:31:09.382Z,37.64
2018-06-08T13:33:37.401Z,37.75
2018-06-08T13:36:05.411Z,36.80
2018-06-08T13:38:33.414Z,36.16
2018-06-08T13:41:01.425Z,35.61
2018-06-08T13:43:29.483Z,35.47
2018-06-08T13:45:57.471Z,35.14
2018-06-08T13:48:25.500Z,35.26
2018-06-08T13:50:53.520Z,35.48
2018-06-08T13:53:21.577Z,35.89
2018-06-08T13:55:49.668Z,35.79
2018-06-08T13:58:17.734Z,35.70
2018-06-08T14:00:45.758Z,35.63
2018-06-08T14:03:13.794Z,35.56
2018-06-08T14:05:41.772Z,35.26
2018-06-08T14:08:09.776Z,34.75
2018-06-08T14:10:37.823Z,34.99
2018-06-08T14:13:06.165Z,35.04
2018-06-08T14:15:34.164Z,34.93
2018-06-08T14:18:02.180Z,34.66
2018-06-08T14:20:30.250Z,34.78
2018-06-08T14:22:58.256Z,35.00
2018-06-08T14:25:26.305Z,34.96
2018-06-08T14:27:54.463Z,34.76
2018-06-08T14:30:22.474Z,34.68
2018-06-08T14:32:50.463Z,34.52
2018-06-08T14:35:18.464Z,34.50
2018-06-08T14:37:46.464Z,34.28
2018-06-08T14:40:14.473Z,34.04
2018-06-08T14:42:42.464Z,33.91
2018-06-08T14:45:10.505Z,33.67
2018-06-08T14:47:38.626Z,33.50
2018-06-08T14:50:06.617Z,33.51
2018-06-08T14:52:34.650Z,33.61
2018-06-08T14:55:02.669Z,33.36
2018-06-08T14:57:31.327Z,33.30
2018-06-08T14:59:59.740Z,32.94
2018-06-08T15:02:27.912Z,32.91
2018-06-08T15:04:56.421Z,32.89
2018-06-08T15:07:24.430Z,32.78
2018-06-08T15:09:52.481Z,32.69
2018-06-08T15:12:20.688Z,32.72
2018-06-08T15:14:48.780Z,32.58
2018-06-08T15:17:17.344Z,32.41
2018-06-08T15:19:45.352Z,32.31
2018-06-08T15:22:13.563Z,32.31
2018-06-08T15:24:41.661Z,32.43
2018-06-08T15:27:09.821Z,32.12
2018-06-08T15:29:37.880Z,31.81
2018-06-08T15:32:06.060Z,31.83
2018-06-08T15:34:34.114Z,31.73
2018-06-08T15:37:02.103Z,31.55
2018-06-08T15:39:30.232Z,31.48
2018-06-08T15:41:58.304Z,31.38
2018-06-08T15:44:27.140Z,31.25
2018-06-08T15:46:55.153Z,31.22
2018-06-08T15:49:23.144Z,31.33
2018-06-08T15:51:51.129Z,31.27
2018-06-08T15:54:19.148Z,31.30
2018-06-08T15:56:47.293Z,31.11
2018-06-08T15:59:15.320Z,30.96
2018-06-08T16:01:43.341Z,30.94
2018-06-08T16:04:12.407Z,30.99
2018-06-08T16:06:40.601Z,30.90
2018-06-08T16:09:08.662Z,30.92
2018-06-08T16:11:36.697Z,30.83
2018-06-08T16:14:04.857Z,30.67
2018-06-08T16:16:32.905Z,30.76
2018-06-08T16:19:00.919Z,30.77
2018-06-08T16:21:28.999Z,30.76
2018-06-08T16:23:57.004Z,30.73
2018-06-08T16:26:25.034Z,30.67
2018-06-08T16:28:53.053Z,30.72
2018-06-08T16:31:21.057Z,30.59
2018-06-08T16:33:49.109Z,30.60
2018-06-08T16:36:17.158Z,30.59
2018-06-08T16:38:45.180Z,30.49
2018-06-08T16:41:13.193Z,30.53
2018-06-08T16:43:41.176Z,30.22
2018-06-08T16:46:09.197Z,30.12
2018-06-08T16:48:37.332Z,30.12
2018-06-08T16:51:05.677Z,30.07
2018-06-08T16:53:33.789Z,30.00
2018-06-08T16:56:01.867Z,30.00
2018-06-08T16:58:29.892Z,29.94
2018-06-08T17:00:57.912Z,29.90
2018-06-08T17:03:25.916Z,29.94
2018-06-08T17:05:53.942Z,29.91
2018-06-08T17:08:21.978Z,29.76
2018-06-08T17:10:50.060Z,29.61
2018-06-08T17:13:18.114Z,29.55
2018-06-08T17:15:46.124Z,29.54
2018-06-08T17:18:15.156Z,29.45
2018-06-08T17:20:43.242Z,29.24
2018-06-08T17:23:11.437Z,29.25
2018-06-08T17:25:39.472Z,29.14
2018-06-08T17:28:07.466Z,29.05
2018-06-08T17:30:35.453Z,29.15
2018-06-08T17:33:03.485Z,29.13
2018-06-08T17:35:31.560Z,29.05
2018-06-08T17:37:59.577Z,29.07
2018-06-08T17:40:27.596Z,29.13
2018-06-08T17:42:55.650Z,29.05
2018-06-08T17:45:23.641Z,29.11
2018-06-08T17:47:51.633Z,29.15
2018-06-08T17:50:19.678Z,29.15
2018-06-08T17:52:47.852Z,29.16
2018-06-08T17:55:15.980Z,29.12
2018-06-08T17:57:44.217Z,29.13
2018-06-08T18:00:12.729Z,29.08
2018-06-08T18:02:40.790Z,29.12
2018-06-08T18:05:08.858Z,29.18
2018-06-08T18:07:36.904Z,29.30
2018-06-08T18:10:05.160Z,29.37
2018-06-08T18:12:33.317Z,29.28
2018-06-08T18:15:01.537Z,29.07
2018-06-08T18:17:29.557Z,28.89
2018-06-08T18:19:57.632Z,28.82
2018-06-08T18:22:25.973Z,28.77
2018-06-08T18:24:54.065Z,28.66
2018-06-08T18:27:22.388Z,28.52
2018-06-08T18:29:50.959Z,28.40
2018-06-08T18:32:19.126Z,28.38
2018-06-08T18:34:47.137Z,28.11
2018-06-08T18:37:15.150Z,28.19
2018-06-08T18:39:43.190Z,28.11
2018-06-08T18:42:11.274Z,28.11
2018-06-08T18:44:39.337Z,27.93
2018-06-08T18:47:08.101Z,27.82
2018-06-08T18:49:36.176Z,27.77
2018-06-08T18:52:04.241Z,27.63
2018-06-08T18:54:32.257Z,27.49
2018-06-08T18:57:00.269Z,27.40
2018-06-08T18:59:28.379Z,27.27
2018-06-08T19:01:56.373Z,27.16
2018-06-08T19:04:24.599Z,27.09
2018-06-08T19:06:52.876Z,27.03
2018-06-08T19:09:20.912Z,26.90
2018-06-08T19:11:48.992Z,26.73
2018-06-08T19:14:17.341Z,26.81
2018-06-08T19:16:45.558Z,26.71
2018-06-08T19:19:13.741Z,26.63
2018-06-08T19:21:41.812Z,26.45
2018-06-08T19:24:10.348Z,26.33
2018-06-08T19:26:38.526Z,26.25
2018-06-08T19:29:06.796Z,26.17
2018-06-08T19:31:35.093Z,26.27
2018-06-08T19:34:03.187Z,26.15
2018-06-08T19:36:31.380Z,26.16
2018-06-08T19:38:59.602Z,26.19
2018-06-08T19:41:27.711Z,26.10
2018-06-08T19:43:55.927Z,25.82
2018-06-08T19:46:24.021Z,25.53
2018-06-08T19:48:52.333Z,25.39
2018-06-08T19:51:20.420Z,25.32
2018-06-08T19:53:48.491Z,25.25
2018-06-08T19:56:16.802Z,25.20
2018-06-08T19:58:44.981Z,25.11
2018-06-08T20:01:13.145Z,25.01
2018-06-08T20:03:41.248Z,25.00
2018-06-08T20:06:09.431Z,25.04
2018-06-08T20:08:37.452Z,25.02
2018-06-08T20:11:05.447Z,25.03
2018-06-08T20:13:33.509Z,24.97
2018-06-08T20:16:01.530Z,25.03
2018-06-08T20:18:29.559Z,25.13
2018-06-08T20:20:57.612Z,25.24
2018-06-08T20:23:25.673Z,25.21
2018-06-08T20:25:53.669Z,25.05
2018-06-08T20:28:21.701Z,25.22
2018-06-08T20:30:49.720Z,25.18
2018-06-08T20:33:17.741Z,25.13
2018-06-08T20:35:45.729Z,25.10
2018-06-08T20:38:13.761Z,25.10
2018-06-08T20:40:41.826Z,24.91
2018-06-08T20:43:09.911Z,24.82
2018-06-08T20:45:37.941Z,24.70
2018-06-08T20:48:05.929Z,24.64
2018-06-08T20:50:34.011Z,24.47
2018-06-08T20:53:02.041Z,24.36
2018-06-08T20:55:30.128Z,24.48
2018-06-08T20:58:00.905Z,24.35
2018-06-08T21:00:28.942Z,24.36
2018-06-08T21:02:56.913Z,24.21
2018-06-08T21:05:24.929Z,24.22
2018-06-08T21:07:52.932Z,24.00
2018-06-08T21:10:20.976Z,24.18
2018-06-08T21:12:48.996Z,24.22
2018-06-08T21:15:17.105Z,24.17
2018-06-08T21:17:46.143Z,24.20
2018-06-08T21:20:14.177Z,24.08
2018-06-08T21:22:42.180Z,24.00
2018-06-08T21:25:10.200Z,23.95
2018-06-08T21:27:39.096Z,23.92
2018-06-08T21:30:07.126Z,23.81
2018-06-08T21:32:35.159Z,23.62
2018-06-08T21:35:03.220Z,23.64
2018-06-08T21:37:31.234Z,23.64
2018-06-08T21:39:59.312Z,23.46
2018-06-08T21:42:27.313Z,23.56
2018-06-08T21:44:55.500Z,23.57
2018-06-08T21:47:23.621Z,23.45
2018-06-08T21:49:51.625Z,23.40
2018-06-08T21:52:20.136Z,23.13
2018-06-08T21:54:48.302Z,23.04
2018-06-08T21:57:16.461Z,23.05
2018-06-08T21:59:44.497Z,23.03
2018-06-08T22:02:12.563Z,23.03
2018-06-08T22:04:40.596Z,23.03
2018-06-08T22:07:08.890Z,22.93
2018-06-08T22:09:36.893Z,23.11
2018-06-08T22:12:05.043Z,23.20
2018-06-08T22:14:33.077Z,23.11
2018-06-08T22:17:01.115Z,23.10
2018-06-08T22:19:29.109Z,23.07
2018-06-08T22:21:57.108Z,23.04
2018-06-08T22:24:25.113Z,23.01
2018-06-08T22:26:58.796Z,22.95
2018-06-08T22:29:27.812Z,22.89
2018-06-08T22:31:55.823Z,22.88
2018-06-08T22:34:29.649Z,22.88
2018-06-08T22:36:57.650Z,22.89
2018-06-08T22:39:25.736Z,22.94
2018-06-08T22:41:53.784Z,22.85
2018-06-08T22:44:21.951Z,22.90
2018-06-08T22:46:49.965Z,22.84
2018-06-08T22:49:18.091Z,22.74
2018-06-08T22:51:46.108Z,22.81
2018-06-08T22:54:14.182Z,22.78
2018-06-08T22:56:42.187Z,22.85
2018-06-08T22:59:10.192Z,22.75
2018-06-08T23:01:38.204Z,22.71
2018-06-08T23:04:06.214Z,22.78
2018-06-08T23:06:34.269Z,22.85
2018-06-08T23:09:02.395Z,22.86
2018-06-08T23:11:30.400Z,22.96
2018-06-08T23:13:58.412Z,22.95
2018-06-08T23:16:26.450Z,22.95
2018-06-08T23:18:54.479Z,22.88
2018-06-08T23:21:22.545Z,22.74
2018-06-08T23:23:50.689Z,22.65
2018-06-08T23:26:18.730Z,22.53
2018-06-08T23:28:46.746Z,22.68
2018-06-08T23:31:14.756Z,22.74
2018-06-08T23:33:42.814Z,22.67
2018-06-08T23:36:10.851Z,22.55
2018-06-08T23:38:38.869Z,22.52
2018-06-08T23:41:06.919Z,22.63
2018-06-08T23:43:35.025Z,22.68
2018-06-08T23:46:03.052Z,22.63
2018-06-08T23:48:31.034Z,22.70
2018-06-08T23:50:59.132Z,22.76
2018-06-08T23:53:27.134Z,22.78
2018-06-08T23:55:55.291Z,22.83
2018-06-08T23:58:24.382Z,22.93
