createdAt,value
2022-07-29T00:00:05.710Z,21.4
2022-07-29T00:15:05.202Z,21.3
2022-07-29T00:30:05.939Z,21.3
2022-07-29T00:45:04.464Z,21.3
2022-07-29T01:00:08.919Z,21.2
2022-07-29T01:15:02.605Z,21.2
2022-07-29T01:30:05.311Z,21.1
2022-07-29T01:45:02.699Z,21.1
2022-07-29T02:00:05.336Z,21.0
2022-07-29T02:15:02.696Z,21
2022-07-29T02:30:05.512Z,20.9
2022-07-29T02:45:04.109Z,20.9
2022-07-29T03:00:05.997Z,20.9
2022-07-29T03:15:04.359Z,20.8
2022-07-29T03:30:06.192Z,20.8
2022-07-29T03:45:03.990Z,20.7
2022-07-29T04:00:07.939Z,20.6
2022-07-29T04:15:02.785Z,20.6
2022-07-29T04:30:06.568Z,20.6
2022-07-29T04:45:05.344Z,20.6
2022-07-29T05:00:07.656Z,20.6
2022-07-29T05:15:04.055Z,20.6
2022-07-29T05:30:06.209Z,20.6
2022-07-29T05:45:03.030Z,20.6
2022-07-29T06:00:06.047Z,20.6
2022-07-29T06:15:03.955Z,20.7
2022-07-29T06:30:08.619Z,20.7
2022-07-29T06:45:09.060Z,20.8
2022-07-29T07:00:08.352Z,20.8
2022-07-29T07:15:03.721Z,20.8
2022-07-29T07:30:06.756Z,20.9
2022-07-29T07:45:12.873Z,20.9
2022-07-29T08:00:07.462Z,20.9
2022-07-29T08:15:03.942Z,21.0
2022-07-29T08:30:06.870Z,21.1
2022-07-29T08:45:03.281Z,21.2
2022-07-29T09:00:08.033Z,21.3
2022-07-29T09:15:02.718Z,21.3
2022-07-29T09:30:06.847Z,21.3
2022-07-29T09:45:02.838Z,21.4
2022-07-29T10:00:06.974Z,21.4
2022-07-29T10:15:03.189Z,21.5
2022-07-29T10:30:05.643Z,21.5
2022-07-29T10:45:04.290Z,21.6
2022-07-29T11:00:05.954Z,21.7
2022-07-29T11:15:02.666Z,21.8
2022-07-29T11:30:05.143Z,21.8
2022-07-29T11:45:08.520Z,21.9
2022-07-29T12:00:09.644Z,21.9
2022-07-29T12:15:04.167Z,22
2022-07-29T12:30:09.254Z,22
2022-07-29T12:45:02.583Z,22.0
2022-07-29T13:00:07.113Z,22
2022-07-29T13:15:02.995Z,22
2022-07-29T13:30:07.342Z,21.9
2022-07-29T13:45:05.136Z,21.9
2022-07-29T14:00:06.664Z,21.8
2022-07-29T14:15:03.952Z,21.8
2022-07-29T14:30:04.384Z,21.8
2022-07-29T14:45:04.251Z,21.8
2022-07-29T15:00:06.111Z,21.8
2022-07-29T15:15:03.927Z,21.8
2022-07-29T15:30:05.195Z,21.8
2022-07-29T15:45:04.379Z,21.7
2022-07-29T16:00:08.085Z,21.7
2022-07-29T16:15:09.252Z,21.7
2022-07-29T16:30:09.707Z,21.7
2022-07-29T16:45:03.261Z,21.6
2022-07-29T17:00:06.020Z,21.6
2022-07-29T17:15:02.742Z,21.5
2022-07-29T17:30:05.539Z,21.5
2022-07-29T17:45:03.146Z,21.4
2022-07-29T18:00:08.273Z,21.4
2022-07-29T18:15:03.492Z,21.3
2022-07-29T18:30:08.458Z,21.2
2022-07-29T18:45:04.239Z,21.2
2022-07-29T19:00:05.521Z,21.1
2022-07-29T19:15:04.776Z,21.1
2022-07-29T19:30:03.952Z,21.0
2022-07-29T19:45:03.176Z,21
2022-07-29T20:00:04.778Z,21
2022-07-29T20:15:03.880Z,20.9
2022-07-29T20:30:07.910Z,20.9
2022-07-29T20:45:06.838Z,20.9
2022-07-29T21:00:06.800Z,20.8
2022-07-29T21:15:04.494Z,20.8
2022-07-29T21:30:05.267Z,20.7
2022-07-29T21:45:03.771Z,20.7
2022-07-29T22:00:07.146Z,20.7
2022-07-29T22:15:03.421Z,20.6
2022-07-29T22:30:05.546Z,20.6
2022-07-29T22:45:04.482Z,20.6
2022-07-29T23:00:05.910Z,20.5
2022-07-29T23:15:04.450Z,20.5
2022-07-29T23:30:06.098Z,20.5
2022-07-29T23:45:03.799Z,20.5
