createdAt,value
2018-09-10T00:00:46.310Z,99.90
2018-09-10T00:03:14.630Z,99.90
2018-09-10T00:05:43.284Z,99.90
2018-09-10T00:08:11.590Z,99.90
2018-09-10T00:10:39.870Z,99.90
2018-09-10T00:13:08.154Z,99.90
2018-09-10T00:15:36.414Z,99.90
2018-09-10T00:18:04.878Z,99.90
2018-09-10T00:20:33.127Z,99.90
2018-09-10T00:23:01.395Z,99.90
2018-09-10T00:25:29.695Z,99.90
2018-09-10T00:27:57.985Z,99.90
2018-09-10T00:30:26.241Z,99.90
2018-09-10T00:32:54.546Z,99.90
2018-09-10T00:35:22.821Z,99.90
2018-09-10T00:37:51.098Z,99.90
2018-09-10T00:40:19.477Z,99.90
2018-09-10T00:42:47.750Z,99.90
2018-09-10T00:45:16.064Z,99.90
2018-09-10T00:47:44.444Z,99.90
2018-09-10T00:50:12.701Z,99.90
2018-09-10T00:52:41.002Z,99.90
2018-09-10T00:55:09.268Z,99.90
2018-09-10T00:57:37.545Z,99.90
2018-09-10T01:00:06.134Z,99.90
2018-09-10T01:02:34.424Z,99.90
2018-09-10T01:05:02.705Z,99.90
2018-09-10T01:07:30.993Z,99.90
2018-09-10T01:09:59.317Z,99.90
2018-09-10T01:12:27.845Z,99.90
2018-09-10T01:14:56.149Z,99.90
2018-09-10T01:17:24.402Z,99.90
2018-09-10T01:19:53.374Z,99.90
2018-09-10T01:22:21.625Z,99.90
2018-09-10T01:24:49.896Z,99.90
2018-09-10T01:27:18.147Z,99.90
2018-09-10T01:29:46.425Z,99.90
2018-09-10T01:32:14.734Z,99.90
2018-09-10T01:34:48.402Z,99.90
2018-09-10T01:37:16.655Z,99.90
2018-09-10T01:39:44.930Z,99.90
2018-09-10T01:42:13.271Z,99.90
2018-09-10T01:44:41.641Z,99.90
2018-09-10T01:47:10.018Z,99.90
2018-09-10T01:49:38.284Z,99.90
2018-09-10T01:52:06.599Z,99.90
2018-09-10T01:54:34.970Z,99.90
2018-09-10T01:57:03.310Z,99.90
2018-09-10T01:59:31.604Z,99.90
2018-09-10T02:01:59.882Z,99.90
2018-09-10T02:04:28.159Z,99.90
2018-09-10T02:06:56.410Z,99.90
2018-09-10T02:09:24.734Z,99.90
2018-09-10T02:11:53.014Z,99.90
2018-09-10T02:14:21.389Z,99.90
2018-09-10T02:16:49.690Z,99.90
2018-09-10T02:19:17.979Z,99.90
2018-09-10T02:21:46.235Z,99.90
2018-09-10T02:24:14.602Z,99.90
2018-09-10T02:26:42.901Z,99.90
2018-09-10T02:29:11.184Z,99.90
2018-09-10T02:31:39.490Z,99.90
2018-09-10T02:34:07.766Z,99.90
2018-09-10T02:36:36.018Z,99.90
2018-09-10T02:39:05.494Z,99.90
2018-09-10T02:41:34.210Z,99.90
2018-09-10T02:44:02.503Z,99.90
2018-09-10T02:46:30.776Z,99.90
2018-09-10T02:48:59.059Z,99.90
2018-09-10T02:51:27.715Z,99.90
2018-09-10T02:53:55.991Z,99.90
2018-09-10T02:56:24.256Z,99.90
2018-09-10T02:58:52.555Z,99.90
2018-09-10T03:01:20.812Z,99.90
2018-09-10T03:03:49.175Z,99.90
2018-09-10T03:06:17.430Z,99.90
2018-09-10T03:08:45.852Z,99.90
2018-09-10T03:11:14.119Z,99.90
2018-09-10T03:13:42.406Z,99.90
2018-09-10T03:16:10.683Z,99.90
2018-09-10T03:18:38.990Z,99.90
2018-09-10T03:21:07.246Z,99.90
2018-09-10T03:23:35.493Z,99.90
2018-09-10T03:26:03.759Z,99.90
2018-09-10T03:28:32.021Z,99.90
2018-09-10T03:31:00.286Z,99.90
2018-09-10T03:33:28.588Z,99.90
2018-09-10T03:35:56.875Z,99.90
2018-09-10T03:38:25.121Z,99.90
2018-09-10T03:40:53.386Z,99.90
2018-09-10T03:43:21.693Z,99.90
2018-09-10T03:45:50.198Z,99.90
2018-09-10T03:48:18.458Z,99.90
2018-09-10T03:50:46.742Z,99.90
2018-09-10T03:53:14.985Z,99.90
2018-09-10T03:55:43.246Z,99.90
2018-09-10T03:58:11.515Z,99.90
2018-09-10T04:00:39.780Z,99.90
2018-09-10T04:03:08.026Z,99.90
2018-09-10T04:05:36.281Z,99.90
2018-09-10T04:08:04.613Z,99.90
2018-09-10T04:10:32.903Z,99.90
2018-09-10T04:13:01.173Z,99.90
2018-09-10T04:15:29.460Z,99.90
2018-09-10T04:17:57.706Z,99.90
2018-09-10T04:20:27.123Z,99.90
2018-09-10T04:22:55.466Z,99.90
2018-09-10T04:25:23.874Z,99.90
2018-09-10T04:27:52.122Z,99.90
2018-09-10T04:30:20.415Z,99.90
2018-09-10T04:32:48.677Z,99.90
2018-09-10T04:35:16.963Z,99.90
2018-09-10T04:37:45.213Z,99.90
2018-09-10T04:40:13.515Z,99.90
2018-09-10T04:42:41.776Z,99.90
2018-09-10T04:45:10.074Z,99.90
2018-09-10T04:47:38.327Z,99.90
2018-09-10T04:50:06.717Z,99.90
2018-09-10T04:52:34.978Z,99.90
2018-09-10T04:55:03.281Z,99.90
2018-09-10T04:57:31.593Z,99.90
2018-09-10T04:59:59.968Z,99.90
2018-09-10T05:02:28.221Z,99.90
2018-09-10T05:04:56.562Z,99.90
2018-09-10T05:07:24.846Z,99.90
2018-09-10T05:09:53.177Z,99.90
2018-09-10T05:12:21.424Z,99.90
2018-09-10T05:14:49.751Z,99.90
2018-09-10T05:17:18.025Z,99.90
2018-09-10T05:19:46.313Z,99.90
2018-09-10T05:22:14.596Z,99.90
2018-09-10T05:24:42.937Z,99.90
2018-09-10T05:27:11.207Z,99.90
2018-09-10T05:29:39.710Z,99.90
2018-09-10T05:32:07.990Z,99.90
2018-09-10T05:34:36.240Z,99.90
2018-09-10T05:37:04.524Z,99.90
2018-09-10T05:39:32.786Z,99.90
2018-09-10T05:42:01.034Z,99.90
2018-09-10T05:44:29.319Z,99.90
2018-09-10T05:46:57.647Z,99.90
2018-09-10T05:49:25.898Z,99.90
2018-09-10T05:51:54.201Z,99.90
2018-09-10T05:54:22.482Z,99.90
2018-09-10T05:56:50.774Z,99.90
2018-09-10T05:59:19.139Z,99.90
2018-09-10T06:01:47.522Z,99.90
2018-09-10T06:04:15.818Z,99.90
2018-09-10T06:06:44.123Z,99.90
2018-09-10T06:09:12.416Z,99.90
2018-09-10T06:11:40.733Z,99.90
2018-09-10T06:14:09.111Z,99.90
2018-09-10T06:16:37.506Z,99.90
2018-09-10T06:19:05.867Z,99.90
2018-09-10T06:21:34.251Z,99.90
2018-09-10T06:24:02.502Z,99.90
2018-09-10T06:26:30.790Z,99.90
2018-09-10T06:28:59.034Z,99.90
2018-09-10T06:31:27.513Z,99.90
2018-09-10T06:33:56.367Z,99.90
2018-09-10T06:36:26.495Z,99.90
2018-09-10T06:38:54.850Z,99.90
2018-09-10T06:41:23.337Z,99.90
2018-09-10T06:43:51.718Z,99.90
2018-09-10T06:46:20.006Z,99.90
2018-09-10T06:48:48.458Z,99.90
2018-09-10T06:51:16.782Z,99.90
2018-09-10T06:53:45.065Z,99.90
2018-09-10T06:56:13.390Z,99.90
2018-09-10T06:58:41.666Z,99.90
2018-09-10T07:01:09.962Z,99.90
2018-09-10T07:03:38.258Z,99.90
2018-09-10T07:06:06.724Z,99.90
2018-09-10T07:08:35.053Z,99.90
2018-09-10T07:11:03.379Z,99.90
2018-09-10T07:13:31.660Z,99.90
2018-09-10T07:15:59.921Z,99.90
2018-09-10T07:18:28.274Z,99.90
2018-09-10T07:20:56.490Z,99.90
2018-09-10T07:23:24.820Z,99.90
2018-09-10T07:25:53.081Z,99.90
2018-09-10T07:28:21.361Z,99.90
2018-09-10T07:30:49.655Z,99.90
2018-09-10T07:33:17.982Z,99.90
2018-09-10T07:35:46.360Z,99.90
2018-09-10T07:38:14.646Z,99.90
2018-09-10T07:40:42.963Z,99.90
2018-09-10T07:43:11.242Z,99.90
2018-09-10T07:45:39.519Z,99.90
2018-09-10T07:48:07.846Z,99.90
2018-09-10T07:50:36.236Z,99.90
2018-09-10T07:53:04.540Z,99.90
2018-09-10T07:55:32.834Z,99.90
2018-09-10T07:58:01.137Z,99.90
2018-09-10T08:00:29.413Z,99.90
2018-09-10T08:02:57.783Z,99.90
2018-09-10T08:05:26.006Z,99.90
2018-09-10T08:07:54.378Z,99.90
2018-09-10T08:10:22.655Z,99.90
2018-09-10T08:12:50.999Z,99.90
2018-09-10T08:15:19.291Z,99.90
2018-09-10T08:17:47.583Z,99.90
2018-09-10T08:20:15.964Z,99.90
2018-09-10T08:22:44.262Z,99.90
2018-09-10T08:25:12.631Z,99.90
2018-09-10T08:27:40.846Z,99.90
2018-09-10T08:30:09.176Z,99.90
2018-09-10T08:32:37.464Z,99.90
2018-09-10T08:35:05.763Z,99.90
2018-09-10T08:37:34.045Z,99.90
2018-09-10T08:40:02.375Z,99.90
2018-09-10T08:42:30.674Z,99.90
2018-09-10T08:44:58.967Z,99.90
2018-09-10T08:47:27.326Z,99.90
2018-09-10T08:49:55.705Z,99.90
2018-09-10T08:52:23.993Z,99.90
2018-09-10T08:54:52.598Z,99.90
2018-09-10T08:57:20.646Z,99.90
2018-09-10T08:59:48.916Z,99.90
2018-09-10T09:02:17.208Z,99.90
2018-09-10T09:04:45.511Z,99.90
2018-09-10T09:07:13.809Z,99.90
2018-09-10T09:09:42.104Z,99.90
2018-09-10T09:12:10.374Z,99.90
2018-09-10T09:14:38.682Z,99.90
2018-09-10T09:17:07.063Z,99.90
2018-09-10T09:19:35.355Z,99.90
2018-09-10T09:22:03.720Z,99.90
2018-09-10T09:24:32.074Z,99.90
2018-09-10T09:27:00.485Z,99.90
2018-09-10T09:29:28.770Z,99.90
2018-09-10T09:31:57.091Z,99.90
2018-09-10T09:34:29.598Z,99.90
2018-09-10T09:37:03.318Z,99.90
2018-09-10T09:39:37.218Z,99.90
2018-09-10T09:43:12.038Z,99.90
2018-09-10T09:45:45.742Z,99.90
2018-09-10T09:48:13.942Z,99.90
2018-09-10T09:50:42.221Z,99.90
2018-09-10T09:53:10.493Z,99.90
2018-09-10T09:55:38.881Z,99.90
2018-09-10T09:58:07.261Z,99.90
2018-09-10T10:00:40.961Z,99.90
2018-09-10T10:03:15.040Z,99.90
2018-09-10T10:05:43.650Z,99.90
2018-09-10T10:08:11.976Z,99.90
2018-09-10T10:10:40.274Z,99.90
2018-09-10T10:13:08.576Z,99.90
2018-09-10T10:15:36.835Z,99.90
2018-09-10T10:18:05.273Z,99.90
2018-09-10T10:20:33.630Z,99.90
2018-09-10T10:23:01.907Z,99.90
2018-09-10T10:25:30.171Z,99.90
2018-09-10T10:27:58.452Z,99.90
2018-09-10T10:30:26.742Z,99.90
2018-09-10T10:32:55.051Z,99.90
2018-09-10T10:35:23.289Z,99.90
2018-09-10T10:37:51.613Z,99.90
2018-09-10T10:40:19.893Z,99.90
2018-09-10T10:42:48.417Z,99.90
2018-09-10T10:45:16.719Z,99.90
2018-09-10T10:47:44.997Z,99.90
2018-09-10T10:50:13.375Z,99.90
2018-09-10T10:52:41.661Z,99.90
2018-09-10T10:55:09.931Z,99.90
2018-09-10T10:57:38.262Z,99.90
2018-09-10T11:00:06.555Z,99.90
2018-09-10T11:02:34.864Z,99.90
2018-09-10T11:05:03.178Z,99.90
2018-09-10T11:07:31.489Z,99.90
2018-09-10T11:09:59.766Z,99.90
2018-09-10T11:12:28.079Z,99.90
2018-09-10T11:14:56.410Z,99.90
2018-09-10T11:17:24.887Z,99.90
2018-09-10T11:19:53.166Z,99.90
2018-09-10T11:22:21.514Z,99.90
2018-09-10T11:24:49.727Z,99.90
2018-09-10T11:27:18.355Z,99.90
2018-09-10T11:29:46.636Z,99.90
2018-09-10T11:32:14.889Z,99.90
2018-09-10T11:34:43.498Z,99.90
2018-09-10T11:37:11.872Z,99.90
2018-09-10T11:39:40.150Z,99.90
2018-09-10T11:42:08.531Z,99.90
2018-09-10T11:44:36.817Z,99.90
2018-09-10T11:47:05.054Z,99.90
2018-09-10T11:49:33.394Z,99.90
2018-09-10T11:52:01.730Z,99.90
2018-09-10T11:54:30.063Z,99.90
2018-09-10T11:56:58.340Z,99.90
2018-09-10T11:59:26.810Z,99.90
2018-09-10T12:01:55.132Z,99.90
2018-09-10T12:04:23.421Z,99.90
2018-09-10T12:06:51.679Z,99.90
2018-09-10T12:09:19.974Z,99.90
2018-09-10T12:11:48.237Z,99.90
2018-09-10T12:14:16.499Z,99.90
2018-09-10T12:16:44.837Z,99.90
2018-09-10T12:19:13.221Z,99.90
2018-09-10T12:21:41.589Z,99.90
2018-09-10T12:24:09.855Z,99.90
2018-09-10T12:26:38.285Z,99.90
2018-09-10T12:29:06.642Z,99.90
2018-09-10T12:31:34.943Z,99.90
2018-09-10T12:34:03.247Z,99.90
2018-09-10T12:36:31.553Z,99.90
2018-09-10T12:39:00.035Z,99.90
2018-09-10T12:41:28.419Z,99.90
2018-09-10T12:43:56.730Z,99.90
2018-09-10T12:46:25.023Z,99.90
2018-09-10T12:48:53.294Z,99.90
2018-09-10T12:51:21.631Z,99.90
2018-09-10T12:53:50.009Z,99.90
2018-09-10T12:56:18.294Z,99.90
2018-09-10T12:58:46.688Z,99.90
2018-09-10T13:01:14.903Z,99.90
2018-09-10T13:03:43.252Z,99.90
2018-09-10T13:06:11.502Z,99.90
2018-09-10T13:08:39.798Z,98.90
2018-09-10T13:11:08.050Z,99.40
2018-09-10T13:13:36.325Z,99.10
2018-09-10T13:16:04.613Z,99.70
2018-09-10T13:18:32.990Z,99.10
2018-09-10T13:21:01.497Z,98.20
2018-09-10T13:23:29.797Z,98.30
2018-09-10T13:25:58.090Z,98.30
2018-09-10T13:28:26.729Z,98.00
2018-09-10T13:30:55.194Z,97.80
2018-09-10T13:33:23.677Z,97.90
2018-09-10T13:35:51.959Z,97.40
2018-09-10T13:38:20.302Z,96.90
2018-09-10T13:40:48.579Z,97.10
2018-09-10T13:43:16.926Z,96.90
2018-09-10T13:45:45.136Z,97.00
2018-09-10T13:48:13.398Z,96.80
2018-09-10T13:50:41.717Z,97.10
2018-09-10T13:53:10.105Z,96.90
2018-09-10T13:55:38.376Z,97.00
2018-09-10T13:58:06.671Z,96.80
2018-09-10T14:00:34.934Z,97.00
2018-09-10T14:03:03.211Z,96.90
2018-09-10T14:05:31.483Z,97.00
2018-09-10T14:07:59.721Z,96.80
2018-09-10T14:10:28.019Z,97.00
2018-09-10T14:12:56.274Z,96.90
2018-09-10T14:15:24.598Z,96.70
2018-09-10T14:17:53.079Z,96.40
2018-09-10T14:20:21.411Z,97.00
2018-09-10T14:22:49.669Z,96.80
2018-09-10T14:25:18.004Z,96.60
2018-09-10T14:27:46.496Z,96.60
2018-09-10T14:30:14.758Z,96.70
2018-09-10T14:32:43.028Z,96.50
2018-09-10T14:35:11.303Z,96.30
2018-09-10T14:37:39.608Z,96.40
2018-09-10T14:40:07.986Z,96.60
2018-09-10T14:42:36.222Z,96.50
2018-09-10T14:45:04.539Z,96.40
2018-09-10T14:47:32.802Z,95.90
2018-09-10T14:50:01.077Z,96.00
2018-09-10T14:52:29.346Z,95.80
2018-09-10T14:54:57.627Z,95.80
2018-09-10T14:57:25.927Z,95.70
2018-09-10T14:59:54.197Z,95.90
2018-09-10T15:02:22.471Z,96.00
2018-09-10T15:04:50.735Z,96.10
2018-09-10T15:07:18.994Z,96.20
2018-09-10T15:09:47.261Z,96.00
2018-09-10T15:12:15.537Z,96.40
2018-09-10T15:14:43.972Z,95.60
2018-09-10T15:17:12.271Z,95.70
2018-09-10T15:19:40.631Z,95.90
2018-09-10T15:22:08.878Z,95.80
2018-09-10T15:24:37.189Z,95.80
2018-09-10T15:27:05.475Z,95.70
2018-09-10T15:29:33.771Z,95.50
2018-09-10T15:32:02.124Z,95.60
2018-09-10T15:34:30.414Z,95.90
2018-09-10T15:36:58.677Z,95.70
2018-09-10T15:39:27.054Z,95.90
2018-09-10T15:41:55.332Z,95.70
2018-09-10T15:44:23.631Z,95.40
2018-09-10T15:46:51.892Z,95.60
2018-09-10T15:49:20.231Z,95.60
2018-09-10T15:51:48.516Z,95.50
2018-09-10T15:54:16.763Z,95.50
2018-09-10T15:56:45.107Z,95.30
2018-09-10T15:59:13.430Z,95.10
2018-09-10T16:01:41.705Z,95.30
2018-09-10T16:04:09.967Z,95.70
2018-09-10T16:06:38.320Z,95.70
2018-09-10T16:09:07.649Z,95.00
2018-09-10T16:11:35.914Z,94.60
2018-09-10T16:14:04.365Z,94.20
2018-09-10T16:16:32.742Z,94.00
2018-09-10T16:19:00.990Z,93.70
2018-09-10T16:21:29.806Z,92.80
2018-09-10T16:23:58.094Z,93.40
2018-09-10T16:26:26.367Z,93.30
2018-09-10T16:28:54.614Z,93.40
2018-09-10T16:31:22.895Z,93.30
2018-09-10T16:33:51.205Z,92.80
2018-09-10T16:36:19.591Z,92.70
2018-09-10T16:38:47.849Z,92.60
2018-09-10T16:41:16.118Z,92.70
2018-09-10T16:43:44.366Z,92.90
2018-09-10T16:46:12.645Z,93.20
2018-09-10T16:48:40.905Z,93.40
2018-09-10T16:51:09.197Z,93.70
2018-09-10T16:53:37.465Z,94.00
2018-09-10T16:56:05.731Z,94.20
2018-09-10T16:58:33.985Z,94.70
2018-09-10T17:01:02.275Z,94.90
2018-09-10T17:03:30.537Z,95.00
2018-09-10T17:05:58.830Z,95.30
2018-09-10T17:08:27.202Z,95.50
2018-09-10T17:10:55.577Z,95.80
2018-09-10T17:13:23.816Z,95.90
2018-09-10T17:15:52.208Z,96.60
2018-09-10T17:18:20.463Z,96.60
2018-09-10T17:20:48.721Z,96.90
2018-09-10T17:23:16.992Z,97.20
2018-09-10T17:25:48.841Z,97.80
2018-09-10T17:28:17.154Z,98.10
2018-09-10T17:30:45.482Z,99.20
2018-09-10T17:33:13.735Z,99.80
2018-09-10T17:35:42.033Z,99.90
2018-09-10T17:38:10.358Z,99.90
2018-09-10T17:40:38.622Z,99.90
2018-09-10T17:43:06.866Z,99.90
2018-09-10T17:45:35.146Z,99.90
2018-09-10T17:48:03.629Z,99.90
2018-09-10T17:50:31.913Z,99.90
2018-09-10T17:53:00.186Z,99.90
2018-09-10T17:55:28.478Z,99.90
2018-09-10T17:57:56.842Z,99.90
2018-09-10T18:00:25.116Z,99.90
2018-09-10T18:02:53.394Z,99.90
2018-09-10T18:05:21.719Z,99.90
2018-09-10T18:07:49.980Z,99.90
2018-09-10T18:10:18.247Z,99.90
2018-09-10T18:12:46.642Z,99.90
2018-09-10T18:15:14.933Z,99.90
2018-09-10T18:17:43.242Z,99.90
2018-09-10T18:20:11.510Z,99.90
2018-09-10T18:22:39.798Z,99.90
2018-09-10T18:25:08.094Z,99.90
2018-09-10T18:27:36.376Z,99.90
2018-09-10T18:30:05.060Z,99.90
2018-09-10T18:32:33.337Z,99.90
2018-09-10T18:35:01.717Z,99.90
2018-09-10T18:37:30.203Z,99.90
2018-09-10T18:39:58.487Z,99.90
2018-09-10T18:42:26.759Z,99.90
2018-09-10T18:44:55.134Z,99.90
2018-09-10T18:47:23.421Z,99.90
2018-09-10T18:49:51.702Z,99.90
2018-09-10T18:52:19.986Z,99.90
2018-09-10T18:54:48.347Z,99.90
2018-09-10T18:57:16.612Z,99.90
2018-09-10T18:59:44.894Z,99.90
2018-09-10T19:02:13.179Z,99.90
2018-09-10T19:04:41.430Z,99.90
2018-09-10T19:07:09.686Z,99.90
2018-09-10T19:09:37.990Z,99.90
2018-09-10T19:12:06.405Z,99.90
2018-09-10T19:14:34.710Z,99.90
2018-09-10T19:17:03.062Z,99.90
2018-09-10T19:19:31.332Z,99.90
2018-09-10T19:21:59.724Z,99.90
2018-09-10T19:24:27.997Z,99.90
2018-09-10T19:26:56.291Z,99.90
2018-09-10T19:29:24.550Z,99.90
2018-09-10T19:31:52.862Z,99.90
2018-09-10T19:34:21.111Z,99.90
2018-09-10T19:36:49.385Z,99.90
2018-09-10T19:39:17.755Z,99.90
2018-09-10T19:41:46.130Z,99.90
2018-09-10T19:44:14.412Z,99.90
2018-09-10T19:46:42.654Z,99.90
2018-09-10T19:49:10.928Z,99.90
2018-09-10T19:51:39.217Z,99.90
2018-09-10T19:54:07.819Z,99.90
2018-09-10T19:56:36.095Z,99.90
2018-09-10T19:59:04.351Z,99.90
2018-09-10T20:01:32.654Z,99.90
2018-09-10T20:04:00.905Z,99.90
2018-09-10T20:06:29.165Z,99.90
2018-09-10T20:08:57.430Z,99.90
2018-09-10T20:11:25.744Z,99.90
2018-09-10T20:13:54.046Z,99.90
2018-09-10T20:16:22.304Z,99.90
2018-09-10T20:18:50.598Z,99.90
2018-09-10T20:21:18.874Z,99.90
2018-09-10T20:23:47.154Z,99.90
2018-09-10T20:26:15.421Z,99.90
2018-09-10T20:28:43.811Z,99.90
2018-09-10T20:31:13.364Z,99.90
2018-09-10T20:33:47.125Z,99.90
2018-09-10T20:36:15.564Z,99.90
2018-09-10T20:38:43.851Z,99.90
2018-09-10T20:41:12.108Z,99.90
2018-09-10T20:43:40.374Z,99.90
2018-09-10T20:46:08.715Z,99.90
2018-09-10T20:48:37.084Z,99.90
2018-09-10T20:51:05.370Z,99.90
2018-09-10T20:53:33.667Z,99.90
2018-09-10T20:56:01.990Z,99.90
2018-09-10T20:58:30.279Z,99.90
2018-09-10T21:00:58.585Z,99.90
2018-09-10T21:03:26.865Z,99.90
2018-09-10T21:05:55.227Z,99.90
2018-09-10T21:08:23.550Z,99.90
2018-09-10T21:10:51.867Z,99.90
2018-09-10T21:13:20.155Z,99.90
2018-09-10T21:15:48.409Z,99.90
2018-09-10T21:18:16.684Z,99.90
2018-09-10T21:20:44.971Z,99.90
2018-09-10T21:23:13.242Z,99.90
2018-09-10T21:25:41.556Z,99.90
2018-09-10T21:28:09.822Z,99.90
2018-09-10T21:30:38.223Z,99.90
2018-09-10T21:33:14.928Z,99.90
2018-09-10T21:35:43.861Z,99.90
2018-09-10T21:38:12.991Z,99.90
2018-09-10T21:40:41.422Z,99.90
2018-09-10T21:43:09.745Z,99.90
2018-09-10T21:45:38.057Z,99.90
2018-09-10T21:48:06.358Z,99.90
2018-09-10T21:50:34.679Z,99.90
2018-09-10T21:53:03.065Z,99.90
2018-09-10T21:55:31.434Z,99.90
2018-09-10T21:57:59.719Z,99.90
2018-09-10T22:00:28.100Z,99.90
2018-09-10T22:02:56.385Z,99.90
2018-09-10T22:05:24.652Z,99.90
2018-09-10T22:07:52.909Z,99.90
2018-09-10T22:10:21.267Z,99.90
2018-09-10T22:12:49.498Z,99.90
2018-09-10T22:15:17.772Z,99.90
2018-09-10T22:17:46.075Z,99.90
2018-09-10T22:20:14.418Z,99.90
2018-09-10T22:22:42.710Z,99.90
2018-09-10T22:25:11.059Z,99.90
2018-09-10T22:27:39.383Z,99.90
2018-09-10T22:30:07.643Z,99.90
2018-09-10T22:32:35.916Z,99.90
2018-09-10T22:35:04.219Z,99.90
2018-09-10T22:37:32.509Z,99.90
2018-09-10T22:40:00.763Z,99.90
2018-09-10T22:42:29.068Z,99.90
2018-09-10T22:44:57.342Z,99.90
2018-09-10T22:47:25.614Z,99.90
2018-09-10T22:49:54.055Z,99.90
2018-09-10T22:52:22.315Z,99.90
2018-09-10T22:54:50.715Z,99.90
2018-09-10T22:57:18.978Z,99.90
2018-09-10T22:59:47.340Z,99.90
2018-09-10T23:02:15.646Z,99.90
2018-09-10T23:04:43.961Z,99.90
2018-09-10T23:07:12.306Z,99.90
2018-09-10T23:09:40.633Z,99.90
2018-09-10T23:12:08.894Z,99.90
2018-09-10T23:14:37.240Z,99.90
2018-09-10T23:17:05.720Z,99.90
2018-09-10T23:19:34.032Z,99.90
2018-09-10T23:22:02.307Z,99.90
2018-09-10T23:24:30.657Z,99.90
2018-09-10T23:26:58.932Z,99.90
2018-09-10T23:29:27.213Z,99.90
2018-09-10T23:31:55.589Z,99.90
2018-09-10T23:34:23.892Z,99.90
2018-09-10T23:36:55.625Z,99.90
2018-09-10T23:39:23.946Z,99.90
2018-09-10T23:41:52.283Z,99.90
2018-09-10T23:44:20.665Z,99.90
2018-09-10T23:46:49.074Z,99.90
2018-09-10T23:49:17.398Z,99.90
2018-09-10T23:51:45.661Z,99.90
2018-09-10T23:54:13.955Z,99.90
2018-09-10T23:56:42.209Z,99.90
2018-09-10T23:59:10.491Z,99.90
