createdAt,value
2018-06-09T19:26:22.019Z,96040.98
2018-06-09T19:28:50.556Z,96037.11
2018-06-09T19:31:19.060Z,96036.66
2018-06-09T19:33:47.594Z,96051.07
2018-06-09T19:36:16.131Z,96051.02
2018-06-09T19:38:44.630Z,96076.23
2018-06-09T19:41:13.189Z,96077.97
2018-06-09T19:43:41.726Z,96081.39
2018-06-09T19:46:10.262Z,96099.23
2018-06-09T19:48:38.788Z,96105.99
2018-06-09T19:51:07.345Z,96119.09
2018-06-09T19:53:36.201Z,96136.92
2018-06-09T19:56:04.876Z,96138.64
2018-06-09T19:58:33.405Z,96138.16
2018-06-09T20:01:01.938Z,96102.16
2018-06-09T20:03:31.478Z,96109.55
2018-06-09T20:06:00.078Z,96119.58
2018-06-09T20:08:28.672Z,96114.80
2018-06-09T20:10:57.265Z,96124.50
2018-06-09T20:13:25.995Z,96128.67
2018-06-09T20:15:54.928Z,96135.41
2018-06-09T20:18:23.605Z,96136.67
2018-06-09T20:20:52.250Z,96140.05
2018-06-09T20:23:21.638Z,96137.76
2018-06-09T20:25:50.387Z,96156.39
2018-06-09T20:28:19.109Z,96148.72
2018-06-09T20:30:47.750Z,96150.86
2018-06-09T20:33:16.599Z,96143.58
2018-06-09T20:35:45.433Z,96141.41
2018-06-09T20:38:14.198Z,96012.47
2018-06-09T20:40:42.913Z,96125.45
2018-06-09T20:43:11.574Z,96133.97
2018-06-09T20:45:40.445Z,96112.17
2018-06-09T20:48:09.257Z,96121.02
2018-06-09T20:50:38.849Z,96123.59
2018-06-09T20:53:07.942Z,96129.38
2018-06-09T20:55:36.741Z,96117.02
2018-06-09T20:58:05.511Z,96111.85
2018-06-09T21:00:34.255Z,96108.44
2018-06-09T21:03:02.993Z,96095.84
2018-06-09T21:05:31.593Z,96100.41
2018-06-09T21:08:00.293Z,96116.77
2018-06-09T21:10:29.957Z,96111.66
2018-06-09T21:12:58.680Z,96114.28
2018-06-09T21:15:27.337Z,96111.58
2018-06-09T21:17:56.027Z,96097.09
2018-06-09T21:20:24.629Z,96097.02
2018-06-09T21:22:53.319Z,96095.67
2018-06-09T21:25:22.112Z,96069.03
2018-06-09T21:27:55.911Z,96053.91
2018-06-09T21:30:29.624Z,96046.70
2018-06-09T21:33:03.365Z,96045.86
2018-06-09T21:36:18.737Z,96046.25
2018-06-09T21:38:52.492Z,96048.39
2018-06-09T21:41:23.217Z,96056.34
2018-06-09T21:43:52.030Z,96049.36
2018-06-09T21:46:25.986Z,96042.53
2018-06-09T21:48:54.651Z,96041.75
2018-06-09T21:51:23.332Z,96041.51
2018-06-09T21:53:51.985Z,96038.42
2018-06-09T21:56:20.656Z,96033.23
2018-06-09T21:58:49.299Z,96034.05
2018-06-09T22:01:17.961Z,96021.70
2018-06-09T22:03:46.754Z,96018.66
2018-06-09T22:06:15.394Z,96021.20
2018-06-09T22:08:44.617Z,96021.16
2018-06-09T22:11:13.368Z,96019.91
2018-06-09T22:13:42.099Z,96029.19
2018-06-09T22:16:10.831Z,96035.09
2018-06-09T22:18:39.414Z,96020.72
2018-06-09T22:21:08.134Z,96019.30
2018-06-09T22:23:36.734Z,96008.66
2018-06-09T22:26:09.412Z,96015.58
2018-06-09T22:28:38.061Z,96017.66
2018-06-09T22:31:06.709Z,96023.92
2018-06-09T22:33:35.404Z,96011.56
2018-06-09T22:36:04.164Z,96010.64
2018-06-09T22:38:32.905Z,96005.25
2018-06-09T22:41:01.594Z,96011.05
2018-06-09T22:43:30.320Z,95583.89
2018-06-09T22:45:58.938Z,96015.48
2018-06-09T22:48:27.593Z,96010.74
2018-06-09T22:50:56.454Z,96009.44
2018-06-09T22:53:25.189Z,96007.03
2018-06-09T22:55:53.854Z,96005.34
2018-06-09T22:58:22.486Z,96002.69
2018-06-09T23:00:51.800Z,96009.39
2018-06-09T23:03:20.509Z,96007.66
2018-06-09T23:05:49.208Z,96009.77
2018-06-09T23:08:18.056Z,96004.52
2018-06-09T23:10:46.756Z,95996.31
2018-06-09T23:13:15.360Z,95988.55
2018-06-09T23:15:43.953Z,95979.34
2018-06-09T23:18:12.697Z,95975.84
2018-06-09T23:20:41.323Z,95976.71
2018-06-09T23:23:09.989Z,95975.47
2018-06-09T23:25:38.580Z,95975.33
2018-06-09T23:28:07.307Z,95972.58
2018-06-09T23:30:36.110Z,95963.63
2018-06-09T23:33:04.744Z,95957.34
2018-06-09T23:35:33.572Z,95947.26
2018-06-09T23:38:02.305Z,95940.94
2018-06-09T23:40:30.886Z,95946.48
2018-06-09T23:42:59.576Z,95943.47
2018-06-09T23:45:28.255Z,95945.13
2018-06-09T23:47:56.929Z,95949.31
2018-06-09T23:50:25.639Z,95958.95
2018-06-09T23:52:54.376Z,95958.00
2018-06-09T23:55:23.061Z,95959.64
2018-06-09T23:57:51.863Z,95959.59
