createdAt,value
2019-06-07T00:02:34.563Z,99.90
2019-06-07T00:07:38.401Z,99.90
2019-06-07T00:12:42.167Z,99.90
2019-06-07T00:17:45.896Z,99.90
2019-06-07T00:22:49.611Z,99.90
2019-06-07T00:27:53.620Z,99.90
2019-06-07T00:32:57.587Z,99.90
2019-06-07T00:38:01.351Z,99.90
2019-06-07T00:43:05.191Z,99.90
2019-06-07T00:48:08.966Z,99.90
2019-06-07T00:53:17.568Z,99.90
2019-06-07T00:58:21.925Z,99.90
2019-06-07T01:03:25.845Z,99.90
2019-06-07T01:08:30.243Z,99.90
2019-06-07T01:13:34.123Z,99.90
2019-06-07T01:18:43.577Z,99.90
2019-06-07T01:28:48.716Z,99.90
2019-06-07T01:33:52.413Z,99.90
2019-06-07T01:38:56.140Z,99.90
2019-06-07T01:43:59.892Z,99.90
2019-06-07T01:49:03.694Z,99.90
2019-06-07T01:54:49.697Z,99.90
2019-06-07T01:59:12.930Z,99.90
2019-06-07T02:04:19.227Z,99.90
2019-06-07T02:09:23.557Z,99.90
2019-06-07T02:14:32.461Z,99.90
2019-06-07T02:19:33.611Z,99.90
2019-06-07T02:24:37.658Z,99.90
2019-06-07T02:29:41.395Z,99.90
2019-06-07T02:34:45.644Z,99.90
2019-06-07T02:39:49.355Z,99.90
2019-06-07T02:44:53.172Z,99.90
2019-06-07T02:49:56.937Z,99.90
2019-06-07T02:55:00.700Z,99.90
2019-06-07T03:00:39.039Z,99.90
2019-06-07T03:05:12.568Z,99.90
2019-06-07T03:10:16.794Z,99.90
2019-06-07T03:15:33.017Z,99.90
2019-06-07T03:20:28.067Z,99.90
2019-06-07T03:25:38.856Z,99.90
2019-06-07T03:31:00.952Z,99.90
2019-06-07T03:35:48.466Z,99.90
2019-06-07T03:40:52.209Z,99.90
2019-06-07T03:45:56.082Z,99.90
2019-06-07T03:51:04.516Z,99.90
2019-06-07T03:56:05.545Z,99.90
2019-06-07T04:01:09.423Z,99.90
2019-06-07T04:06:13.240Z,99.90
2019-06-07T04:11:16.992Z,99.90
2019-06-07T04:16:21.007Z,99.90
2019-06-07T04:21:24.999Z,99.90
2019-06-07T04:26:31.408Z,99.90
2019-06-07T04:31:36.290Z,99.90
2019-06-07T04:36:55.823Z,99.90
2019-06-07T04:41:47.243Z,99.90
2019-06-07T04:46:53.312Z,99.90
2019-06-07T04:51:57.966Z,99.90
2019-06-07T04:57:01.711Z,99.90
2019-06-07T05:02:05.533Z,99.90
2019-06-07T05:07:09.307Z,99.90
2019-06-07T05:12:13.119Z,99.90
2019-06-07T05:17:16.828Z,99.90
2019-06-07T05:22:20.574Z,99.90
2019-06-07T05:27:24.488Z,99.90
2019-06-07T05:32:28.253Z,99.90
2019-06-07T05:37:33.786Z,99.90
2019-06-07T05:42:41.132Z,99.90
2019-06-07T05:47:50.416Z,99.90
2019-06-07T05:52:48.592Z,99.90
2019-06-07T05:57:52.326Z,99.90
2019-06-07T06:03:04.724Z,99.90
2019-06-07T06:08:01.516Z,99.90
2019-06-07T06:13:05.631Z,99.90
2019-06-07T06:18:09.350Z,99.90
2019-06-07T06:23:13.359Z,99.90
2019-06-07T06:28:17.219Z,99.90
2019-06-07T06:33:33.422Z,99.90
2019-06-07T06:38:26.434Z,99.90
2019-06-07T06:43:30.163Z,99.90
2019-06-07T06:48:33.901Z,99.90
2019-06-07T06:53:40.051Z,99.90
2019-06-07T06:59:21.427Z,99.90
2019-06-07T07:04:09.153Z,99.90
2019-06-07T07:08:54.226Z,99.90
2019-06-07T07:13:59.131Z,99.90
2019-06-07T07:19:02.870Z,99.90
2019-06-07T07:24:21.043Z,99.90
2019-06-07T07:29:12.306Z,99.90
2019-06-07T07:39:21.566Z,99.90
2019-06-07T07:44:25.318Z,99.90
2019-06-07T07:49:29.371Z,99.90
2019-06-07T07:54:33.128Z,99.90
2019-06-07T07:59:42.162Z,99.90
2019-06-07T08:05:13.463Z,99.90
2019-06-07T08:09:50.438Z,99.90
2019-06-07T08:14:57.596Z,99.90
2019-06-07T08:20:02.968Z,99.90
2019-06-07T08:25:05.067Z,99.90
2019-06-07T08:30:46.457Z,99.90
2019-06-07T08:36:01.002Z,99.90
2019-06-07T08:40:23.640Z,99.90
2019-06-07T08:45:27.591Z,99.90
2019-06-07T08:50:31.312Z,99.90
2019-06-07T08:55:35.038Z,99.90
2019-06-07T09:00:47.492Z,99.90
2019-06-07T09:05:44.358Z,97.70
2019-06-07T09:10:48.134Z,99.60
2019-06-07T09:15:53.693Z,99.90
2019-06-07T09:21:00.239Z,99.90
2019-06-07T09:26:15.327Z,99.90
2019-06-07T09:31:10.545Z,99.90
2019-06-07T09:36:13.929Z,99.90
2019-06-07T09:41:17.747Z,99.20
2019-06-07T09:46:21.535Z,97.70
2019-06-07T09:51:25.297Z,95.40
2019-06-07T09:56:29.343Z,96.10
2019-06-07T10:01:33.142Z,93.10
2019-06-07T10:06:36.865Z,94.50
2019-06-07T10:11:40.878Z,97.20
2019-06-07T10:16:46.640Z,99.90
2019-06-07T10:21:50.824Z,97.90
2019-06-07T10:26:54.570Z,99.00
2019-06-07T10:31:59.968Z,97.00
2019-06-07T10:37:07.632Z,96.50
2019-06-07T10:42:09.683Z,97.70
2019-06-07T10:47:13.734Z,99.90
2019-06-07T10:52:17.767Z,99.60
2019-06-07T10:57:21.583Z,98.30
2019-06-07T11:02:25.389Z,95.40
2019-06-07T11:07:29.509Z,95.00
2019-06-07T11:12:33.312Z,97.80
2019-06-07T11:17:38.182Z,96.70
2019-06-07T11:22:42.195Z,97.40
2019-06-07T11:27:46.214Z,98.00
2019-06-07T11:32:50.053Z,95.00
2019-06-07T11:37:53.816Z,92.90
2019-06-07T11:42:57.590Z,92.50
2019-06-07T11:48:01.366Z,96.00
2019-06-07T11:53:06.350Z,94.40
2019-06-07T11:58:14.379Z,91.40
2019-06-07T12:03:16.047Z,90.70
2019-06-07T12:08:19.830Z,93.50
2019-06-07T12:13:26.753Z,94.00
2019-06-07T12:18:29.072Z,90.40
2019-06-07T12:23:32.835Z,89.70
2019-06-07T12:28:36.647Z,83.90
2019-06-07T12:33:40.394Z,87.70
2019-06-07T12:38:44.195Z,91.60
2019-06-07T12:43:48.187Z,84.50
2019-06-07T12:48:53.976Z,88.10
2019-06-07T12:53:58.295Z,90.40
2019-06-07T12:59:02.075Z,92.80
2019-06-07T13:04:06.099Z,91.90
2019-06-07T13:09:10.330Z,92.70
2019-06-07T13:14:15.900Z,91.20
2019-06-07T13:19:20.113Z,90.40
2019-06-07T13:24:25.154Z,90.20
2019-06-07T13:29:31.748Z,89.70
2019-06-07T13:34:35.291Z,91.30
2019-06-07T13:39:39.120Z,92.00
2019-06-07T13:44:43.048Z,90.50
2019-06-07T13:49:47.159Z,89.70
2019-06-07T13:54:51.997Z,85.50
2019-06-07T13:59:56.480Z,85.60
2019-06-07T14:05:00.248Z,87.10
2019-06-07T14:10:04.542Z,84.60
2019-06-07T14:15:09.074Z,87.00
2019-06-07T14:20:13.829Z,88.00
2019-06-07T14:25:18.317Z,85.60
2019-06-07T14:30:23.804Z,84.80
2019-06-07T14:35:28.889Z,86.00
2019-06-07T14:40:34.104Z,86.20
2019-06-07T14:45:38.978Z,84.60
2019-06-07T14:50:43.274Z,83.90
2019-06-07T14:55:47.319Z,86.50
2019-06-07T15:00:51.071Z,84.20
2019-06-07T15:05:54.805Z,84.40
2019-06-07T15:10:59.001Z,88.90
2019-06-07T15:16:02.870Z,86.90
2019-06-07T15:21:06.632Z,88.30
2019-06-07T15:26:10.696Z,85.50
2019-06-07T15:31:16.325Z,88.70
2019-06-07T15:36:20.244Z,86.40
2019-06-07T15:41:24.568Z,87.30
2019-06-07T15:46:29.442Z,89.90
2019-06-07T15:51:34.454Z,86.00
2019-06-07T15:56:39.105Z,88.60
2019-06-07T16:01:43.415Z,88.00
2019-06-07T16:06:47.457Z,90.10
2019-06-07T16:11:51.589Z,89.70
2019-06-07T16:16:55.640Z,89.20
2019-06-07T16:21:59.975Z,90.10
2019-06-07T16:27:03.895Z,90.40
2019-06-07T16:32:08.602Z,92.00
2019-06-07T16:37:12.893Z,90.40
2019-06-07T16:42:16.866Z,92.10
2019-06-07T16:47:20.891Z,92.80
2019-06-07T16:52:24.824Z,92.80
2019-06-07T16:57:29.448Z,93.30
2019-06-07T17:02:33.710Z,94.30
2019-06-07T17:07:38.414Z,94.20
2019-06-07T17:12:44.822Z,93.90
2019-06-07T17:17:50.992Z,94.80
2019-06-07T17:22:54.846Z,94.60
2019-06-07T17:27:58.671Z,95.40
2019-06-07T17:33:02.494Z,95.70
2019-06-07T17:38:07.347Z,96.30
2019-06-07T17:43:11.701Z,95.20
2019-06-07T17:48:16.084Z,96.30
2019-06-07T17:53:20.011Z,96.00
2019-06-07T17:58:24.931Z,95.80
2019-06-07T18:03:30.185Z,95.90
2019-06-07T18:08:36.076Z,96.60
2019-06-07T18:13:40.728Z,96.40
2019-06-07T18:18:46.574Z,96.70
2019-06-07T18:23:52.964Z,96.80
2019-06-07T18:28:59.312Z,97.00
2019-06-07T18:34:05.265Z,97.40
2019-06-07T18:39:10.694Z,98.10
2019-06-07T18:44:21.925Z,98.40
2019-06-07T18:49:26.711Z,99.40
2019-06-07T18:54:32.352Z,99.70
2019-06-07T18:59:37.767Z,99.90
2019-06-07T19:04:44.516Z,99.90
2019-06-07T19:09:50.785Z,99.90
2019-06-07T19:14:57.521Z,99.90
2019-06-07T19:20:03.665Z,99.90
2019-06-07T19:25:09.597Z,99.90
2019-06-07T19:30:16.352Z,99.90
2019-06-07T19:35:21.710Z,99.90
2019-06-07T19:40:27.626Z,99.90
2019-06-07T19:45:32.712Z,99.90
2019-06-07T19:50:40.670Z,99.90
2019-06-07T19:55:46.367Z,99.90
2019-06-07T20:00:51.185Z,99.90
2019-06-07T20:05:56.117Z,99.90
2019-06-07T20:11:02.749Z,99.90
2019-06-07T20:16:08.160Z,99.90
2019-06-07T20:21:12.917Z,99.90
2019-06-07T20:26:17.869Z,99.90
2019-06-07T20:31:22.491Z,99.90
2019-06-07T20:36:28.299Z,99.90
2019-06-07T20:41:33.669Z,99.90
2019-06-07T20:46:39.023Z,99.90
2019-06-07T20:51:44.227Z,99.90
2019-06-07T20:56:48.840Z,99.90
2019-06-07T21:01:53.304Z,99.90
2019-06-07T21:06:59.203Z,99.90
2019-06-07T21:12:05.786Z,99.90
2019-06-07T21:17:10.760Z,99.90
2019-06-07T21:22:16.799Z,99.90
2019-06-07T21:27:21.220Z,99.90
2019-06-07T21:32:26.489Z,99.90
2019-06-07T21:37:30.623Z,99.90
2019-06-07T21:42:35.535Z,99.90
2019-06-07T21:47:40.545Z,99.90
2019-06-07T21:52:44.646Z,99.90
2019-06-07T21:57:49.718Z,99.90
2019-06-07T22:02:54.760Z,99.90
2019-06-07T22:08:00.118Z,99.90
2019-06-07T22:13:06.118Z,99.90
2019-06-07T22:18:10.843Z,99.90
2019-06-07T22:23:14.935Z,99.90
2019-06-07T22:28:18.852Z,99.90
2019-06-07T22:33:22.857Z,99.90
2019-06-07T22:38:26.672Z,99.90
2019-06-07T22:43:30.657Z,99.90
2019-06-07T22:48:37.843Z,99.90
2019-06-07T22:53:42.482Z,99.90
2019-06-07T22:58:47.945Z,99.90
2019-06-07T23:03:54.275Z,99.90
2019-06-07T23:08:58.320Z,99.90
2019-06-07T23:14:02.047Z,99.90
2019-06-07T23:19:05.898Z,99.90
2019-06-07T23:24:09.955Z,99.90
2019-06-07T23:29:14.522Z,99.90
2019-06-07T23:34:21.033Z,99.90
2019-06-07T23:39:26.683Z,99.90
2019-06-07T23:44:32.183Z,99.90
2019-06-07T23:49:35.987Z,99.90
2019-06-07T23:54:39.982Z,99.90
2019-06-07T23:59:44.092Z,99.90
