createdAt,value
2018-03-22T00:00:28.723Z,4.38
2018-03-22T00:01:28.676Z,4.42
2018-03-22T00:02:28.625Z,4.36
2018-03-22T00:03:28.580Z,4.43
2018-03-22T00:04:28.530Z,4.32
2018-03-22T00:05:28.482Z,4.39
2018-03-22T00:06:28.434Z,4.40
2018-03-22T00:07:28.387Z,4.43
2018-03-22T00:08:28.339Z,4.39
2018-03-22T00:09:28.291Z,4.38
2018-03-22T00:10:28.248Z,4.43
2018-03-22T00:11:28.196Z,4.45
2018-03-22T00:12:28.147Z,4.42
2018-03-22T00:13:28.097Z,4.43
2018-03-22T00:14:28.052Z,4.39
2018-03-22T00:15:28.008Z,4.42
2018-03-22T00:16:27.957Z,4.45
2018-03-22T00:17:27.908Z,4.43
2018-03-22T00:18:27.862Z,4.45
2018-03-22T00:19:27.814Z,4.36
2018-03-22T00:20:27.769Z,4.42
2018-03-22T00:21:27.719Z,4.43
2018-03-22T00:22:27.665Z,4.45
2018-03-22T00:23:27.619Z,4.50
2018-03-22T00:24:27.571Z,4.39
2018-03-22T00:25:27.528Z,4.45
2018-03-22T00:26:27.476Z,4.50
2018-03-22T00:27:27.428Z,4.52
2018-03-22T00:28:27.383Z,4.46
2018-03-22T00:29:27.337Z,4.48
2018-03-22T00:30:27.285Z,4.40
2018-03-22T00:31:27.237Z,4.48
2018-03-22T00:32:27.187Z,4.49
2018-03-22T00:33:27.138Z,4.46
2018-03-22T00:34:27.090Z,4.46
2018-03-22T00:35:27.048Z,4.49
2018-03-22T00:36:26.994Z,4.48
2018-03-22T00:37:26.946Z,4.50
2018-03-22T00:38:26.898Z,4.58
2018-03-22T00:39:26.850Z,4.49
2018-03-22T00:40:26.803Z,4.48
2018-03-22T00:41:26.755Z,4.49
2018-03-22T00:42:26.705Z,4.50
2018-03-22T00:43:26.661Z,4.56
2018-03-22T00:44:26.609Z,4.53
2018-03-22T00:45:26.563Z,4.56
2018-03-22T00:46:26.516Z,4.53
2018-03-22T00:47:26.467Z,4.58
2018-03-22T00:48:26.428Z,4.60
2018-03-22T00:49:26.371Z,4.56
2018-03-22T00:50:26.324Z,4.58
2018-03-22T00:51:26.274Z,4.60
2018-03-22T00:52:26.234Z,4.61
2018-03-22T00:53:26.179Z,4.53
2018-03-22T00:54:26.132Z,4.63
2018-03-22T00:55:26.085Z,4.53
2018-03-22T00:56:26.038Z,4.53
2018-03-22T00:57:25.990Z,4.57
2018-03-22T00:58:25.942Z,4.52
2018-03-22T00:59:25.892Z,4.56
2018-03-22T01:00:25.844Z,4.57
2018-03-22T01:01:25.795Z,4.52
2018-03-22T01:02:25.748Z,4.60
2018-03-22T01:03:25.699Z,4.64
2018-03-22T01:04:25.715Z,4.56
2018-03-22T01:05:25.605Z,4.56
2018-03-22T01:06:25.560Z,4.58
2018-03-22T01:07:25.526Z,4.57
2018-03-22T01:08:25.460Z,4.57
2018-03-22T01:09:25.414Z,4.56
2018-03-22T01:10:25.367Z,4.53
2018-03-22T01:11:25.320Z,4.56
2018-03-22T01:12:25.273Z,4.61
2018-03-22T01:13:25.224Z,4.53
2018-03-22T01:14:25.173Z,4.53
2018-03-22T01:15:25.132Z,4.67
2018-03-22T01:16:25.083Z,4.58
2018-03-22T01:17:25.029Z,4.57
2018-03-22T01:18:24.983Z,4.56
2018-03-22T01:19:24.938Z,4.57
2018-03-22T01:20:24.886Z,4.64
2018-03-22T01:21:24.840Z,4.52
2018-03-22T01:22:24.790Z,4.56
2018-03-22T01:23:24.769Z,4.66
2018-03-22T01:24:24.695Z,4.63
2018-03-22T01:25:24.651Z,4.56
2018-03-22T01:26:24.611Z,4.66
2018-03-22T01:27:24.550Z,4.56
2018-03-22T01:28:24.504Z,4.66
2018-03-22T01:29:24.459Z,4.64
2018-03-22T01:30:24.407Z,4.66
2018-03-22T01:31:24.358Z,4.60
2018-03-22T01:32:24.361Z,4.63
2018-03-22T01:33:24.267Z,4.60
2018-03-22T01:34:24.213Z,4.67
2018-03-22T01:35:24.167Z,4.68
2018-03-22T01:36:24.118Z,4.66
2018-03-22T01:37:24.078Z,4.64
2018-03-22T01:38:24.041Z,4.70
2018-03-22T01:39:23.978Z,4.68
2018-03-22T01:40:23.929Z,4.66
2018-03-22T01:41:23.879Z,4.63
2018-03-22T01:42:23.832Z,4.67
2018-03-22T01:43:23.784Z,4.66
2018-03-22T01:44:23.737Z,4.64
2018-03-22T01:45:23.688Z,4.67
2018-03-22T01:46:23.640Z,4.63
2018-03-22T01:47:23.595Z,4.64
2018-03-22T01:48:23.544Z,4.63
2018-03-22T01:49:23.496Z,4.76
2018-03-22T01:50:23.450Z,4.68
2018-03-22T01:51:23.403Z,4.66
2018-03-22T01:52:23.352Z,4.66
2018-03-22T01:53:23.304Z,4.64
2018-03-22T01:54:23.260Z,4.71
2018-03-22T01:55:23.216Z,4.64
2018-03-22T01:56:23.166Z,4.71
2018-03-22T01:57:23.113Z,4.70
2018-03-22T01:58:23.064Z,4.67
2018-03-22T01:59:23.018Z,4.61
2018-03-22T02:00:22.971Z,4.66
2018-03-22T02:01:22.923Z,4.79
2018-03-22T02:02:22.873Z,4.70
2018-03-22T02:03:22.829Z,4.64
2018-03-22T02:04:22.776Z,4.66
2018-03-22T02:05:22.732Z,4.67
2018-03-22T02:06:22.680Z,4.66
2018-03-22T02:07:22.634Z,4.79
2018-03-22T02:08:22.598Z,4.66
2018-03-22T03:25:18.897Z,5.00
2018-03-22T03:26:18.844Z,4.98
2018-03-22T03:27:18.797Z,4.97
2018-03-22T03:28:18.747Z,4.95
2018-03-22T03:29:18.701Z,5.04
2018-03-22T03:30:18.729Z,4.98
2018-03-22T03:31:18.605Z,5.08
2018-03-22T03:32:18.557Z,5.00
2018-03-22T03:33:18.508Z,4.98
2018-03-22T03:34:18.464Z,4.98
2018-03-22T03:35:18.413Z,5.00
2018-03-22T03:36:18.367Z,5.00
2018-03-22T03:37:18.317Z,4.95
2018-03-22T03:38:18.274Z,4.97
2018-03-22T03:39:18.230Z,4.86
2018-03-22T03:40:18.180Z,4.98
2018-03-22T03:41:18.132Z,4.97
2018-03-22T03:42:18.079Z,4.92
2018-03-22T03:43:18.033Z,5.01
2018-03-22T03:44:17.981Z,4.84
2018-03-22T03:45:17.934Z,4.90
2018-03-22T03:46:17.886Z,4.86
2018-03-22T03:47:17.843Z,4.87
2018-03-22T03:48:17.847Z,4.90
2018-03-22T03:49:17.741Z,4.83
2018-03-22T03:50:17.698Z,4.84
2018-03-22T03:51:17.645Z,4.84
2018-03-22T03:52:17.601Z,4.83
2018-03-22T03:53:17.550Z,4.90
2018-03-22T03:54:17.505Z,4.79
2018-03-22T03:55:17.459Z,4.83
2018-03-22T03:56:17.408Z,4.89
2018-03-22T03:57:17.361Z,4.92
2018-03-22T03:58:17.312Z,4.87
2018-03-22T03:59:17.265Z,4.94
2018-03-22T04:00:17.216Z,4.78
2018-03-22T04:01:17.167Z,4.78
2018-03-22T04:02:17.119Z,4.78
2018-03-22T04:03:17.076Z,4.84
2018-03-22T04:04:17.028Z,4.84
2018-03-22T04:05:16.977Z,4.82
2018-03-22T04:06:16.933Z,4.82
2018-03-22T04:07:16.882Z,4.75
2018-03-22T04:08:16.833Z,4.71
2018-03-22T04:09:16.785Z,4.79
2018-03-22T04:10:16.736Z,4.75
2018-03-22T04:11:16.690Z,4.82
2018-03-22T04:12:16.638Z,4.78
2018-03-22T04:13:16.591Z,4.79
2018-03-22T04:14:16.543Z,4.87
2018-03-22T04:15:16.496Z,4.75
2018-03-22T04:16:16.451Z,4.78
2018-03-22T04:17:16.402Z,4.75
2018-03-22T04:18:16.350Z,4.78
2018-03-22T04:19:16.306Z,4.78
2018-03-22T04:20:16.260Z,4.78
2018-03-22T04:21:16.207Z,4.84
2018-03-22T04:22:16.161Z,4.86
2018-03-22T04:23:16.112Z,4.75
2018-03-22T04:24:16.068Z,4.79
2018-03-22T04:25:16.018Z,4.84
2018-03-22T04:26:15.971Z,4.86
2018-03-22T04:27:15.921Z,4.79
2018-03-22T04:28:15.872Z,4.87
2018-03-22T04:29:15.823Z,4.75
2018-03-22T04:30:15.775Z,4.78
2018-03-22T04:31:15.727Z,4.83
2018-03-22T04:32:15.679Z,4.78
2018-03-22T04:33:15.636Z,4.75
2018-03-22T04:34:15.585Z,4.76
2018-03-22T04:35:15.540Z,4.79
2018-03-22T04:36:15.488Z,4.75
2018-03-22T04:37:15.439Z,4.68
2018-03-22T04:38:15.397Z,4.74
2018-03-22T04:39:15.345Z,4.71
2018-03-22T04:40:15.303Z,4.78
2018-03-22T04:41:15.246Z,4.71
2018-03-22T04:42:15.203Z,4.67
2018-03-22T04:43:15.152Z,4.78
2018-03-22T04:44:15.109Z,4.75
2018-03-22T04:45:15.058Z,4.71
2018-03-22T04:46:15.009Z,4.75
2018-03-22T04:47:14.967Z,4.76
2018-03-22T04:48:14.914Z,4.84
2018-03-22T04:49:14.864Z,4.71
2018-03-22T04:50:14.815Z,4.74
2018-03-22T04:51:14.773Z,4.76
2018-03-22T04:52:14.727Z,4.71
2018-03-22T04:53:14.675Z,4.79
2018-03-22T04:54:14.626Z,4.71
2018-03-22T04:55:14.578Z,4.68
2018-03-22T04:56:14.538Z,4.68
2018-03-22T04:57:14.479Z,4.70
2018-03-22T04:58:14.433Z,4.82
2018-03-22T04:59:14.432Z,4.71
2018-03-22T05:00:14.340Z,4.82
2018-03-22T05:01:14.288Z,4.68
2018-03-22T05:02:14.240Z,4.84
2018-03-22T05:03:14.192Z,4.82
2018-03-22T05:04:14.146Z,4.79
2018-03-22T05:05:14.101Z,4.76
2018-03-22T05:06:14.050Z,4.71
2018-03-22T05:07:14.008Z,4.74
2018-03-22T05:08:13.954Z,4.68
2018-03-22T05:09:13.963Z,4.74
2018-03-22T05:10:13.864Z,4.75
2018-03-22T05:11:13.811Z,4.82
2018-03-22T05:12:13.764Z,4.71
2018-03-22T05:13:13.718Z,4.82
2018-03-22T05:14:13.673Z,4.74
2018-03-22T05:15:13.626Z,4.76
2018-03-22T05:16:13.568Z,4.76
2018-03-22T05:17:13.528Z,4.75
2018-03-22T05:18:13.473Z,4.70
2018-03-22T05:19:13.433Z,4.74
2018-03-22T05:20:13.383Z,4.76
2018-03-22T05:21:13.328Z,4.68
2018-03-22T05:22:13.280Z,4.76
2018-03-22T05:23:13.233Z,4.78
2018-03-22T05:24:13.184Z,4.66
2018-03-22T05:25:13.139Z,4.67
2018-03-22T05:26:13.088Z,4.66
2018-03-22T05:27:13.044Z,4.66
2018-03-22T05:28:12.992Z,4.68
2018-03-22T05:29:12.965Z,4.56
2018-03-22T05:30:12.898Z,4.52
2018-03-22T05:31:12.859Z,4.52
2018-03-22T05:32:12.799Z,4.58
2018-03-22T05:33:12.752Z,4.64
2018-03-22T05:34:12.715Z,4.53
2018-03-22T05:35:12.665Z,4.58
2018-03-22T05:36:12.619Z,4.56
2018-03-22T05:37:12.566Z,4.56
2018-03-22T05:38:12.510Z,4.48
2018-03-22T05:39:12.462Z,4.56
2018-03-22T05:40:12.417Z,4.52
2018-03-22T05:41:12.368Z,4.49
2018-03-22T05:42:12.318Z,4.50
2018-03-22T05:43:12.271Z,4.40
2018-03-22T05:44:12.226Z,4.42
2018-03-22T05:45:12.172Z,4.45
2018-03-22T05:46:12.130Z,4.45
2018-03-22T05:47:12.086Z,4.49
2018-03-22T05:48:12.029Z,4.46
2018-03-22T05:49:11.982Z,4.38
2018-03-22T05:50:11.933Z,4.39
2018-03-22T05:51:11.893Z,4.46
2018-03-22T05:52:11.837Z,4.32
2018-03-22T05:53:11.796Z,4.42
2018-03-22T05:54:11.740Z,4.34
2018-03-22T05:55:11.694Z,4.38
2018-03-22T05:56:11.643Z,4.38
2018-03-22T05:57:11.600Z,4.36
2018-03-22T05:58:11.547Z,4.36
2018-03-22T05:59:11.497Z,4.32
2018-03-22T06:00:11.450Z,4.28
2018-03-22T06:01:11.407Z,4.32
2018-03-22T06:02:11.355Z,4.24
2018-03-22T06:03:11.357Z,4.27
2018-03-22T06:04:11.260Z,4.32
2018-03-22T06:05:11.209Z,4.32
2018-03-22T06:06:11.159Z,4.31
2018-03-22T06:07:11.112Z,4.27
2018-03-22T06:08:11.062Z,4.28
2018-03-22T06:09:11.023Z,4.30
2018-03-22T06:10:10.968Z,4.27
2018-03-22T06:11:10.940Z,4.31
2018-03-22T06:12:10.872Z,4.21
2018-03-22T06:13:10.822Z,4.21
2018-03-22T06:14:10.781Z,4.21
2018-03-22T06:15:10.727Z,4.18
2018-03-22T06:16:10.680Z,4.22
2018-03-22T06:17:10.634Z,4.18
2018-03-22T06:18:10.582Z,4.20
2018-03-22T06:19:10.531Z,4.22
2018-03-22T06:20:10.482Z,4.16
2018-03-22T06:21:10.433Z,4.18
2018-03-22T06:22:10.385Z,4.10
2018-03-22T06:23:10.337Z,4.16
2018-03-22T06:24:10.293Z,4.07
2018-03-22T06:25:10.289Z,4.13
2018-03-22T06:26:10.246Z,4.14
2018-03-22T06:27:10.151Z,4.12
2018-03-22T06:28:10.099Z,4.18
2018-03-22T06:29:10.048Z,4.03
2018-03-22T06:30:10.003Z,4.09
2018-03-22T06:31:09.954Z,4.09
2018-03-22T06:32:09.904Z,3.99
2018-03-22T06:33:09.853Z,4.09
2018-03-22T06:34:09.805Z,4.04
2018-03-22T06:35:09.762Z,4.02
2018-03-22T06:36:09.711Z,4.03
2018-03-22T06:37:09.663Z,4.02
2018-03-22T06:38:09.613Z,4.02
2018-03-22T06:39:09.565Z,3.89
2018-03-22T06:40:09.568Z,3.99
2018-03-22T06:41:09.466Z,3.88
2018-03-22T06:42:09.419Z,3.92
2018-03-22T06:43:09.369Z,3.88
2018-03-22T06:44:09.323Z,4.07
2018-03-22T06:45:09.271Z,3.91
2018-03-22T06:46:09.231Z,3.88
2018-03-22T06:47:09.175Z,3.96
2018-03-22T06:48:09.131Z,3.88
2018-03-22T06:49:09.081Z,3.89
2018-03-22T06:50:09.034Z,4.04
2018-03-22T06:51:08.989Z,3.95
2018-03-22T06:52:08.938Z,3.99
2018-03-22T06:53:08.932Z,3.95
2018-03-22T06:54:08.849Z,3.86
2018-03-22T06:55:08.809Z,3.94
2018-03-22T06:56:08.744Z,3.84
2018-03-22T06:57:08.691Z,3.91
2018-03-22T06:58:08.644Z,3.91
2018-03-22T06:59:08.595Z,3.85
2018-03-22T07:00:08.546Z,3.89
2018-03-22T07:01:08.501Z,3.94
2018-03-22T07:02:08.454Z,3.89
2018-03-22T07:04:08.354Z,3.89
2018-03-22T07:05:08.307Z,3.88
2018-03-22T07:06:08.254Z,3.89
2018-03-22T07:07:08.209Z,3.94
2018-03-22T07:08:08.162Z,3.84
2018-03-22T07:09:08.111Z,3.82
2018-03-22T07:10:08.062Z,3.85
2018-03-22T07:11:08.015Z,3.94
2018-03-22T07:12:07.966Z,3.86
2018-03-22T07:13:07.915Z,3.86
2018-03-22T07:14:07.867Z,3.92
2018-03-22T07:15:07.820Z,3.84
2018-03-22T07:16:07.773Z,3.85
2018-03-22T07:17:07.724Z,3.91
2018-03-22T07:18:07.674Z,3.91
2018-03-22T07:19:07.625Z,3.92
2018-03-22T07:20:07.578Z,3.86
2018-03-22T07:21:07.531Z,3.99
2018-03-22T07:22:07.479Z,3.86
2018-03-22T07:23:07.441Z,3.86
2018-03-22T07:24:07.383Z,3.96
2018-03-22T07:25:07.352Z,3.96
2018-03-22T07:26:07.286Z,3.94
2018-03-22T07:27:07.237Z,4.00
2018-03-22T07:28:07.194Z,3.95
2018-03-22T07:29:07.149Z,3.96
2018-03-22T07:30:07.094Z,3.99
2018-03-22T07:31:07.046Z,3.92
2018-03-22T07:32:06.997Z,3.94
2018-03-22T07:33:06.947Z,3.94
2018-03-22T07:34:06.898Z,4.00
2018-03-22T07:35:06.851Z,4.04
2018-03-22T07:36:06.802Z,3.96
2018-03-22T07:37:06.751Z,3.99
2018-03-22T07:38:06.705Z,3.89
2018-03-22T07:39:06.657Z,3.96
2018-03-22T07:40:06.609Z,4.00
2018-03-22T07:41:06.557Z,4.04
2018-03-22T07:42:06.514Z,4.04
2018-03-22T07:43:06.466Z,4.03
2018-03-22T07:44:06.414Z,4.09
2018-03-22T07:45:06.375Z,4.07
2018-03-22T07:46:06.317Z,4.09
2018-03-22T07:47:06.278Z,4.06
2018-03-22T07:48:06.220Z,4.07
2018-03-22T07:49:06.171Z,4.09
2018-03-22T07:50:06.124Z,4.13
2018-03-22T07:51:06.073Z,4.07
2018-03-22T07:52:06.027Z,4.07
2018-03-22T07:53:06.028Z,4.13
2018-03-22T07:54:05.930Z,4.13
2018-03-22T07:55:05.880Z,4.12
2018-03-22T07:56:05.835Z,4.12
2018-03-22T07:57:05.791Z,4.27
2018-03-22T07:58:05.735Z,4.13
2018-03-22T07:59:05.691Z,4.24
2018-03-22T08:00:05.640Z,4.28
2018-03-22T08:01:05.590Z,4.20
2018-03-22T08:02:05.542Z,4.22
2018-03-22T08:03:05.494Z,4.27
2018-03-22T08:04:05.447Z,4.28
2018-03-22T08:05:05.399Z,4.24
2018-03-22T08:06:05.348Z,4.32
2018-03-22T08:07:05.299Z,4.27
2018-03-22T08:08:05.251Z,4.34
2018-03-22T08:09:05.203Z,4.21
2018-03-22T08:10:05.157Z,4.28
2018-03-22T08:11:05.108Z,4.36
2018-03-22T08:12:05.058Z,4.36
2018-03-22T08:13:05.019Z,4.42
2018-03-22T08:14:04.964Z,4.42
2018-03-22T08:15:04.915Z,4.40
2018-03-22T08:16:04.865Z,4.42
2018-03-22T08:17:04.816Z,4.40
2018-03-22T08:18:04.771Z,4.42
2018-03-22T08:19:04.723Z,4.43
2018-03-22T08:20:04.680Z,4.43
2018-03-22T08:21:04.630Z,4.43
2018-03-22T08:22:04.587Z,4.43
2018-03-22T08:23:04.530Z,4.43
2018-03-22T08:24:04.482Z,4.46
2018-03-22T08:25:04.435Z,4.48
2018-03-22T08:26:04.385Z,4.52
2018-03-22T08:27:04.373Z,4.50
2018-03-22T08:28:04.286Z,4.49
2018-03-22T08:29:04.246Z,4.48
2018-03-22T08:30:04.192Z,4.48
2018-03-22T08:31:04.148Z,4.53
2018-03-22T08:32:04.094Z,4.53
2018-03-22T08:33:04.051Z,4.58
2018-03-22T08:34:03.996Z,4.57
2018-03-22T08:35:04.008Z,4.57
2018-03-22T08:36:03.901Z,4.56
2018-03-22T08:37:03.852Z,4.56
2018-03-22T08:38:03.804Z,4.52
2018-03-22T08:39:03.756Z,4.66
2018-03-22T08:40:03.710Z,4.67
2018-03-22T08:41:03.664Z,4.63
2018-03-22T08:42:03.612Z,4.64
2018-03-22T08:43:03.563Z,4.67
2018-03-22T08:44:03.516Z,4.64
2018-03-22T08:45:03.469Z,4.67
2018-03-22T08:46:03.422Z,4.64
2018-03-22T08:47:03.385Z,4.66
2018-03-22T08:48:03.328Z,4.74
2018-03-22T08:49:03.277Z,4.70
2018-03-22T08:50:03.228Z,4.68
2018-03-22T08:51:03.184Z,4.66
2018-03-22T08:52:03.134Z,4.63
2018-03-22T08:53:03.082Z,4.68
2018-03-22T08:54:03.035Z,4.64
2018-03-22T08:55:02.990Z,4.75
2018-03-22T08:56:02.947Z,4.70
2018-03-22T08:57:02.897Z,4.79
2018-03-22T08:58:02.845Z,4.86
2018-03-22T08:59:02.799Z,4.74
2018-03-22T09:00:02.746Z,4.76
2018-03-22T09:01:02.702Z,4.84
2018-03-22T09:02:02.674Z,4.84
2018-03-22T09:03:02.606Z,4.84
2018-03-22T09:04:02.619Z,4.90
2018-03-22T09:05:02.518Z,4.83
2018-03-22T09:06:02.458Z,4.89
2018-03-22T09:07:02.410Z,4.86
2018-03-22T09:08:02.364Z,4.95
2018-03-22T09:09:02.318Z,4.87
2018-03-22T09:10:02.267Z,4.75
2018-03-22T09:11:02.221Z,4.90
2018-03-22T09:12:02.172Z,4.79
2018-03-22T09:13:02.125Z,4.90
2018-03-22T09:14:02.076Z,4.92
2018-03-22T09:15:02.027Z,4.95
2018-03-22T09:16:01.982Z,4.98
2018-03-22T09:17:01.940Z,4.97
2018-03-22T09:18:01.882Z,4.95
2018-03-22T09:19:01.834Z,4.97
2018-03-22T09:20:01.800Z,5.00
2018-03-22T09:21:01.739Z,4.97
2018-03-22T09:22:01.690Z,4.97
2018-03-22T09:23:01.644Z,4.97
2018-03-22T09:24:01.596Z,5.07
2018-03-22T09:25:01.548Z,5.02
2018-03-22T09:26:01.512Z,5.08
2018-03-22T09:27:01.455Z,5.07
2018-03-22T09:28:01.405Z,5.12
2018-03-22T09:29:01.360Z,5.15
2018-03-22T09:30:01.310Z,5.13
2018-03-22T09:31:01.268Z,5.18
2018-03-22T09:32:01.215Z,5.19
2018-03-22T09:33:01.165Z,5.20
2018-03-22T09:34:01.120Z,5.31
2018-03-22T09:35:01.070Z,5.31
2018-03-22T09:36:01.024Z,5.31
2018-03-22T09:37:00.973Z,5.28
2018-03-22T09:38:00.927Z,5.20
2018-03-22T09:39:00.878Z,5.29
2018-03-22T09:40:00.830Z,5.37
2018-03-22T09:41:00.784Z,5.31
2018-03-22T09:42:00.737Z,5.38
2018-03-22T09:43:00.689Z,5.34
2018-03-22T09:44:00.676Z,5.40
2018-03-22T09:45:00.592Z,5.38
2018-03-22T09:46:00.545Z,5.38
2018-03-22T09:47:00.501Z,5.43
2018-03-22T09:48:00.449Z,5.44
2018-03-22T09:49:00.412Z,5.47
2018-03-22T09:50:00.354Z,5.46
2018-03-22T09:51:00.311Z,5.58
2018-03-22T09:52:00.259Z,5.58
2018-03-22T09:53:00.211Z,5.61
2018-03-22T09:54:00.168Z,5.59
2018-03-22T09:55:00.120Z,5.65
2018-03-22T09:56:00.069Z,5.65
2018-03-22T09:57:00.026Z,5.61
2018-03-22T09:57:59.972Z,5.61
2018-03-22T09:58:59.927Z,5.62
2018-03-22T09:59:59.881Z,5.67
2018-03-22T10:00:59.836Z,5.67
2018-03-22T10:01:59.784Z,5.69
2018-03-22T10:02:59.742Z,5.72
2018-03-22T10:03:59.691Z,5.79
2018-03-22T10:04:59.644Z,5.83
2018-03-22T10:05:59.593Z,5.79
2018-03-22T10:06:59.546Z,5.83
2018-03-22T10:07:59.498Z,5.87
2018-03-22T10:08:59.453Z,5.81
2018-03-22T10:09:59.404Z,5.88
2018-03-22T10:10:59.356Z,5.95
2018-03-22T10:11:59.310Z,5.91
2018-03-22T10:12:59.261Z,5.94
2018-03-22T10:13:59.216Z,5.94
2018-03-22T10:14:59.170Z,5.90
2018-03-22T10:15:59.120Z,5.97
2018-03-22T10:16:59.074Z,5.99
2018-03-22T10:17:59.027Z,5.95
2018-03-22T10:18:58.978Z,5.92
2018-03-22T10:19:58.932Z,6.01
2018-03-22T10:20:58.884Z,6.01
2018-03-22T10:21:58.836Z,5.99
2018-03-22T10:22:58.789Z,6.05
2018-03-22T10:23:58.740Z,6.06
2018-03-22T10:24:58.695Z,6.01
2018-03-22T10:25:58.646Z,6.02
2018-03-22T10:26:58.602Z,6.01
2018-03-22T10:27:58.558Z,6.06
2018-03-22T10:28:58.504Z,6.09
2018-03-22T10:29:58.457Z,6.01
2018-03-22T10:30:58.410Z,5.94
2018-03-22T10:31:58.364Z,6.06
2018-03-22T10:32:58.316Z,5.97
2018-03-22T10:33:58.269Z,6.09
2018-03-22T10:34:58.221Z,5.99
2018-03-22T10:35:58.215Z,6.05
2018-03-22T10:36:58.127Z,6.05
2018-03-22T10:37:58.082Z,6.13
2018-03-22T10:38:58.035Z,6.15
2018-03-22T10:39:57.992Z,6.16
2018-03-22T10:40:57.938Z,6.15
2018-03-22T10:41:57.905Z,6.13
2018-03-22T10:42:57.847Z,6.22
2018-03-22T10:43:57.798Z,6.19
2018-03-22T10:44:57.750Z,6.22
2018-03-22T10:45:57.706Z,6.28
2018-03-22T10:46:57.657Z,6.26
2018-03-22T10:47:57.610Z,6.19
2018-03-22T10:48:57.561Z,6.26
2018-03-22T10:49:57.518Z,6.32
2018-03-22T10:50:57.467Z,6.29
2018-03-22T10:51:57.422Z,6.35
2018-03-22T10:52:57.372Z,6.34
2018-03-22T10:53:57.330Z,6.39
2018-03-22T10:54:57.281Z,6.41
2018-03-22T10:55:57.237Z,6.36
2018-03-22T10:56:57.186Z,6.41
2018-03-22T10:57:57.142Z,6.46
2018-03-22T10:58:57.093Z,6.46
2018-03-22T10:59:57.045Z,6.44
2018-03-22T11:00:56.996Z,6.47
2018-03-22T11:01:56.959Z,6.53
2018-03-22T11:02:56.904Z,6.47
2018-03-22T11:03:56.858Z,6.54
2018-03-22T11:04:56.814Z,6.53
2018-03-22T11:05:56.764Z,6.53
2018-03-22T11:06:56.716Z,6.53
2018-03-22T11:07:56.670Z,6.59
2018-03-22T11:08:56.623Z,6.65
2018-03-22T11:09:56.584Z,6.64
2018-03-22T11:10:56.535Z,6.67
2018-03-22T11:11:56.487Z,6.62
2018-03-22T11:12:56.434Z,6.68
2018-03-22T11:13:56.387Z,6.75
2018-03-22T11:14:56.340Z,6.70
2018-03-22T11:15:56.295Z,6.77
2018-03-22T11:16:56.246Z,6.77
2018-03-22T11:17:56.200Z,6.85
2018-03-22T11:18:56.157Z,6.85
2018-03-22T11:19:56.108Z,6.86
2018-03-22T11:20:56.058Z,6.83
2018-03-22T11:21:56.022Z,6.86
2018-03-22T11:22:55.969Z,6.96
2018-03-22T11:23:55.919Z,6.92
2018-03-22T11:24:55.874Z,6.96
2018-03-22T11:25:55.830Z,7.05
2018-03-22T11:26:55.781Z,7.07
2018-03-22T11:27:55.732Z,7.03
2018-03-22T11:28:55.686Z,7.04
2018-03-22T11:29:55.641Z,7.00
2018-03-22T11:30:55.593Z,7.04
2018-03-22T11:31:55.546Z,7.00
2018-03-22T11:32:55.499Z,7.13
2018-03-22T11:33:55.453Z,7.19
2018-03-22T11:34:55.409Z,7.14
2018-03-22T11:35:55.361Z,7.13
2018-03-22T11:36:55.316Z,7.15
2018-03-22T11:37:55.271Z,7.31
2018-03-22T11:38:55.228Z,7.15
2018-03-22T11:39:55.177Z,7.23
2018-03-22T11:40:55.127Z,7.36
2018-03-22T11:41:55.082Z,7.23
2018-03-22T11:42:55.040Z,7.23
2018-03-22T11:43:54.990Z,7.31
2018-03-22T11:44:54.943Z,7.25
2018-03-22T11:45:54.897Z,7.36
2018-03-22T11:46:54.855Z,7.23
2018-03-22T11:47:54.807Z,7.31
2018-03-22T11:48:54.758Z,7.25
2018-03-22T11:49:54.710Z,7.31
2018-03-22T11:50:54.662Z,7.22
2018-03-22T11:51:54.620Z,7.32
2018-03-22T11:52:54.571Z,7.32
2018-03-22T11:53:54.579Z,7.28
2018-03-22T11:54:54.482Z,7.33
2018-03-22T11:55:54.431Z,7.37
2018-03-22T11:56:54.393Z,7.33
2018-03-22T11:57:54.337Z,7.40
2018-03-22T11:58:54.295Z,7.32
2018-03-22T11:59:54.246Z,7.41
2018-03-22T12:00:54.200Z,7.48
2018-03-22T12:01:54.162Z,7.44
2018-03-22T12:02:54.106Z,7.44
2018-03-22T12:03:54.058Z,7.47
2018-03-22T12:04:54.018Z,7.47
2018-03-22T12:05:53.974Z,7.46
2018-03-22T12:06:53.921Z,7.51
2018-03-22T12:07:53.877Z,7.47
2018-03-22T12:08:53.827Z,7.51
2018-03-22T12:09:53.782Z,7.43
2018-03-22T12:10:53.736Z,7.41
2018-03-22T12:11:53.690Z,7.44
2018-03-22T12:12:53.644Z,7.56
2018-03-22T12:13:53.599Z,7.62
2018-03-22T12:14:53.552Z,7.66
2018-03-22T12:15:53.506Z,7.78
2018-03-22T12:16:53.460Z,7.98
2018-03-22T12:17:53.412Z,7.98
2018-03-22T12:18:53.365Z,8.03
2018-03-22T12:19:53.319Z,8.06
2018-03-22T12:20:53.273Z,8.17
2018-03-22T12:21:53.234Z,8.39
2018-03-22T12:22:53.182Z,8.46
2018-03-22T12:23:53.137Z,8.60
2018-03-22T12:24:53.090Z,8.89
2018-03-22T12:25:53.051Z,9.09
2018-03-22T12:26:53.001Z,9.55
2018-03-22T12:27:52.953Z,10.28
2018-03-22T12:28:52.908Z,10.64
2018-03-22T12:29:52.862Z,10.48
2018-03-22T12:30:52.815Z,10.42
2018-03-22T12:31:52.771Z,10.20
2018-03-22T12:32:52.725Z,10.34
2018-03-22T12:33:52.684Z,10.25
2018-03-22T12:34:52.638Z,10.46
2018-03-22T12:35:52.592Z,10.48
2018-03-22T12:36:52.544Z,10.42
2018-03-22T12:37:52.503Z,10.43
2018-03-22T12:38:52.457Z,10.46
2018-03-22T12:39:52.412Z,10.64
2018-03-22T12:40:52.371Z,11.12
2018-03-22T12:41:52.321Z,11.30
2018-03-22T12:42:52.281Z,11.18
2018-03-22T12:43:52.234Z,10.97
2018-03-22T12:44:52.190Z,10.82
2018-03-22T12:45:52.148Z,10.80
2018-03-22T12:46:52.102Z,10.61
2018-03-22T12:47:52.057Z,10.57
2018-03-22T12:48:52.013Z,10.45
2018-03-22T12:49:51.973Z,10.36
2018-03-22T12:50:51.926Z,10.33
2018-03-22T12:51:51.881Z,10.18
2018-03-22T12:52:51.835Z,10.17
2018-03-22T12:53:51.792Z,10.03
2018-03-22T12:54:51.745Z,10.03
2018-03-22T12:55:51.704Z,9.85
2018-03-22T12:56:51.660Z,9.87
2018-03-22T12:57:51.615Z,9.84
2018-03-22T12:58:51.572Z,9.80
2018-03-22T12:59:51.526Z,9.74
2018-03-22T13:00:51.480Z,9.66
2018-03-22T13:01:51.435Z,9.72
2018-03-22T13:02:51.391Z,9.58
2018-03-22T13:03:51.347Z,9.64
2018-03-22T13:04:51.308Z,9.52
2018-03-22T13:05:51.257Z,9.58
2018-03-22T13:06:51.215Z,9.49
2018-03-22T13:07:51.173Z,9.45
2018-03-22T13:08:51.128Z,9.42
2018-03-22T13:09:51.079Z,9.39
2018-03-22T13:10:51.035Z,9.37
2018-03-22T13:11:50.990Z,9.39
2018-03-22T13:12:50.944Z,9.36
2018-03-22T13:13:50.901Z,9.30
2018-03-22T13:14:50.855Z,9.21
2018-03-22T13:15:50.810Z,9.18
2018-03-22T13:16:50.764Z,9.22
2018-03-22T13:17:50.721Z,9.19
2018-03-22T13:18:50.678Z,9.21
2018-03-22T13:19:50.631Z,9.19
2018-03-22T13:20:50.648Z,9.16
2018-03-22T13:21:50.543Z,9.11
2018-03-22T13:22:50.496Z,9.13
2018-03-22T13:23:50.449Z,9.16
2018-03-22T13:24:50.410Z,9.16
2018-03-22T13:25:50.359Z,9.16
2018-03-22T13:26:50.314Z,9.08
2018-03-22T13:27:50.268Z,9.12
2018-03-22T13:28:50.228Z,9.09
2018-03-22T13:29:50.184Z,9.11
2018-03-22T13:30:50.136Z,9.08
2018-03-22T13:31:50.088Z,9.11
2018-03-22T13:32:50.048Z,9.05
2018-03-22T13:33:49.999Z,9.12
2018-03-22T13:34:49.954Z,9.09
2018-03-22T13:35:49.925Z,9.15
2018-03-22T13:36:49.863Z,9.12
2018-03-22T13:37:49.817Z,9.15
2018-03-22T13:38:49.783Z,9.19
2018-03-22T13:39:49.729Z,9.15
2018-03-22T13:40:49.686Z,9.19
2018-03-22T13:41:49.637Z,9.16
2018-03-22T13:42:49.591Z,9.18
2018-03-22T13:43:49.547Z,9.22
2018-03-22T13:44:49.500Z,9.29
2018-03-22T13:45:49.455Z,9.34
2018-03-22T13:46:49.414Z,9.34
2018-03-22T13:47:49.372Z,9.37
2018-03-22T13:48:49.320Z,9.49
2018-03-22T13:49:49.275Z,9.52
2018-03-22T13:50:49.230Z,9.64
2018-03-22T13:51:49.189Z,9.63
2018-03-22T13:52:49.138Z,9.80
2018-03-22T13:53:49.098Z,9.84
2018-03-22T13:54:49.077Z,9.91
2018-03-22T13:55:49.013Z,10.02
2018-03-22T13:56:48.961Z,10.20
2018-03-22T13:57:48.915Z,10.27
2018-03-22T13:58:48.870Z,10.25
2018-03-22T13:59:48.832Z,10.31
2018-03-22T14:00:48.783Z,10.42
2018-03-22T14:01:48.737Z,10.31
2018-03-22T14:02:48.691Z,10.33
2018-03-22T14:03:48.675Z,10.38
2018-03-22T14:04:48.602Z,10.38
2018-03-22T14:05:48.560Z,10.38
2018-03-22T14:06:48.514Z,10.28
2018-03-22T14:07:48.473Z,10.24
2018-03-22T14:08:48.427Z,10.30
2018-03-22T14:09:48.379Z,10.24
2018-03-22T14:10:48.336Z,10.30
2018-03-22T14:11:48.293Z,10.10
2018-03-22T14:12:48.245Z,10.23
2018-03-22T14:13:48.204Z,10.21
2018-03-22T14:14:48.158Z,10.17
2018-03-22T14:15:48.116Z,10.18
2018-03-22T14:16:48.070Z,10.28
2018-03-22T14:17:48.025Z,10.25
2018-03-22T14:18:47.986Z,10.43
2018-03-22T14:19:47.938Z,10.33
2018-03-22T14:20:47.890Z,10.38
2018-03-22T14:21:47.846Z,10.34
2018-03-22T14:22:47.802Z,10.31
2018-03-22T14:23:47.759Z,10.41
2018-03-22T14:24:47.715Z,10.38
2018-03-22T14:25:47.669Z,10.34
2018-03-22T14:26:47.624Z,10.36
2018-03-22T14:27:47.581Z,10.39
2018-03-22T14:28:47.536Z,10.27
2018-03-22T14:29:47.493Z,10.23
2018-03-22T14:30:47.467Z,10.24
2018-03-22T14:31:47.408Z,10.25
2018-03-22T14:32:47.355Z,10.20