createdAt,value
2019-04-01T00:00:57.268Z,0
2019-04-01T00:01:57.350Z,0
2019-04-01T00:03:11.962Z,0
2019-04-01T00:04:12.000Z,0
2019-04-01T00:04:57.370Z,0
2019-04-01T00:06:11.993Z,0
2019-04-01T00:06:57.446Z,0
2019-04-01T00:07:57.360Z,0
2019-04-01T00:08:57.376Z,0
2019-04-01T00:09:57.426Z,0
2019-04-01T00:10:57.418Z,0
2019-04-01T00:11:57.465Z,0
2019-04-01T00:12:57.430Z,0
2019-04-01T00:15:12.120Z,0
2019-04-01T00:15:57.518Z,0
2019-04-01T00:17:12.182Z,0
2019-04-01T00:17:57.521Z,0
2019-04-01T00:19:10.135Z,0
2019-04-01T00:19:57.291Z,0
2019-04-01T00:22:12.229Z,0
2019-04-01T00:22:58.298Z,0
2019-04-01T00:23:57.609Z,0
2019-04-01T00:24:57.634Z,0
2019-04-01T00:25:57.638Z,0
2019-04-01T00:26:57.672Z,0
2019-04-01T00:27:57.673Z,0
2019-04-01T00:28:57.781Z,0
2019-04-01T00:29:57.674Z,0
2019-04-01T00:30:57.729Z,0
2019-04-01T00:31:57.702Z,0
2019-04-01T00:33:12.401Z,0
2019-04-01T00:33:57.743Z,0
2019-04-01T00:34:57.532Z,0
2019-04-01T00:35:57.803Z,0
2019-04-01T00:36:57.795Z,0
2019-04-01T00:38:12.497Z,0
2019-04-01T00:39:57.841Z,0
2019-04-01T00:40:57.827Z,0
2019-04-01T00:41:57.887Z,0
2019-04-01T00:42:57.882Z,0
2019-04-01T00:43:57.901Z,0
2019-04-01T00:44:57.894Z,0
2019-04-01T00:45:57.892Z,0
2019-04-01T00:46:57.950Z,0
2019-04-01T00:48:12.597Z,0
2019-04-01T00:49:12.630Z,0
2019-04-01T00:49:57.976Z,0
2019-04-01T00:50:58.003Z,0
2019-04-01T00:51:57.983Z,0
2019-04-01T00:52:58.039Z,0
2019-04-01T00:54:12.671Z,0
2019-04-01T00:54:58.059Z,0
2019-04-01T00:55:58.033Z,0
2019-04-01T00:56:58.096Z,0
2019-04-01T00:57:58.075Z,0
2019-04-01T00:58:58.123Z,0
2019-04-01T00:59:58.104Z,0
2019-04-01T01:00:58.150Z,0
2019-04-01T01:02:12.777Z,0
2019-04-01T01:02:58.138Z,0
2019-04-01T01:03:58.166Z,0
2019-04-01T01:04:58.192Z,0
2019-04-01T01:05:58.213Z,0
2019-04-01T01:08:12.893Z,0
2019-04-01T01:09:12.876Z,0
2019-04-01T01:09:58.229Z,0
2019-04-01T01:10:58.285Z,0
2019-04-01T01:11:58.272Z,0
2019-04-01T01:12:58.310Z,0
2019-04-01T01:13:58.285Z,0
2019-04-01T01:14:58.345Z,0
2019-04-01T01:15:58.308Z,0
2019-04-01T01:16:58.363Z,0
2019-04-01T01:18:13.043Z,0
2019-04-01T01:19:13.046Z,0
2019-04-01T01:20:13.024Z,0
2019-04-01T01:20:58.421Z,0
2019-04-01T01:22:13.054Z,0
2019-04-01T01:22:58.469Z,0
2019-04-01T01:23:58.456Z,0
2019-04-01T01:24:58.457Z,0
2019-04-01T01:25:58.462Z,0
2019-04-01T01:26:58.464Z,0
2019-04-01T01:27:58.511Z,0
2019-04-01T01:28:58.505Z,0
2019-04-01T01:29:58.540Z,0
2019-04-01T01:30:58.546Z,0
2019-04-01T01:31:58.565Z,0
2019-04-01T01:32:58.538Z,0
2019-04-01T01:35:13.225Z,0
2019-04-01T01:35:58.725Z,0
2019-04-01T01:36:58.593Z,0
2019-04-01T01:37:58.646Z,0
2019-04-01T01:38:58.727Z,0
2019-04-01T01:40:13.328Z,0
2019-04-01T01:41:13.341Z,0
2019-04-01T01:41:58.665Z,0
2019-04-01T01:42:58.699Z,0
2019-04-01T01:43:58.690Z,0
2019-04-01T01:44:58.742Z,0
2019-04-01T01:45:58.724Z,0
2019-04-01T01:46:58.749Z,0
2019-04-01T01:48:58.765Z,0
2019-04-01T01:49:58.810Z,0
2019-04-01T01:50:58.886Z,0
2019-04-01T01:51:58.552Z,0
2019-04-01T01:52:58.864Z,0
2019-04-01T01:53:58.845Z,0
2019-04-01T01:55:13.512Z,0
2019-04-01T01:55:58.939Z,0
2019-04-01T01:57:13.554Z,0
2019-04-01T01:57:58.941Z,0
2019-04-01T01:58:58.896Z,0
2019-04-01T01:59:58.929Z,0
2019-04-01T02:00:58.919Z,0
2019-04-01T02:01:58.973Z,0
2019-04-01T02:02:58.943Z,0
2019-04-01T02:03:59.002Z,0
2019-04-01T02:04:58.991Z,0
2019-04-01T02:05:59.009Z,0
2019-04-01T02:07:59.005Z,0
2019-04-01T02:08:59.071Z,0
2019-04-01T02:10:13.701Z,0
2019-04-01T02:10:59.170Z,0
2019-04-01T02:12:13.745Z,0
2019-04-01T02:13:28.400Z,0
2019-04-01T02:13:59.125Z,0
2019-04-01T02:14:59.112Z,0
2019-04-01T02:15:59.124Z,0
2019-04-01T02:16:59.176Z,0
2019-04-01T02:17:59.158Z,0
2019-04-01T02:18:59.191Z,0
2019-04-01T02:19:59.177Z,0
2019-04-01T02:20:59.221Z,0
2019-04-01T02:21:59.283Z,0
2019-04-01T02:22:59.234Z,0
2019-04-01T02:24:13.891Z,0
2019-04-01T02:24:59.232Z,0
2019-04-01T02:25:59.283Z,0
2019-04-01T02:26:59.259Z,0
2019-04-01T02:27:59.308Z,0
2019-04-01T02:29:13.962Z,0
2019-04-01T02:29:59.322Z,0
2019-04-01T02:31:13.981Z,0
2019-04-01T02:31:59.343Z,0
2019-04-01T02:32:59.251Z,0
2019-04-01T02:33:59.441Z,0
2019-04-01T02:34:59.457Z,0
2019-04-01T02:35:59.402Z,0
2019-04-01T02:36:59.438Z,0
2019-04-01T02:37:59.407Z,0
2019-04-01T02:39:14.092Z,0
2019-04-01T02:39:59.443Z,0
2019-04-01T02:41:14.138Z,0
2019-04-01T02:41:59.470Z,0
2019-04-01T02:43:14.157Z,0
2019-04-01T02:44:14.221Z,0
2019-04-01T02:44:59.539Z,0
2019-04-01T02:45:59.549Z,0
2019-04-01T02:46:59.556Z,0
2019-04-01T02:47:59.546Z,0
2019-04-01T02:48:59.552Z,0
2019-04-01T02:49:59.592Z,0
2019-04-01T02:50:59.606Z,0
2019-04-01T02:51:59.394Z,0
2019-04-01T02:52:59.616Z,0
2019-04-01T02:54:14.339Z,0
2019-04-01T02:55:14.312Z,0
2019-04-01T02:55:59.671Z,0
2019-04-01T02:56:59.671Z,0
2019-04-01T02:57:59.736Z,0
2019-04-01T02:58:59.722Z,0
2019-04-01T02:59:59.738Z,0
2019-04-01T03:00:59.716Z,0
2019-04-01T03:01:59.870Z,0
2019-04-01T03:02:59.782Z,0
2019-04-01T03:03:59.766Z,0
2019-04-01T03:04:59.571Z,0
2019-04-01T03:06:59.843Z,0
2019-04-01T03:07:59.810Z,0
2019-04-01T03:08:59.830Z,0
2019-04-01T03:09:59.866Z,0
2019-04-01T03:10:59.834Z,0
2019-04-01T03:11:59.858Z,0
2019-04-01T03:12:59.894Z,0
2019-04-01T03:13:59.920Z,0
2019-04-01T03:15:14.574Z,0
2019-04-01T03:16:14.577Z,0
2019-04-01T03:17:00.057Z,0
2019-04-01T03:17:59.935Z,0
2019-04-01T03:18:59.962Z,0
2019-04-01T03:19:59.996Z,0
2019-04-01T03:21:00.016Z,0
2019-04-01T03:21:59.979Z,0
2019-04-01T03:23:14.684Z,0
2019-04-01T03:24:00.007Z,0
2019-04-01T03:25:00.053Z,0
2019-04-01T03:26:00.036Z,0
2019-04-01T03:27:00.082Z,0
2019-04-01T03:28:00.076Z,0
2019-04-01T03:29:00.079Z,0
2019-04-01T03:31:14.772Z,0
2019-04-01T03:32:14.912Z,0
2019-04-01T03:33:14.790Z,0
2019-04-01T03:34:00.194Z,0
2019-04-01T03:35:00.956Z,0
2019-04-01T03:36:00.183Z,0
2019-04-01T03:37:00.177Z,0
2019-04-01T03:38:14.850Z,0
2019-04-01T03:39:00.189Z,0
2019-04-01T03:40:00.651Z,0
2019-04-01T03:41:00.212Z,0
2019-04-01T03:42:00.277Z,0
2019-04-01T03:43:00.298Z,0
2019-04-01T03:44:00.297Z,0
2019-04-01T03:45:02.638Z,0
2019-04-01T03:46:00.295Z,0
2019-04-01T03:47:00.322Z,0
2019-04-01T03:48:14.993Z,0
2019-04-01T03:49:00.356Z,0
2019-04-01T03:50:00.753Z,0
2019-04-01T03:51:00.384Z,0
2019-04-01T03:52:00.363Z,0
2019-04-01T03:53:00.538Z,0
2019-04-01T03:54:00.391Z,0
2019-04-01T03:55:00.526Z,0
2019-04-01T03:56:00.448Z,0
2019-04-01T03:57:00.426Z,0
2019-04-01T03:58:00.481Z,0
2019-04-01T03:59:00.451Z,0
2019-04-01T04:00:00.694Z,0
2019-04-01T04:01:00.472Z,4
2019-04-01T04:02:00.506Z,4
2019-04-01T04:03:00.521Z,0
2019-04-01T04:04:14.928Z,4
2019-04-01T04:05:00.661Z,4
2019-04-01T04:06:00.561Z,0
2019-04-01T04:07:00.574Z,4
2019-04-01T04:08:00.562Z,4
2019-04-01T04:09:04.601Z,8
2019-04-01T04:10:00.630Z,8
2019-04-01T04:11:15.250Z,8
2019-04-01T04:12:00.647Z,8
2019-04-01T04:13:00.406Z,8
2019-04-01T04:14:00.671Z,12
2019-04-01T04:15:00.715Z,16
2019-04-01T04:16:00.671Z,16
2019-04-01T04:17:15.354Z,20
2019-04-01T04:19:15.460Z,28
2019-04-01T04:20:00.741Z,32
2019-04-01T04:21:00.752Z,36
2019-04-01T04:22:00.726Z,44
2019-04-01T04:23:00.772Z,52
2019-04-01T04:24:00.776Z,56
2019-04-01T04:25:15.487Z,72
2019-04-01T04:26:15.477Z,80
2019-04-01T04:27:00.982Z,92
2019-04-01T04:28:15.493Z,112
2019-04-01T04:29:00.814Z,124
2019-04-01T04:30:15.317Z,148
2019-04-01T04:31:00.881Z,160
2019-04-01T04:32:00.884Z,180
2019-04-01T04:33:00.922Z,204
2019-04-01T04:34:01.048Z,228
2019-04-01T04:35:04.536Z,256
2019-04-01T04:36:01.071Z,288
2019-04-01T04:37:00.906Z,320
2019-04-01T04:38:00.961Z,356
2019-04-01T04:39:00.931Z,396
2019-04-01T04:40:01.034Z,432
2019-04-01T04:41:00.960Z,480
2019-04-01T04:42:15.763Z,536
2019-04-01T04:43:01.034Z,576
2019-04-01T04:45:01.070Z,684
2019-04-01T04:46:01.018Z,740
2019-04-01T04:47:15.711Z,820
2019-04-01T04:48:01.064Z,864
2019-04-01T04:49:01.106Z,932
2019-04-01T04:50:01.114Z,1004
2019-04-01T04:51:15.498Z,1096
2019-04-01T04:52:04.449Z,1152
2019-04-01T04:53:01.204Z,1228
2019-04-01T04:54:01.158Z,1308
2019-04-01T04:55:01.134Z,1392
2019-04-01T04:56:01.162Z,1472
2019-04-01T04:57:01.179Z,1560
2019-04-01T04:58:01.172Z,1644
2019-04-01T04:59:01.219Z,1736
2019-04-01T05:00:01.219Z,1824
2019-04-01T05:01:01.255Z,1916
2019-04-01T05:03:01.230Z,2100
2019-04-01T05:04:15.935Z,2216
2019-04-01T05:05:01.257Z,2288
2019-04-01T05:06:01.323Z,2384
2019-04-01T05:07:15.955Z,2504
2019-04-01T05:08:01.328Z,2576
2019-04-01T05:09:01.315Z,2672
2019-04-01T05:11:01.357Z,2876
2019-04-01T05:12:01.344Z,3176
2019-04-01T05:13:01.518Z,5576
2019-04-01T05:14:01.390Z,4860
2019-04-01T05:15:01.493Z,4236
2019-04-01T05:16:01.395Z,7352
2019-04-01T05:17:01.447Z,12736
2019-04-01T05:18:01.439Z,13632
2019-04-01T05:19:01.459Z,15936
2019-04-01T05:20:16.600Z,22880
2019-04-01T05:21:01.452Z,17024
2019-04-01T05:22:01.516Z,9048
2019-04-01T05:23:30.808Z,17824
2019-04-01T05:24:01.532Z,17952
2019-04-01T05:25:01.530Z,15840
2019-04-01T05:26:01.542Z,10396
2019-04-01T05:27:01.538Z,10124
2019-04-01T05:28:01.592Z,24000
2019-04-01T05:29:16.232Z,30272
2019-04-01T05:30:01.620Z,32480
2019-04-01T05:31:16.273Z,31936
2019-04-01T05:32:01.653Z,31680
2019-04-01T05:33:01.633Z,32864
2019-04-01T05:34:02.834Z,30720
2019-04-01T05:35:01.688Z,17696
2019-04-01T05:36:01.809Z,10420
2019-04-01T05:37:16.385Z,8976
2019-04-01T05:38:01.709Z,8556
2019-04-01T05:39:30.820Z,24928
2019-04-01T05:40:01.850Z,28832
2019-04-01T05:41:01.792Z,28000
2019-04-01T05:42:01.866Z,20352
2019-04-01T05:43:01.831Z,20064
2019-04-01T05:44:04.786Z,20800
2019-04-01T05:45:01.832Z,26880
2019-04-01T05:46:01.888Z,30560
2019-04-01T05:47:01.867Z,24288
2019-04-01T05:48:01.963Z,28448
2019-04-01T05:49:16.564Z,33472
2019-04-01T05:50:16.615Z,34528
2019-04-01T05:51:01.945Z,32704
2019-04-01T05:52:01.992Z,29216
2019-04-01T05:55:02.056Z,42752
2019-04-01T05:56:02.057Z,41568
2019-04-01T05:57:02.133Z,36320
2019-04-01T05:58:02.072Z,39584
2019-04-01T05:59:02.137Z,42784
2019-04-01T06:00:02.126Z,49088
2019-04-01T06:01:16.836Z,54208
2019-04-01T06:02:02.191Z,55392
2019-04-01T06:03:02.208Z,56704
2019-04-01T06:05:02.219Z,57600
2019-04-01T06:06:02.291Z,59648
2019-04-01T06:07:16.925Z,62016
2019-04-01T06:08:02.336Z,62368
2019-04-01T06:09:17.002Z,60864
2019-04-01T06:10:02.355Z,56032
2019-04-01T06:11:02.383Z,49280
2019-04-01T06:12:02.424Z,47520
2019-04-01T06:13:02.447Z,49376
2019-04-01T06:14:17.175Z,51136
2019-04-01T06:15:02.769Z,54400
2019-04-01T06:16:02.505Z,57216
2019-04-01T06:17:02.537Z,62880
2019-04-01T06:18:02.528Z,64608
2019-04-01T06:20:02.746Z,65632
2019-04-01T06:21:02.629Z,65568
2019-04-01T06:22:02.638Z,65088
2019-04-01T06:23:17.345Z,65824
2019-04-01T06:24:02.688Z,65504
2019-04-01T06:25:17.418Z,65984
2019-04-01T06:27:02.762Z,70432
2019-04-01T06:28:02.840Z,69888
2019-04-01T06:29:02.805Z,66752
2019-04-01T06:30:05.923Z,67104
2019-04-01T06:31:02.870Z,68896
2019-04-01T06:32:02.925Z,69664
2019-04-01T06:33:02.937Z,69696
2019-04-01T06:34:17.625Z,69600
2019-04-01T06:35:02.979Z,72096
2019-04-01T06:36:03.023Z,74016
2019-04-01T06:37:03.059Z,72352
2019-04-01T06:38:03.066Z,71648
2019-04-01T06:39:03.115Z,71200
2019-04-01T06:40:03.200Z,73152
2019-04-01T06:41:03.179Z,70080
2019-04-01T06:42:17.822Z,68064
2019-04-01T06:43:03.192Z,65504
2019-04-01T06:44:03.254Z,68128
2019-04-01T06:45:03.256Z,71936
2019-04-01T06:46:03.281Z,74048
2019-04-01T06:47:18.002Z,74272
2019-04-01T06:48:03.333Z,74560
2019-04-01T06:49:03.394Z,74624
2019-04-01T06:50:03.488Z,74304
2019-04-01T06:51:03.441Z,74016
2019-04-01T06:52:03.457Z,76480
2019-04-01T06:53:03.474Z,76128
2019-04-01T06:54:03.537Z,72544
2019-04-01T06:55:03.549Z,70400
2019-04-01T06:56:18.254Z,75808
2019-04-01T06:57:03.685Z,78432
2019-04-01T06:59:03.650Z,76896
2019-04-01T07:01:03.698Z,71680
2019-04-01T07:02:03.777Z,72160
2019-04-01T07:03:03.759Z,73568
2019-04-01T07:04:03.820Z,74816
2019-04-01T07:05:03.814Z,74176
2019-04-01T07:06:03.881Z,72480
2019-04-01T07:07:17.681Z,74400
2019-04-01T07:08:03.937Z,75264
2019-04-01T07:09:03.933Z,75328
2019-04-01T07:10:18.635Z,78176
2019-04-01T07:11:04.043Z,78944
2019-04-01T07:13:04.078Z,77600
2019-04-01T07:14:18.758Z,75776
2019-04-01T07:15:18.790Z,73408
2019-04-01T07:16:19.605Z,73728
2019-04-01T07:17:04.206Z,75968
2019-04-01T07:18:04.206Z,75648
2019-04-01T07:19:03.999Z,78112
2019-04-01T07:20:04.252Z,77248
2019-04-01T07:21:04.327Z,76064
2019-04-01T07:22:04.319Z,76896
2019-04-01T07:23:04.392Z,76800
2019-04-01T07:24:04.389Z,75360
2019-04-01T07:27:07.722Z,76192
2019-04-01T07:28:04.530Z,76224
2019-04-01T07:31:04.615Z,76416
2019-04-01T07:32:04.607Z,76576
2019-04-01T07:34:04.659Z,71104
2019-04-01T07:35:19.376Z,76608
2019-04-01T07:36:04.752Z,76960
2019-04-01T07:37:04.791Z,74272
2019-04-01T07:38:04.816Z,76288
2019-04-01T07:39:04.824Z,76192
2019-04-01T07:40:05.146Z,73856
2019-04-01T07:41:06.537Z,75040
2019-04-01T07:42:04.896Z,77632
2019-04-01T07:43:04.944Z,75904
2019-04-01T07:44:04.957Z,75072
2019-04-01T07:45:05.199Z,72896
2019-04-01T07:46:10.479Z,71232
2019-04-01T07:47:05.081Z,74336
2019-04-01T07:48:05.079Z,73056
2019-04-01T07:49:05.184Z,68928
2019-04-01T07:51:06.989Z,73920
2019-04-01T07:52:05.207Z,73696
2019-04-01T07:53:05.239Z,69920
2019-04-01T07:55:05.345Z,70848
2019-04-01T07:56:07.193Z,68640
2019-04-01T07:57:05.331Z,69920
2019-04-01T07:58:07.126Z,70112
2019-04-01T07:59:05.384Z,68512
2019-04-01T08:00:05.548Z,67744
2019-04-01T08:01:20.122Z,65600
2019-04-01T08:02:05.484Z,61888
2019-04-01T08:03:05.506Z,64448
2019-04-01T08:04:05.528Z,70432
2019-04-01T08:05:05.439Z,66624
2019-04-01T08:06:05.591Z,62048
2019-04-01T08:07:05.650Z,64960
2019-04-01T08:08:05.682Z,61568
2019-04-01T08:09:05.668Z,57568
2019-04-01T08:10:05.737Z,57632
2019-04-01T08:11:05.728Z,59168
2019-04-01T08:12:05.779Z,58432
2019-04-01T08:13:05.767Z,57888
2019-04-01T08:14:05.809Z,58656
2019-04-01T08:15:05.835Z,55104
2019-04-01T08:16:05.896Z,52224
2019-04-01T08:17:35.222Z,55456
2019-04-01T08:18:05.911Z,55648
2019-04-01T08:19:05.975Z,58944
2019-04-01T08:20:05.959Z,60096
2019-04-01T08:21:06.008Z,55808
2019-04-01T08:22:06.004Z,54272
2019-04-01T08:23:06.085Z,55872
2019-04-01T08:24:06.184Z,55264
2019-04-01T08:25:06.121Z,54112
2019-04-01T08:28:06.205Z,52096
2019-04-01T08:29:32.022Z,49824
2019-04-01T08:30:06.269Z,49088
2019-04-01T08:31:06.278Z,48160
2019-04-01T08:32:06.285Z,48416
2019-04-01T08:33:20.976Z,49536
2019-04-01T08:34:06.361Z,48864
2019-04-01T08:35:06.342Z,48768
2019-04-01T08:36:06.406Z,47776
2019-04-01T08:37:06.406Z,48160
2019-04-01T08:38:06.457Z,47392
2019-04-01T08:39:06.451Z,46528
2019-04-01T08:40:06.518Z,45600
2019-04-01T08:41:06.286Z,44608
2019-04-01T08:42:06.561Z,43488
2019-04-01T08:43:06.579Z,40448
2019-04-01T08:44:10.354Z,39680
2019-04-01T08:45:06.642Z,42176
2019-04-01T08:46:06.661Z,42304
2019-04-01T08:47:06.666Z,40864
2019-04-01T08:48:06.744Z,39872
2019-04-01T08:49:21.413Z,39200
2019-04-01T08:50:06.786Z,39328
2019-04-01T08:51:06.787Z,38400
2019-04-01T08:52:06.820Z,36864
2019-04-01T08:53:21.481Z,35808
2019-04-01T08:54:06.852Z,36064
2019-04-01T08:55:06.926Z,35232
2019-04-01T08:56:08.335Z,35296
2019-04-01T08:58:06.959Z,31264
2019-04-01T08:59:07.096Z,29824
2019-04-01T09:00:21.658Z,27776
2019-04-01T09:01:34.422Z,25696
2019-04-01T09:02:21.774Z,24672
2019-04-01T09:03:07.110Z,24288
2019-04-01T09:04:21.772Z,23104
2019-04-01T09:05:07.140Z,22784
2019-04-01T09:06:07.753Z,22688
2019-04-01T09:07:07.219Z,22464
2019-04-01T09:08:07.241Z,21696
2019-04-01T09:09:07.331Z,20960
2019-04-01T09:10:07.472Z,20640
2019-04-01T09:11:21.939Z,20352
2019-04-01T09:12:07.347Z,20288
2019-04-01T09:13:07.355Z,20192
2019-04-01T09:14:07.407Z,20128
2019-04-01T09:17:22.109Z,19808
2019-04-01T09:18:07.454Z,19648
2019-04-01T09:19:07.507Z,19552
2019-04-01T09:20:07.590Z,19424
2019-04-01T09:21:07.585Z,19264
2019-04-01T09:23:07.370Z,19008
2019-04-01T09:24:07.621Z,18944
2019-04-01T09:25:07.654Z,18784
2019-04-01T09:26:07.697Z,18720
2019-04-01T09:27:07.719Z,18560
2019-04-01T09:28:07.744Z,18464
2019-04-01T09:29:22.403Z,18144
2019-04-01T09:30:07.783Z,18208
2019-04-01T09:31:07.815Z,18080
2019-04-01T09:32:07.896Z,17984
2019-04-01T09:33:07.837Z,17856
2019-04-01T09:34:22.544Z,17696
2019-04-01T09:35:07.878Z,17568
2019-04-01T09:36:22.590Z,17264
2019-04-01T09:37:07.978Z,17176
2019-04-01T09:38:07.999Z,17008
2019-04-01T09:39:22.681Z,16884
2019-04-01T09:40:08.014Z,16784
2019-04-01T09:41:08.057Z,16700
2019-04-01T09:42:08.060Z,16552
2019-04-01T09:43:08.126Z,16488
2019-04-01T09:44:08.133Z,16376
2019-04-01T09:45:08.167Z,16292
2019-04-01T09:46:22.843Z,16188
2019-04-01T09:47:22.862Z,16068
2019-04-01T09:48:08.219Z,15984
2019-04-01T09:49:08.221Z,15884
2019-04-01T09:50:08.293Z,15872
2019-04-01T09:51:08.296Z,15832
2019-04-01T09:52:23.033Z,15808
2019-04-01T09:53:08.332Z,15816
2019-04-01T09:54:08.407Z,15692
2019-04-01T09:55:23.060Z,15588
2019-04-01T09:56:08.439Z,15484
2019-04-01T09:57:23.702Z,15428
2019-04-01T09:58:08.464Z,15424
2019-04-01T09:59:08.567Z,15332
2019-04-01T10:00:08.534Z,15256
2019-04-01T10:01:08.535Z,15192
2019-04-01T10:02:08.587Z,15152
2019-04-01T10:03:23.236Z,15020
2019-04-01T10:05:08.612Z,14920
2019-04-01T10:06:10.357Z,14856
2019-04-01T10:07:08.793Z,14796
2019-04-01T10:08:23.372Z,14684
2019-04-01T10:09:08.753Z,14692
2019-04-01T10:10:08.773Z,14592
2019-04-01T10:12:08.535Z,14504
2019-04-01T10:13:08.824Z,14480
2019-04-01T10:14:08.929Z,14440
2019-04-01T10:15:08.908Z,14392
2019-04-01T10:16:08.917Z,14296
2019-04-01T10:17:08.925Z,14252
2019-04-01T10:18:23.617Z,14200
2019-04-01T10:19:23.637Z,14160
2019-04-01T10:20:09.002Z,14072
2019-04-01T10:21:23.691Z,13992
2019-04-01T10:22:09.054Z,13928
2019-04-01T10:23:09.075Z,13896
2019-04-01T10:24:23.768Z,13756
2019-04-01T10:25:09.110Z,13696
2019-04-01T10:26:09.172Z,13696
2019-04-01T10:27:09.156Z,13632
2019-04-01T10:28:09.218Z,13584
2019-04-01T10:29:09.292Z,13540
2019-04-01T10:30:09.273Z,13420
2019-04-01T10:31:09.250Z,13324
2019-04-01T10:32:09.301Z,13312
2019-04-01T10:33:09.940Z,13248
2019-04-01T10:34:23.975Z,13196
2019-04-01T10:35:09.524Z,13100
2019-04-01T10:36:23.779Z,13024
2019-04-01T10:37:09.424Z,12944
2019-04-01T10:38:09.444Z,12856
2019-04-01T10:39:24.113Z,12768
2019-04-01T10:40:09.460Z,12716
2019-04-01T10:41:09.521Z,12556
2019-04-01T10:42:24.168Z,12424
2019-04-01T10:44:12.102Z,12276
2019-04-01T10:45:09.586Z,12164
2019-04-01T10:46:12.169Z,12140
2019-04-01T10:47:09.796Z,12064
2019-04-01T10:48:09.861Z,11732
2019-04-01T10:49:09.857Z,11312
2019-04-01T10:50:09.765Z,10904
2019-04-01T10:51:24.575Z,10384
2019-04-01T10:52:09.923Z,10104
2019-04-01T10:53:24.486Z,9692
2019-04-01T10:54:10.005Z,9400
2019-04-01T10:55:10.022Z,9088
2019-04-01T10:56:10.104Z,8812
2019-04-01T10:58:10.073Z,8244
2019-04-01T10:59:09.929Z,8016
2019-04-01T11:00:10.283Z,7772
2019-04-01T11:01:10.063Z,7536
2019-04-01T11:02:09.910Z,7332
2019-04-01T11:04:10.385Z,6976
2019-04-01T11:06:09.949Z,6648
2019-04-01T11:07:10.345Z,6476
2019-04-01T11:08:10.282Z,6340
2019-04-01T11:09:10.356Z,6204
2019-04-01T11:10:13.514Z,6076
2019-04-01T11:11:24.829Z,5944
2019-04-01T11:12:09.921Z,5864
2019-04-01T11:13:24.985Z,5740
2019-04-01T11:14:10.252Z,5672
2019-04-01T11:15:10.240Z,5576
2019-04-01T11:16:10.283Z,5504
2019-04-01T11:17:26.201Z,5404
2019-04-01T11:18:10.461Z,5356
2019-04-01T11:19:10.407Z,5296
2019-04-01T11:21:12.177Z,5176
2019-04-01T11:22:11.324Z,5120
2019-04-01T11:23:12.183Z,5080
2019-04-01T11:24:25.218Z,5036
2019-04-01T11:26:11.085Z,4992
2019-04-01T11:27:25.166Z,4964
2019-04-01T11:28:10.507Z,4952
2019-04-01T11:29:12.086Z,4936
2019-04-01T11:31:10.773Z,4916
2019-04-01T11:32:15.829Z,4908
2019-04-01T11:34:10.869Z,4908
2019-04-01T11:35:25.426Z,4912
2019-04-01T11:36:10.865Z,4916
2019-04-01T11:37:10.936Z,4928
2019-04-01T11:38:10.789Z,4932
2019-04-01T11:39:12.333Z,4924
2019-04-01T11:40:16.031Z,4924
2019-04-01T11:41:10.900Z,4924
2019-04-01T11:42:10.907Z,4928
2019-04-01T11:43:26.362Z,4936
2019-04-01T11:44:11.028Z,4940
2019-04-01T11:45:12.986Z,4948
2019-04-01T11:46:14.708Z,4968
2019-04-01T11:47:11.060Z,4980
2019-04-01T11:48:11.088Z,4988
2019-04-01T11:49:11.134Z,4992
2019-04-01T11:50:25.716Z,4988
2019-04-01T11:51:11.010Z,4996
2019-04-01T11:52:13.832Z,4996
2019-04-01T11:53:11.927Z,4992
2019-04-01T11:55:14.507Z,5000
2019-04-01T11:56:11.218Z,5008
2019-04-01T11:57:11.331Z,5016
2019-04-01T11:58:11.772Z,5028
2019-04-01T11:59:25.807Z,5032
2019-04-01T12:00:17.001Z,5040
2019-04-01T12:01:11.371Z,5044
2019-04-01T12:02:11.249Z,5048
2019-04-01T12:04:11.367Z,5064
2019-04-01T12:05:11.275Z,5080
2019-04-01T12:06:11.277Z,5092
2019-04-01T12:07:11.405Z,5096
2019-04-01T12:08:25.990Z,5108
2019-04-01T12:09:11.384Z,5116
2019-04-01T12:10:14.653Z,5120
2019-04-01T12:11:26.072Z,5136
2019-04-01T12:12:25.315Z,5144
2019-04-01T12:14:26.114Z,5156
2019-04-01T12:15:14.434Z,5160
2019-04-01T12:16:11.887Z,5164
2019-04-01T12:17:11.556Z,5168
2019-04-01T12:18:11.275Z,5176
2019-04-01T12:19:11.587Z,5172
2019-04-01T12:20:12.229Z,5188
2019-04-01T12:21:11.499Z,5200
2019-04-01T12:22:11.638Z,5204
2019-04-01T12:23:11.630Z,5212
2019-04-01T12:25:26.329Z,5224
2019-04-01T12:26:22.777Z,5240
2019-04-01T12:27:11.796Z,5248
2019-04-01T12:28:11.574Z,5248
2019-04-01T12:29:14.851Z,5260
2019-04-01T12:30:11.806Z,5228
2019-04-01T12:31:15.134Z,5272
2019-04-01T12:33:11.875Z,5280
2019-04-01T12:34:11.867Z,5280
2019-04-01T12:36:14.139Z,5300
2019-04-01T12:37:11.923Z,5312
2019-04-01T12:38:11.959Z,5304
2019-04-01T12:39:26.625Z,5308
2019-04-01T12:40:11.980Z,5312
2019-04-01T12:41:12.018Z,5324
2019-04-01T12:42:12.001Z,5320
2019-04-01T12:43:12.072Z,5328
2019-04-01T12:44:13.516Z,5332
2019-04-01T12:45:13.292Z,5336
2019-04-01T12:46:26.751Z,5344
2019-04-01T12:47:12.202Z,5348
2019-04-01T12:48:12.200Z,5356
2019-04-01T12:49:12.179Z,5360
2019-04-01T12:50:12.221Z,5372
2019-04-01T12:51:12.190Z,5376
2019-04-01T12:52:12.245Z,5384
2019-04-01T12:53:12.221Z,5392
2019-04-01T12:54:26.926Z,5396
2019-04-01T12:55:12.294Z,5396
2019-04-01T12:56:12.333Z,5392
2019-04-01T12:57:12.346Z,5404
2019-04-01T12:58:12.345Z,5404
2019-04-01T12:59:12.363Z,5408
2019-04-01T13:00:12.371Z,5416
2019-04-01T13:01:12.430Z,5420
2019-04-01T13:02:26.830Z,5428
2019-04-01T13:03:12.480Z,5436
2019-04-01T13:04:12.473Z,5448
2019-04-01T13:06:12.260Z,5468
2019-04-01T13:07:27.305Z,5480
2019-04-01T13:08:12.526Z,5488
2019-04-01T13:09:12.593Z,5488
2019-04-01T13:10:12.570Z,5492
2019-04-01T13:11:12.617Z,5496
2019-04-01T13:12:12.613Z,5496
2019-04-01T13:13:15.654Z,5504
2019-04-01T13:14:13.691Z,5508
2019-04-01T13:15:13.133Z,5500
2019-04-01T13:16:16.123Z,5508
2019-04-01T13:17:12.813Z,5516
2019-04-01T13:18:27.411Z,5520
2019-04-01T13:19:12.767Z,5528
2019-04-01T13:20:13.882Z,5528
2019-04-01T13:21:13.584Z,5536
2019-04-01T13:22:13.627Z,5536
2019-04-01T13:23:13.694Z,5532
2019-04-01T13:24:12.905Z,5536
2019-04-01T13:25:13.065Z,5540
2019-04-01T13:26:27.586Z,5544
2019-04-01T13:27:16.252Z,5548
2019-04-01T13:28:28.446Z,5540
2019-04-01T13:29:12.727Z,5540
2019-04-01T13:30:12.987Z,5544
2019-04-01T13:31:13.045Z,5544
2019-04-01T13:32:13.014Z,5544
2019-04-01T13:33:13.063Z,5548
2019-04-01T13:34:27.737Z,5544
2019-04-01T13:35:13.087Z,5544
2019-04-01T13:36:15.080Z,5548
2019-04-01T13:37:13.159Z,5584
2019-04-01T13:38:17.553Z,5580
2019-04-01T13:39:14.017Z,5580
2019-04-01T13:40:13.169Z,5584
2019-04-01T13:41:15.836Z,5580
2019-04-01T13:43:16.895Z,5588
2019-04-01T13:44:16.145Z,5588
2019-04-01T13:45:13.277Z,5592
2019-04-01T13:46:13.339Z,5592
2019-04-01T13:47:13.311Z,5600
2019-04-01T13:48:28.032Z,5596
2019-04-01T13:49:28.012Z,5600
2019-04-01T13:50:16.133Z,5596
2019-04-01T13:51:13.461Z,5600
2019-04-01T13:52:13.465Z,5600
2019-04-01T13:53:13.475Z,5612
2019-04-01T13:54:16.820Z,5620
2019-04-01T13:55:14.771Z,5612
2019-04-01T13:56:31.962Z,5612
2019-04-01T13:57:13.939Z,5612
2019-04-01T13:58:17.533Z,5616
2019-04-01T13:59:31.662Z,5616
2019-04-01T14:00:13.808Z,5616
2019-04-01T14:01:13.655Z,5616
2019-04-01T14:02:33.170Z,5624
2019-04-01T14:03:16.036Z,5624
2019-04-01T14:04:13.653Z,5624
2019-04-01T14:05:13.725Z,5624
2019-04-01T14:06:13.777Z,5620
2019-04-01T14:08:13.781Z,5612
2019-04-01T14:09:13.773Z,5616
2019-04-01T14:10:13.790Z,5620
2019-04-01T14:11:13.807Z,5628
2019-04-01T14:12:13.613Z,5620
2019-04-01T14:14:13.880Z,5612
2019-04-01T14:15:13.909Z,5608
2019-04-01T14:16:14.286Z,5604
2019-04-01T14:17:13.969Z,5600
2019-04-01T14:19:13.970Z,5596
2019-04-01T14:20:13.988Z,5580
2019-04-01T14:21:28.659Z,5580
2019-04-01T14:22:13.801Z,5576
2019-04-01T14:23:14.090Z,5572
2019-04-01T14:24:14.137Z,5576
2019-04-01T14:25:29.411Z,5572
2019-04-01T14:26:28.780Z,5572
2019-04-01T14:27:14.928Z,5564
2019-04-01T14:28:14.456Z,5564
2019-04-01T14:30:14.217Z,5556
2019-04-01T14:31:14.199Z,5556