createdAt,value
2022-12-17T00:02:00.292Z,-0.70
2022-12-17T00:04:46.104Z,-0.60
2022-12-17T00:07:31.420Z,-0.60
2022-12-17T00:10:17.163Z,-0.70
2022-12-17T00:13:06.127Z,-0.70
2022-12-17T00:15:52.090Z,-0.60
2022-12-17T00:18:39.000Z,-0.60
2022-12-17T00:21:25.121Z,-0.50
2022-12-17T00:24:10.739Z,-0.50
2022-12-17T00:26:56.256Z,-0.50
2022-12-17T00:29:41.973Z,-0.60
2022-12-17T00:32:28.431Z,-0.60
2022-12-17T00:35:15.603Z,-0.70
2022-12-17T00:38:00.894Z,-0.70
2022-12-17T00:40:47.313Z,-0.70
2022-12-17T00:43:33.935Z,-0.70
2022-12-17T00:46:19.697Z,-0.70
2022-12-17T00:49:06.916Z,-0.70
2022-12-17T00:51:54.683Z,-0.70
2022-12-17T00:54:40.077Z,-0.70
2022-12-17T00:57:26.794Z,-0.80
2022-12-17T01:00:12.513Z,-0.80
2022-12-17T01:02:58.306Z,-0.70
2022-12-17T01:05:44.995Z,-0.70
2022-12-17T01:08:33.460Z,-0.60
2022-12-17T01:11:20.007Z,-0.60
2022-12-17T01:14:05.614Z,-0.60
2022-12-17T01:16:51.219Z,-0.70
2022-12-17T01:19:49.489Z,-0.70
2022-12-17T01:22:34.856Z,-0.80
2022-12-17T01:25:33.620Z,-0.80
2022-12-17T01:28:19.297Z,-0.80
2022-12-17T01:31:07.156Z,-0.90
2022-12-17T01:33:52.603Z,-0.90
2022-12-17T01:36:38.640Z,-0.90
2022-12-17T01:39:24.267Z,-0.90
2022-12-17T01:42:11.144Z,-1.00
2022-12-17T01:45:09.231Z,-1.00
2022-12-17T01:47:59.121Z,-1.00
2022-12-17T01:50:48.850Z,-1.00
2022-12-17T01:53:38.318Z,-1.00
2022-12-17T01:56:25.980Z,-1.00
2022-12-17T01:59:13.220Z,-0.90
2022-12-17T02:01:59.795Z,-0.90
2022-12-17T02:04:54.817Z,-1.00
2022-12-17T02:07:53.724Z,-1.10
2022-12-17T02:10:44.044Z,-1.10
2022-12-17T02:13:34.840Z,-1.20
2022-12-17T02:16:27.880Z,-1.20
2022-12-17T02:19:19.325Z,-1.10
2022-12-17T02:22:13.335Z,-1.10
2022-12-17T02:25:08.957Z,-1.10
2022-12-17T02:27:56.917Z,-1.10
2022-12-17T02:30:43.084Z,-1.10
2022-12-17T02:33:30.675Z,-1.10
2022-12-17T02:36:21.847Z,-1.20
2022-12-17T02:39:07.170Z,-1.20
2022-12-17T02:41:59.677Z,-1.20
2022-12-17T02:44:48.664Z,-1.20
2022-12-17T02:47:35.800Z,-1.20
2022-12-17T02:50:21.339Z,-1.10
2022-12-17T02:53:08.035Z,-1.10
2022-12-17T02:55:54.419Z,-1.20
2022-12-17T02:58:40.439Z,-1.10
2022-12-17T03:01:30.947Z,-1.20
2022-12-17T03:04:16.437Z,-1.10
2022-12-17T03:07:04.347Z,-1.10
2022-12-17T03:09:49.687Z,-1.10
2022-12-17T03:12:35.375Z,-1.10
2022-12-17T03:15:20.862Z,-1.10
2022-12-17T03:18:07.795Z,-1.10
2022-12-17T03:20:53.223Z,-1.10
2022-12-17T03:23:38.836Z,-1.00
2022-12-17T03:26:24.990Z,-1.00
2022-12-17T03:29:10.345Z,-1.00
2022-12-17T03:31:55.780Z,-1.10
2022-12-17T03:34:43.212Z,-1.10
2022-12-17T03:37:28.656Z,-1.10
2022-12-17T03:40:14.000Z,-1.00
2022-12-17T03:42:59.475Z,-1.00
2022-12-17T03:45:44.698Z,-1.00
2022-12-17T03:48:32.452Z,-1.00
2022-12-17T03:51:20.230Z,-1.00
2022-12-17T03:54:06.658Z,-1.00
2022-12-17T03:56:52.101Z,-1.00
2022-12-17T03:59:38.110Z,-1.00
2022-12-17T04:02:23.782Z,-1.00
2022-12-17T04:05:10.935Z,-0.90
2022-12-17T04:07:59.646Z,-0.90
2022-12-17T04:10:44.932Z,-1.00
2022-12-17T04:13:30.597Z,-1.00
2022-12-17T04:16:16.055Z,-0.90
2022-12-17T04:19:01.304Z,-1.00
2022-12-17T04:21:46.226Z,-0.90
2022-12-17T04:24:33.415Z,-0.80
2022-12-17T04:27:18.824Z,-0.80
2022-12-17T04:30:04.578Z,-0.80
2022-12-17T04:32:50.056Z,-0.80
2022-12-17T04:35:35.569Z,-0.80
2022-12-17T04:38:21.112Z,-0.80
2022-12-17T04:41:08.076Z,-0.80
2022-12-17T04:44:05.215Z,-0.80
2022-12-17T04:46:51.003Z,-0.80
2022-12-17T04:52:43.403Z,-0.80
2022-12-17T04:55:28.874Z,-0.80
2022-12-17T04:58:21.039Z,-0.80
2022-12-17T05:01:06.742Z,-0.80
2022-12-17T05:03:52.227Z,-0.80
2022-12-17T05:06:37.644Z,-0.80
2022-12-17T05:09:23.037Z,-0.90
2022-12-17T05:12:08.718Z,-0.90
2022-12-17T05:14:55.891Z,-0.90
2022-12-17T05:17:41.527Z,-0.90
2022-12-17T05:20:28.007Z,-0.80
2022-12-17T05:23:13.660Z,-0.80
2022-12-17T05:25:59.005Z,-0.90
2022-12-17T05:28:44.777Z,-0.90
2022-12-17T05:31:33.272Z,-0.80
2022-12-17T05:34:18.571Z,-0.90
2022-12-17T05:37:04.039Z,-0.90
2022-12-17T05:39:49.580Z,-0.90
2022-12-17T05:42:40.384Z,-0.90
2022-12-17T05:45:26.519Z,-0.90
2022-12-17T05:48:17.812Z,-0.90
2022-12-17T05:51:08.408Z,-1.00
2022-12-17T05:53:55.067Z,-1.00
2022-12-17T05:56:41.032Z,-1.00
2022-12-17T05:59:26.647Z,-1.00
2022-12-17T06:02:11.900Z,-1.00
2022-12-17T06:05:02.426Z,-1.00
2022-12-17T06:07:48.680Z,-1.00
2022-12-17T06:10:37.529Z,-0.90
2022-12-17T06:13:23.269Z,-0.90
2022-12-17T06:16:09.524Z,-1.00
2022-12-17T06:18:55.650Z,-1.00
2022-12-17T06:21:42.743Z,-1.00
2022-12-17T06:24:28.542Z,-1.00
2022-12-17T06:27:14.232Z,-1.10
2022-12-17T06:29:59.846Z,-1.20
2022-12-17T06:32:45.463Z,-1.10
2022-12-17T06:35:30.884Z,-1.10
2022-12-17T06:38:19.025Z,-1.00
2022-12-17T06:41:04.819Z,-1.00
2022-12-17T06:43:50.525Z,-1.00
2022-12-17T06:46:36.333Z,-1.00
2022-12-17T06:49:22.156Z,-1.10
2022-12-17T06:52:07.856Z,-1.20
2022-12-17T06:54:54.897Z,-1.20
2022-12-17T06:57:42.493Z,-1.10
2022-12-17T07:00:33.743Z,-1.10
2022-12-17T07:03:19.332Z,-1.10
2022-12-17T07:06:04.908Z,-1.10
2022-12-17T07:08:50.636Z,-1.10
2022-12-17T07:11:37.445Z,-1.10
2022-12-17T07:14:23.167Z,-1.10
2022-12-17T07:17:08.708Z,-1.10
2022-12-17T07:19:54.449Z,-1.20
2022-12-17T07:22:40.226Z,-1.20
2022-12-17T07:25:26.336Z,-1.30
2022-12-17T07:28:14.298Z,-1.20
2022-12-17T07:31:05.157Z,-1.30
2022-12-17T07:33:50.922Z,-1.30
2022-12-17T07:36:36.863Z,-1.20
2022-12-17T07:39:22.812Z,-1.20
2022-12-17T07:42:08.077Z,-1.10
2022-12-17T07:44:55.015Z,-1.10
2022-12-17T07:47:40.502Z,-1.10
2022-12-17T07:50:27.020Z,-1.10
2022-12-17T07:53:18.444Z,-1.10
2022-12-17T07:56:04.187Z,-1.10
2022-12-17T07:58:49.834Z,-1.10
2022-12-17T08:01:37.496Z,-1.10
2022-12-17T08:04:23.646Z,-1.10
2022-12-17T08:07:13.877Z,-1.20
2022-12-17T08:10:00.042Z,-1.20
2022-12-17T08:12:45.855Z,-1.30
2022-12-17T08:15:31.280Z,-1.30
2022-12-17T08:18:24.516Z,-1.40
2022-12-17T08:21:12.128Z,-1.30
2022-12-17T08:23:57.482Z,-1.30
2022-12-17T08:26:47.534Z,-1.30
2022-12-17T08:29:33.819Z,-1.30
2022-12-17T08:32:19.348Z,-1.40
2022-12-17T08:35:06.435Z,-1.40
2022-12-17T08:37:52.161Z,-1.40
2022-12-17T08:40:46.246Z,-1.50
2022-12-17T08:43:31.798Z,-1.50
2022-12-17T08:46:17.410Z,-1.50
2022-12-17T08:49:03.342Z,-1.50
2022-12-17T08:51:50.274Z,-1.50
2022-12-17T08:54:35.783Z,-1.50
2022-12-17T08:57:31.115Z,-1.60
2022-12-17T09:00:17.873Z,-1.50
2022-12-17T09:03:04.224Z,-1.60
2022-12-17T09:05:49.892Z,-1.60
2022-12-17T09:08:36.636Z,-1.70
2022-12-17T09:11:22.147Z,-1.60
2022-12-17T09:14:07.700Z,-1.60
2022-12-17T09:16:53.519Z,-1.60
2022-12-17T09:19:39.504Z,-1.60
2022-12-17T09:22:24.974Z,-1.60
2022-12-17T09:25:11.829Z,-1.60
2022-12-17T09:27:57.703Z,-1.80
2022-12-17T09:30:43.519Z,-1.80
2022-12-17T09:33:34.327Z,-1.70
2022-12-17T09:36:21.987Z,-1.70
2022-12-17T09:39:07.883Z,-1.70
2022-12-17T09:42:03.399Z,-1.90
2022-12-17T09:44:57.965Z,-2.00
2022-12-17T09:47:53.866Z,-2.00
2022-12-17T09:50:40.142Z,-2.00
2022-12-17T09:53:39.098Z,-1.90
2022-12-17T09:56:31.252Z,-1.90
2022-12-17T09:59:18.527Z,-1.90
2022-12-17T10:02:04.302Z,-2.00
2022-12-17T10:04:54.540Z,-1.90
2022-12-17T10:07:42.940Z,-1.80
2022-12-17T10:10:38.124Z,-1.90
2022-12-17T10:13:29.600Z,-1.90
2022-12-17T10:16:28.455Z,-1.90
2022-12-17T10:19:13.872Z,-2.00
2022-12-17T10:22:00.537Z,-2.10
2022-12-17T10:24:46.266Z,-2.00
2022-12-17T10:27:38.778Z,-2.10
2022-12-17T10:30:34.410Z,-2.10
2022-12-17T10:33:26.312Z,-2.00
2022-12-17T10:36:12.008Z,-2.00
2022-12-17T10:39:11.878Z,-2.10
2022-12-17T10:42:00.205Z,-2.20
2022-12-17T10:44:48.659Z,-2.10
2022-12-17T10:47:36.601Z,-2.20
2022-12-17T10:50:30.572Z,-2.10
2022-12-17T10:53:19.533Z,-2.00
2022-12-17T10:56:07.692Z,-2.10
2022-12-17T10:58:54.268Z,-2.20
2022-12-17T11:01:42.856Z,-2.30
2022-12-17T11:04:43.086Z,-2.20
2022-12-17T11:07:35.689Z,-2.10
2022-12-17T11:10:23.682Z,-2.10
2022-12-17T11:13:14.570Z,-2.10
2022-12-17T11:16:04.190Z,-2.10
2022-12-17T11:18:55.318Z,-2.20
2022-12-17T11:21:53.259Z,-2.20
2022-12-17T11:24:44.823Z,-2.20
2022-12-17T11:27:36.783Z,-2.20
2022-12-17T11:30:31.274Z,-2.10
2022-12-17T11:33:31.085Z,-2.10
2022-12-17T11:36:31.241Z,-2.20
2022-12-17T11:39:30.049Z,-2.20
2022-12-17T11:42:24.822Z,-2.10
2022-12-17T11:45:16.265Z,-2.10
2022-12-17T11:48:12.982Z,-2.10
2022-12-17T11:51:18.299Z,-2.20
2022-12-17T11:54:14.384Z,-2.10
2022-12-17T11:57:03.815Z,-2.20
2022-12-17T11:59:57.135Z,-2.20
2022-12-17T12:03:02.015Z,-2.10
2022-12-17T12:05:57.268Z,-2.20
2022-12-17T12:08:45.859Z,-2.20
2022-12-17T12:11:42.105Z,-2.30
2022-12-17T12:14:37.984Z,-2.20
2022-12-17T12:17:39.848Z,-2.10
2022-12-17T12:20:37.040Z,-2.10
2022-12-17T12:23:34.122Z,-2.30
2022-12-17T12:26:29.195Z,-2.30
2022-12-17T12:29:21.581Z,-2.30
2022-12-17T12:32:16.150Z,-2.20
2022-12-17T12:35:04.410Z,-2.20
2022-12-17T12:37:51.353Z,-2.20
2022-12-17T12:40:46.896Z,-2.30
2022-12-17T12:43:40.217Z,-2.30
2022-12-17T12:46:30.078Z,-2.30
2022-12-17T12:49:19.028Z,-2.30
2022-12-17T12:52:17.300Z,-2.40
2022-12-17T12:58:16.715Z,-2.40
2022-12-17T13:03:59.361Z,-2.40
2022-12-17T13:06:43.287Z,-2.40
2022-12-17T13:09:35.117Z,-2.30
2022-12-17T13:12:36.008Z,-2.40
2022-12-17T13:15:18.644Z,-2.30
2022-12-17T13:17:56.981Z,-2.40
2022-12-17T13:20:29.248Z,-2.40
2022-12-17T13:23:19.360Z,-2.40
2022-12-17T13:25:48.756Z,-2.50
2022-12-17T13:28:28.521Z,-2.50
2022-12-17T13:31:03.981Z,-2.60
2022-12-17T13:33:44.268Z,-2.60
2022-12-17T13:36:18.917Z,-2.70
2022-12-17T13:39:04.431Z,-2.70
2022-12-17T13:41:35.942Z,-2.70
2022-12-17T13:44:16.907Z,-2.80
2022-12-17T13:46:47.970Z,-2.80
2022-12-17T13:49:19.597Z,-2.90
2022-12-17T13:51:49.104Z,-2.90
2022-12-17T13:54:19.465Z,-2.90
2022-12-17T13:56:49.373Z,-2.90
2022-12-17T13:59:21.092Z,-2.90
2022-12-17T14:01:53.921Z,-2.90
2022-12-17T14:04:24.654Z,-2.90
2022-12-17T14:06:53.756Z,-2.70
2022-12-17T14:09:24.489Z,-2.80
2022-12-17T14:12:11.591Z,-2.90
2022-12-17T14:23:55.213Z,-3.00
2022-12-17T14:26:23.236Z,-3.00
2022-12-17T14:28:54.147Z,-3.00
2022-12-17T14:31:28.144Z,-2.90
2022-12-17T14:34:08.490Z,-3.00
2022-12-17T14:39:46.786Z,-3.10
2022-12-17T14:42:29.540Z,-3.20
2022-12-17T14:45:01.978Z,-3.10
2022-12-17T14:47:32.314Z,-3.10
2022-12-17T14:50:05.180Z,-3.10
2022-12-17T14:52:45.450Z,-3.10
2022-12-17T14:55:31.727Z,-3.00
2022-12-17T14:58:21.213Z,-2.90
2022-12-17T15:00:55.982Z,-3.00
2022-12-17T15:03:27.487Z,-3.10
2022-12-17T15:06:00.275Z,-3.10
2022-12-17T15:08:32.425Z,-3.00
2022-12-17T15:16:52.776Z,-3.10
2022-12-17T15:19:21.639Z,-3.20
2022-12-17T15:21:49.828Z,-3.20
2022-12-17T15:24:20.558Z,-3.30
2022-12-17T15:26:49.184Z,-3.40
2022-12-17T15:29:17.330Z,-3.40
2022-12-17T15:31:45.424Z,-3.50
2022-12-17T15:34:15.045Z,-3.50
2022-12-17T15:36:46.245Z,-3.60
2022-12-17T15:39:14.375Z,-3.60
2022-12-17T15:42:11.351Z,-3.80
2022-12-17T15:44:39.376Z,-3.70
2022-12-17T15:47:07.340Z,-3.80
2022-12-17T15:49:37.015Z,-3.90
2022-12-17T15:52:05.259Z,-3.90
2022-12-17T15:54:33.273Z,-3.90
2022-12-17T15:57:01.347Z,-4.00
2022-12-17T15:59:29.466Z,-4.10
2022-12-17T16:01:58.470Z,-4.20
2022-12-17T16:04:26.819Z,-4.10
2022-12-17T16:06:56.385Z,-4.20
2022-12-17T16:09:27.039Z,-4.20
2022-12-17T16:11:55.873Z,-4.10
2022-12-17T16:14:24.529Z,-4.20
2022-12-17T16:16:53.094Z,-4.30
2022-12-17T16:19:24.056Z,-4.30
2022-12-17T16:21:52.625Z,-4.40
2022-12-17T16:24:22.621Z,-4.50
2022-12-17T16:26:50.926Z,-4.40
2022-12-17T16:29:19.041Z,-4.40
2022-12-17T16:31:47.169Z,-4.30
2022-12-17T16:34:15.591Z,-4.30
2022-12-17T16:36:44.033Z,-4.20
2022-12-17T16:39:17.244Z,-4.30
2022-12-17T16:41:47.245Z,-4.40
2022-12-17T16:44:15.271Z,-4.40
2022-12-17T16:46:46.293Z,-4.40
2022-12-17T16:49:16.951Z,-4.30
2022-12-17T16:51:45.481Z,-4.30
2022-12-17T16:54:15.664Z,-4.40
2022-12-17T16:56:46.919Z,-4.40
2022-12-17T16:59:16.858Z,-4.40
2022-12-17T17:01:47.074Z,-4.30
2022-12-17T17:04:17.397Z,-4.50
2022-12-17T17:06:49.009Z,-4.60
2022-12-17T17:09:18.463Z,-4.80
2022-12-17T17:11:51.462Z,-4.90
2022-12-17T17:14:20.693Z,-5.00
2022-12-17T17:16:48.838Z,-5.10
2022-12-17T17:19:16.977Z,-5.20
2022-12-17T17:21:50.632Z,-5.30
2022-12-17T17:24:22.079Z,-5.20
2022-12-17T17:26:52.924Z,-5.20
2022-12-17T17:29:21.337Z,-5.20
2022-12-17T17:34:39.401Z,-5.30
2022-12-17T17:37:07.380Z,-5.40
2022-12-17T17:39:35.535Z,-5.40
2022-12-17T17:42:05.408Z,-5.40
2022-12-17T17:44:33.688Z,-5.40
2022-12-17T17:47:02.174Z,-5.40
2022-12-17T17:49:30.325Z,-5.40
2022-12-17T17:52:13.831Z,-5.30
2022-12-17T17:54:42.024Z,-5.40
2022-12-17T17:57:12.893Z,-5.40
2022-12-17T17:59:41.002Z,-5.30
2022-12-17T18:02:11.181Z,-5.20
2022-12-17T18:04:39.842Z,-5.20
2022-12-17T18:09:56.258Z,-5.10
2022-12-17T18:12:54.752Z,-4.90
2022-12-17T18:15:23.047Z,-4.90
2022-12-17T18:17:52.399Z,-4.80
2022-12-17T18:20:20.690Z,-4.70
2022-12-17T18:22:50.650Z,-4.80
2022-12-17T18:25:19.206Z,-4.90
2022-12-17T18:27:48.630Z,-5.10
2022-12-17T18:30:17.259Z,-5.20
2022-12-17T18:32:49.903Z,-5.10
2022-12-17T18:35:18.070Z,-5.00
2022-12-17T18:37:46.343Z,-4.90
2022-12-17T18:40:14.446Z,-5.00
2022-12-17T18:43:00.010Z,-5.00
2022-12-17T18:45:29.721Z,-4.90
2022-12-17T18:47:58.267Z,-4.80
2022-12-17T18:50:26.274Z,-4.90
2022-12-17T18:52:54.496Z,-4.90
2022-12-17T18:55:22.596Z,-4.80
2022-12-17T18:57:51.050Z,-4.70
2022-12-17T19:00:19.470Z,-4.60
2022-12-17T19:02:48.991Z,-4.70
2022-12-17T19:05:17.172Z,-4.70
2022-12-17T19:07:45.213Z,-4.70
2022-12-17T19:10:13.224Z,-4.70
2022-12-17T19:12:41.256Z,-4.60
2022-12-17T19:15:10.247Z,-4.60
2022-12-17T19:17:38.669Z,-4.70
2022-12-17T19:20:09.441Z,-4.80
2022-12-17T19:22:37.452Z,-4.70
2022-12-17T19:25:06.046Z,-4.70
2022-12-17T19:27:33.998Z,-4.60
2022-12-17T19:30:02.048Z,-4.60
2022-12-17T19:32:30.069Z,-4.50
2022-12-17T19:34:57.990Z,-4.50
2022-12-17T19:37:27.379Z,-4.50
2022-12-17T19:39:55.415Z,-4.60
2022-12-17T19:42:26.924Z,-4.50
2022-12-17T19:44:56.709Z,-4.50
2022-12-17T19:47:25.518Z,-4.50
2022-12-17T19:49:53.715Z,-4.60
2022-12-17T19:52:21.703Z,-4.50
2022-12-17T19:54:51.115Z,-4.50
2022-12-17T19:57:19.075Z,-4.50
2022-12-17T19:59:47.124Z,-4.50
2022-12-17T20:02:17.305Z,-4.40
2022-12-17T20:04:45.453Z,-4.50
2022-12-17T20:07:13.423Z,-4.40
2022-12-17T20:09:44.156Z,-4.30
2022-12-17T20:12:14.185Z,-4.20
2022-12-17T20:14:44.369Z,-4.20
2022-12-17T20:17:12.518Z,-4.20
2022-12-17T20:19:40.564Z,-4.20
2022-12-17T20:22:08.763Z,-4.20
2022-12-17T20:24:39.173Z,-4.20
2022-12-17T20:27:07.982Z,-4.30
2022-12-17T20:29:37.395Z,-4.20
2022-12-17T20:32:05.889Z,-4.30
2022-12-17T20:34:34.118Z,-4.20
2022-12-17T20:37:02.112Z,-4.20
2022-12-17T20:39:30.112Z,-4.20
2022-12-17T20:41:58.124Z,-4.10
2022-12-17T20:44:26.798Z,-4.10
2022-12-17T20:46:56.159Z,-4.10
2022-12-17T20:49:24.176Z,-4.10
2022-12-17T20:51:52.159Z,-4.10
2022-12-17T20:54:20.330Z,-4.10
2022-12-17T21:02:55.988Z,-4.10
2022-12-17T21:05:24.067Z,-4.10
2022-12-17T21:07:52.413Z,-4.10
2022-12-17T21:10:20.556Z,-4.10
2022-12-17T21:13:06.040Z,-4.10
2022-12-17T21:15:34.019Z,-4.10
2022-12-17T21:18:03.747Z,-4.10
2022-12-17T21:20:32.005Z,-4.10
2022-12-17T21:23:00.388Z,-4.10
2022-12-17T21:25:28.451Z,-4.20
2022-12-17T21:27:56.432Z,-4.20
2022-12-17T21:30:24.396Z,-4.10
2022-12-17T21:32:52.399Z,-4.20
2022-12-17T21:35:21.779Z,-4.20
2022-12-17T21:37:49.846Z,-4.20
2022-12-17T21:40:17.860Z,-4.20
2022-12-17T21:43:04.060Z,-4.20
2022-12-17T21:45:37.313Z,-4.30
2022-12-17T21:48:07.633Z,-4.30
2022-12-17T21:50:44.463Z,-4.30
2022-12-17T21:53:13.699Z,-4.20
2022-12-17T21:55:41.987Z,-4.20
2022-12-17T21:58:10.408Z,-4.20
2022-12-17T22:00:38.332Z,-4.20
2022-12-17T22:03:06.323Z,-4.20
2022-12-17T22:05:37.246Z,-4.20
2022-12-17T22:08:06.893Z,-4.20
2022-12-17T22:10:43.472Z,-4.10
2022-12-17T22:13:35.610Z,-4.10
2022-12-17T22:16:07.102Z,-4.10
2022-12-17T22:18:35.752Z,-4.20
2022-12-17T22:21:04.079Z,-4.10
2022-12-17T22:23:33.597Z,-4.20
2022-12-17T22:26:01.993Z,-4.10
2022-12-17T22:28:29.992Z,-4.20
2022-12-17T22:31:11.975Z,-4.20
2022-12-17T22:34:03.598Z,-4.20
2022-12-17T22:39:12.904Z,-4.20
2022-12-17T22:43:21.625Z,-4.10
2022-12-17T22:44:49.040Z,-4.20
2022-12-17T22:45:14.701Z,-4.20
2022-12-17T22:47:43.558Z,-4.20
2022-12-17T22:50:11.738Z,-4.20
2022-12-17T22:52:40.372Z,-4.20
2022-12-17T22:55:10.734Z,-4.10
2022-12-17T22:57:39.303Z,-4.10
2022-12-17T23:00:18.668Z,-4.10
2022-12-17T23:02:47.091Z,-4.20
2022-12-17T23:05:16.217Z,-4.20
2022-12-17T23:07:44.372Z,-4.20
2022-12-17T23:10:14.037Z,-4.30
2022-12-17T23:12:54.161Z,-4.30
2022-12-17T23:15:26.041Z,-4.30
2022-12-17T23:17:56.075Z,-4.40
2022-12-17T23:20:25.006Z,-4.40
2022-12-17T23:22:53.326Z,-4.50
2022-12-17T23:25:23.712Z,-4.50
2022-12-17T23:27:52.232Z,-4.40
2022-12-17T23:30:21.031Z,-4.40
2022-12-17T23:32:49.467Z,-4.40
2022-12-17T23:35:17.612Z,-4.40
2022-12-17T23:37:45.607Z,-4.40
2022-12-17T23:40:14.248Z,-4.50
2022-12-17T23:42:43.629Z,-4.50
2022-12-17T23:45:12.251Z,-4.60
2022-12-17T23:47:42.130Z,-4.60
2022-12-17T23:50:11.992Z,-4.60
2022-12-17T23:52:40.360Z,-4.70
2022-12-17T23:55:11.041Z,-4.70
2022-12-17T23:57:39.292Z,-4.70
