createdAt,value
2022-11-11T00:00:43.952Z,71.10
2022-11-11T00:04:26.302Z,71.10
2022-11-11T00:08:09.218Z,71.10
2022-11-11T00:11:52.103Z,71.10
2022-11-11T00:15:39.065Z,71.10
2022-11-11T00:19:38.521Z,71.20
2022-11-11T00:23:41.289Z,71.10
2022-11-11T00:27:24.164Z,70.90
2022-11-11T00:31:11.545Z,70.70
2022-11-11T00:35:13.288Z,70.50
2022-11-11T00:38:58.623Z,70.40
2022-11-11T00:42:41.445Z,70.10
2022-11-11T00:46:48.185Z,69.80
2022-11-11T00:50:48.340Z,69.40
2022-11-11T00:54:30.840Z,69.20
2022-11-11T00:58:14.084Z,69.40
2022-11-11T01:01:58.733Z,68.30
2022-11-11T01:05:41.440Z,68.10
2022-11-11T01:09:25.151Z,68.00
2022-11-11T01:13:15.107Z,67.80
2022-11-11T01:17:02.232Z,67.90
2022-11-11T01:20:45.973Z,68.00
2022-11-11T01:24:30.164Z,68.00
2022-11-11T01:28:13.147Z,68.10
2022-11-11T01:31:56.223Z,67.80
2022-11-11T01:35:41.700Z,67.80
2022-11-11T01:39:25.240Z,67.90
2022-11-11T01:43:23.721Z,67.60
2022-11-11T01:47:08.998Z,67.50
2022-11-11T01:50:52.764Z,67.50
2022-11-11T01:54:39.105Z,67.70
2022-11-11T01:58:22.724Z,67.60
2022-11-11T02:02:12.359Z,67.60
2022-11-11T02:06:00.505Z,67.60
2022-11-11T02:09:48.026Z,67.80
2022-11-11T02:13:49.660Z,68.10
2022-11-11T02:17:34.285Z,68.00
2022-11-11T02:21:25.078Z,68.20
2022-11-11T02:25:12.851Z,68.30
2022-11-11T02:28:56.321Z,68.60
2022-11-11T02:32:41.705Z,68.60
2022-11-11T02:36:25.121Z,68.50
2022-11-11T02:40:12.573Z,69.10
2022-11-11T02:43:58.479Z,69.00
2022-11-11T02:47:40.720Z,68.80
2022-11-11T02:51:24.564Z,68.70
2022-11-11T02:55:10.139Z,68.70
2022-11-11T02:58:53.389Z,68.60
2022-11-11T03:02:36.096Z,68.80
2022-11-11T03:06:19.005Z,68.70
2022-11-11T03:10:01.978Z,68.70
2022-11-11T03:13:46.652Z,68.80
2022-11-11T03:17:40.754Z,68.70
2022-11-11T03:22:40.439Z,68.60
2022-11-11T03:25:40.663Z,68.40
2022-11-11T03:29:25.637Z,68.30
2022-11-11T03:33:08.181Z,68.00
2022-11-11T03:37:09.439Z,67.70
2022-11-11T03:40:57.245Z,67.20
2022-11-11T03:44:41.592Z,66.90
2022-11-11T03:48:24.847Z,66.50
2022-11-11T03:52:07.352Z,66.30
2022-11-11T03:55:51.129Z,66.40
2022-11-11T03:59:34.367Z,65.60
2022-11-11T04:03:37.503Z,65.30
2022-11-11T04:07:37.492Z,65.20
2022-11-11T04:11:25.372Z,65.20
2022-11-11T04:15:26.854Z,65.20
2022-11-11T04:19:29.513Z,65.30
2022-11-11T04:23:12.315Z,65.30
2022-11-11T04:26:58.947Z,65.20
2022-11-11T04:30:41.293Z,65.10
2022-11-11T04:34:25.717Z,65.10
2022-11-11T04:38:26.698Z,65.10
2022-11-11T04:42:09.347Z,65.00
2022-11-11T04:45:51.435Z,65.00
2022-11-11T04:49:35.635Z,64.70
2022-11-11T04:53:19.822Z,64.70
2022-11-11T04:57:01.533Z,64.60
2022-11-11T05:00:44.258Z,64.60
2022-11-11T05:04:26.472Z,64.60
2022-11-11T05:08:28.207Z,64.40
2022-11-11T05:12:11.367Z,64.50
2022-11-11T05:16:11.571Z,64.60
2022-11-11T05:20:12.175Z,64.50
2022-11-11T05:24:13.981Z,64.70
2022-11-11T05:27:59.688Z,64.60
2022-11-11T05:31:41.875Z,64.40
2022-11-11T05:35:24.804Z,64.30
2022-11-11T05:39:09.784Z,64.10
2022-11-11T05:42:54.487Z,64.10
2022-11-11T05:46:36.734Z,64.10
2022-11-11T05:50:18.853Z,64.00
2022-11-11T05:54:01.117Z,63.80
2022-11-11T05:57:44.764Z,63.60
2022-11-11T06:01:27.380Z,63.60
2022-11-11T06:05:10.583Z,63.50
2022-11-11T06:08:56.335Z,64.20
2022-11-11T06:12:58.640Z,63.50
2022-11-11T06:16:41.460Z,63.40
2022-11-11T06:20:24.537Z,63.60
2022-11-11T06:24:07.789Z,63.50
2022-11-11T06:27:52.802Z,63.50
2022-11-11T06:31:36.136Z,63.60
2022-11-11T06:35:19.540Z,63.70
2022-11-11T06:39:02.626Z,63.70
2022-11-11T06:42:45.464Z,63.60
2022-11-11T06:46:37.919Z,63.50
2022-11-11T06:50:26.052Z,63.40
2022-11-11T06:54:11.685Z,63.20
2022-11-11T06:57:54.583Z,63.00
2022-11-11T07:01:38.601Z,62.70
2022-11-11T07:05:21.442Z,62.20
2022-11-11T07:09:09.396Z,62.00
2022-11-11T07:12:52.759Z,61.60
2022-11-11T07:16:35.591Z,60.10
2022-11-11T07:20:21.014Z,59.90
2022-11-11T07:24:04.772Z,59.80
2022-11-11T07:27:47.461Z,59.60
2022-11-11T07:31:30.586Z,59.50
2022-11-11T07:35:16.662Z,59.20
2022-11-11T07:39:04.860Z,58.90
2022-11-11T07:42:50.680Z,58.60
2022-11-11T07:46:33.039Z,58.40
2022-11-11T07:50:17.940Z,58.20
2022-11-11T07:54:01.644Z,57.80
2022-11-11T07:57:44.059Z,57.60
2022-11-11T08:01:26.556Z,57.30
2022-11-11T08:05:10.053Z,57.30
2022-11-11T08:08:52.358Z,57.30
2022-11-11T08:12:53.372Z,57.10
2022-11-11T08:16:36.254Z,57.10
2022-11-11T08:20:18.602Z,56.90
2022-11-11T08:25:01.536Z,56.60
2022-11-11T08:28:06.077Z,56.50
2022-11-11T08:31:48.568Z,55.80
2022-11-11T08:35:31.991Z,55.60
2022-11-11T08:39:14.178Z,55.70
2022-11-11T08:42:57.467Z,55.50
2022-11-11T08:46:41.409Z,55.20
2022-11-11T08:50:23.809Z,54.70
2022-11-11T08:54:06.113Z,54.50
2022-11-11T08:57:48.587Z,54.00
2022-11-11T09:01:31.175Z,53.00
2022-11-11T09:05:14.808Z,51.80
2022-11-11T09:08:58.141Z,51.30
2022-11-11T09:12:41.302Z,51.50
2022-11-11T09:16:24.161Z,50.80
2022-11-11T09:20:07.493Z,49.80
2022-11-11T09:23:50.718Z,49.80
2022-11-11T09:27:33.186Z,50.80
2022-11-11T09:31:43.093Z,50.50
2022-11-11T09:35:18.293Z,50.30
2022-11-11T09:39:02.403Z,50.40
2022-11-11T09:42:50.273Z,50.00
2022-11-11T09:46:38.592Z,49.60
2022-11-11T09:50:24.902Z,48.60
2022-11-11T09:54:18.990Z,47.30
2022-11-11T09:58:11.010Z,48.10
2022-11-11T10:01:57.247Z,47.90
2022-11-11T10:05:43.097Z,46.80
2022-11-11T10:09:31.509Z,46.70
2022-11-11T10:13:16.511Z,45.40
2022-11-11T10:17:08.521Z,45.40
2022-11-11T10:20:55.728Z,45.90
2022-11-11T10:24:47.064Z,45.30
2022-11-11T10:28:36.834Z,45.20
2022-11-11T10:32:22.801Z,44.40
2022-11-11T10:36:07.282Z,43.20
2022-11-11T10:40:04.798Z,44.00
2022-11-11T10:43:48.175Z,45.20
2022-11-11T10:47:42.536Z,45.40
2022-11-11T10:51:26.873Z,45.50
2022-11-11T10:55:17.090Z,45.80
2022-11-11T10:59:03.741Z,46.30
2022-11-11T11:02:52.389Z,47.40
2022-11-11T11:06:38.218Z,47.70
2022-11-11T11:10:25.793Z,48.00
2022-11-11T11:14:14.340Z,48.20
2022-11-11T11:18:01.125Z,48.90
2022-11-11T11:21:54.384Z,49.90
2022-11-11T11:25:38.083Z,50.00
2022-11-11T11:29:29.653Z,50.20
2022-11-11T11:33:12.000Z,50.10
2022-11-11T11:37:02.027Z,50.20
2022-11-11T11:40:52.058Z,50.30
2022-11-11T11:44:35.506Z,50.30
2022-11-11T11:48:34.672Z,50.20
2022-11-11T11:52:22.027Z,49.90
2022-11-11T11:56:16.857Z,50.60
2022-11-11T12:00:06.171Z,50.20
2022-11-11T12:04:25.761Z,50.30
2022-11-11T12:08:28.428Z,50.20
2022-11-11T12:12:22.847Z,50.30
2022-11-11T12:16:17.409Z,50.10
2022-11-11T12:20:08.963Z,50.30
2022-11-11T12:23:59.200Z,50.00
2022-11-11T12:27:52.327Z,49.80
2022-11-11T12:31:47.556Z,49.30
2022-11-11T12:35:50.003Z,48.80
2022-11-11T12:39:51.573Z,48.90
2022-11-11T12:43:43.236Z,48.70
2022-11-11T12:47:34.043Z,48.70
2022-11-11T12:51:31.415Z,48.20
2022-11-11T12:55:24.404Z,48.10
2022-11-11T12:59:18.814Z,47.90
2022-11-11T13:03:14.984Z,47.80
2022-11-11T13:07:09.992Z,47.20
2022-11-11T13:10:59.802Z,46.60
2022-11-11T13:15:03.018Z,46.30
2022-11-11T13:18:52.365Z,46.00
2022-11-11T13:22:34.720Z,45.70
2022-11-11T13:26:31.428Z,45.50
2022-11-11T13:30:37.735Z,45.80
2022-11-11T13:34:20.729Z,45.60
2022-11-11T13:38:03.597Z,46.00
2022-11-11T13:41:52.066Z,46.00
2022-11-11T13:45:38.756Z,46.20
2022-11-11T13:49:27.301Z,46.30
2022-11-11T13:53:25.150Z,46.30
2022-11-11T13:57:10.769Z,46.20
2022-11-11T14:01:01.101Z,46.20
2022-11-11T14:05:22.743Z,46.50
2022-11-11T14:09:06.041Z,46.30
2022-11-11T14:12:49.464Z,46.20
2022-11-11T14:17:05.738Z,46.10
2022-11-11T14:20:49.845Z,46.60
2022-11-11T14:24:37.415Z,47.10
2022-11-11T14:28:23.958Z,48.10
2022-11-11T14:32:31.162Z,47.50
2022-11-11T14:36:22.766Z,47.40
2022-11-11T14:40:10.793Z,47.60
2022-11-11T14:43:53.106Z,47.20
2022-11-11T14:47:38.824Z,47.20
2022-11-11T14:51:56.330Z,47.20
2022-11-11T14:55:40.055Z,47.30
2022-11-11T14:59:24.963Z,47.20
2022-11-11T15:03:13.899Z,47.30
2022-11-11T15:07:00.041Z,47.30
2022-11-11T15:11:15.054Z,47.40
2022-11-11T15:15:04.362Z,47.50
2022-11-11T15:19:01.363Z,47.70
2022-11-11T15:22:54.624Z,47.90
2022-11-11T15:26:46.929Z,48.20
2022-11-11T15:30:51.484Z,48.40
2022-11-11T15:34:41.522Z,48.60
2022-11-11T15:38:25.296Z,48.70
2022-11-11T15:42:15.235Z,48.90
2022-11-11T15:46:01.582Z,49.60
2022-11-11T15:49:48.001Z,49.10
2022-11-11T15:53:30.251Z,48.90
2022-11-11T15:57:26.901Z,49.40
2022-11-11T16:01:09.478Z,49.60
2022-11-11T16:04:57.586Z,49.60
2022-11-11T16:08:42.869Z,49.50
2022-11-11T16:12:29.225Z,49.60
2022-11-11T16:16:16.364Z,49.60
2022-11-11T16:20:00.485Z,49.60
2022-11-11T16:23:44.161Z,49.60
2022-11-11T16:27:31.884Z,49.40
2022-11-11T16:31:44.366Z,49.60
2022-11-11T16:35:33.779Z,49.60
2022-11-11T16:39:16.419Z,49.50
2022-11-11T16:43:18.816Z,49.80
2022-11-11T16:47:01.142Z,49.70
2022-11-11T16:50:58.158Z,49.70
2022-11-11T16:54:51.459Z,49.90
2022-11-11T16:58:43.840Z,49.90
2022-11-11T17:02:27.305Z,49.60
2022-11-11T17:06:11.214Z,49.80
2022-11-11T17:09:53.391Z,49.80
2022-11-11T17:13:42.332Z,50.00
2022-11-11T17:17:25.509Z,50.00
2022-11-11T17:21:08.149Z,50.10
2022-11-11T17:24:51.964Z,50.60
2022-11-11T17:28:35.986Z,51.00
2022-11-11T17:32:18.032Z,51.00
2022-11-11T17:36:01.450Z,51.50
2022-11-11T17:39:44.964Z,51.70
2022-11-11T17:43:29.433Z,52.00
2022-11-11T17:47:11.521Z,52.20
2022-11-11T17:50:53.892Z,52.40
2022-11-11T17:54:36.343Z,52.60
2022-11-11T17:58:19.313Z,53.00
2022-11-11T18:02:03.274Z,53.40
2022-11-11T18:05:45.909Z,53.60
2022-11-11T18:09:28.014Z,53.90
2022-11-11T18:13:10.229Z,54.00
2022-11-11T18:16:52.807Z,54.10
2022-11-11T18:20:36.556Z,54.40
2022-11-11T18:24:18.959Z,54.70
2022-11-11T18:28:01.200Z,54.90
2022-11-11T18:31:43.336Z,55.00
2022-11-11T18:35:25.876Z,55.00
2022-11-11T18:39:09.488Z,55.30
2022-11-11T18:42:51.493Z,55.60
2022-11-11T18:46:35.790Z,55.70
2022-11-11T18:50:18.133Z,56.30
2022-11-11T18:54:00.507Z,56.80
2022-11-11T18:57:44.221Z,57.00
2022-11-11T19:01:28.579Z,57.20
2022-11-11T19:05:11.266Z,58.10
2022-11-11T19:08:56.385Z,57.70
2022-11-11T19:12:38.771Z,57.90
2022-11-11T19:16:23.788Z,58.20
2022-11-11T19:20:07.119Z,58.30
2022-11-11T19:23:50.788Z,58.50
2022-11-11T19:27:33.172Z,59.80
2022-11-11T19:31:17.877Z,60.40
2022-11-11T19:35:01.724Z,60.60
2022-11-11T19:38:44.829Z,60.90
2022-11-11T19:42:27.276Z,61.10
2022-11-11T19:46:12.464Z,61.20
2022-11-11T19:49:54.628Z,61.30
2022-11-11T19:53:38.257Z,61.40
2022-11-11T19:57:20.485Z,61.80
2022-11-11T20:01:09.621Z,61.90
2022-11-11T20:04:52.000Z,62.20
2022-11-11T20:08:34.907Z,62.40
2022-11-11T20:12:18.466Z,62.80
2022-11-11T20:16:02.776Z,63.00
2022-11-11T20:19:45.072Z,63.10
2022-11-11T20:23:28.086Z,63.20
2022-11-11T20:27:10.680Z,63.30
2022-11-11T20:30:54.343Z,63.40
2022-11-11T20:34:36.765Z,63.50
2022-11-11T20:38:18.986Z,63.60
2022-11-11T20:42:01.031Z,63.70
2022-11-11T20:45:43.291Z,63.60
2022-11-11T20:49:26.473Z,64.00
2022-11-11T20:53:08.768Z,64.10
2022-11-11T20:56:51.657Z,64.10
2022-11-11T21:00:33.921Z,64.00
2022-11-11T21:04:16.322Z,63.90
2022-11-11T21:07:59.953Z,63.90
2022-11-11T21:11:42.288Z,63.80
2022-11-11T21:15:24.347Z,63.60
2022-11-11T21:19:06.535Z,64.00
2022-11-11T21:22:48.764Z,64.10
2022-11-11T21:26:33.408Z,63.90
2022-11-11T21:30:16.112Z,63.90
2022-11-11T21:34:00.280Z,64.00
2022-11-11T21:37:42.369Z,63.90
2022-11-11T21:41:26.889Z,63.40
2022-11-11T21:45:11.569Z,63.80
2022-11-11T21:48:55.315Z,63.40
2022-11-11T21:52:37.652Z,63.00
2022-11-11T21:56:20.465Z,61.90
2022-11-11T22:00:02.712Z,62.10
2022-11-11T22:03:50.165Z,62.10
2022-11-11T22:07:31.988Z,61.60
2022-11-11T22:11:15.879Z,61.90
2022-11-11T22:14:58.431Z,61.60
2022-11-11T22:18:44.528Z,61.00
2022-11-11T22:22:28.479Z,61.50
2022-11-11T22:26:12.243Z,62.40
2022-11-11T22:29:54.398Z,62.70
2022-11-11T22:33:37.621Z,62.70
2022-11-11T22:37:21.451Z,62.70
2022-11-11T22:41:08.811Z,63.00
2022-11-11T22:44:51.101Z,63.20
2022-11-11T22:48:33.240Z,63.50
2022-11-11T22:52:15.310Z,63.90
2022-11-11T22:56:02.174Z,63.80
2022-11-11T22:59:45.577Z,64.00
2022-11-11T23:03:27.701Z,64.50
2022-11-11T23:07:09.822Z,65.00
2022-11-11T23:10:52.292Z,65.50
2022-11-11T23:14:34.400Z,66.20
2022-11-11T23:18:18.081Z,66.40
2022-11-11T23:22:00.392Z,66.80
2022-11-11T23:25:42.719Z,66.70
2022-11-11T23:29:24.968Z,66.80
2022-11-11T23:33:06.987Z,67.00
2022-11-11T23:36:50.636Z,67.10
2022-11-11T23:40:32.550Z,67.40
2022-11-11T23:44:15.082Z,67.10
2022-11-11T23:47:57.528Z,67.20
2022-11-11T23:51:39.836Z,67.50
2022-11-11T23:55:23.251Z,68.10
2022-11-11T23:59:05.597Z,67.20
