createdAt,value
2022-09-23T00:01:22.299Z,100746.45
2022-09-23T00:03:50.511Z,100745.94
2022-09-23T00:06:20.541Z,100742.30
2022-09-23T00:08:49.821Z,100742.77
2022-09-23T00:11:28.497Z,100738.41
2022-09-23T00:13:58.478Z,100741.03
2022-09-23T00:16:30.091Z,100739.10
2022-09-23T00:18:58.449Z,100740.16
2022-09-23T00:21:26.194Z,100740.99
2022-09-23T00:23:53.943Z,100740.98
2022-09-23T00:26:23.139Z,100739.73
2022-09-23T00:28:51.270Z,100740.87
2022-09-23T00:31:21.802Z,100739.48
2022-09-23T00:33:55.277Z,100736.55
2022-09-23T00:36:23.901Z,100736.69
2022-09-23T00:38:51.813Z,100731.38
2022-09-23T00:41:20.001Z,100729.23
2022-09-23T00:43:47.734Z,100732.20
2022-09-23T00:46:19.649Z,100732.34
2022-09-23T00:48:48.912Z,100733.53
2022-09-23T00:51:20.985Z,100735.74
2022-09-23T00:53:50.461Z,100733.77
2022-09-23T00:56:20.316Z,100729.09
2022-09-23T00:58:49.973Z,100737.73
2022-09-23T01:01:17.842Z,100733.57
2022-09-23T01:03:47.416Z,100730.35
2022-09-23T01:06:15.529Z,100729.17
2022-09-23T01:08:44.838Z,100729.06
2022-09-23T01:11:24.490Z,100725.89
2022-09-23T01:13:56.191Z,100724.88
2022-09-23T01:16:52.505Z,100727.66
2022-09-23T01:19:43.127Z,100722.87
2022-09-23T01:22:10.868Z,100729.84
2022-09-23T01:24:47.629Z,100725.44
2022-09-23T01:27:30.547Z,100726.15
2022-09-23T01:30:20.083Z,100728.81
2022-09-23T01:33:11.239Z,100726.56
2022-09-23T01:35:47.752Z,100731.21
2022-09-23T01:38:36.943Z,100730.41
2022-09-23T01:41:16.275Z,100731.00
2022-09-23T01:43:54.601Z,100729.91
2022-09-23T01:46:51.969Z,100725.87
2022-09-23T01:49:25.615Z,100727.61
2022-09-23T01:51:58.705Z,100723.11
2022-09-23T01:54:34.363Z,100725.22
2022-09-23T01:57:13.080Z,100724.73
2022-09-23T01:59:45.548Z,100724.83
2022-09-23T02:02:22.014Z,100723.48
2022-09-23T02:05:16.220Z,100721.04
2022-09-23T02:07:52.226Z,100722.35
2022-09-23T02:10:24.463Z,100721.41
2022-09-23T02:12:57.258Z,100724.65
2022-09-23T02:15:34.007Z,100726.14
2022-09-23T02:18:15.370Z,100727.27
2022-09-23T02:20:43.559Z,100725.20
2022-09-23T02:23:22.514Z,100725.52
2022-09-23T02:26:08.545Z,100721.80
2022-09-23T02:28:55.171Z,100721.30
2022-09-23T02:32:01.608Z,100716.79
2022-09-23T02:34:38.158Z,100714.55
2022-09-23T02:37:21.419Z,100716.45
2022-09-23T02:39:51.756Z,100715.61
2022-09-23T02:42:23.539Z,100719.55
2022-09-23T02:44:51.525Z,100720.05
2022-09-23T02:47:24.187Z,100715.05
2022-09-23T02:49:53.314Z,100717.41
2022-09-23T02:52:21.236Z,100715.86
2022-09-23T02:54:49.185Z,100717.83
2022-09-23T02:57:17.453Z,100724.48
2022-09-23T02:59:46.799Z,100718.89
2022-09-23T03:02:21.617Z,100722.39
2022-09-23T03:05:23.834Z,100722.92
2022-09-23T03:07:59.565Z,100721.81
2022-09-23T03:10:37.816Z,100720.21
2022-09-23T03:13:47.003Z,100719.73
2022-09-23T03:16:39.341Z,100719.10
2022-09-23T03:19:27.569Z,100717.35
2022-09-23T03:22:11.904Z,100712.96
2022-09-23T03:24:40.260Z,100713.17
2022-09-23T03:27:13.777Z,100713.48
2022-09-23T03:29:45.658Z,100713.92
2022-09-23T03:32:15.172Z,100715.26
2022-09-23T03:34:44.666Z,100716.86
2022-09-23T03:37:36.123Z,100720.86
2022-09-23T03:40:12.304Z,100715.67
2022-09-23T03:42:40.422Z,100715.07
2022-09-23T03:45:13.045Z,100716.05
2022-09-23T03:47:42.307Z,100715.52
2022-09-23T03:50:10.733Z,100713.63
2022-09-23T03:52:39.773Z,100712.98
2022-09-23T03:55:08.241Z,100715.67
2022-09-23T03:57:37.042Z,100717.86
2022-09-23T04:00:06.847Z,100713.33
2022-09-23T04:02:39.577Z,100717.46
2022-09-23T04:05:08.255Z,100716.11
2022-09-23T04:07:36.187Z,100716.30
2022-09-23T04:10:05.255Z,100711.85
2022-09-23T04:12:33.313Z,100712.71
2022-09-23T04:15:01.196Z,100709.81
2022-09-23T04:17:29.002Z,100713.98
2022-09-23T04:19:56.698Z,100716.04
2022-09-23T04:22:24.593Z,100717.39
2022-09-23T04:24:52.288Z,100719.99
2022-09-23T04:27:20.362Z,100719.42
2022-09-23T04:29:48.183Z,100721.14
2022-09-23T04:32:15.884Z,100717.35
2022-09-23T04:34:43.574Z,100719.10
2022-09-23T04:37:11.376Z,100719.42
2022-09-23T04:39:39.917Z,100717.15
2022-09-23T04:42:08.080Z,100725.83
2022-09-23T04:44:36.688Z,100723.58
2022-09-23T04:47:04.883Z,100723.80
2022-09-23T04:49:33.672Z,100722.17
2022-09-23T04:52:02.868Z,100722.69
2022-09-23T04:54:30.695Z,100721.95
2022-09-23T04:56:58.946Z,100721.72
2022-09-23T04:59:26.761Z,100726.39
2022-09-23T05:01:55.462Z,100723.81
2022-09-23T05:04:23.404Z,100719.17
2022-09-23T05:06:51.252Z,100721.10
2022-09-23T05:09:19.301Z,100717.88
2022-09-23T05:11:47.213Z,100719.13
2022-09-23T05:14:15.056Z,100717.74
2022-09-23T05:16:43.028Z,100714.34
2022-09-23T05:19:13.430Z,100713.47
2022-09-23T05:21:41.344Z,100716.63
2022-09-23T05:24:09.933Z,100717.63
2022-09-23T05:26:38.419Z,100713.56
2022-09-23T05:29:06.338Z,100713.10
2022-09-23T05:31:35.067Z,100714.00
2022-09-23T05:34:05.032Z,100717.21
2022-09-23T05:36:38.393Z,100716.16
2022-09-23T05:39:07.777Z,100716.30
2022-09-23T05:41:36.420Z,100715.49
2022-09-23T05:44:04.479Z,100717.52
2022-09-23T05:46:33.270Z,100721.41
2022-09-23T05:49:03.450Z,100722.86
2022-09-23T05:51:33.765Z,100725.16
2022-09-23T05:54:04.138Z,100726.86
2022-09-23T05:56:33.472Z,100730.15
2022-09-23T05:59:02.702Z,100730.64
2022-09-23T06:01:33.719Z,100733.04
2022-09-23T06:04:04.031Z,100728.60
2022-09-23T06:06:40.145Z,100727.27
2022-09-23T06:09:13.913Z,100725.41
2022-09-23T06:11:43.045Z,100720.45
2022-09-23T06:14:12.871Z,100724.11
2022-09-23T06:16:41.015Z,100725.25
2022-09-23T06:19:09.977Z,100723.50
2022-09-23T06:21:39.438Z,100724.77
2022-09-23T06:24:08.164Z,100724.29
2022-09-23T06:26:37.881Z,100724.52
2022-09-23T06:29:14.613Z,100724.37
2022-09-23T06:31:43.337Z,100730.02
2022-09-23T06:34:13.681Z,100728.64
2022-09-23T06:36:46.335Z,100725.98
2022-09-23T06:39:15.512Z,100725.22
2022-09-23T06:41:46.427Z,100725.44
2022-09-23T06:44:16.675Z,100723.96
2022-09-23T06:46:44.549Z,100725.21
2022-09-23T06:49:13.839Z,100729.33
2022-09-23T06:51:41.980Z,100725.88
2022-09-23T06:54:11.181Z,100729.00
2022-09-23T06:56:40.002Z,100720.92
2022-09-23T06:59:10.827Z,100720.69
2022-09-23T07:01:39.961Z,100721.38
2022-09-23T07:04:08.627Z,100728.22
2022-09-23T07:06:37.281Z,100724.73
2022-09-23T07:09:08.042Z,100726.51
2022-09-23T07:11:35.921Z,100725.65
2022-09-23T07:14:03.811Z,100725.09
2022-09-23T07:16:33.053Z,100727.21
2022-09-23T07:19:00.844Z,100725.83
2022-09-23T07:21:28.927Z,100723.66
2022-09-23T07:23:58.277Z,100725.24
2022-09-23T07:26:26.174Z,100725.57
2022-09-23T07:28:57.836Z,100723.04
2022-09-23T07:31:37.211Z,100719.61
2022-09-23T07:34:08.635Z,100723.02
2022-09-23T07:36:40.851Z,100722.80
2022-09-23T07:39:11.340Z,100725.55
2022-09-23T07:41:39.505Z,100718.85
2022-09-23T07:44:08.894Z,100722.82
2022-09-23T07:46:37.285Z,100725.90
2022-09-23T07:49:06.242Z,100720.65
2022-09-23T07:51:37.007Z,100719.05
2022-09-23T07:54:09.939Z,100715.33
2022-09-23T07:56:38.629Z,100715.49
2022-09-23T07:59:08.989Z,100715.61
2022-09-23T08:01:41.225Z,100717.67
2022-09-23T08:04:13.801Z,100722.27
2022-09-23T08:06:46.443Z,100718.07
2022-09-23T08:09:16.328Z,100714.36
2022-09-23T08:11:45.260Z,100708.34
2022-09-23T08:14:15.221Z,100707.36
2022-09-23T08:16:44.831Z,100703.06
2022-09-23T08:19:13.201Z,100702.80
2022-09-23T08:21:41.827Z,100705.71
2022-09-23T08:24:14.312Z,100704.35
2022-09-23T08:26:43.083Z,100696.36
2022-09-23T08:29:15.636Z,100698.94
2022-09-23T08:31:44.045Z,100699.02
2022-09-23T08:34:11.942Z,100691.92
2022-09-23T08:36:39.636Z,100696.04
2022-09-23T08:39:12.584Z,100689.70
2022-09-23T08:41:59.455Z,100688.90
2022-09-23T08:44:34.818Z,100690.98
2022-09-23T08:47:10.547Z,100685.11
2022-09-23T08:50:01.479Z,100683.84
2022-09-23T08:52:36.436Z,100677.73
2022-09-23T08:55:04.589Z,100676.27
2022-09-23T08:57:36.667Z,100674.08
2022-09-23T09:00:05.115Z,100675.08
2022-09-23T09:02:34.754Z,100671.38
2022-09-23T09:05:06.538Z,100670.77
2022-09-23T09:07:37.838Z,100669.58
2022-09-23T09:10:39.206Z,100667.58
2022-09-23T09:13:17.024Z,100665.66
2022-09-23T09:15:58.660Z,100661.08
2022-09-23T09:18:30.991Z,100660.80
2022-09-23T09:21:14.490Z,100659.45
2022-09-23T09:23:55.046Z,100659.45
2022-09-23T09:26:25.964Z,100655.25
2022-09-23T09:29:17.240Z,100653.56
2022-09-23T09:31:51.020Z,100646.40
2022-09-23T09:34:31.002Z,100646.97
2022-09-23T09:37:07.167Z,100640.77
2022-09-23T09:39:36.435Z,100643.40
2022-09-23T09:42:06.799Z,100642.61
2022-09-23T09:44:37.095Z,100642.19
2022-09-23T09:47:28.774Z,100643.24
2022-09-23T09:50:11.895Z,100639.98
2022-09-23T09:52:42.402Z,100632.80
2022-09-23T09:55:13.324Z,100636.76
2022-09-23T09:57:48.405Z,100636.14
2022-09-23T10:00:35.779Z,100632.30
2022-09-23T10:03:05.063Z,100628.89
2022-09-23T10:05:34.361Z,100625.33
2022-09-23T10:08:35.234Z,100621.20
2022-09-23T10:11:08.209Z,100614.89
2022-09-23T10:13:36.782Z,100607.55
2022-09-23T10:16:05.050Z,100605.91
2022-09-23T10:18:49.549Z,100600.86
2022-09-23T10:21:25.477Z,100598.23
2022-09-23T10:23:55.153Z,100596.11
2022-09-23T10:26:32.470Z,100594.80
2022-09-23T10:29:24.736Z,100591.06
2022-09-23T10:32:17.332Z,100592.08
2022-09-23T10:34:47.999Z,100591.27
2022-09-23T10:37:27.760Z,100588.30
2022-09-23T10:40:14.245Z,100576.98
2022-09-23T10:43:13.189Z,100578.11
2022-09-23T10:46:06.836Z,100577.89
2022-09-23T10:48:37.839Z,100575.92
2022-09-23T10:51:26.396Z,100573.83
2022-09-23T10:54:13.365Z,100570.73
2022-09-23T10:57:40.730Z,100569.86
2022-09-23T11:00:30.412Z,100576.68
2022-09-23T11:03:19.585Z,100575.85
2022-09-23T11:06:11.287Z,100573.23
2022-09-23T11:09:11.294Z,100567.67
2022-09-23T11:12:01.279Z,100561.73
2022-09-23T11:14:47.154Z,100559.90
2022-09-23T11:17:27.200Z,100559.96
2022-09-23T11:19:58.043Z,100564.08
2022-09-23T11:22:36.088Z,100564.79
2022-09-23T11:25:16.830Z,100563.49
2022-09-23T11:27:58.737Z,100569.86
2022-09-23T11:30:37.308Z,100556.11
2022-09-23T11:33:05.718Z,100546.95
2022-09-23T11:35:51.300Z,100548.34
2022-09-23T11:38:29.525Z,100550.00
2022-09-23T11:41:15.747Z,100548.80
2022-09-23T11:43:44.589Z,100556.26
2022-09-23T11:46:23.602Z,100558.95
2022-09-23T11:49:22.749Z,100557.23
2022-09-23T11:51:50.508Z,100559.80
2022-09-23T11:54:24.520Z,100551.62
2022-09-23T11:56:54.549Z,100547.84
2022-09-23T11:59:38.250Z,100547.86
2022-09-23T12:02:30.603Z,100542.02
2022-09-23T12:05:14.127Z,100537.34
2022-09-23T12:08:09.795Z,100532.72
2022-09-23T12:10:41.840Z,100533.58
2022-09-23T12:13:19.178Z,100527.77
2022-09-23T12:16:26.303Z,100524.35
2022-09-23T12:19:32.489Z,100517.94
2022-09-23T12:22:36.629Z,100517.80
2022-09-23T12:25:46.669Z,100512.79
2022-09-23T12:28:20.735Z,100514.80
2022-09-23T12:30:49.871Z,100513.35
2022-09-23T12:33:27.386Z,100515.26
2022-09-23T12:36:09.708Z,100518.80
2022-09-23T12:38:57.728Z,100521.69
2022-09-23T12:41:37.459Z,100520.59
2022-09-23T12:44:12.033Z,100517.36
2022-09-23T12:46:46.859Z,100521.36
2022-09-23T12:49:30.009Z,100522.00
2022-09-23T12:52:13.507Z,100522.71
2022-09-23T12:54:42.948Z,100521.27
2022-09-23T12:57:12.916Z,100516.96
2022-09-23T12:59:58.531Z,100517.12
2022-09-23T13:02:29.897Z,100513.80
2022-09-23T13:05:22.863Z,100509.10
2022-09-23T13:07:51.532Z,100502.34
2022-09-23T13:10:25.076Z,100502.15
2022-09-23T13:12:53.401Z,100501.15
2022-09-23T13:15:26.319Z,100498.41
2022-09-23T13:18:22.783Z,100496.67
2022-09-23T13:20:52.083Z,100495.16
2022-09-23T13:23:24.253Z,100494.05
2022-09-23T13:25:58.029Z,100493.91
2022-09-23T13:28:42.318Z,100488.66
2022-09-23T13:31:15.153Z,100485.58
2022-09-23T13:33:46.306Z,100480.77
2022-09-23T13:36:17.130Z,100479.21
2022-09-23T13:38:49.188Z,100477.87
2022-09-23T13:41:20.751Z,100470.36
2022-09-23T13:43:58.819Z,100473.53
2022-09-23T13:46:30.124Z,100467.92
2022-09-23T13:48:58.089Z,100470.24
2022-09-23T13:51:33.354Z,100470.23
2022-09-23T13:54:03.123Z,100465.91
2022-09-23T13:56:33.116Z,100465.77
2022-09-23T13:59:24.935Z,100465.71
2022-09-23T14:02:12.333Z,100461.92
2022-09-23T14:04:40.587Z,100464.52
2022-09-23T14:07:10.218Z,100460.60
2022-09-23T14:09:42.279Z,100456.43
2022-09-23T14:12:10.735Z,100455.89
2022-09-23T14:14:40.510Z,100455.07
2022-09-23T14:17:08.970Z,100451.83
2022-09-23T14:19:37.315Z,100448.86
2022-09-23T14:22:09.195Z,100447.89
2022-09-23T14:24:39.649Z,100446.36
2022-09-23T14:27:08.019Z,100443.83
2022-09-23T14:29:38.866Z,100443.39
2022-09-23T14:32:21.042Z,100445.46
2022-09-23T14:34:49.949Z,100441.68
2022-09-23T14:37:54.632Z,100440.77
2022-09-23T14:40:29.537Z,100438.64
2022-09-23T14:43:28.955Z,100438.88
2022-09-23T14:45:57.954Z,100439.34
2022-09-23T14:48:31.061Z,100437.77
2022-09-23T14:51:04.459Z,100433.37
2022-09-23T14:53:34.705Z,100433.40
2022-09-23T14:56:22.327Z,100428.91
2022-09-23T14:59:00.704Z,100429.89
2022-09-23T15:01:34.908Z,100432.19
2022-09-23T15:04:13.156Z,100434.22
2022-09-23T15:06:46.865Z,100435.70
2022-09-23T15:09:23.997Z,100428.27
2022-09-23T15:11:53.699Z,100431.13
2022-09-23T15:14:37.090Z,100429.55
2022-09-23T15:17:15.228Z,100426.82
2022-09-23T15:19:43.065Z,100432.03
2022-09-23T15:22:11.215Z,100425.39
2022-09-23T15:24:45.991Z,100420.91
2022-09-23T15:27:26.395Z,100420.55
2022-09-23T15:29:54.472Z,100425.02
2022-09-23T15:32:22.505Z,100426.70
2022-09-23T15:34:51.315Z,100419.80
2022-09-23T15:37:19.159Z,100419.91
2022-09-23T15:39:48.353Z,100419.88
2022-09-23T15:42:18.338Z,100423.13
2022-09-23T15:44:46.260Z,100425.41
2022-09-23T15:47:18.945Z,100426.85
2022-09-23T15:49:47.328Z,100432.65
2022-09-23T15:52:16.069Z,100430.44
2022-09-23T15:54:44.755Z,100432.02
2022-09-23T15:57:12.955Z,100438.79
2022-09-23T15:59:41.672Z,100434.70
2022-09-23T16:02:16.711Z,100435.59
2022-09-23T16:04:47.322Z,100434.54
2022-09-23T16:07:17.126Z,100433.49
2022-09-23T16:09:44.961Z,100435.16
2022-09-23T16:12:13.211Z,100436.54
2022-09-23T16:14:41.016Z,100440.33
2022-09-23T16:17:13.167Z,100439.89
2022-09-23T16:19:41.056Z,100442.02
2022-09-23T16:22:10.495Z,100439.77
2022-09-23T16:24:38.228Z,100441.83
2022-09-23T16:27:07.812Z,100441.63
2022-09-23T16:29:35.892Z,100438.38
2022-09-23T16:32:04.296Z,100437.89
2022-09-23T16:34:34.870Z,100439.53
2022-09-23T16:37:04.743Z,100440.90
2022-09-23T16:39:32.789Z,100438.21
2022-09-23T16:42:00.763Z,100440.27
2022-09-23T16:44:28.633Z,100439.90
2022-09-23T16:46:57.799Z,100434.90
2022-09-23T16:49:27.436Z,100436.95
2022-09-23T16:51:55.287Z,100436.88
2022-09-23T16:54:23.896Z,100436.53
2022-09-23T16:56:52.239Z,100435.92
2022-09-23T16:59:20.178Z,100435.26
2022-09-23T17:02:06.792Z,100434.79
2022-09-23T17:04:34.684Z,100438.65
2022-09-23T17:07:02.748Z,100437.00
2022-09-23T17:09:31.897Z,100440.19
2022-09-23T17:12:34.705Z,100445.90
2022-09-23T17:15:07.444Z,100442.10
2022-09-23T17:17:39.381Z,100442.61
2022-09-23T17:20:07.606Z,100445.71
2022-09-23T17:22:35.459Z,100445.60
2022-09-23T17:25:03.923Z,100448.71
2022-09-23T17:27:32.073Z,100446.16
2022-09-23T17:29:59.808Z,100448.34
2022-09-23T17:32:27.912Z,100451.59
2022-09-23T17:34:55.695Z,100450.54
2022-09-23T17:37:23.572Z,100449.85
2022-09-23T17:39:51.746Z,100457.25
2022-09-23T17:44:01.683Z,100457.16
2022-09-23T17:46:31.027Z,100459.46
2022-09-23T17:48:58.813Z,100458.28
2022-09-23T17:51:27.820Z,100455.47
2022-09-23T17:53:55.790Z,100455.80
2022-09-23T17:56:25.646Z,100457.97
2022-09-23T17:58:54.148Z,100455.94
2022-09-23T18:01:24.943Z,100456.35
2022-09-23T18:03:57.620Z,100454.77
2022-09-23T18:06:28.885Z,100458.54
2022-09-23T18:08:58.309Z,100454.73
2022-09-23T18:11:27.406Z,100456.20
2022-09-23T18:14:01.190Z,100456.34
2022-09-23T18:16:31.527Z,100455.70
2022-09-23T18:19:00.952Z,100452.91
2022-09-23T18:21:31.784Z,100455.27
2022-09-23T18:26:52.905Z,100454.11
2022-09-23T18:29:20.716Z,100453.27
2022-09-23T18:31:49.403Z,100456.66
2022-09-23T18:34:17.470Z,100455.83
2022-09-23T18:36:45.774Z,100455.23
2022-09-23T18:39:15.012Z,100453.79
2022-09-23T18:41:43.384Z,100454.62
2022-09-23T18:44:11.351Z,100452.71
2022-09-23T18:46:39.677Z,100453.51
2022-09-23T18:49:26.334Z,100452.10
2022-09-23T18:51:56.641Z,100454.67
2022-09-23T18:54:28.124Z,100452.75
2022-09-23T18:56:56.663Z,100453.41
2022-09-23T18:59:28.031Z,100453.16
2022-09-23T19:01:57.922Z,100450.80
2022-09-23T19:04:27.361Z,100454.36
2022-09-23T19:06:56.771Z,100454.86
2022-09-23T19:09:25.453Z,100453.09
2022-09-23T19:11:53.778Z,100453.54
2022-09-23T19:14:21.619Z,100453.15
2022-09-23T19:16:50.627Z,100452.23
2022-09-23T19:19:18.599Z,100452.13
2022-09-23T19:21:46.650Z,100454.02
2022-09-23T19:24:19.921Z,100456.73
2022-09-23T19:26:48.864Z,100461.80
2022-09-23T19:29:19.604Z,100463.23
2022-09-23T19:31:48.776Z,100459.97
2022-09-23T19:34:19.985Z,100464.59
2022-09-23T19:36:48.606Z,100467.09
2022-09-23T19:39:17.501Z,100473.62
2022-09-23T19:41:46.815Z,100473.75
2022-09-23T19:44:15.269Z,100470.83
2022-09-23T19:46:45.547Z,100468.16
2022-09-23T19:49:13.795Z,100470.14
2022-09-23T19:51:44.041Z,100468.31
2022-09-23T19:54:14.526Z,100467.19
2022-09-23T19:56:43.307Z,100466.60
2022-09-23T19:59:14.168Z,100466.66
2022-09-23T20:01:46.861Z,100470.21
2022-09-23T20:04:15.865Z,100471.20
2022-09-23T20:06:45.839Z,100471.41
2022-09-23T20:09:14.110Z,100470.88
2022-09-23T20:11:44.352Z,100466.72
2022-09-23T20:14:13.013Z,100463.44
2022-09-23T20:16:41.147Z,100460.24
2022-09-23T20:19:09.837Z,100456.89
2022-09-23T20:21:37.667Z,100456.10
2022-09-23T20:24:07.569Z,100459.14
2022-09-23T20:26:54.201Z,100455.66
2022-09-23T20:29:23.789Z,100457.45
2022-09-23T20:31:51.705Z,100457.39
2022-09-23T20:34:20.442Z,100453.48
2022-09-23T20:36:48.575Z,100450.65
2022-09-23T20:39:16.336Z,100448.02
2022-09-23T20:41:44.677Z,100444.73
2022-09-23T20:44:13.076Z,100443.08
2022-09-23T20:46:47.806Z,100442.70
2022-09-23T20:49:17.598Z,100445.50
2022-09-23T20:51:47.919Z,100444.54
2022-09-23T20:54:19.213Z,100444.92
2022-09-23T20:56:48.730Z,100444.90
2022-09-23T20:59:18.936Z,100441.26
2022-09-23T21:01:47.873Z,100443.70
2022-09-23T21:04:16.023Z,100442.30
2022-09-23T21:06:43.734Z,100440.95
2022-09-23T21:09:11.751Z,100442.02
2022-09-23T21:11:40.665Z,100440.24
2022-09-23T21:14:08.705Z,100444.42
2022-09-23T21:16:37.067Z,100446.95
2022-09-23T21:19:08.250Z,100449.17
2022-09-23T21:21:36.373Z,100448.04
2022-09-23T21:24:33.035Z,100445.68
2022-09-23T21:26:52.371Z,100448.71
2022-09-23T21:29:20.144Z,100448.36
2022-09-23T21:31:49.664Z,100451.46
2022-09-23T21:34:18.340Z,100450.74
2022-09-23T21:36:48.148Z,100452.23
2022-09-23T21:39:16.040Z,100449.93
2022-09-23T21:41:43.813Z,100454.48
2022-09-23T21:44:11.991Z,100455.05
2022-09-23T21:46:39.836Z,100457.13
2022-09-23T21:49:09.093Z,100461.27
2022-09-23T21:51:41.010Z,100459.63
2022-09-23T21:54:14.194Z,100464.89
2022-09-23T21:56:43.165Z,100465.16
2022-09-23T21:59:11.437Z,100462.88
2022-09-23T22:01:44.520Z,100460.52
2022-09-23T22:04:20.710Z,100460.69
2022-09-23T22:06:49.253Z,100460.63
2022-09-23T22:09:19.163Z,100461.23
2022-09-23T22:12:07.758Z,100460.92
2022-09-23T22:14:38.989Z,100462.04
2022-09-23T22:17:10.372Z,100459.20
2022-09-23T22:19:45.793Z,100461.77
2022-09-23T22:22:16.494Z,100457.11
2022-09-23T22:24:46.637Z,100456.49
2022-09-23T22:27:18.262Z,100449.95
2022-09-23T22:30:04.654Z,100455.58
2022-09-23T22:32:43.472Z,100451.19
2022-09-23T22:35:13.888Z,100447.44
2022-09-23T22:37:41.766Z,100448.75
2022-09-23T22:40:14.549Z,100443.56
2022-09-23T22:42:42.885Z,100440.60
2022-09-23T22:45:13.327Z,100442.21
2022-09-23T22:47:45.511Z,100441.00
2022-09-23T22:50:14.754Z,100435.85
2022-09-23T22:52:43.106Z,100433.80
2022-09-23T22:55:11.875Z,100433.10
2022-09-23T22:57:39.612Z,100425.08
2022-09-23T23:00:08.503Z,100425.18
2022-09-23T23:02:36.843Z,100424.43
2022-09-23T23:05:05.011Z,100423.22
2022-09-23T23:07:36.147Z,100425.35
2022-09-23T23:10:04.746Z,100425.83
2022-09-23T23:12:33.562Z,100424.80
2022-09-23T23:15:01.266Z,100420.20
2022-09-23T23:17:29.839Z,100418.54
2022-09-23T23:19:58.087Z,100414.06
2022-09-23T23:22:28.417Z,100411.71
2022-09-23T23:24:56.674Z,100418.73
2022-09-23T23:27:24.491Z,100417.01
2022-09-23T23:29:52.434Z,100415.83
2022-09-23T23:32:20.139Z,100413.77
2022-09-23T23:34:47.856Z,100413.14
2022-09-23T23:37:20.074Z,100411.63
2022-09-23T23:39:48.951Z,100407.82
2022-09-23T23:42:17.252Z,100410.31
2022-09-23T23:44:45.390Z,100409.42
2022-09-23T23:47:13.322Z,100408.02
2022-09-23T23:49:41.182Z,100406.99
2022-09-23T23:52:08.985Z,100413.27
2022-09-23T23:54:36.694Z,100410.62
2022-09-23T23:57:04.497Z,100411.30
2022-09-23T23:59:34.399Z,100409.36
